createdAt,value
2022-10-11T00:02:19.095Z,9.45
2022-10-11T00:05:04.832Z,9.41
2022-10-11T00:07:50.816Z,9.34
2022-10-11T00:10:36.456Z,9.30
2022-10-11T00:13:21.883Z,9.38
2022-10-11T00:16:11.880Z,9.40
2022-10-11T00:18:59.331Z,9.26
2022-10-11T00:21:45.390Z,9.28
2022-10-11T00:24:31.093Z,9.07
2022-10-11T00:27:16.702Z,9.24
2022-10-11T00:30:02.264Z,9.16
2022-10-11T00:32:47.778Z,9.18
2022-10-11T00:35:33.361Z,9.15
2022-10-11T00:38:19.017Z,9.12
2022-10-11T00:41:04.609Z,9.07
2022-10-11T00:44:19.160Z,9.13
2022-10-11T00:47:12.426Z,8.96
2022-10-11T00:50:01.473Z,9.02
2022-10-11T00:52:55.222Z,8.90
2022-10-11T00:55:51.039Z,8.91
2022-10-11T00:58:37.540Z,8.90
2022-10-11T01:01:23.031Z,8.76
2022-10-11T01:04:08.789Z,8.71
2022-10-11T01:06:54.781Z,8.76
2022-10-11T01:09:40.163Z,8.77
2022-10-11T01:12:29.864Z,8.80
2022-10-11T01:15:31.490Z,8.58
2022-10-11T01:18:28.568Z,8.73
2022-10-11T01:21:22.842Z,8.80
2022-10-11T01:24:26.216Z,8.69
2022-10-11T01:27:49.142Z,8.64
2022-10-11T01:30:36.485Z,8.61
2022-10-11T01:33:32.084Z,8.57
2022-10-11T01:36:37.701Z,8.55
2022-10-11T01:39:32.176Z,8.50
2022-10-11T01:42:19.960Z,8.47
2022-10-11T01:45:09.301Z,8.43
2022-10-11T01:48:06.612Z,8.44
2022-10-11T01:50:55.323Z,8.42
2022-10-11T01:54:11.221Z,8.44
2022-10-11T01:57:34.248Z,8.49
2022-10-11T02:00:23.173Z,8.42
2022-10-11T02:03:28.778Z,8.09
2022-10-11T02:06:36.639Z,8.14
2022-10-11T02:09:35.955Z,8.21
2022-10-11T02:12:31.467Z,8.15
2022-10-11T02:15:17.274Z,8.16
2022-10-11T02:18:08.297Z,8.10
2022-10-11T02:20:57.200Z,8.01
2022-10-11T02:23:48.171Z,8.08
2022-10-11T02:26:34.780Z,8.14
2022-10-11T02:29:24.278Z,8.05
2022-10-11T02:32:10.946Z,8.18
2022-10-11T02:34:58.883Z,8.27
2022-10-11T02:38:05.565Z,8.16
2022-10-11T02:40:56.697Z,8.16
2022-10-11T02:43:51.972Z,8.16
2022-10-11T02:46:38.573Z,8.13
2022-10-11T02:49:24.009Z,8.17
2022-10-11T02:52:09.601Z,8.13
2022-10-11T02:54:54.730Z,8.21
2022-10-11T02:57:40.208Z,8.23
2022-10-11T03:00:25.633Z,8.38
2022-10-11T03:03:10.980Z,8.47
2022-10-11T03:06:01.896Z,8.55
2022-10-11T03:08:47.535Z,8.53
2022-10-11T03:11:33.015Z,8.63
2022-10-11T03:14:18.598Z,8.71
2022-10-11T03:17:23.859Z,8.68
2022-10-11T03:20:09.736Z,8.71
2022-10-11T03:22:55.780Z,8.72
2022-10-11T03:25:41.159Z,8.74
2022-10-11T03:28:27.114Z,8.79
2022-10-11T03:31:12.525Z,8.75
2022-10-11T03:33:57.759Z,8.66
2022-10-11T03:36:43.106Z,8.64
2022-10-11T03:39:28.612Z,8.53
2022-10-11T03:42:14.293Z,8.64
2022-10-11T03:45:04.506Z,8.60
2022-10-11T03:47:50.157Z,8.51
2022-10-11T03:50:36.485Z,8.43
2022-10-11T03:53:22.134Z,8.32
2022-10-11T03:56:08.788Z,8.42
2022-10-11T03:58:54.154Z,8.31
2022-10-11T04:01:39.692Z,8.20
2022-10-11T04:04:25.076Z,8.23
2022-10-11T04:07:10.982Z,8.25
2022-10-11T04:09:56.621Z,8.19
2022-10-11T04:12:41.936Z,8.23
2022-10-11T04:15:27.583Z,8.22
2022-10-11T04:18:13.213Z,8.36
2022-10-11T04:20:58.609Z,8.47
2022-10-11T04:23:44.217Z,8.50
2022-10-11T04:26:29.870Z,8.53
2022-10-11T04:29:15.626Z,8.70
2022-10-11T04:32:00.854Z,8.63
2022-10-11T04:34:46.551Z,8.65
2022-10-11T04:37:32.015Z,8.62
2022-10-11T04:40:17.409Z,8.47
2022-10-11T04:43:02.801Z,8.51
2022-10-11T04:45:50.340Z,8.46
2022-10-11T04:48:39.058Z,8.37
2022-10-11T04:51:25.320Z,8.15
2022-10-11T04:54:10.895Z,8.10
2022-10-11T04:56:56.308Z,8.06
2022-10-11T04:59:43.649Z,8.03
2022-10-11T05:02:32.115Z,8.04
2022-10-11T05:05:17.605Z,7.93
2022-10-11T05:08:03.189Z,7.82
2022-10-11T05:10:55.771Z,7.61
2022-10-11T05:13:41.645Z,7.66
2022-10-11T05:16:27.358Z,7.61
2022-10-11T05:19:13.223Z,7.69
2022-10-11T05:21:58.574Z,7.62
2022-10-11T05:24:44.246Z,7.54
2022-10-11T05:27:29.480Z,7.39
2022-10-11T05:30:14.885Z,7.49
2022-10-11T05:33:00.758Z,7.53
2022-10-11T05:35:46.130Z,7.43
2022-10-11T05:38:31.556Z,7.53
2022-10-11T05:41:17.432Z,7.63
2022-10-11T05:44:02.862Z,7.33
2022-10-11T05:46:48.356Z,7.46
2022-10-11T05:49:33.883Z,7.40
2022-10-11T05:52:21.487Z,7.53
2022-10-11T05:55:07.389Z,7.44
2022-10-11T05:57:54.574Z,7.51
2022-10-11T06:00:40.688Z,7.65
2022-10-11T06:03:26.074Z,7.71
2022-10-11T06:06:11.377Z,7.71
2022-10-11T06:08:56.551Z,7.85
2022-10-11T06:11:42.634Z,7.97
2022-10-11T06:14:28.011Z,8.07
2022-10-11T06:17:13.625Z,8.24
2022-10-11T06:19:58.887Z,8.42
2022-10-11T06:22:44.310Z,8.56
2022-10-11T06:25:29.758Z,8.69
2022-10-11T06:28:15.340Z,8.87
2022-10-11T06:31:02.646Z,9.15
2022-10-11T06:33:48.007Z,9.31
2022-10-11T06:36:33.573Z,9.44
2022-10-11T06:39:18.837Z,9.57
2022-10-11T06:42:04.381Z,9.84
2022-10-11T06:44:49.700Z,9.93
2022-10-11T06:47:35.018Z,9.94
2022-10-11T06:50:40.754Z,9.98
2022-10-11T06:53:26.664Z,9.96
2022-10-11T06:56:12.824Z,10.03
2022-10-11T06:58:59.373Z,10.05
2022-10-11T07:01:45.068Z,10.18
2022-10-11T07:04:30.484Z,10.16
2022-10-11T07:07:16.071Z,10.34
2022-10-11T07:10:01.606Z,10.27
2022-10-11T07:12:47.328Z,10.38
2022-10-11T07:15:38.089Z,10.44
2022-10-11T07:18:23.765Z,10.32
2022-10-11T07:21:12.356Z,10.53
2022-10-11T07:23:58.064Z,10.65
2022-10-11T07:26:43.651Z,10.81
2022-10-11T07:29:29.181Z,10.86
2022-10-11T07:32:16.403Z,10.88
2022-10-11T07:35:01.991Z,11.14
2022-10-11T07:37:47.738Z,11.52
2022-10-11T07:40:40.249Z,11.53
2022-10-11T07:43:25.756Z,11.29
2022-10-11T07:46:11.255Z,11.50
2022-10-11T07:48:56.708Z,11.68
2022-10-11T07:51:42.363Z,11.81
2022-10-11T07:54:27.726Z,11.85
2022-10-11T07:57:13.118Z,12.08
2022-10-11T07:59:58.576Z,12.51
2022-10-11T08:02:44.007Z,12.91
2022-10-11T08:05:29.733Z,13.10
2022-10-11T08:08:15.276Z,13.28
2022-10-11T08:11:00.943Z,13.74
2022-10-11T08:13:46.317Z,14.18
2022-10-11T08:16:31.971Z,14.86
2022-10-11T08:19:18.527Z,16.39
2022-10-11T08:22:04.359Z,18.12
2022-10-11T08:24:49.522Z,18.30
2022-10-11T08:27:34.845Z,18.77
2022-10-11T08:30:20.408Z,20.25
2022-10-11T08:33:08.716Z,21.00
2022-10-11T08:35:55.540Z,21.10
2022-10-11T08:38:42.650Z,22.22
2022-10-11T08:41:46.369Z,22.54
2022-10-11T08:45:05.888Z,22.07
2022-10-11T08:47:46.182Z,22.74
2022-10-11T08:50:35.256Z,22.77
2022-10-11T08:53:39.743Z,22.15
2022-10-11T08:56:26.988Z,23.79
2022-10-11T08:59:12.809Z,21.89
2022-10-11T09:03:02.941Z,22.12
2022-10-11T09:06:07.397Z,22.01
2022-10-11T09:09:02.595Z,22.49
2022-10-11T09:12:06.389Z,23.53
2022-10-11T09:15:04.211Z,23.17
2022-10-11T09:18:03.607Z,24.89
2022-10-11T09:21:08.993Z,26.70
2022-10-11T09:24:09.415Z,25.37
2022-10-11T09:27:02.815Z,23.95
2022-10-11T09:29:57.721Z,23.80
2022-10-11T09:32:48.464Z,25.69
2022-10-11T09:35:40.825Z,26.59
2022-10-11T09:38:48.378Z,25.76
2022-10-11T09:41:47.354Z,23.94
2022-10-11T09:44:37.655Z,25.42
2022-10-11T09:47:26.924Z,25.97
2022-10-11T09:50:29.666Z,25.79
2022-10-11T09:53:16.065Z,23.91
2022-10-11T09:56:04.359Z,25.64
2022-10-11T09:59:05.886Z,26.33
2022-10-11T10:02:12.694Z,26.86
2022-10-11T10:05:07.214Z,26.58
2022-10-11T10:08:11.312Z,27.35
2022-10-11T10:10:59.503Z,29.43
2022-10-11T10:13:54.440Z,27.12
2022-10-11T10:16:40.607Z,28.43
2022-10-11T10:19:26.138Z,28.21
2022-10-11T10:22:21.175Z,26.54
2022-10-11T10:25:08.149Z,28.72
2022-10-11T10:27:59.978Z,28.81
2022-10-11T10:30:59.006Z,26.74
2022-10-11T10:33:46.735Z,27.59
2022-10-11T10:36:39.516Z,29.35
2022-10-11T10:39:39.526Z,31.30
2022-10-11T10:42:25.353Z,27.92
2022-10-11T10:45:20.808Z,28.49
2022-10-11T10:48:15.302Z,30.21
2022-10-11T10:51:28.930Z,28.80
2022-10-11T10:54:30.527Z,28.69
2022-10-11T10:57:49.338Z,29.35
2022-10-11T11:00:42.719Z,30.08
2022-10-11T11:03:52.922Z,28.07
2022-10-11T11:06:57.714Z,27.84
2022-10-11T11:10:03.642Z,30.81
2022-10-11T11:13:18.377Z,29.80
2022-10-11T11:16:18.227Z,30.98
2022-10-11T11:19:23.010Z,29.62
2022-10-11T11:22:32.615Z,29.21
2022-10-11T11:25:47.101Z,26.82
2022-10-11T11:28:33.109Z,26.75
2022-10-11T11:31:18.939Z,29.58
2022-10-11T11:34:26.384Z,29.29
2022-10-11T11:37:33.385Z,29.36
2022-10-11T11:40:35.249Z,26.17
2022-10-11T11:43:28.397Z,23.83
2022-10-11T11:46:22.296Z,22.42
2022-10-11T11:49:18.093Z,23.64
2022-10-11T11:52:07.220Z,26.35
2022-10-11T11:55:10.353Z,24.75
2022-10-11T11:58:11.277Z,26.03
2022-10-11T12:01:15.314Z,27.32
2022-10-11T12:04:09.423Z,26.27
2022-10-11T12:07:17.884Z,29.43
2022-10-11T12:10:24.966Z,32.66
2022-10-11T12:13:33.268Z,31.19
2022-10-11T12:16:19.982Z,32.61
2022-10-11T12:19:06.392Z,32.73
2022-10-11T12:22:20.596Z,31.22
2022-10-11T12:25:09.977Z,29.04
2022-10-11T12:27:58.715Z,29.48
2022-10-11T12:30:44.938Z,28.01
2022-10-11T12:33:33.093Z,24.69
2022-10-11T12:36:45.910Z,23.32
2022-10-11T12:39:46.734Z,21.89
2022-10-11T12:42:35.552Z,20.77
2022-10-11T12:45:21.446Z,20.47
2022-10-11T12:48:30.131Z,20.12
2022-10-11T12:51:34.052Z,19.81
2022-10-11T12:54:40.258Z,19.23
2022-10-11T12:57:56.731Z,19.36
2022-10-11T13:00:51.925Z,19.04
2022-10-11T13:03:52.907Z,19.53
2022-10-11T13:06:54.860Z,19.42
2022-10-11T13:09:48.794Z,19.26
2022-10-11T13:12:43.688Z,19.26
2022-10-11T13:15:30.330Z,19.83
2022-10-11T13:18:18.453Z,20.28
2022-10-11T13:21:24.182Z,20.72
2022-10-11T13:24:15.064Z,20.76
2022-10-11T13:27:02.166Z,20.64
2022-10-11T13:29:50.800Z,20.36
2022-10-11T13:32:37.010Z,20.04
2022-10-11T13:35:31.934Z,19.39
2022-10-11T13:38:26.312Z,19.62
2022-10-11T13:41:12.484Z,19.33
2022-10-11T13:44:00.612Z,19.07
2022-10-11T13:46:47.110Z,19.66
2022-10-11T13:49:38.451Z,19.75
2022-10-11T13:52:24.889Z,19.77
2022-10-11T13:55:24.033Z,19.49
2022-10-11T13:58:34.222Z,19.64
2022-10-11T14:01:22.973Z,19.30
2022-10-11T14:04:11.868Z,19.45
2022-10-11T14:07:17.084Z,19.41
2022-10-11T14:10:04.842Z,19.03
2022-10-11T14:13:04.122Z,17.99
2022-10-11T14:16:02.640Z,17.98
2022-10-11T14:19:02.539Z,17.78
2022-10-11T14:21:51.900Z,17.27
2022-10-11T14:24:37.888Z,16.92
2022-10-11T14:27:27.646Z,17.13
2022-10-11T14:30:27.633Z,16.86
2022-10-11T14:33:13.777Z,16.79
2022-10-11T14:35:59.949Z,17.13
2022-10-11T14:38:45.885Z,17.01
2022-10-11T14:41:32.177Z,16.70
2022-10-11T14:44:19.289Z,16.83
2022-10-11T14:47:07.150Z,16.78
2022-10-11T14:49:53.579Z,16.60
2022-10-11T14:52:39.545Z,16.63
2022-10-11T14:55:25.383Z,16.41
2022-10-11T14:58:14.250Z,16.54
2022-10-11T15:01:01.345Z,16.21
2022-10-11T15:03:46.691Z,16.17
2022-10-11T15:06:38.033Z,15.92
2022-10-11T15:09:24.377Z,16.17
2022-10-11T15:12:10.880Z,16.05
2022-10-11T15:14:56.226Z,15.80
2022-10-11T15:17:42.358Z,15.86
2022-10-11T15:20:35.574Z,15.60
2022-10-11T15:23:21.359Z,15.68
2022-10-11T15:26:09.510Z,15.62
2022-10-11T15:28:57.307Z,15.60
2022-10-11T15:31:45.239Z,15.62
2022-10-11T15:34:31.134Z,15.59
2022-10-11T15:37:17.369Z,15.65
2022-10-11T15:40:14.954Z,15.52
2022-10-11T15:43:01.115Z,15.46
2022-10-11T15:45:46.924Z,15.49
2022-10-11T15:48:33.065Z,15.45
2022-10-11T15:51:18.935Z,15.44
2022-10-11T15:54:04.389Z,15.38
2022-10-11T15:56:49.746Z,15.24
2022-10-11T15:59:36.991Z,15.15
2022-10-11T16:02:22.582Z,14.94
2022-10-11T16:05:08.280Z,14.98
2022-10-11T16:07:54.994Z,14.98
2022-10-11T16:10:41.927Z,14.94
2022-10-11T16:13:28.070Z,14.78
2022-10-11T16:16:14.705Z,14.74
2022-10-11T16:19:00.020Z,14.65
2022-10-11T16:21:45.428Z,14.51
2022-10-11T16:24:31.219Z,14.54
2022-10-11T16:27:18.975Z,14.48
2022-10-11T16:30:05.861Z,14.44
2022-10-11T16:32:51.593Z,14.36
2022-10-11T16:35:41.568Z,14.40
2022-10-11T16:38:28.017Z,14.25
2022-10-11T16:41:14.025Z,14.14
2022-10-11T16:44:00.349Z,14.22
2022-10-11T16:46:50.256Z,14.02
2022-10-11T16:49:36.165Z,14.01
2022-10-11T16:52:21.778Z,13.90
2022-10-11T16:55:08.555Z,13.87
2022-10-11T16:57:54.459Z,13.82
2022-10-11T17:00:42.565Z,13.74
2022-10-11T17:03:29.492Z,13.92
2022-10-11T17:06:16.060Z,13.80
2022-10-11T17:09:02.093Z,13.77
2022-10-11T17:11:47.905Z,13.72
2022-10-11T17:14:36.299Z,13.73
2022-10-11T17:17:21.914Z,13.61
2022-10-11T17:20:10.737Z,13.68
2022-10-11T17:22:56.625Z,13.59
2022-10-11T17:25:47.428Z,13.63
2022-10-11T17:28:37.804Z,13.51
2022-10-11T17:31:25.490Z,13.44
2022-10-11T17:34:14.334Z,13.36
2022-10-11T17:37:00.044Z,13.27
2022-10-11T17:39:46.129Z,12.99
2022-10-11T17:42:32.090Z,13.09
2022-10-11T17:45:18.986Z,12.91
2022-10-11T17:48:04.678Z,12.73
2022-10-11T17:50:51.312Z,12.52
2022-10-11T17:53:37.739Z,12.58
2022-10-11T17:56:29.558Z,12.52
2022-10-11T17:59:22.510Z,12.43
2022-10-11T18:02:10.318Z,12.34
2022-10-11T18:04:56.002Z,12.23
2022-10-11T18:07:41.710Z,12.33
2022-10-11T18:10:27.446Z,12.35
2022-10-11T18:13:15.326Z,12.44
2022-10-11T18:16:01.348Z,12.50
2022-10-11T18:18:46.898Z,12.54
2022-10-11T18:21:34.700Z,12.61
2022-10-11T18:24:20.384Z,12.53
2022-10-11T18:27:05.796Z,12.52
2022-10-11T18:29:51.428Z,12.43
2022-10-11T18:32:37.459Z,12.31
2022-10-11T18:35:23.143Z,12.36
2022-10-11T18:38:09.253Z,12.56
2022-10-11T18:40:55.198Z,12.50
2022-10-11T18:43:41.544Z,12.46
2022-10-11T18:46:27.693Z,12.74
2022-10-11T18:49:14.457Z,12.55
2022-10-11T18:52:00.517Z,12.54
2022-10-11T18:54:45.963Z,12.65
2022-10-11T18:57:31.464Z,12.72
2022-10-11T19:00:39.556Z,12.46
2022-10-11T19:03:22.484Z,12.61
2022-10-11T19:06:17.410Z,12.62
2022-10-11T19:09:06.722Z,12.53
2022-10-11T19:11:55.102Z,12.69
2022-10-11T19:14:41.098Z,12.62
2022-10-11T19:17:26.992Z,12.43
2022-10-11T19:20:12.906Z,12.59
2022-10-11T19:22:58.455Z,12.70
2022-10-11T19:25:44.262Z,12.70
2022-10-11T19:28:30.591Z,12.58
2022-10-11T19:31:16.974Z,12.53
2022-10-11T19:34:02.871Z,12.52
2022-10-11T19:36:50.725Z,12.48
2022-10-11T19:39:36.489Z,12.51
2022-10-11T19:42:23.204Z,12.51
2022-10-11T19:45:09.250Z,12.56
2022-10-11T19:47:55.816Z,12.40
2022-10-11T19:50:41.289Z,12.58
2022-10-11T19:53:27.717Z,12.62
2022-10-11T19:56:16.130Z,12.34
2022-10-11T19:59:02.949Z,12.29
2022-10-11T20:01:52.771Z,12.29
2022-10-11T20:04:54.233Z,12.22
2022-10-11T20:07:39.836Z,12.36
2022-10-11T20:10:25.647Z,12.36
2022-10-11T20:13:11.969Z,12.34
2022-10-11T20:16:07.406Z,12.47
2022-10-11T20:18:55.017Z,12.73
2022-10-11T20:21:41.853Z,12.66
2022-10-11T20:24:32.143Z,12.62
2022-10-11T20:27:17.934Z,12.72
2022-10-11T20:30:04.970Z,12.67
2022-10-11T20:32:50.351Z,12.52
2022-10-11T20:35:35.922Z,12.54
2022-10-11T20:38:22.410Z,12.46
2022-10-11T20:41:09.831Z,12.43
2022-10-11T20:44:00.016Z,12.56
2022-10-11T20:46:45.678Z,12.40
2022-10-11T20:49:31.972Z,12.37
2022-10-11T20:52:17.471Z,12.44
2022-10-11T20:55:04.908Z,12.35
2022-10-11T20:57:50.552Z,12.28
2022-10-11T21:00:38.462Z,12.26
2022-10-11T21:03:23.885Z,12.32
2022-10-11T21:06:10.640Z,12.31
2022-10-11T21:08:56.812Z,12.24
2022-10-11T21:11:42.179Z,12.26
2022-10-11T21:14:27.706Z,12.28
2022-10-11T21:17:12.916Z,12.37
2022-10-11T21:20:01.058Z,12.31
2022-10-11T21:22:46.531Z,12.43
2022-10-11T21:25:35.905Z,12.27
2022-10-11T21:28:21.424Z,12.19
2022-10-11T21:31:11.924Z,12.31
2022-10-11T21:33:57.661Z,12.39
2022-10-11T21:36:43.589Z,12.22
2022-10-11T21:39:29.084Z,12.25
2022-10-11T21:42:16.346Z,12.22
2022-10-11T21:45:02.038Z,12.16
2022-10-11T21:47:47.614Z,12.18
2022-10-11T21:50:33.217Z,12.25
2022-10-11T21:53:18.443Z,12.31
2022-10-11T21:56:04.057Z,12.29
2022-10-11T21:58:50.536Z,12.26
2022-10-11T22:01:36.809Z,12.14
2022-10-11T22:04:23.657Z,12.38
2022-10-11T22:07:09.039Z,12.33
2022-10-11T22:09:54.979Z,12.22
2022-10-11T22:12:40.771Z,12.27
2022-10-11T22:15:26.370Z,12.25
2022-10-11T22:18:13.319Z,12.15
2022-10-11T22:21:14.128Z,12.17
2022-10-11T22:24:00.015Z,12.15
2022-10-11T22:26:46.131Z,12.20
2022-10-11T22:29:34.406Z,12.00
2022-10-11T22:32:20.389Z,11.86
2022-10-11T22:35:06.053Z,11.96
2022-10-11T22:37:52.112Z,11.96
2022-10-11T22:40:39.806Z,11.98
2022-10-11T22:43:26.410Z,12.06
2022-10-11T22:46:11.913Z,12.08
2022-10-11T22:48:57.622Z,12.03
2022-10-11T22:51:44.320Z,11.87
2022-10-11T22:54:31.055Z,11.93
2022-10-11T22:57:16.672Z,12.13
2022-10-11T23:00:02.162Z,11.87
2022-10-11T23:02:48.792Z,12.10
2022-10-11T23:05:35.483Z,11.91
2022-10-11T23:08:22.073Z,12.01
2022-10-11T23:11:08.172Z,11.98
2022-10-11T23:13:54.422Z,11.96
2022-10-11T23:16:40.261Z,12.00
2022-10-11T23:19:26.264Z,11.91
2022-10-11T23:22:13.020Z,11.80
2022-10-11T23:24:58.562Z,12.00
2022-10-11T23:27:44.597Z,12.00
2022-10-11T23:30:32.890Z,11.99
2022-10-11T23:33:18.538Z,11.93
2022-10-11T23:36:05.025Z,12.07
2022-10-11T23:38:56.153Z,12.00
2022-10-11T23:41:43.463Z,11.95
2022-10-11T23:44:29.167Z,11.85
2022-10-11T23:47:16.260Z,11.86
2022-10-11T23:50:01.792Z,11.87
2022-10-11T23:52:49.171Z,11.86
2022-10-11T23:55:34.550Z,11.77
2022-10-11T23:58:20.609Z,11.85
