createdAt,value
2018-08-10T00:01:48.301Z,99.90
2018-08-10T00:04:17.069Z,99.90
2018-08-10T00:06:45.814Z,99.90
2018-08-10T00:09:14.310Z,99.90
2018-08-10T00:11:42.902Z,99.90
2018-08-10T00:14:11.637Z,99.90
2018-08-10T00:16:40.230Z,99.90
2018-08-10T00:19:09.114Z,99.90
2018-08-10T00:21:37.607Z,99.90
2018-08-10T00:24:06.171Z,99.90
2018-08-10T00:26:34.694Z,99.90
2018-08-10T00:29:03.268Z,99.90
2018-08-10T00:31:31.939Z,99.90
2018-08-10T00:34:00.711Z,99.90
2018-08-10T00:36:29.183Z,99.90
2018-08-10T00:38:57.695Z,99.90
2018-08-10T00:41:26.171Z,99.90
2018-08-10T00:43:54.690Z,99.90
2018-08-10T00:46:23.142Z,99.90
2018-08-10T00:48:51.895Z,99.90
2018-08-10T00:51:20.655Z,99.90
2018-08-10T00:53:49.173Z,99.90
2018-08-10T00:56:17.621Z,99.90
2018-08-10T00:58:46.103Z,99.90
2018-08-10T01:01:14.594Z,99.90
2018-08-10T01:03:43.101Z,99.90
2018-08-10T01:06:12.016Z,99.90
2018-08-10T01:08:40.535Z,99.90
2018-08-10T01:11:09.075Z,99.90
2018-08-10T01:13:37.643Z,99.90
2018-08-10T01:16:06.230Z,99.90
2018-08-10T01:18:34.748Z,99.90
2018-08-10T01:21:03.264Z,99.90
2018-08-10T01:23:31.764Z,99.90
2018-08-10T01:26:00.321Z,99.90
2018-08-10T01:28:28.903Z,99.90
2018-08-10T01:30:57.471Z,99.90
2018-08-10T01:33:25.976Z,99.90
2018-08-10T01:35:54.627Z,99.90
2018-08-10T01:38:23.462Z,99.90
2018-08-10T01:40:51.948Z,99.90
2018-08-10T01:43:20.487Z,99.90
2018-08-10T01:45:48.981Z,99.90
2018-08-10T01:48:17.458Z,99.90
2018-08-10T01:50:45.948Z,99.90
2018-08-10T01:53:15.147Z,99.90
2018-08-10T01:55:43.603Z,99.90
2018-08-10T01:58:12.416Z,99.90
2018-08-10T02:00:40.908Z,99.90
2018-08-10T02:03:09.711Z,99.90
2018-08-10T02:05:38.173Z,99.90
2018-08-10T02:08:07.059Z,99.90
2018-08-10T02:10:35.804Z,99.90
2018-08-10T02:13:04.367Z,99.90
2018-08-10T02:15:32.894Z,99.90
2018-08-10T02:18:01.400Z,99.90
2018-08-10T02:20:29.914Z,99.90
2018-08-10T02:22:58.476Z,99.90
2018-08-10T02:25:26.958Z,99.90
2018-08-10T02:27:55.482Z,99.90
2018-08-10T02:30:23.980Z,99.90
2018-08-10T02:32:52.824Z,99.90
2018-08-10T02:35:21.385Z,99.90
2018-08-10T02:37:49.866Z,99.90
2018-08-10T02:40:20.118Z,99.90
2018-08-10T02:42:49.369Z,99.90
2018-08-10T02:45:18.205Z,99.90
2018-08-10T02:47:47.356Z,99.90
2018-08-10T02:50:16.238Z,99.90
2018-08-10T02:52:46.050Z,99.90
2018-08-10T02:55:14.871Z,99.90
2018-08-10T02:57:43.786Z,99.90
2018-08-10T03:00:13.960Z,99.90
2018-08-10T03:02:44.819Z,99.90
2018-08-10T03:05:13.505Z,99.90
2018-08-10T03:07:42.360Z,99.90
2018-08-10T03:10:12.016Z,99.90
2018-08-10T03:12:40.502Z,99.90
2018-08-10T03:15:13.242Z,99.90
2018-08-10T03:17:42.004Z,99.90
2018-08-10T03:20:10.910Z,99.90
2018-08-10T03:22:39.782Z,99.90
2018-08-10T03:25:09.640Z,99.90
2018-08-10T03:27:38.664Z,99.90
2018-08-10T03:30:08.794Z,99.90
2018-08-10T03:32:37.483Z,99.90
2018-08-10T03:35:06.314Z,99.90
2018-08-10T03:37:34.919Z,99.90
2018-08-10T03:40:03.765Z,99.90
2018-08-10T03:42:32.275Z,99.90
2018-08-10T03:45:01.108Z,99.90
2018-08-10T03:47:29.599Z,99.90
2018-08-10T03:49:58.189Z,99.90
2018-08-10T03:52:26.629Z,99.90
2018-08-10T03:54:55.186Z,99.90
2018-08-10T03:57:23.709Z,99.90
2018-08-10T03:59:52.227Z,99.90
2018-08-10T04:02:20.778Z,99.90
2018-08-10T04:04:49.548Z,99.90
2018-08-10T04:07:18.054Z,99.90
2018-08-10T04:09:46.923Z,99.90
2018-08-10T04:12:15.676Z,99.90
2018-08-10T04:14:44.265Z,99.90
2018-08-10T04:17:17.745Z,99.90
2018-08-10T04:19:46.270Z,99.90
2018-08-10T04:22:14.759Z,99.90
2018-08-10T04:24:43.291Z,99.90
2018-08-10T04:27:11.843Z,99.90
2018-08-10T04:29:40.473Z,99.90
2018-08-10T04:32:09.051Z,99.90
2018-08-10T04:34:37.563Z,99.90
2018-08-10T04:37:06.528Z,99.90
2018-08-10T04:39:35.070Z,99.90
2018-08-10T04:42:03.636Z,99.90
2018-08-10T04:44:32.143Z,99.90
2018-08-10T04:47:00.716Z,99.90
2018-08-10T04:49:29.239Z,99.90
2018-08-10T04:51:57.770Z,99.90
2018-08-10T04:54:26.302Z,99.90
2018-08-10T04:56:55.101Z,99.90
2018-08-10T04:59:23.609Z,99.90
2018-08-10T05:01:52.151Z,99.90
2018-08-10T05:04:20.655Z,99.90
2018-08-10T05:06:49.408Z,99.90
2018-08-10T05:09:17.955Z,99.90
2018-08-10T05:11:46.431Z,99.90
2018-08-10T05:14:14.915Z,99.90
2018-08-10T05:16:43.850Z,99.90
2018-08-10T05:19:12.411Z,99.90
2018-08-10T05:21:40.966Z,99.90
2018-08-10T05:24:09.597Z,99.90
2018-08-10T05:26:38.103Z,99.90
2018-08-10T05:29:06.827Z,99.90
2018-08-10T05:31:35.370Z,99.90
2018-08-10T05:34:03.970Z,99.90
2018-08-10T05:36:32.515Z,99.90
2018-08-10T05:39:01.282Z,99.90
2018-08-10T05:41:30.081Z,99.90
2018-08-10T05:43:58.578Z,99.90
2018-08-10T05:46:27.135Z,99.90
2018-08-10T05:48:55.859Z,99.90
2018-08-10T05:51:24.326Z,99.90
2018-08-10T05:53:52.789Z,99.90
2018-08-10T05:56:21.249Z,99.90
2018-08-10T05:58:49.717Z,99.90
2018-08-10T06:01:18.211Z,99.90
2018-08-10T06:03:46.726Z,99.90
2018-08-10T06:06:15.165Z,99.90
2018-08-10T06:08:43.883Z,99.90
2018-08-10T06:11:12.503Z,99.90
2018-08-10T06:13:41.039Z,99.90
2018-08-10T06:16:09.794Z,99.90
2018-08-10T06:18:38.514Z,99.90
2018-08-10T06:21:07.046Z,99.90
2018-08-10T06:23:35.508Z,99.90
2018-08-10T06:26:04.344Z,99.90
2018-08-10T06:28:32.802Z,99.90
2018-08-10T06:31:01.298Z,99.90
2018-08-10T06:33:30.004Z,99.90
2018-08-10T06:35:58.490Z,99.90
2018-08-10T06:38:26.937Z,99.90
2018-08-10T06:40:55.422Z,99.90
2018-08-10T06:43:23.883Z,99.90
2018-08-10T06:45:52.387Z,99.90
2018-08-10T06:48:20.843Z,99.90
2018-08-10T06:50:49.441Z,99.90
2018-08-10T06:53:18.114Z,99.90
2018-08-10T06:55:46.649Z,99.90
2018-08-10T06:58:15.358Z,99.80
2018-08-10T07:00:43.917Z,99.80
2018-08-10T07:03:12.348Z,99.30
2018-08-10T07:05:41.146Z,99.60
2018-08-10T07:08:09.648Z,99.20
2018-08-10T07:10:38.492Z,98.70
2018-08-10T07:13:07.046Z,98.30
2018-08-10T07:15:35.791Z,98.30
2018-08-10T07:18:04.802Z,98.10
2018-08-10T07:20:33.296Z,98.30
2018-08-10T07:23:01.746Z,98.10
2018-08-10T07:25:31.122Z,97.50
2018-08-10T07:28:00.079Z,97.00
2018-08-10T07:30:28.590Z,97.40
2018-08-10T07:32:57.060Z,97.00
2018-08-10T07:35:25.874Z,97.20
2018-08-10T07:37:54.331Z,96.80
2018-08-10T07:40:27.807Z,96.30
2018-08-10T07:42:56.495Z,96.00
2018-08-10T07:45:24.966Z,94.90
2018-08-10T07:47:53.440Z,94.90
2018-08-10T07:50:21.940Z,94.30
2018-08-10T07:52:50.391Z,94.70
2018-08-10T07:55:18.869Z,95.20
2018-08-10T07:57:47.598Z,95.20
2018-08-10T08:00:16.136Z,93.80
2018-08-10T08:02:44.628Z,93.60
2018-08-10T08:05:13.150Z,94.00
2018-08-10T08:07:41.621Z,92.70
2018-08-10T08:10:10.133Z,93.40
2018-08-10T08:12:38.655Z,92.90
2018-08-10T08:15:07.146Z,93.10
2018-08-10T08:17:35.954Z,92.90
2018-08-10T08:20:05.311Z,92.20
2018-08-10T08:22:33.822Z,92.50
2018-08-10T08:25:02.327Z,91.50
2018-08-10T08:27:30.807Z,91.50
2018-08-10T08:29:59.593Z,91.90
2018-08-10T08:32:28.115Z,91.30
2018-08-10T08:34:56.747Z,90.60
2018-08-10T08:37:25.163Z,91.10
2018-08-10T08:40:13.542Z,90.60
2018-08-10T08:42:43.618Z,90.10
2018-08-10T08:45:45.719Z,90.70
2018-08-10T08:48:14.124Z,90.30
2018-08-10T08:50:44.023Z,88.80
2018-08-10T08:53:12.688Z,87.80
2018-08-10T08:55:46.738Z,89.60
2018-08-10T08:58:15.861Z,90.20
2018-08-10T09:00:44.415Z,88.20
2018-08-10T09:03:24.678Z,85.20
2018-08-10T09:05:53.268Z,86.40
2018-08-10T09:08:22.019Z,84.30
2018-08-10T09:10:50.892Z,85.80
2018-08-10T09:13:19.423Z,88.60
2018-08-10T09:15:47.973Z,86.10
2018-08-10T09:18:16.548Z,84.30
2018-08-10T09:20:45.025Z,83.30
2018-08-10T09:23:13.607Z,81.90
2018-08-10T09:25:42.143Z,79.30
2018-08-10T09:28:10.773Z,78.60
2018-08-10T09:30:39.299Z,79.20
2018-08-10T09:33:08.137Z,80.10
2018-08-10T09:35:36.672Z,80.00
2018-08-10T09:38:05.345Z,81.40
2018-08-10T09:40:33.815Z,79.90
2018-08-10T09:43:02.550Z,80.40
2018-08-10T09:45:31.322Z,78.80
2018-08-10T09:47:59.835Z,78.30
2018-08-10T09:50:28.301Z,76.60
2018-08-10T09:52:59.666Z,75.00
2018-08-10T09:55:33.007Z,74.50
2018-08-10T09:58:07.902Z,73.80
2018-08-10T10:00:41.914Z,74.10
2018-08-10T10:03:16.808Z,75.10
2018-08-10T10:05:45.993Z,72.70
2018-08-10T10:08:14.822Z,74.70
2018-08-10T10:10:43.301Z,74.70
2018-08-10T10:13:11.874Z,72.70
2018-08-10T10:15:40.630Z,75.90
2018-08-10T10:18:10.757Z,72.90
2018-08-10T10:20:39.302Z,72.60
2018-08-10T10:23:08.152Z,73.70
2018-08-10T10:25:36.706Z,71.70
2018-08-10T10:28:05.478Z,73.50
2018-08-10T10:30:34.067Z,73.60
2018-08-10T10:33:02.614Z,73.20
2018-08-10T10:35:31.186Z,73.50
2018-08-10T10:37:59.661Z,73.20
2018-08-10T10:40:28.231Z,73.40
2018-08-10T10:42:56.761Z,74.20
2018-08-10T10:45:25.283Z,72.50
2018-08-10T10:47:53.758Z,71.70
2018-08-10T10:50:22.242Z,71.70
2018-08-10T10:52:50.727Z,73.10
2018-08-10T10:55:19.621Z,72.20
2018-08-10T10:57:48.098Z,71.00
2018-08-10T11:00:18.580Z,70.70
2018-08-10T11:02:48.202Z,71.90
2018-08-10T11:05:16.771Z,71.30
2018-08-10T11:07:45.339Z,70.90
2018-08-10T11:10:15.254Z,71.00
2018-08-10T11:12:43.739Z,71.00
2018-08-10T11:15:13.121Z,70.60
2018-08-10T11:17:41.638Z,71.30
2018-08-10T11:20:11.321Z,70.70
2018-08-10T11:22:40.602Z,71.30
2018-08-10T11:25:10.828Z,70.80
2018-08-10T11:27:40.011Z,70.20
2018-08-10T11:30:09.275Z,69.20
2018-08-10T11:32:37.795Z,71.40
2018-08-10T11:35:06.666Z,71.30
2018-08-10T11:37:35.144Z,73.20
2018-08-10T11:40:04.831Z,68.70
2018-08-10T11:42:33.369Z,67.60
2018-08-10T11:45:01.955Z,70.50
2018-08-10T11:47:30.455Z,70.20
2018-08-10T11:49:59.210Z,69.60
2018-08-10T11:52:27.739Z,69.40
2018-08-10T11:54:56.223Z,68.90
2018-08-10T11:57:24.721Z,69.90
2018-08-10T11:59:53.544Z,69.70
2018-08-10T12:02:22.049Z,67.20
2018-08-10T12:04:50.550Z,67.90
2018-08-10T12:07:19.070Z,65.10
2018-08-10T12:09:47.584Z,66.60
2018-08-10T12:12:16.050Z,66.60
2018-08-10T12:14:44.537Z,66.50
2018-08-10T12:17:13.030Z,66.10
2018-08-10T12:19:41.801Z,67.30
2018-08-10T12:22:10.566Z,69.00
2018-08-10T12:24:39.146Z,67.30
2018-08-10T12:27:08.359Z,68.30
2018-08-10T12:29:36.834Z,67.60
2018-08-10T12:32:05.324Z,66.60
2018-08-10T12:34:34.094Z,67.40
2018-08-10T12:37:02.594Z,64.70
2018-08-10T12:39:31.075Z,65.10
2018-08-10T12:41:59.955Z,65.10
2018-08-10T12:44:28.495Z,65.10
2018-08-10T12:46:56.993Z,65.00
2018-08-10T12:49:25.472Z,66.10
2018-08-10T12:51:53.982Z,66.30
2018-08-10T12:54:22.488Z,64.20
2018-08-10T12:56:50.980Z,65.60
2018-08-10T12:59:19.473Z,64.40
2018-08-10T13:01:48.027Z,64.20
2018-08-10T13:04:16.529Z,65.10
2018-08-10T13:06:45.008Z,63.70
2018-08-10T13:09:14.127Z,64.40
2018-08-10T13:11:43.023Z,64.40
2018-08-10T13:14:11.479Z,63.10
2018-08-10T13:16:39.971Z,64.80
2018-08-10T13:19:08.459Z,64.00
2018-08-10T13:21:37.300Z,66.30
2018-08-10T13:24:05.858Z,64.00
2018-08-10T13:26:34.338Z,63.50
2018-08-10T13:29:02.949Z,61.80
2018-08-10T13:31:31.447Z,60.70
2018-08-10T13:34:00.185Z,61.50
2018-08-10T13:36:28.804Z,62.10
2018-08-10T13:38:57.299Z,61.70
2018-08-10T13:41:26.096Z,61.90
2018-08-10T13:43:54.551Z,59.60
2018-08-10T13:46:23.107Z,61.10
2018-08-10T13:48:51.594Z,61.00
2018-08-10T13:51:20.097Z,61.90
2018-08-10T13:53:48.602Z,60.80
2018-08-10T13:56:17.378Z,62.60
2018-08-10T13:58:45.994Z,62.50
2018-08-10T14:01:14.723Z,64.90
2018-08-10T14:03:43.231Z,63.10
2018-08-10T14:06:11.863Z,63.10
2018-08-10T14:08:40.347Z,64.20
2018-08-10T14:11:09.218Z,62.80
2018-08-10T14:13:37.866Z,63.60
2018-08-10T14:16:06.379Z,61.80
2018-08-10T14:18:35.161Z,61.90
2018-08-10T14:21:03.724Z,61.20
2018-08-10T14:23:32.191Z,62.00
2018-08-10T14:26:00.694Z,62.20
2018-08-10T14:28:29.246Z,62.40
2018-08-10T14:30:57.745Z,63.40
2018-08-10T14:33:26.240Z,63.10
2018-08-10T14:35:54.726Z,64.00
2018-08-10T14:38:23.199Z,63.70
2018-08-10T14:40:52.039Z,64.50
2018-08-10T14:43:20.526Z,63.00
2018-08-10T14:45:49.022Z,62.10
2018-08-10T14:48:17.481Z,62.00
2018-08-10T14:50:46.050Z,63.10
2018-08-10T14:53:14.518Z,61.10
2018-08-10T14:55:43.047Z,62.20
2018-08-10T14:58:11.579Z,63.00
2018-08-10T15:00:40.116Z,58.50
2018-08-10T15:03:08.592Z,58.10
2018-08-10T15:05:37.073Z,58.80
2018-08-10T15:08:06.323Z,60.40
2018-08-10T15:10:34.807Z,58.70
2018-08-10T15:13:03.812Z,58.30
2018-08-10T15:15:32.178Z,57.40
2018-08-10T15:18:00.668Z,58.40
2018-08-10T15:20:29.142Z,57.70
2018-08-10T15:22:57.680Z,57.70
2018-08-10T15:25:26.177Z,57.80
2018-08-10T15:27:54.695Z,57.20
2018-08-10T15:30:24.299Z,57.40
2018-08-10T15:32:52.815Z,55.40
2018-08-10T15:35:21.297Z,57.10
2018-08-10T15:37:49.839Z,56.10
2018-08-10T15:40:19.573Z,55.50
2018-08-10T15:42:48.128Z,55.40
2018-08-10T15:45:17.550Z,55.10
2018-08-10T15:47:46.451Z,55.70
2018-08-10T15:50:15.116Z,55.90
2018-08-10T15:52:45.181Z,54.90
2018-08-10T15:55:14.442Z,54.20
2018-08-10T15:57:43.321Z,54.50
2018-08-10T16:00:17.510Z,53.50
2018-08-10T16:02:46.111Z,53.50
2018-08-10T16:05:14.682Z,53.50
2018-08-10T16:07:44.141Z,53.80
2018-08-10T16:10:12.793Z,55.30
2018-08-10T16:12:41.565Z,57.00
2018-08-10T16:15:12.590Z,57.90
2018-08-10T16:17:41.211Z,57.00
2018-08-10T16:20:11.618Z,56.90
2018-08-10T16:22:40.129Z,57.00
2018-08-10T16:25:10.111Z,56.10
2018-08-10T16:27:38.783Z,56.00
2018-08-10T16:30:09.536Z,56.20
2018-08-10T16:32:38.723Z,55.30
2018-08-10T16:35:08.989Z,55.80
2018-08-10T16:37:37.675Z,56.50
2018-08-10T16:40:07.222Z,55.90
2018-08-10T16:42:36.118Z,56.30
2018-08-10T16:45:04.862Z,56.30
2018-08-10T16:47:33.774Z,55.80
2018-08-10T16:50:02.294Z,56.60
2018-08-10T16:52:31.144Z,56.80
2018-08-10T16:54:59.686Z,55.80
2018-08-10T16:57:28.442Z,55.00
2018-08-10T16:59:56.967Z,56.30
2018-08-10T17:02:25.682Z,55.80
2018-08-10T17:04:54.824Z,56.00
2018-08-10T17:07:23.320Z,55.90
2018-08-10T17:09:51.982Z,55.30
2018-08-10T17:12:20.450Z,56.20
2018-08-10T17:14:48.957Z,55.90
2018-08-10T17:17:17.414Z,57.00
2018-08-10T17:19:45.984Z,56.40
2018-08-10T17:22:14.503Z,56.30
2018-08-10T17:24:43.036Z,56.60
2018-08-10T17:27:11.523Z,57.00
2018-08-10T17:29:40.521Z,56.90
2018-08-10T17:32:09.603Z,56.80
2018-08-10T17:34:38.107Z,57.00
2018-08-10T17:37:06.615Z,56.80
2018-08-10T17:39:35.458Z,56.80
2018-08-10T17:42:04.540Z,57.10
2018-08-10T17:44:39.423Z,57.50
2018-08-10T17:47:07.958Z,56.30
2018-08-10T17:49:36.506Z,57.10
2018-08-10T17:52:05.012Z,58.50
2018-08-10T17:54:33.572Z,57.30
2018-08-10T17:57:02.074Z,57.00
2018-08-10T17:59:31.276Z,57.10
2018-08-10T18:01:59.763Z,57.70
2018-08-10T18:04:28.537Z,58.10
2018-08-10T18:06:57.018Z,57.80
2018-08-10T18:09:25.538Z,57.20
2018-08-10T18:11:54.018Z,57.90
2018-08-10T18:14:22.783Z,58.60
2018-08-10T18:16:51.295Z,58.10
2018-08-10T18:19:19.831Z,58.00
2018-08-10T18:21:48.341Z,57.80
2018-08-10T18:24:16.901Z,58.60
2018-08-10T18:26:45.730Z,59.00
2018-08-10T18:29:14.662Z,58.90
2018-08-10T18:31:43.190Z,59.10
2018-08-10T18:34:11.789Z,59.20
2018-08-10T18:36:40.293Z,59.60
2018-08-10T18:39:12.106Z,59.80
2018-08-10T18:41:41.005Z,59.50
2018-08-10T18:44:09.874Z,59.60
2018-08-10T18:46:39.496Z,60.80
2018-08-10T18:49:08.367Z,60.60
2018-08-10T18:51:36.971Z,61.20
2018-08-10T18:54:06.044Z,61.40
2018-08-10T18:56:34.672Z,62.60
2018-08-10T18:59:03.562Z,61.70
2018-08-10T19:01:32.128Z,61.90
2018-08-10T19:04:00.958Z,63.20
2018-08-10T19:06:29.558Z,63.50
2018-08-10T19:08:58.136Z,62.10
2018-08-10T19:11:26.654Z,63.10
2018-08-10T19:13:55.429Z,63.70
2018-08-10T19:16:30.709Z,63.80
2018-08-10T19:18:59.200Z,64.20
2018-08-10T19:21:27.699Z,64.40
2018-08-10T19:23:56.211Z,63.40
2018-08-10T19:26:25.322Z,64.10
2018-08-10T19:28:53.794Z,65.20
2018-08-10T19:31:22.284Z,65.70
2018-08-10T19:33:51.075Z,66.00
2018-08-10T19:36:19.613Z,66.20
2018-08-10T19:38:48.443Z,66.30
2018-08-10T19:41:16.962Z,66.60
2018-08-10T19:43:45.467Z,65.90
2018-08-10T19:46:14.015Z,66.30
2018-08-10T19:48:42.579Z,66.60
2018-08-10T19:51:11.119Z,67.80
2018-08-10T19:53:39.963Z,68.30
2018-08-10T19:56:08.549Z,68.60
2018-08-10T19:58:36.974Z,68.70
2018-08-10T20:01:05.474Z,68.20
2018-08-10T20:03:33.974Z,69.10
2018-08-10T20:06:02.479Z,69.30
2018-08-10T20:08:31.103Z,69.40
2018-08-10T20:10:59.631Z,69.80
2018-08-10T20:13:28.118Z,69.50
2018-08-10T20:15:56.658Z,69.50
2018-08-10T20:18:25.131Z,69.70
2018-08-10T20:20:53.901Z,70.00
2018-08-10T20:23:22.426Z,70.40
2018-08-10T20:25:51.226Z,70.70
2018-08-10T20:28:19.710Z,72.20
2018-08-10T20:30:48.193Z,72.00
2018-08-10T20:33:16.716Z,71.70
2018-08-10T20:35:45.191Z,72.70
2018-08-10T20:38:13.974Z,73.10
2018-08-10T20:40:43.195Z,73.40
2018-08-10T20:43:11.740Z,73.20
2018-08-10T20:45:40.254Z,73.40
2018-08-10T20:48:08.779Z,73.60
2018-08-10T20:50:37.375Z,73.50
2018-08-10T20:53:06.166Z,73.60
2018-08-10T20:55:35.011Z,73.90
2018-08-10T20:58:03.584Z,74.10
2018-08-10T21:00:32.106Z,74.00
2018-08-10T21:03:00.709Z,74.20
2018-08-10T21:05:29.514Z,73.90
2018-08-10T21:07:58.030Z,73.50
2018-08-10T21:10:26.546Z,73.30
2018-08-10T21:12:55.067Z,73.70
2018-08-10T21:15:23.841Z,74.00
2018-08-10T21:17:52.957Z,74.70
2018-08-10T21:20:21.448Z,75.70
2018-08-10T21:22:49.967Z,76.10
2018-08-10T21:25:18.500Z,76.30
2018-08-10T21:27:47.016Z,76.70
2018-08-10T21:30:17.699Z,77.30
2018-08-10T21:32:46.378Z,78.40
2018-08-10T21:35:14.912Z,79.20
2018-08-10T21:37:43.491Z,79.30
2018-08-10T21:40:12.227Z,79.90
2018-08-10T21:42:41.986Z,80.00
2018-08-10T21:45:10.539Z,80.00
2018-08-10T21:47:39.109Z,80.20
2018-08-10T21:50:10.650Z,80.20
2018-08-10T21:52:39.551Z,79.30
2018-08-10T21:55:08.120Z,78.90
2018-08-10T21:57:36.630Z,78.80
2018-08-10T22:01:12.996Z,79.20
2018-08-10T22:03:41.528Z,79.70
2018-08-10T22:06:10.051Z,79.20
2018-08-10T22:08:38.571Z,79.50
2018-08-10T22:11:07.368Z,79.80
2018-08-10T22:13:41.226Z,79.00
2018-08-10T22:16:15.123Z,78.80
2018-08-10T22:18:49.359Z,78.70
2018-08-10T22:21:17.883Z,78.70
2018-08-10T22:23:46.651Z,79.20
2018-08-10T22:26:15.976Z,79.50
2018-08-10T22:28:44.428Z,79.40
2018-08-10T22:31:13.289Z,79.50
2018-08-10T22:33:41.808Z,79.20
2018-08-10T22:36:10.637Z,79.70
2018-08-10T22:38:39.135Z,79.60
2018-08-10T22:41:07.795Z,79.70
2018-08-10T22:43:36.302Z,80.00
2018-08-10T22:46:04.811Z,80.40
2018-08-10T22:48:33.303Z,80.80
2018-08-10T22:51:01.770Z,81.30
2018-08-10T22:53:30.307Z,81.80
2018-08-10T22:55:59.093Z,82.10
2018-08-10T22:58:27.578Z,82.70
2018-08-10T23:00:56.062Z,83.20
2018-08-10T23:03:24.583Z,83.50
2018-08-10T23:05:53.080Z,83.10
2018-08-10T23:08:21.630Z,83.60
2018-08-10T23:10:50.198Z,83.60
2018-08-10T23:13:18.683Z,82.80
2018-08-10T23:15:47.839Z,82.40
2018-08-10T23:18:16.386Z,83.00
2018-08-10T23:20:44.863Z,82.10
2018-08-10T23:23:13.390Z,82.40
2018-08-10T23:25:42.152Z,82.20
2018-08-10T23:28:10.977Z,81.80
2018-08-10T23:30:39.514Z,82.20
2018-08-10T23:33:08.048Z,82.40
2018-08-10T23:35:36.770Z,82.60
2018-08-10T23:38:05.675Z,82.40
2018-08-10T23:40:34.165Z,83.00
2018-08-10T23:43:02.708Z,83.70
2018-08-10T23:45:31.255Z,84.00
2018-08-10T23:47:59.780Z,84.20
2018-08-10T23:50:28.592Z,84.70
2018-08-10T23:52:57.098Z,84.90
2018-08-10T23:55:25.706Z,85.30
2018-08-10T23:57:54.566Z,86.60
