createdAt,value
2022-10-20T00:00:31.558Z,98389.28
2022-10-20T00:03:04.539Z,98389.38
2022-10-20T00:05:34.708Z,98379.59
2022-10-20T00:08:04.774Z,98378.56
2022-10-20T00:10:34.840Z,98380.13
2022-10-20T00:13:04.913Z,98382.91
2022-10-20T00:15:35.279Z,98384.81
2022-10-20T00:18:07.925Z,98381.22
2022-10-20T00:20:38.155Z,98382.63
2022-10-20T00:23:08.239Z,98372.06
2022-10-20T00:25:38.846Z,98370.97
2022-10-20T00:28:09.706Z,98376.06
2022-10-20T00:30:41.208Z,98370.16
2022-10-20T00:33:14.074Z,98366.56
2022-10-20T00:35:44.196Z,98365.78
2022-10-20T00:38:14.348Z,98364.66
2022-10-20T00:40:44.470Z,98357.78
2022-10-20T00:43:16.985Z,98362.25
2022-10-20T00:45:55.399Z,98360.34
2022-10-20T00:48:34.567Z,98365.56
2022-10-20T00:51:05.357Z,98372.19
2022-10-20T00:53:36.329Z,98363.72
2022-10-20T00:56:07.150Z,98357.81
2022-10-20T00:58:38.613Z,98358.72
2022-10-20T01:01:09.067Z,98352.41
2022-10-20T01:03:48.247Z,98341.88
2022-10-20T01:06:20.829Z,98334.59
2022-10-20T01:08:52.316Z,98328.88
2022-10-20T01:11:38.943Z,98323.09
2022-10-20T01:14:37.768Z,98319.91
2022-10-20T01:17:23.780Z,98309.88
2022-10-20T01:20:39.749Z,98313.03
2022-10-20T01:23:46.088Z,98303.56
2022-10-20T01:27:14.637Z,98301.66
2022-10-20T01:29:51.547Z,98308.94
2022-10-20T01:32:31.134Z,98304.22
2022-10-20T01:35:12.978Z,98309.31
2022-10-20T01:37:53.037Z,98311.75
2022-10-20T01:40:34.789Z,98297.44
2022-10-20T01:43:11.939Z,98300.44
2022-10-20T01:45:48.026Z,98293.44
2022-10-20T01:48:23.444Z,98283.72
2022-10-20T01:50:53.983Z,98279.28
2022-10-20T01:53:24.301Z,98282.81
2022-10-20T01:55:57.712Z,98268.13
2022-10-20T01:59:11.276Z,98284.31
2022-10-20T02:02:03.115Z,98281.06
2022-10-20T02:04:51.484Z,98272.06
2022-10-20T02:07:30.595Z,98261.66
2022-10-20T02:10:12.633Z,98268.84
2022-10-20T02:12:49.033Z,98264.41
2022-10-20T02:15:28.909Z,98257.06
2022-10-20T02:18:06.099Z,98250.00
2022-10-20T02:20:36.518Z,98248.31
2022-10-20T02:23:09.296Z,98253.75
2022-10-20T02:25:43.386Z,98255.81
2022-10-20T02:28:17.721Z,98254.38
2022-10-20T02:30:51.437Z,98244.94
2022-10-20T02:33:24.012Z,98250.63
2022-10-20T02:36:00.279Z,98252.75
2022-10-20T02:38:30.302Z,98248.03
2022-10-20T02:41:00.402Z,98242.78
2022-10-20T02:43:30.418Z,98241.59
2022-10-20T02:46:03.230Z,98234.97
2022-10-20T02:48:33.283Z,98235.63
2022-10-20T02:51:03.438Z,98232.03
2022-10-20T02:53:33.406Z,98227.31
2022-10-20T02:56:03.684Z,98220.91
2022-10-20T02:58:33.724Z,98227.44
2022-10-20T03:01:06.924Z,98228.47
2022-10-20T03:03:37.602Z,98231.69
2022-10-20T03:06:13.505Z,98234.25
2022-10-20T03:08:44.123Z,98237.88
2022-10-20T03:11:14.243Z,98236.84
2022-10-20T03:13:44.226Z,98228.63
2022-10-20T03:16:16.914Z,98227.19
2022-10-20T03:18:46.941Z,98236.72
2022-10-20T03:21:17.254Z,98234.13
2022-10-20T03:23:47.326Z,98231.63
2022-10-20T03:26:17.625Z,98239.75
2022-10-20T03:28:47.775Z,98235.81
2022-10-20T03:31:20.512Z,98234.16
2022-10-20T03:33:50.586Z,98239.25
2022-10-20T03:36:20.766Z,98234.28
2022-10-20T03:38:50.800Z,98237.72
2022-10-20T03:41:20.839Z,98245.97
2022-10-20T03:43:50.839Z,98237.38
2022-10-20T03:46:23.447Z,98230.34
2022-10-20T03:48:53.545Z,98238.19
2022-10-20T03:51:23.860Z,98223.84
2022-10-20T03:53:54.171Z,98222.72
2022-10-20T03:56:25.168Z,98226.81
2022-10-20T03:58:55.382Z,98218.47
2022-10-20T04:01:36.100Z,98218.94
2022-10-20T04:04:06.395Z,98209.03
2022-10-20T04:06:36.454Z,98208.63
2022-10-20T04:09:07.625Z,98208.69
2022-10-20T04:11:37.768Z,98205.06
2022-10-20T04:14:07.860Z,98210.81
2022-10-20T04:16:42.057Z,98196.53
2022-10-20T04:19:12.089Z,98193.81
2022-10-20T04:21:42.128Z,98196.59
2022-10-20T04:24:12.153Z,98201.94
2022-10-20T04:26:42.440Z,98197.97
2022-10-20T04:29:12.519Z,98183.63
2022-10-20T04:31:49.091Z,98192.03
2022-10-20T04:34:19.651Z,98190.03
2022-10-20T04:36:49.685Z,98195.88
2022-10-20T04:39:20.851Z,98198.66
2022-10-20T04:41:50.951Z,98192.97
2022-10-20T04:44:21.365Z,98191.16
2022-10-20T04:46:54.145Z,98191.41
2022-10-20T04:49:24.678Z,98188.84
2022-10-20T04:51:58.607Z,98179.25
2022-10-20T04:54:31.390Z,98180.03
2022-10-20T04:57:01.587Z,98173.16
2022-10-20T04:59:32.215Z,98181.81
2022-10-20T05:02:05.979Z,98180.97
2022-10-20T05:04:36.139Z,98189.16
2022-10-20T05:07:06.650Z,98177.63
2022-10-20T05:09:37.064Z,98171.63
2022-10-20T05:12:07.743Z,98174.78
2022-10-20T05:14:38.070Z,98173.63
2022-10-20T05:17:10.781Z,98170.06
2022-10-20T05:19:40.918Z,98166.69
2022-10-20T05:22:10.932Z,98160.78
2022-10-20T05:24:41.108Z,98164.16
2022-10-20T05:27:11.391Z,98157.94
2022-10-20T05:29:41.494Z,98151.25
2022-10-20T05:32:14.544Z,98145.53
2022-10-20T05:34:44.858Z,98141.38
2022-10-20T05:37:15.750Z,98139.56
2022-10-20T05:39:45.785Z,98137.25
2022-10-20T05:42:16.678Z,98128.81
2022-10-20T05:44:46.690Z,98122.38
2022-10-20T05:47:19.490Z,98119.44
2022-10-20T05:49:50.629Z,98133.94
2022-10-20T05:52:20.751Z,98139.25
2022-10-20T05:54:50.755Z,98135.59
2022-10-20T05:57:20.789Z,98134.63
2022-10-20T05:59:50.853Z,98130.94
2022-10-20T06:02:23.583Z,98131.75
2022-10-20T06:04:53.593Z,98121.19
2022-10-20T06:07:23.734Z,98123.16
2022-10-20T06:09:54.781Z,98116.88
2022-10-20T06:12:24.833Z,98125.94
2022-10-20T06:14:54.899Z,98134.19
2022-10-20T06:17:27.645Z,98131.84
2022-10-20T06:19:57.773Z,98126.72
2022-10-20T06:22:27.862Z,98129.88
2022-10-20T06:24:57.855Z,98136.34
2022-10-20T06:27:27.986Z,98131.03
2022-10-20T06:29:58.146Z,98138.72
2022-10-20T06:32:30.901Z,98134.56
2022-10-20T06:35:00.931Z,98141.06
2022-10-20T06:37:30.952Z,98136.13
2022-10-20T06:40:01.080Z,98133.97
2022-10-20T06:42:31.144Z,98139.84
2022-10-20T06:45:03.758Z,98135.94
2022-10-20T06:47:36.575Z,98132.59
2022-10-20T06:50:07.356Z,98142.81
2022-10-20T06:52:37.571Z,98161.31
2022-10-20T06:55:09.303Z,98155.78
2022-10-20T06:57:39.488Z,98154.41
2022-10-20T07:00:14.421Z,98150.25
2022-10-20T07:02:47.102Z,98145.09
2022-10-20T07:05:17.462Z,98151.75
2022-10-20T07:07:47.626Z,98156.47
2022-10-20T07:10:17.914Z,98151.94
2022-10-20T07:12:47.965Z,98147.78
2022-10-20T07:15:18.212Z,98145.78
2022-10-20T07:17:51.440Z,98151.69
2022-10-20T07:20:21.507Z,98150.03
2022-10-20T07:22:51.531Z,98149.19
2022-10-20T07:25:22.509Z,98159.78
2022-10-20T07:27:52.562Z,98167.56
2022-10-20T07:30:22.680Z,98165.91
2022-10-20T07:32:55.275Z,98159.53
2022-10-20T07:35:25.274Z,98156.72
2022-10-20T07:37:55.387Z,98137.38
2022-10-20T07:42:56.187Z,98128.16
2022-10-20T07:45:26.236Z,98144.66
2022-10-20T07:47:59.379Z,98145.34
2022-10-20T07:50:29.506Z,98137.63
2022-10-20T07:52:59.695Z,98140.06
2022-10-20T07:55:38.677Z,98143.47
2022-10-20T07:58:09.676Z,98142.31
2022-10-20T08:03:32.533Z,98143.22
2022-10-20T08:06:02.905Z,98132.94
2022-10-20T08:08:33.046Z,98136.81
2022-10-20T08:11:04.047Z,98135.50
2022-10-20T08:13:34.440Z,98135.16
2022-10-20T08:16:08.279Z,98131.91
2022-10-20T08:18:49.851Z,98140.53
2022-10-20T08:21:22.814Z,98139.53
2022-10-20T08:23:53.653Z,98136.06
2022-10-20T08:26:26.839Z,98130.38
2022-10-20T08:28:58.153Z,98129.69
2022-10-20T08:31:28.773Z,98130.22
2022-10-20T08:34:01.560Z,98134.78
2022-10-20T08:36:31.663Z,98123.81
2022-10-20T08:39:05.313Z,98113.41
2022-10-20T08:42:06.212Z,98110.16
2022-10-20T08:44:36.054Z,98102.75
2022-10-20T08:47:17.532Z,98108.78
2022-10-20T08:49:50.286Z,98130.72
2022-10-20T08:52:25.486Z,98132.19
2022-10-20T08:54:59.260Z,98137.03
2022-10-20T08:57:35.960Z,98138.19
2022-10-20T09:00:19.379Z,98142.13
2022-10-20T09:02:51.552Z,98134.00
2022-10-20T09:05:29.489Z,98140.88
2022-10-20T09:08:00.076Z,98146.53
2022-10-20T09:10:37.767Z,98143.00
2022-10-20T09:13:17.700Z,98145.13
2022-10-20T09:15:47.823Z,98148.34
2022-10-20T09:18:19.533Z,98135.75
2022-10-20T09:20:58.561Z,98147.09
2022-10-20T09:23:41.243Z,98144.53
2022-10-20T09:26:30.442Z,98138.69
2022-10-20T09:29:14.192Z,98136.63
2022-10-20T09:31:48.059Z,98132.44
2022-10-20T09:34:27.936Z,98125.50
2022-10-20T09:37:14.398Z,98144.03
2022-10-20T09:39:55.811Z,98143.75
2022-10-20T09:42:33.495Z,98135.38
2022-10-20T09:45:15.068Z,98147.66
2022-10-20T09:47:48.563Z,98138.81
2022-10-20T09:50:26.315Z,98143.38
2022-10-20T09:53:01.569Z,98151.06
2022-10-20T09:55:35.773Z,98142.06
2022-10-20T09:58:08.596Z,98156.69
2022-10-20T10:00:47.244Z,98161.03
2022-10-20T10:03:23.679Z,98148.44
2022-10-20T10:05:55.615Z,98142.69
2022-10-20T10:08:31.371Z,98151.47
2022-10-20T10:11:06.143Z,98148.13
2022-10-20T10:13:46.452Z,98146.56
2022-10-20T10:16:22.100Z,98155.03
2022-10-20T10:19:02.593Z,98161.56
2022-10-20T10:21:45.931Z,98159.13
2022-10-20T10:24:41.616Z,98160.19
2022-10-20T10:27:26.418Z,98153.41
2022-10-20T10:29:56.775Z,98137.63
2022-10-20T10:32:29.792Z,98146.75
2022-10-20T10:35:15.580Z,98143.16
2022-10-20T10:37:48.645Z,98140.06
2022-10-20T10:40:25.109Z,98145.34
2022-10-20T10:43:11.835Z,98147.94
2022-10-20T10:45:54.580Z,98155.47
2022-10-20T10:48:57.600Z,98161.94
2022-10-20T10:51:50.226Z,98163.50
2022-10-20T10:54:46.434Z,98162.47
2022-10-20T10:57:32.683Z,98160.41
2022-10-20T11:00:10.337Z,98164.28
2022-10-20T11:03:03.446Z,98151.53
2022-10-20T11:06:09.459Z,98138.59
2022-10-20T11:09:12.208Z,98126.31
2022-10-20T11:12:03.959Z,98111.25
2022-10-20T11:14:54.371Z,98120.28
2022-10-20T11:17:48.461Z,98114.53
2022-10-20T11:20:42.392Z,98107.78
2022-10-20T11:24:00.138Z,98103.47
2022-10-20T11:26:35.773Z,98109.44
2022-10-20T11:29:14.403Z,98100.91
2022-10-20T11:31:56.431Z,98097.53
2022-10-20T11:34:36.509Z,98102.25
2022-10-20T11:37:20.719Z,98110.84
2022-10-20T11:40:07.579Z,98096.06
2022-10-20T11:42:47.763Z,98091.88
2022-10-20T11:45:41.257Z,98096.00
2022-10-20T11:48:25.543Z,98094.88
2022-10-20T11:51:14.695Z,98087.66
2022-10-20T11:54:39.480Z,98075.91
2022-10-20T11:57:23.069Z,98088.53
2022-10-20T12:00:22.225Z,98076.97
2022-10-20T12:03:45.495Z,98071.34
2022-10-20T12:06:49.506Z,98066.13
2022-10-20T12:09:55.521Z,98060.94
2022-10-20T12:12:39.198Z,98052.63
2022-10-20T12:15:25.323Z,98063.31
2022-10-20T12:17:57.809Z,98052.13
2022-10-20T12:21:07.539Z,98060.38
2022-10-20T12:24:02.585Z,98049.38
2022-10-20T12:27:30.043Z,98024.31
2022-10-20T12:30:04.897Z,98027.56
2022-10-20T12:32:56.100Z,98032.66
2022-10-20T12:36:04.452Z,98031.41
2022-10-20T12:38:37.139Z,98022.50
2022-10-20T12:41:07.546Z,98025.56
2022-10-20T12:43:52.893Z,98026.53
2022-10-20T12:46:31.552Z,98028.91
2022-10-20T12:49:11.030Z,98011.22
2022-10-20T12:51:53.239Z,98022.50
2022-10-20T12:54:34.682Z,98027.69
2022-10-20T12:57:08.896Z,98033.91
2022-10-20T12:59:42.519Z,98041.28
2022-10-20T13:02:36.281Z,98033.09
2022-10-20T13:05:47.594Z,98032.59
2022-10-20T13:08:33.413Z,98021.22
2022-10-20T13:11:47.376Z,98011.97
2022-10-20T13:14:58.495Z,97999.25
2022-10-20T13:17:54.187Z,97983.56
2022-10-20T13:20:40.291Z,97989.44
2022-10-20T13:23:15.547Z,97994.69
2022-10-20T13:25:49.241Z,97994.59
2022-10-20T13:28:26.719Z,97978.63
2022-10-20T13:31:23.076Z,97999.91
2022-10-20T13:34:07.178Z,97998.50
2022-10-20T13:36:57.392Z,97985.91
2022-10-20T13:39:40.423Z,97972.81
2022-10-20T13:42:27.410Z,97961.47
2022-10-20T13:45:14.279Z,97968.53
2022-10-20T13:47:52.760Z,97970.88
2022-10-20T13:50:29.470Z,97967.88
2022-10-20T13:53:07.960Z,97966.56
2022-10-20T13:56:02.116Z,97966.13
2022-10-20T13:58:32.933Z,97974.50
2022-10-20T14:01:09.965Z,97992.22
2022-10-20T14:03:47.481Z,97993.97
2022-10-20T14:06:37.790Z,97991.00
2022-10-20T14:09:21.897Z,97994.56
2022-10-20T14:11:58.511Z,97990.06
2022-10-20T14:14:32.815Z,98006.38
2022-10-20T14:17:09.850Z,98002.22
2022-10-20T14:19:41.325Z,97987.94
2022-10-20T14:22:23.461Z,97963.63
2022-10-20T14:24:57.666Z,97975.72
2022-10-20T14:27:32.889Z,97980.22
2022-10-20T14:30:08.431Z,97982.19
2022-10-20T14:32:43.437Z,97991.84
2022-10-20T14:35:33.898Z,97979.25
2022-10-20T14:38:14.649Z,97972.59
2022-10-20T14:40:52.488Z,97962.31
2022-10-20T14:43:39.163Z,97950.75
2022-10-20T14:46:13.841Z,97945.78
2022-10-20T14:48:52.642Z,97958.06
2022-10-20T14:51:40.260Z,97963.53
2022-10-20T14:54:36.626Z,97960.16
2022-10-20T14:57:38.901Z,97958.84
2022-10-20T15:00:42.688Z,97966.13
2022-10-20T15:03:14.345Z,97971.75
2022-10-20T15:05:48.470Z,97991.09
2022-10-20T15:08:29.564Z,97969.66
2022-10-20T15:11:00.221Z,97950.75
2022-10-20T15:13:33.253Z,97944.59
2022-10-20T15:16:06.024Z,97930.09
2022-10-20T15:18:39.222Z,97923.91
2022-10-20T15:21:13.636Z,97939.63
2022-10-20T15:23:43.689Z,97948.69
2022-10-20T15:26:17.221Z,97960.63
2022-10-20T15:28:49.515Z,97975.97
2022-10-20T15:31:24.438Z,97986.28
2022-10-20T15:33:55.461Z,97972.91
2022-10-20T15:36:33.591Z,97957.81
2022-10-20T15:39:05.067Z,97959.06
2022-10-20T15:41:39.525Z,97946.91
2022-10-20T15:44:19.574Z,97947.31
2022-10-20T15:46:49.911Z,97943.59
2022-10-20T15:49:20.109Z,97949.06
2022-10-20T15:51:53.385Z,97957.75
2022-10-20T15:54:25.035Z,97955.56
2022-10-20T15:56:55.199Z,97961.19
2022-10-20T15:59:25.415Z,97945.66
2022-10-20T16:01:55.519Z,97938.84
2022-10-20T16:04:31.359Z,97945.09
2022-10-20T16:07:04.899Z,97953.94
2022-10-20T16:09:35.122Z,97963.13
2022-10-20T16:12:05.248Z,97970.59
2022-10-20T16:14:38.056Z,97980.22
2022-10-20T16:17:08.088Z,97967.38
2022-10-20T16:19:38.132Z,97964.16
2022-10-20T16:22:10.865Z,97958.78
2022-10-20T16:24:41.095Z,97955.34
2022-10-20T16:27:11.184Z,97954.91
2022-10-20T16:29:43.207Z,97966.69
2022-10-20T16:32:15.199Z,97974.00
2022-10-20T16:34:45.421Z,97967.28
2022-10-20T16:37:18.235Z,97970.09
2022-10-20T16:39:48.295Z,97964.38
2022-10-20T16:42:18.474Z,97940.31
2022-10-20T16:44:48.674Z,97918.34
2022-10-20T16:47:18.736Z,97945.59
2022-10-20T16:49:49.912Z,97971.00
2022-10-20T16:52:22.814Z,97993.28
2022-10-20T16:54:53.103Z,97992.63
2022-10-20T16:57:23.155Z,97973.94
2022-10-20T16:59:53.226Z,97958.50
2022-10-20T17:02:23.389Z,97964.00
2022-10-20T17:04:54.263Z,97950.28
2022-10-20T17:07:27.014Z,97936.97
2022-10-20T17:09:57.114Z,97927.59
2022-10-20T17:12:27.157Z,97925.03
2022-10-20T17:14:57.216Z,97911.09
2022-10-20T17:17:27.492Z,97900.59
2022-10-20T17:19:57.867Z,97889.00
2022-10-20T17:22:32.667Z,97881.19
2022-10-20T17:25:03.081Z,97897.50
2022-10-20T17:27:33.355Z,97899.09
2022-10-20T17:30:03.796Z,97907.66
2022-10-20T17:32:33.921Z,97911.69
2022-10-20T17:35:04.289Z,97919.75
2022-10-20T17:37:36.993Z,97922.94
2022-10-20T17:40:08.024Z,97925.03
2022-10-20T17:42:38.402Z,97917.13
2022-10-20T17:45:10.394Z,97916.97
2022-10-20T17:47:40.468Z,97916.91
2022-10-20T17:50:12.168Z,97921.13
2022-10-20T17:52:45.126Z,97913.63
2022-10-20T17:55:15.502Z,97926.72
2022-10-20T17:57:46.092Z,97940.19
2022-10-20T18:00:23.138Z,97944.41
2022-10-20T18:03:02.342Z,97948.00
2022-10-20T18:05:32.491Z,97964.78
2022-10-20T18:08:06.017Z,97965.31
2022-10-20T18:10:37.284Z,97966.97
2022-10-20T18:13:09.166Z,97953.78
2022-10-20T18:15:45.455Z,97953.91
2022-10-20T18:18:15.524Z,97944.06
2022-10-20T18:20:45.922Z,97939.28
2022-10-20T18:23:18.582Z,97952.91
2022-10-20T18:25:48.827Z,97962.03
2022-10-20T18:28:19.963Z,97970.88
2022-10-20T18:30:50.042Z,97987.16
2022-10-20T18:33:20.166Z,97984.19
2022-10-20T18:35:50.403Z,97990.50
2022-10-20T18:38:23.062Z,97978.41
2022-10-20T18:40:53.185Z,97986.75
2022-10-20T18:43:23.315Z,97979.78
2022-10-20T18:45:57.118Z,97997.84
2022-10-20T18:48:27.134Z,97989.56
2022-10-20T18:50:58.027Z,97991.28
2022-10-20T18:53:32.929Z,97983.75
2022-10-20T18:56:04.818Z,97973.91
2022-10-20T18:58:38.294Z,97966.22
2022-10-20T19:01:11.525Z,97950.97
2022-10-20T19:04:24.107Z,97937.88
2022-10-20T19:06:54.286Z,97926.94
2022-10-20T19:09:27.011Z,97914.88
2022-10-20T19:11:57.289Z,97913.31
2022-10-20T19:14:27.540Z,97917.75
2022-10-20T19:16:57.625Z,97913.41
2022-10-20T19:19:27.938Z,97921.34
2022-10-20T19:21:58.250Z,97919.41
2022-10-20T19:24:31.047Z,97919.63
2022-10-20T19:27:25.235Z,97931.03
2022-10-20T19:29:52.137Z,97949.88
2022-10-20T19:32:22.234Z,97950.09
2022-10-20T19:34:52.513Z,97957.25
2022-10-20T19:37:22.545Z,97970.06
2022-10-20T19:39:55.382Z,97958.03
2022-10-20T19:42:25.455Z,97944.25
2022-10-20T19:44:55.740Z,97931.88
2022-10-20T19:47:25.762Z,97935.81
2022-10-20T19:49:55.889Z,97943.72
2022-10-20T19:52:26.188Z,97943.38
2022-10-20T19:55:00.922Z,97951.25
2022-10-20T19:57:31.103Z,97956.53
2022-10-20T20:00:01.236Z,97958.34
2022-10-20T20:02:31.287Z,97952.41
2022-10-20T20:05:01.373Z,97955.19
2022-10-20T20:07:31.491Z,97952.50
2022-10-20T20:10:04.224Z,97940.34
2022-10-20T20:12:34.424Z,97934.53
2022-10-20T20:15:04.575Z,97913.16
2022-10-20T20:17:34.935Z,97917.13
2022-10-20T20:20:05.366Z,97921.03
2022-10-20T20:22:35.400Z,97924.13
2022-10-20T20:25:09.077Z,97917.88
2022-10-20T20:27:39.427Z,97925.22
2022-10-20T20:30:11.579Z,97925.41
2022-10-20T20:32:44.439Z,97914.34
2022-10-20T20:35:17.164Z,97898.59
2022-10-20T20:37:47.447Z,97901.84
2022-10-20T20:40:21.170Z,97901.41
2022-10-20T20:42:51.477Z,97896.97
2022-10-20T20:45:21.667Z,97912.50
2022-10-20T20:47:51.786Z,97919.75
2022-10-20T20:50:22.022Z,97928.00
2022-10-20T20:52:52.504Z,97926.03
2022-10-20T20:55:25.181Z,97926.53
2022-10-20T20:57:55.646Z,97921.84
2022-10-20T21:00:26.349Z,97922.63
2022-10-20T21:02:56.746Z,97929.03
2022-10-20T21:05:26.862Z,97921.06
2022-10-20T21:07:59.228Z,97908.56
2022-10-20T21:10:32.510Z,97905.31
2022-10-20T21:13:02.705Z,97919.28
2022-10-20T21:15:32.850Z,97921.13
2022-10-20T21:18:03.175Z,97920.94
2022-10-20T21:20:33.251Z,97921.13
2022-10-20T21:23:03.667Z,97924.03
2022-10-20T21:25:36.869Z,97916.59
2022-10-20T21:28:07.499Z,97909.09
2022-10-20T21:30:38.229Z,97903.53
2022-10-20T21:33:08.342Z,97909.81
2022-10-20T21:35:38.699Z,97914.31
2022-10-20T21:38:14.950Z,97906.56
2022-10-20T21:40:47.971Z,97901.63
2022-10-20T21:43:18.284Z,97891.25
2022-10-20T21:45:48.389Z,97887.06
2022-10-20T21:48:18.543Z,97891.03
2022-10-20T21:50:49.024Z,97895.88
2022-10-20T21:53:19.768Z,97893.59
2022-10-20T21:55:52.665Z,97897.97
2022-10-20T21:58:22.792Z,97902.09
2022-10-20T22:00:54.153Z,97898.16
2022-10-20T22:03:24.333Z,97894.81
2022-10-20T22:05:54.783Z,97900.34
2022-10-20T22:08:24.996Z,97900.19
2022-10-20T22:10:57.901Z,97900.94
2022-10-20T22:13:28.489Z,97889.53
2022-10-20T22:15:58.587Z,97886.53
2022-10-20T22:18:28.737Z,97888.06
2022-10-20T22:20:58.845Z,97888.84
2022-10-20T22:23:29.025Z,97873.97
2022-10-20T22:26:01.842Z,97880.72
2022-10-20T22:28:32.044Z,97866.66
2022-10-20T22:31:02.836Z,97861.25
2022-10-20T22:33:32.983Z,97865.88
2022-10-20T22:36:03.518Z,97870.56
2022-10-20T22:38:33.784Z,97855.69
2022-10-20T22:41:08.454Z,97860.59
2022-10-20T22:43:38.515Z,97851.13
2022-10-20T22:46:09.202Z,97851.06
2022-10-20T22:48:39.970Z,97848.94
2022-10-20T22:51:13.133Z,97849.16
2022-10-20T22:53:43.905Z,97843.63
2022-10-20T22:56:20.278Z,97837.28
2022-10-20T22:58:52.140Z,97834.47
2022-10-20T23:01:25.548Z,97833.25
2022-10-20T23:03:56.078Z,97833.59
2022-10-20T23:09:13.890Z,97832.06
2022-10-20T23:14:26.514Z,97830.84
2022-10-20T23:19:39.149Z,97833.56
2022-10-20T23:46:24.652Z,97814.75
2022-10-20T23:48:54.705Z,97826.03
2022-10-20T23:51:24.690Z,97833.16
2022-10-20T23:53:55.217Z,97825.97
2022-10-20T23:56:26.639Z,97831.81
2022-10-20T23:58:56.705Z,97824.53
