createdAt,value
2018-03-17T00:00:03.329Z,0
2018-03-17T00:00:44.798Z,0
2018-03-17T00:01:25.990Z,0
2018-03-17T00:02:06.773Z,0
2018-03-17T00:02:47.185Z,0
2018-03-17T00:03:27.659Z,0
2018-03-17T00:04:10.468Z,0
2018-03-17T00:04:51.198Z,0
2018-03-17T00:05:31.412Z,0
2018-03-17T00:06:11.776Z,0
2018-03-17T00:06:52.499Z,0
2018-03-17T00:07:32.692Z,0
2018-03-17T00:08:13.069Z,0
2018-03-17T00:08:53.635Z,0
2018-03-17T00:09:34.246Z,0
2018-03-17T00:10:15.177Z,0
2018-03-17T00:10:54.969Z,0
2018-03-17T00:11:35.405Z,0
2018-03-17T00:12:15.849Z,0
2018-03-17T00:12:56.276Z,0
2018-03-17T00:13:37.304Z,0
2018-03-17T00:14:17.255Z,0
2018-03-17T00:14:58.333Z,0
2018-03-17T00:15:38.136Z,0
2018-03-17T00:16:18.666Z,0
2018-03-17T00:16:59.288Z,0
2018-03-17T00:17:39.628Z,0
2018-03-17T00:18:21.087Z,0
2018-03-17T00:19:02.123Z,0
2018-03-17T00:19:42.549Z,0
2018-03-17T00:20:24.635Z,0
2018-03-17T00:21:08.149Z,0
2018-03-17T00:21:47.797Z,0
2018-03-17T00:22:28.272Z,0
2018-03-17T00:23:09.012Z,0
2018-03-17T00:23:52.066Z,0
2018-03-17T00:24:33.637Z,0
2018-03-17T00:25:14.015Z,0
2018-03-17T00:25:55.476Z,0
2018-03-17T00:26:36.971Z,0
2018-03-17T00:27:18.081Z,0
2018-03-17T00:28:00.668Z,0
2018-03-17T00:28:45.542Z,0
2018-03-17T00:29:27.566Z,0
2018-03-17T00:31:46.692Z,0
2018-03-17T00:32:26.943Z,0
2018-03-17T00:33:07.314Z,0
2018-03-17T00:33:48.102Z,0
2018-03-17T00:34:29.484Z,0
2018-03-17T00:35:10.809Z,0
2018-03-17T00:35:51.602Z,0
2018-03-17T00:36:35.866Z,0
2018-03-17T00:37:19.929Z,0
2018-03-17T00:37:56.932Z,0
2018-03-17T00:38:38.160Z,0
2018-03-17T00:39:18.547Z,0
2018-03-17T00:40:09.884Z,0
2018-03-17T00:42:05.994Z,0
2018-03-17T00:42:45.708Z,0
2018-03-17T00:43:26.422Z,0
2018-03-17T00:44:06.972Z,0
2018-03-17T00:44:48.601Z,0
2018-03-17T00:45:30.599Z,0
2018-03-17T00:46:12.307Z,0
2018-03-17T00:46:54.419Z,0
2018-03-17T00:47:35.132Z,0
2018-03-17T00:48:17.184Z,0
2018-03-17T00:48:58.049Z,0
2018-03-17T00:49:39.576Z,0
2018-03-17T00:52:09.481Z,0
2018-03-17T00:52:50.641Z,0
2018-03-17T00:53:31.049Z,0
2018-03-17T00:54:11.802Z,0
2018-03-17T00:54:56.348Z,0
2018-03-17T00:55:35.813Z,0
2018-03-17T00:56:18.225Z,0
2018-03-17T00:56:59.356Z,0
2018-03-17T00:57:40.374Z,0
2018-03-17T00:58:21.380Z,0
2018-03-17T00:59:03.352Z,0
2018-03-17T00:59:46.657Z,0
2018-03-17T01:00:32.172Z,0
2018-03-17T01:01:13.102Z,0
2018-03-17T01:01:54.916Z,0
2018-03-17T01:02:35.460Z,0
2018-03-17T01:03:16.191Z,0
2018-03-17T01:03:56.804Z,0
2018-03-17T01:04:36.997Z,0
2018-03-17T01:05:19.468Z,0
2018-03-17T01:05:59.813Z,0
2018-03-17T01:06:41.288Z,0
2018-03-17T01:07:22.565Z,0
2018-03-17T01:08:03.218Z,0
2018-03-17T01:08:43.824Z,0
2018-03-17T01:09:25.622Z,0
2018-03-17T01:10:06.518Z,0
2018-03-17T01:10:46.353Z,0
2018-03-17T01:11:27.120Z,0
2018-03-17T01:12:08.887Z,0
2018-03-17T01:12:49.227Z,0
2018-03-17T01:13:29.738Z,0
2018-03-17T01:14:11.402Z,0
2018-03-17T01:14:51.737Z,0
2018-03-17T01:15:36.465Z,0
2018-03-17T01:16:16.844Z,0
2018-03-17T01:16:58.247Z,0
2018-03-17T01:19:19.144Z,0
2018-03-17T01:20:05.035Z,0
2018-03-17T01:20:45.540Z,0
2018-03-17T01:21:26.879Z,0
2018-03-17T01:22:07.349Z,0
2018-03-17T01:22:49.428Z,0
2018-03-17T01:23:30.374Z,0
2018-03-17T01:24:10.913Z,0
2018-03-17T01:24:52.856Z,0
2018-03-17T01:25:34.122Z,0
2018-03-17T01:26:15.873Z,0
2018-03-17T01:26:56.275Z,0
2018-03-17T01:27:37.794Z,0
2018-03-17T01:28:17.925Z,0
2018-03-17T01:28:58.987Z,0
2018-03-17T01:29:39.352Z,0
2018-03-17T01:30:20.088Z,0
2018-03-17T01:31:03.016Z,0
2018-03-17T01:31:43.265Z,0
2018-03-17T01:32:23.863Z,0
2018-03-17T01:33:05.135Z,0
2018-03-17T01:33:46.799Z,0
2018-03-17T01:34:29.615Z,0
2018-03-17T01:35:10.963Z,0
2018-03-17T01:35:52.901Z,0
2018-03-17T01:36:33.826Z,0
2018-03-17T01:37:16.555Z,0
2018-03-17T01:37:56.762Z,0
2018-03-17T01:38:37.378Z,0
2018-03-17T01:39:17.747Z,0
2018-03-17T01:39:58.376Z,0
2018-03-17T01:40:41.659Z,0
2018-03-17T01:41:21.880Z,0
2018-03-17T01:42:02.913Z,0
2018-03-17T01:42:45.130Z,0
2018-03-17T01:43:27.308Z,0
2018-03-17T01:45:26.179Z,0
2018-03-17T01:46:09.642Z,0
2018-03-17T01:46:50.735Z,0
2018-03-17T01:47:31.197Z,0
2018-03-17T01:48:11.718Z,0
2018-03-17T01:48:52.894Z,0
2018-03-17T01:49:33.407Z,0
2018-03-17T01:50:15.805Z,0
2018-03-17T01:50:56.679Z,0
2018-03-17T01:51:37.048Z,0
2018-03-17T01:52:17.650Z,0
2018-03-17T01:52:59.922Z,0
2018-03-17T01:53:42.612Z,0
2018-03-17T01:54:21.911Z,0
2018-03-17T01:55:02.548Z,0
2018-03-17T01:55:47.442Z,0
2018-03-17T01:56:29.561Z,0
2018-03-17T01:57:09.733Z,0
2018-03-17T01:57:50.760Z,0
2018-03-17T01:58:31.497Z,0
2018-03-17T01:59:11.766Z,0
2018-03-17T01:59:52.579Z,0
2018-03-17T02:00:33.563Z,0
2018-03-17T02:01:13.750Z,0
2018-03-17T02:01:55.576Z,0
2018-03-17T02:02:37.973Z,0
2018-03-17T02:03:18.661Z,0
2018-03-17T02:04:00.195Z,0
2018-03-17T02:04:41.587Z,0
2018-03-17T02:05:22.461Z,0
2018-03-17T02:06:04.186Z,0
2018-03-17T02:06:44.533Z,0
2018-03-17T02:07:26.929Z,0
2018-03-17T02:08:07.922Z,0
2018-03-17T02:08:48.056Z,0
2018-03-17T02:09:29.499Z,0
2018-03-17T02:10:09.289Z,0
2018-03-17T02:10:50.150Z,0
2018-03-17T02:11:31.155Z,0
2018-03-17T02:12:12.812Z,0
2018-03-17T02:12:53.998Z,0
2018-03-17T02:13:34.614Z,0
2018-03-17T02:14:15.782Z,0
2018-03-17T02:14:56.455Z,0
2018-03-17T02:15:36.772Z,0
2018-03-17T02:16:17.176Z,0
2018-03-17T02:16:58.481Z,0
2018-03-17T02:17:41.155Z,0
2018-03-17T02:18:24.430Z,0
2018-03-17T02:19:04.707Z,0
2018-03-17T02:19:45.572Z,0
2018-03-17T02:20:26.326Z,0
2018-03-17T02:21:07.592Z,0
2018-03-17T02:21:49.279Z,0
2018-03-17T02:22:29.621Z,0
2018-03-17T02:23:11.175Z,0
2018-03-17T02:23:52.343Z,0
2018-03-17T02:24:33.757Z,0
2018-03-17T02:25:15.534Z,0
2018-03-17T02:25:56.705Z,0
2018-03-17T02:26:37.445Z,0
2018-03-17T02:27:19.516Z,0
2018-03-17T02:28:00.117Z,0
2018-03-17T02:28:41.292Z,0
2018-03-17T02:29:22.481Z,0
2018-03-17T02:30:04.035Z,0
2018-03-17T02:30:44.304Z,0
2018-03-17T02:31:24.990Z,0
2018-03-17T02:32:05.705Z,0
2018-03-17T02:32:47.201Z,0
2018-03-17T02:33:27.895Z,0
2018-03-17T02:34:08.270Z,0
2018-03-17T02:34:48.639Z,0
2018-03-17T02:35:29.436Z,0
2018-03-17T02:36:11.474Z,0
2018-03-17T02:36:51.797Z,0
2018-03-17T02:37:37.062Z,0
2018-03-17T02:38:17.372Z,0
2018-03-17T02:38:58.136Z,0
2018-03-17T02:39:38.531Z,0
2018-03-17T02:40:19.120Z,0
2018-03-17T02:41:00.426Z,0
2018-03-17T02:41:41.725Z,0
2018-03-17T02:42:22.047Z,0
2018-03-17T02:43:02.634Z,0
2018-03-17T02:43:43.287Z,0
2018-03-17T02:44:23.706Z,0
2018-03-17T02:45:04.102Z,0
2018-03-17T02:45:44.534Z,0
2018-03-17T02:46:25.891Z,0
2018-03-17T02:47:06.436Z,0
2018-03-17T02:47:46.979Z,0
2018-03-17T02:48:27.502Z,0
2018-03-17T02:49:07.970Z,0
2018-03-17T02:49:48.349Z,0
2018-03-17T02:50:29.571Z,0
2018-03-17T02:51:10.045Z,0
2018-03-17T02:51:51.473Z,0
2018-03-17T02:52:32.266Z,0
2018-03-17T02:53:15.707Z,0
2018-03-17T02:53:57.161Z,0
2018-03-17T02:54:37.257Z,0
2018-03-17T02:55:17.670Z,0
2018-03-17T02:55:58.179Z,0
2018-03-17T02:56:38.839Z,0
2018-03-17T02:57:19.770Z,0
2018-03-17T02:58:00.335Z,0
2018-03-17T02:58:41.792Z,0
2018-03-17T02:59:22.175Z,0
2018-03-17T03:00:03.341Z,0
2018-03-17T03:00:43.662Z,0
2018-03-17T03:01:25.382Z,0
2018-03-17T03:02:06.263Z,0
2018-03-17T03:02:47.251Z,0
2018-03-17T03:03:27.646Z,0
2018-03-17T03:04:08.302Z,0
2018-03-17T03:04:48.613Z,0
2018-03-17T03:05:29.148Z,0
2018-03-17T03:06:10.863Z,0
2018-03-17T03:06:51.684Z,0
2018-03-17T03:07:32.184Z,0
2018-03-17T03:08:12.893Z,0
2018-03-17T03:08:53.969Z,0
2018-03-17T03:09:33.865Z,0
2018-03-17T03:10:14.413Z,0
2018-03-17T03:10:55.350Z,0
2018-03-17T03:11:35.508Z,0
2018-03-17T03:12:18.844Z,0
2018-03-17T03:12:57.972Z,0
2018-03-17T03:13:42.547Z,0
2018-03-17T03:14:23.484Z,0
2018-03-17T03:15:03.905Z,0
2018-03-17T03:15:44.748Z,0
2018-03-17T03:16:26.751Z,0
2018-03-17T03:17:07.159Z,0
2018-03-17T03:17:47.566Z,0
2018-03-17T03:18:28.650Z,0
2018-03-17T03:19:09.258Z,0
2018-03-17T03:19:49.962Z,0
2018-03-17T03:20:31.418Z,0
2018-03-17T03:21:11.943Z,0
2018-03-17T03:21:54.905Z,0
2018-03-17T03:22:35.458Z,0
2018-03-17T03:23:16.075Z,0
2018-03-17T03:23:57.462Z,0
2018-03-17T03:24:39.481Z,0
2018-03-17T03:25:20.440Z,0
2018-03-17T03:26:00.793Z,0
2018-03-17T03:26:42.026Z,0
2018-03-17T03:27:22.923Z,0
2018-03-17T03:28:03.715Z,0
2018-03-17T03:28:46.004Z,0
2018-03-17T03:29:26.632Z,0
2018-03-17T03:30:09.195Z,0
2018-03-17T03:30:50.526Z,0
2018-03-17T03:31:31.324Z,0
2018-03-17T03:32:12.277Z,0
2018-03-17T03:32:52.962Z,0
2018-03-17T03:33:33.225Z,0
2018-03-17T03:34:15.068Z,0
2018-03-17T03:34:56.602Z,0
2018-03-17T03:35:38.580Z,0
2018-03-17T03:36:20.216Z,0
2018-03-17T03:37:04.487Z,0
2018-03-17T03:37:45.759Z,0
2018-03-17T03:38:26.611Z,0
2018-03-17T03:39:06.826Z,0
2018-03-17T03:39:49.124Z,0
2018-03-17T03:40:29.329Z,0
2018-03-17T03:41:10.754Z,0
2018-03-17T03:41:51.279Z,0
2018-03-17T03:42:31.840Z,0
2018-03-17T03:43:12.147Z,0
2018-03-17T03:43:52.685Z,0
2018-03-17T03:44:33.384Z,0
2018-03-17T03:45:15.153Z,0
2018-03-17T03:45:57.339Z,0
2018-03-17T03:46:37.877Z,0
2018-03-17T03:47:18.153Z,0
2018-03-17T03:47:58.779Z,0
2018-03-17T03:48:39.532Z,0
2018-03-17T03:49:19.897Z,0
2018-03-17T03:50:01.259Z,0
2018-03-17T03:50:42.378Z,0
2018-03-17T03:51:22.222Z,0
2018-03-17T03:52:02.618Z,0
2018-03-17T03:52:45.902Z,0
2018-03-17T03:53:26.547Z,0
2018-03-17T03:54:07.009Z,0
2018-03-17T03:54:47.501Z,0
2018-03-17T03:55:28.034Z,0
2018-03-17T03:56:10.198Z,0
2018-03-17T03:56:50.695Z,0
2018-03-17T03:57:32.307Z,0
2018-03-17T03:58:14.166Z,0
2018-03-17T03:58:54.598Z,0
2018-03-17T03:59:35.022Z,0
2018-03-17T04:00:15.381Z,0
2018-03-17T04:00:55.753Z,0
2018-03-17T04:01:36.224Z,0
2018-03-17T04:02:17.499Z,0
2018-03-17T04:02:59.198Z,0
2018-03-17T04:03:40.149Z,0
2018-03-17T04:04:20.009Z,0
2018-03-17T04:05:01.806Z,0
2018-03-17T04:05:41.770Z,0
2018-03-17T04:06:23.245Z,0
2018-03-17T04:07:04.330Z,0
2018-03-17T04:07:44.742Z,0
2018-03-17T04:08:25.685Z,0
2018-03-17T04:09:06.985Z,0
2018-03-17T04:47:16.576Z,0
2018-03-17T04:47:57.087Z,0
2018-03-17T04:48:37.729Z,0
2018-03-17T04:49:18.213Z,0
2018-03-17T04:49:58.551Z,0
2018-03-17T04:50:39.483Z,0
2018-03-17T04:53:00.613Z,0
2018-03-17T04:53:41.023Z,0
2018-03-17T04:54:23.077Z,0
2018-03-17T04:55:04.212Z,0
2018-03-17T04:55:44.744Z,0
2018-03-17T04:56:25.901Z,0
2018-03-17T04:57:06.439Z,0
2018-03-17T04:57:46.802Z,0
2018-03-17T04:58:28.355Z,0
2018-03-17T04:59:08.784Z,0
2018-03-17T04:59:49.946Z,0
2018-03-17T05:00:32.732Z,0
2018-03-17T05:01:12.815Z,0
2018-03-17T05:01:53.598Z,0
2018-03-17T05:02:36.113Z,0
2018-03-17T05:03:16.515Z,0
2018-03-17T05:03:56.938Z,0
2018-03-17T05:04:38.611Z,0
2018-03-17T05:05:19.580Z,0
2018-03-17T05:06:00.948Z,0
2018-03-17T05:06:41.903Z,0
2018-03-17T05:07:23.005Z,0
2018-03-17T05:08:03.317Z,0
2018-03-17T05:08:44.647Z,0
2018-03-17T05:09:25.041Z,0
2018-03-17T05:10:05.452Z,0
2018-03-17T05:10:45.893Z,0
2018-03-17T05:11:26.829Z,0
2018-03-17T05:12:08.753Z,0
2018-03-17T05:12:49.206Z,0
2018-03-17T05:13:29.676Z,0
2018-03-17T05:14:10.275Z,0
2018-03-17T05:14:51.471Z,0
2018-03-17T05:15:31.935Z,0
2018-03-17T05:16:12.393Z,0
2018-03-17T05:16:52.777Z,0
2018-03-17T05:17:33.396Z,0
2018-03-17T05:18:13.755Z,0
2018-03-17T05:18:54.148Z,0
2018-03-17T05:19:34.535Z,0
2018-03-17T05:20:15.596Z,0
2018-03-17T05:20:55.997Z,0
2018-03-17T05:21:36.773Z,0
2018-03-17T05:22:17.306Z,0
2018-03-17T05:22:58.315Z,0
2018-03-17T05:23:38.784Z,0
2018-03-17T05:24:20.896Z,0
2018-03-17T05:25:00.149Z,0
2018-03-17T05:25:40.426Z,0
2018-03-17T05:26:20.825Z,0
2018-03-17T05:27:01.337Z,0
2018-03-17T05:27:41.900Z,0
2018-03-17T05:28:22.774Z,0
2018-03-17T05:29:03.049Z,0
2018-03-17T05:29:44.305Z,0
2018-03-17T05:30:25.064Z,0
2018-03-17T05:31:06.086Z,0
2018-03-17T05:31:47.152Z,0
2018-03-17T05:32:27.576Z,4
2018-03-17T05:33:10.942Z,4
2018-03-17T05:33:54.997Z,4
2018-03-17T05:34:35.495Z,4
2018-03-17T05:35:16.626Z,0
2018-03-17T05:35:56.833Z,0
2018-03-17T05:36:37.632Z,0
2018-03-17T05:37:18.196Z,0
2018-03-17T05:37:58.430Z,0
2018-03-17T05:38:39.998Z,4
2018-03-17T05:39:20.599Z,4
2018-03-17T05:40:01.501Z,4
2018-03-17T05:40:42.742Z,4
2018-03-17T05:41:23.137Z,4
2018-03-17T05:42:03.557Z,4
2018-03-17T05:42:44.319Z,0
2018-03-17T05:43:24.836Z,4
2018-03-17T05:44:05.932Z,4
2018-03-17T05:44:46.745Z,4
2018-03-17T05:45:28.659Z,4
2018-03-17T05:46:09.540Z,4
2018-03-17T05:46:51.361Z,4
2018-03-17T05:47:31.558Z,4
2018-03-17T05:48:11.916Z,8
2018-03-17T05:48:52.501Z,8
2018-03-17T05:49:33.907Z,8
2018-03-17T05:50:14.330Z,8
2018-03-17T05:50:55.125Z,12
2018-03-17T05:51:36.962Z,8
2018-03-17T05:52:17.624Z,12
2018-03-17T05:52:57.971Z,12
2018-03-17T05:53:38.484Z,12
2018-03-17T05:54:20.296Z,16
2018-03-17T05:55:00.877Z,16
2018-03-17T05:55:41.470Z,16
2018-03-17T05:56:21.985Z,20
2018-03-17T05:57:02.294Z,16
2018-03-17T05:57:42.737Z,20
2018-03-17T05:58:23.168Z,20
2018-03-17T05:59:03.771Z,16
2018-03-17T05:59:44.202Z,16
2018-03-17T06:00:24.593Z,16
2018-03-17T06:01:05.029Z,20
2018-03-17T06:01:45.706Z,16
2018-03-17T06:02:26.342Z,16
2018-03-17T06:03:07.682Z,20
2018-03-17T06:03:48.277Z,16
2018-03-17T06:04:29.873Z,20
2018-03-17T06:05:10.677Z,20
2018-03-17T06:05:51.466Z,20
2018-03-17T06:06:32.469Z,24
2018-03-17T06:07:13.622Z,24
2018-03-17T06:07:54.266Z,24
2018-03-17T06:08:34.511Z,20
2018-03-17T06:09:15.884Z,24
2018-03-17T06:09:56.988Z,28
2018-03-17T06:10:37.481Z,24
2018-03-17T06:11:18.584Z,28
2018-03-17T06:12:03.386Z,28
2018-03-17T06:12:45.131Z,28
2018-03-17T06:13:26.222Z,24
2018-03-17T06:14:06.790Z,28
2018-03-17T06:14:47.954Z,28
2018-03-17T06:15:29.979Z,28
2018-03-17T06:16:11.362Z,28
2018-03-17T06:16:52.447Z,28
2018-03-17T06:17:32.860Z,32
2018-03-17T06:18:13.645Z,36
2018-03-17T06:18:54.080Z,32
2018-03-17T06:19:34.660Z,36
2018-03-17T06:20:15.627Z,36
2018-03-17T06:20:56.028Z,40
2018-03-17T06:21:36.482Z,36
2018-03-17T06:22:17.021Z,44
2018-03-17T06:22:58.474Z,44
2018-03-17T06:23:38.860Z,48
2018-03-17T06:24:19.940Z,52
2018-03-17T06:25:00.350Z,56
2018-03-17T06:25:40.884Z,60
2018-03-17T06:26:21.297Z,64
2018-03-17T06:27:01.807Z,72
2018-03-17T06:27:42.454Z,72
2018-03-17T06:28:23.208Z,68
2018-03-17T06:29:04.118Z,72
2018-03-17T06:29:44.547Z,76
2018-03-17T06:30:25.936Z,76
2018-03-17T06:31:06.393Z,76
2018-03-17T06:31:47.584Z,72
2018-03-17T06:32:27.973Z,72
2018-03-17T06:33:08.490Z,68
2018-03-17T06:33:48.950Z,72
2018-03-17T06:34:29.674Z,84
2018-03-17T06:35:10.039Z,96
2018-03-17T06:35:52.082Z,108
2018-03-17T06:36:33.057Z,116
2018-03-17T06:37:13.674Z,120
2018-03-17T06:37:53.962Z,120
2018-03-17T06:38:34.284Z,124
2018-03-17T06:39:15.941Z,132
2018-03-17T06:39:56.563Z,140
2018-03-17T06:40:37.801Z,148
2018-03-17T06:41:18.470Z,136
2018-03-17T06:41:58.602Z,124
2018-03-17T06:42:40.412Z,124
2018-03-17T06:43:20.806Z,136
2018-03-17T06:44:01.902Z,136
2018-03-17T06:44:42.632Z,136
2018-03-17T06:47:05.582Z,124
2018-03-17T06:50:38.556Z,136
2018-03-17T06:51:19.945Z,128
2018-03-17T06:52:00.645Z,128
2018-03-17T06:52:40.951Z,120
2018-03-17T06:53:21.447Z,120
2018-03-17T06:54:01.815Z,124
2018-03-17T06:54:42.533Z,116
2018-03-17T06:55:23.813Z,108
2018-03-17T06:56:04.216Z,108
2018-03-17T06:56:44.682Z,100
2018-03-17T06:57:27.651Z,96
2018-03-17T06:58:08.049Z,96
2018-03-17T06:58:50.440Z,92
2018-03-17T06:59:31.485Z,92
2018-03-17T07:00:11.861Z,88
2018-03-17T07:00:52.502Z,92
2018-03-17T07:01:34.686Z,88
2018-03-17T07:02:15.270Z,88
2018-03-17T07:02:56.463Z,88
2018-03-17T07:03:36.876Z,88
2018-03-17T07:04:17.358Z,92
2018-03-17T07:04:58.615Z,100
2018-03-17T07:05:38.934Z,104
2018-03-17T07:06:20.284Z,116
2018-03-17T07:07:00.655Z,124
2018-03-17T07:07:41.198Z,140
2018-03-17T07:08:21.679Z,156
2018-03-17T07:09:03.686Z,164
2018-03-17T07:09:44.459Z,160
2018-03-17T07:10:24.757Z,168
2018-03-17T07:11:05.932Z,168
2018-03-17T07:11:46.154Z,172
2018-03-17T07:12:26.534Z,176
2018-03-17T07:13:06.956Z,180
2018-03-17T07:13:47.469Z,184
2018-03-17T07:14:27.879Z,188
2018-03-17T07:15:08.487Z,192
2018-03-17T07:15:51.914Z,204
2018-03-17T07:16:34.756Z,216
2018-03-17T07:17:14.729Z,228
2018-03-17T07:17:55.224Z,244
2018-03-17T07:18:35.585Z,252
2018-03-17T07:19:16.906Z,260
2018-03-17T07:19:58.738Z,264
2018-03-17T07:20:40.274Z,272
2018-03-17T07:21:20.947Z,284
2018-03-17T07:22:01.342Z,288
2018-03-17T07:22:42.495Z,292
2018-03-17T07:23:25.444Z,292
2018-03-17T07:24:05.940Z,292
2018-03-17T07:24:46.818Z,304
2018-03-17T07:25:27.328Z,340
2018-03-17T07:26:08.013Z,368
2018-03-17T07:26:48.474Z,392
2018-03-17T07:27:28.995Z,420
2018-03-17T07:28:10.645Z,428
2018-03-17T07:28:51.785Z,428
2018-03-17T07:31:02.618Z,444
2018-03-17T07:31:44.229Z,436
2018-03-17T07:32:24.813Z,440
2018-03-17T07:33:07.099Z,448
2018-03-17T07:33:48.496Z,448
2018-03-17T07:34:29.812Z,452
2018-03-17T07:35:10.335Z,460
2018-03-17T07:35:51.763Z,472
2018-03-17T07:36:32.404Z,476
2018-03-17T07:37:16.447Z,484
2018-03-17T07:37:57.130Z,476
2018-03-17T07:38:40.498Z,456
2018-03-17T07:39:20.986Z,448
2018-03-17T07:40:01.674Z,432
2018-03-17T07:40:42.257Z,420
2018-03-17T07:41:24.733Z,400
2018-03-17T07:42:06.416Z,372
2018-03-17T07:42:49.527Z,392
2018-03-17T07:43:31.844Z,388
2018-03-17T07:44:13.034Z,380
2018-03-17T07:44:53.899Z,376
2018-03-17T07:45:35.881Z,368
2018-03-17T07:46:15.502Z,376
2018-03-17T07:46:56.883Z,388
2018-03-17T07:47:38.143Z,380
2018-03-17T07:48:24.196Z,392
2018-03-17T07:49:10.430Z,400
2018-03-17T07:49:50.892Z,396
2018-03-17T07:50:31.404Z,400
2018-03-17T07:51:12.411Z,408
2018-03-17T07:51:56.727Z,408
2018-03-17T07:52:38.567Z,416
2018-03-17T07:53:20.519Z,416
2018-03-17T07:54:04.211Z,404
2018-03-17T07:54:49.116Z,408
2018-03-17T07:59:11.445Z,408
2018-03-17T07:59:52.860Z,428
2018-03-17T08:00:32.636Z,428
2018-03-17T08:01:13.167Z,404
2018-03-17T08:01:54.483Z,384
2018-03-17T08:02:35.299Z,380
2018-03-17T08:03:15.208Z,348
2018-03-17T08:03:55.549Z,388
2018-03-17T08:04:36.526Z,408
2018-03-17T08:05:16.913Z,396
2018-03-17T08:05:57.399Z,372
2018-03-17T08:06:38.949Z,380
2018-03-17T08:07:19.142Z,388
2018-03-17T08:07:59.610Z,340
2018-03-17T08:08:40.136Z,320
2018-03-17T08:09:21.017Z,340
2018-03-17T08:10:03.502Z,344
2018-03-17T08:10:45.359Z,328
2018-03-17T08:11:25.483Z,280
2018-03-17T08:12:06.553Z,244
2018-03-17T08:12:47.036Z,216
2018-03-17T08:13:27.815Z,184
2018-03-17T08:14:08.152Z,156
2018-03-17T08:14:49.265Z,188
2018-03-17T08:15:29.957Z,252
2018-03-17T08:16:10.481Z,268
2018-03-17T08:16:51.423Z,264
2018-03-17T08:17:32.133Z,264
2018-03-17T08:18:12.601Z,292
2018-03-17T08:18:53.336Z,260
2018-03-17T08:19:33.832Z,244
2018-03-17T08:20:14.799Z,232
2018-03-17T08:20:55.089Z,204
2018-03-17T08:21:35.511Z,192
2018-03-17T08:22:15.939Z,180
2018-03-17T08:22:56.925Z,164
2018-03-17T08:23:37.327Z,172
2018-03-17T08:24:17.835Z,192
2018-03-17T08:24:58.807Z,212
2018-03-17T08:25:39.194Z,244
2018-03-17T08:26:20.683Z,284
2018-03-17T08:27:01.160Z,328
2018-03-17T08:27:41.578Z,364
2018-03-17T08:28:23.019Z,348
2018-03-17T08:29:03.501Z,316
2018-03-17T08:29:44.063Z,328
2018-03-17T08:30:26.172Z,300
2018-03-17T08:31:06.681Z,300
2018-03-17T08:31:51.775Z,320
2018-03-17T08:32:32.647Z,340
2018-03-17T08:33:13.022Z,312
2018-03-17T08:33:53.221Z,276
2018-03-17T08:34:33.887Z,260
2018-03-17T08:35:14.489Z,280
2018-03-17T08:35:55.150Z,288
2018-03-17T08:36:35.663Z,272
2018-03-17T08:37:16.376Z,260
2018-03-17T08:37:56.847Z,256
2018-03-17T08:38:37.754Z,264
2018-03-17T08:39:18.191Z,292
2018-03-17T08:39:59.495Z,376
2018-03-17T08:40:39.763Z,404
2018-03-17T08:41:20.408Z,388
2018-03-17T08:42:01.075Z,408
2018-03-17T08:42:41.562Z,460
2018-03-17T08:43:22.932Z,444
2018-03-17T08:44:03.763Z,444
2018-03-17T08:44:44.190Z,432
2018-03-17T08:45:24.710Z,424
2018-03-17T08:46:05.346Z,428
2018-03-17T08:46:46.831Z,464
2018-03-17T08:47:27.469Z,444
2018-03-17T08:48:08.374Z,424
2018-03-17T08:48:48.613Z,444
2018-03-17T08:49:29.353Z,436
2018-03-17T08:50:09.797Z,444
2018-03-17T08:50:50.069Z,492
2018-03-17T08:51:30.534Z,492
2018-03-17T08:52:11.010Z,516
2018-03-17T08:52:51.844Z,532
2018-03-17T08:53:32.148Z,564
2018-03-17T08:54:13.422Z,556
2018-03-17T08:54:53.829Z,576
2018-03-17T08:55:35.559Z,584
2018-03-17T08:56:17.540Z,604
2018-03-17T08:56:57.933Z,644
2018-03-17T08:57:38.361Z,588
2018-03-17T08:58:19.477Z,556
2018-03-17T08:58:59.959Z,488
2018-03-17T08:59:43.128Z,480
2018-03-17T09:00:23.506Z,548
2018-03-17T09:01:04.090Z,584
2018-03-17T09:01:44.590Z,600
2018-03-17T09:02:25.961Z,572
2018-03-17T09:03:06.361Z,556
2018-03-17T09:03:46.771Z,564
2018-03-17T09:04:27.220Z,576
2018-03-17T09:05:08.400Z,572
2018-03-17T09:05:48.283Z,596
2018-03-17T09:06:28.803Z,644
2018-03-17T09:07:09.352Z,660
2018-03-17T09:07:53.156Z,648
2018-03-17T09:08:34.224Z,636
2018-03-17T09:09:14.646Z,656
2018-03-17T09:09:55.221Z,672
2018-03-17T09:10:35.623Z,636
2018-03-17T09:11:15.996Z,600
2018-03-17T09:11:56.437Z,604
2018-03-17T09:12:36.813Z,612
2018-03-17T09:13:17.198Z,648
2018-03-17T09:13:57.734Z,608
2018-03-17T09:14:39.744Z,572
2018-03-17T09:15:20.225Z,572
2018-03-17T09:16:00.746Z,580
2018-03-17T09:16:41.210Z,632
2018-03-17T09:17:21.942Z,708
2018-03-17T09:18:02.518Z,696
2018-03-17T09:18:44.608Z,724
2018-03-17T09:19:25.063Z,728
2018-03-17T09:20:08.766Z,672
2018-03-17T09:20:48.615Z,676
2018-03-17T09:21:29.093Z,596
2018-03-17T09:22:11.598Z,584
2018-03-17T09:22:52.022Z,616
2018-03-17T09:23:33.805Z,648
2018-03-17T09:24:14.628Z,692
2018-03-17T09:24:55.331Z,720
2018-03-17T09:25:36.533Z,604
2018-03-17T09:26:18.230Z,508
2018-03-17T09:26:58.883Z,444
2018-03-17T09:27:39.829Z,416
2018-03-17T09:28:20.313Z,396
2018-03-17T09:29:00.748Z,412
2018-03-17T09:29:41.319Z,432
2018-03-17T09:30:21.974Z,484
2018-03-17T09:31:02.457Z,564
2018-03-17T09:31:43.041Z,624
2018-03-17T09:32:23.324Z,572
2018-03-17T09:33:03.837Z,552
2018-03-17T09:33:44.882Z,584
2018-03-17T09:34:25.740Z,568
2018-03-17T09:35:06.516Z,548
2018-03-17T09:35:46.914Z,540
2018-03-17T09:36:29.243Z,528
2018-03-17T09:37:09.715Z,500
2018-03-17T09:37:50.226Z,500
2018-03-17T09:38:30.918Z,512
2018-03-17T09:39:11.586Z,484
2018-03-17T09:39:52.370Z,472
2018-03-17T09:40:33.049Z,492
2018-03-17T09:41:13.538Z,512
2018-03-17T09:41:54.086Z,532
2018-03-17T09:42:35.389Z,504
2018-03-17T09:43:18.332Z,464
2018-03-17T09:43:59.498Z,432
2018-03-17T09:44:40.379Z,428
2018-03-17T09:45:20.829Z,436
2018-03-17T09:46:01.255Z,460
2018-03-17T09:46:41.622Z,472
2018-03-17T09:47:22.860Z,440
2018-03-17T09:48:03.236Z,400
2018-03-17T09:48:43.320Z,372
2018-03-17T09:49:24.032Z,372
2018-03-17T09:50:04.438Z,372
2018-03-17T09:50:45.040Z,392
2018-03-17T09:51:25.460Z,424
2018-03-17T09:52:06.549Z,440
2018-03-17T09:52:48.453Z,400
2018-03-17T09:53:28.652Z,388
2018-03-17T09:54:09.161Z,384
2018-03-17T09:54:49.609Z,376
2018-03-17T09:55:30.042Z,368
2018-03-17T09:56:10.618Z,372
2018-03-17T09:56:51.087Z,376
2018-03-17T09:57:31.476Z,372
2018-03-17T09:58:13.287Z,376
2018-03-17T09:58:53.816Z,388
2018-03-17T09:59:35.374Z,388
2018-03-17T10:00:15.500Z,416
2018-03-17T10:00:55.908Z,448
2018-03-17T10:01:37.371Z,460
2018-03-17T10:02:17.897Z,468
2018-03-17T10:02:58.558Z,476
2018-03-17T10:03:39.545Z,504
2018-03-17T10:04:20.265Z,568
2018-03-17T10:05:00.821Z,580
2018-03-17T10:05:42.099Z,572
2018-03-17T10:06:23.995Z,576
2018-03-17T10:07:05.228Z,656
2018-03-17T10:07:46.303Z,712
2018-03-17T10:08:26.801Z,712
2018-03-17T10:09:08.013Z,688
2018-03-17T10:09:48.686Z,708
2018-03-17T11:12:46.429Z,684
2018-03-17T11:13:27.579Z,704
2018-03-17T11:14:09.689Z,724
2018-03-17T11:14:51.850Z,772
2018-03-17T11:15:37.655Z,832
2018-03-17T11:16:18.543Z,972
2018-03-17T11:16:59.520Z,992
2018-03-17T11:17:39.646Z,924
2018-03-17T11:18:20.182Z,900
2018-03-17T11:19:00.517Z,872
2018-03-17T11:19:41.007Z,896
2018-03-17T11:20:21.499Z,884
2018-03-17T11:21:02.399Z,888
2018-03-17T11:21:43.652Z,868
2018-03-17T11:22:24.062Z,824
2018-03-17T11:23:06.494Z,796
2018-03-17T11:23:47.814Z,744
2018-03-17T11:24:28.091Z,724
2018-03-17T11:25:08.453Z,748
2018-03-17T11:25:48.969Z,756
2018-03-17T11:26:29.374Z,736
2018-03-17T11:27:10.038Z,720
2018-03-17T11:27:50.459Z,704
2018-03-17T11:28:31.086Z,704
2018-03-17T11:29:12.303Z,712
2018-03-17T11:29:53.331Z,756
2018-03-17T11:30:33.882Z,784
2018-03-17T11:31:16.277Z,768
2018-03-17T11:31:58.120Z,784
2018-03-17T11:32:38.474Z,756
2018-03-17T11:33:19.953Z,756
2018-03-17T11:34:00.509Z,740
2018-03-17T11:34:40.970Z,724
2018-03-17T11:35:21.353Z,732
2018-03-17T11:36:01.663Z,736
2018-03-17T11:36:42.054Z,736
2018-03-17T11:37:23.707Z,728
2018-03-17T11:39:41.845Z,700
2018-03-17T11:40:22.201Z,684
2018-03-17T11:41:02.606Z,684
2018-03-17T11:41:43.008Z,660
2018-03-17T11:42:23.426Z,656
2018-03-17T11:43:03.856Z,656
2018-03-17T11:43:44.222Z,672
2018-03-17T11:44:24.677Z,676
2018-03-17T11:45:05.092Z,688
2018-03-17T11:45:45.764Z,704
2018-03-17T11:46:26.144Z,716
2018-03-17T11:47:09.575Z,696
2018-03-17T11:47:49.964Z,696