createdAt,value
2023-04-20T00:00:02.370Z,1013.2257171386475
2023-04-20T00:15:02.099Z,1012.952935625285
2023-04-20T00:30:01.787Z,1012.7436060730056
2023-04-20T00:45:02.439Z,1012.4469121168951
2023-04-20T01:00:02.045Z,1012.4185537343416
2023-04-20T01:15:01.708Z,1012.2770906504506
2023-04-20T01:30:02.447Z,1012.1920420650202
2023-04-20T01:45:02.081Z,1011.9184443347592
2023-04-20T02:00:01.701Z,1011.8490170670688
2023-04-20T02:15:02.358Z,1011.9842802933305
2023-04-20T02:30:01.996Z,1011.6869831793634
2023-04-20T02:45:01.627Z,1011.6812748228613
2023-04-20T03:00:02.230Z,1011.586866003946
2023-04-20T03:15:01.809Z,1011.4642429784681
2023-04-20T03:30:01.523Z,1011.2917904873528
2023-04-20T03:45:02.267Z,1011.0829442958775
2023-04-20T04:00:01.921Z,1011.222290674537
2023-04-20T04:15:01.556Z,1011.2259795982209
2023-04-20T04:30:02.274Z,1011.3199974990495
2023-04-20T04:45:01.869Z,1011.3529831428622
2023-04-20T05:00:01.475Z,1011.2328481025688
2023-04-20T05:15:02.120Z,1011.2568291155632
2023-04-20T05:30:13.028Z,1011.3649674788643
2023-04-20T05:45:02.028Z,1011.3638235162542
2023-04-20T06:00:01.614Z,1011.4492523018165
2023-04-20T06:15:01.244Z,1011.3865303150803
2023-04-20T06:30:01.930Z,1011.3039304796406
2023-04-20T06:45:01.578Z,1011.3257974533243
2023-04-20T07:00:01.178Z,1011.2226823647738
2023-04-20T07:15:01.844Z,1011.3008329983807
2023-04-20T07:30:01.502Z,1011.3731167517424
2023-04-20T07:45:02.125Z,1011.4097541235692
2023-04-20T08:00:01.969Z,1011.4660993736808
2023-04-20T08:15:01.632Z,1011.4079801992488
2023-04-20T08:30:02.235Z,1011.3699167920099
2023-04-20T08:45:01.861Z,1011.2565956711774
2023-04-20T09:00:01.501Z,1011.2832934807343
2023-04-20T09:15:02.154Z,1011.3975115705721
2023-04-20T09:30:01.753Z,1011.3113062413562
2023-04-20T09:45:02.387Z,1011.389293938675
2023-04-20T10:00:02.010Z,1011.3589935724824
2023-04-20T10:15:01.623Z,1011.3355334992589
2023-04-20T10:30:02.249Z,1011.337752973154
2023-04-20T10:45:01.881Z,1011.179807861001
2023-04-20T11:00:01.490Z,1011.175706874405
2023-04-20T11:15:02.122Z,1011.0747345081086
2023-04-20T11:30:01.725Z,1010.997081681252
2023-04-20T11:45:01.378Z,1010.9951886753547
2023-04-20T12:00:02.060Z,1010.9091255386691
2023-04-20T12:15:01.784Z,1010.9408574983794
2023-04-20T12:30:01.473Z,1010.8956347540361
2023-04-20T12:45:02.136Z,1010.7778876792881
2023-04-20T13:00:01.736Z,1010.749886658131
2023-04-20T13:15:01.335Z,1010.6377439702347
2023-04-20T13:30:01.998Z,1010.6288030273577
2023-04-20T13:45:01.662Z,1010.5277862302577
2023-04-20T14:00:01.418Z,1010.3562924149704
2023-04-20T14:15:02.159Z,1010.0852288624751
2023-04-20T14:30:01.925Z,1009.9808258628708
2023-04-20T14:45:01.595Z,1009.8513493945137
2023-04-20T15:00:01.226Z,1009.7892235242159
2023-04-20T15:15:01.879Z,1009.4788978672432
2023-04-20T15:30:01.527Z,1009.5446700949018
2023-04-20T15:45:01.162Z,1009.3778616668264
2023-04-20T16:00:01.994Z,1009.3428612684572
2023-04-20T16:15:01.658Z,1009.4349097796938
2023-04-20T16:30:02.250Z,1009.2964117425861
2023-04-20T16:45:01.886Z,1009.4706814804669
2023-04-20T17:00:01.524Z,1009.6510879374896
2023-04-20T17:15:02.144Z,1009.7065480234315
2023-04-20T17:30:01.848Z,1009.7026889932093
2023-04-20T17:45:01.564Z,1009.9288438111768
2023-04-20T18:00:02.207Z,1010.1329015240858
2023-04-20T18:15:01.825Z,1010.307711963181
2023-04-20T18:30:01.455Z,1010.372795318922
2023-04-20T18:45:02.083Z,1010.280298006802
2023-04-20T19:00:01.654Z,1010.2717103570976
2023-04-20T19:15:02.292Z,1010.2090460396904
2023-04-20T19:30:01.971Z,1010.1324917613397
2023-04-20T19:45:01.630Z,1010.0901399985527
2023-04-20T20:00:02.320Z,1010.1176800913927
2023-04-20T20:15:01.985Z,1010.0703454791727
2023-04-20T20:30:01.653Z,1009.928932988551
2023-04-20T20:45:01.336Z,1009.8861355083317
2023-04-20T21:00:01.951Z,1010.0287029966524
2023-04-20T21:15:01.605Z,1009.7161388975117
2023-04-20T21:30:01.258Z,1009.545288814426
2023-04-20T21:45:01.894Z,1009.4377053441018
2023-04-20T22:00:01.517Z,1009.3635966768472
2023-04-20T22:15:02.197Z,1009.1554147505967
2023-04-20T22:30:01.865Z,1008.9421632370588
2023-04-20T22:45:01.508Z,1008.7685604886614
2023-04-20T23:00:02.128Z,1008.5723278513017
2023-04-20T23:15:01.791Z,1008.300631337504
2023-04-20T23:30:01.447Z,1008.1466974369479
2023-04-20T23:45:02.095Z,1007.8751710275824
