createdAt,value
2019-03-31T00:00:06.156Z,59.80
2019-03-31T00:02:35.851Z,59.90
2019-03-31T00:05:05.520Z,60.00
2019-03-31T00:07:35.167Z,59.70
2019-03-31T00:10:05.323Z,59.70
2019-03-31T00:12:34.988Z,59.90
2019-03-31T00:15:05.356Z,60.00
2019-03-31T00:17:34.971Z,59.90
2019-03-31T00:20:04.601Z,60.00
2019-03-31T00:22:34.418Z,60.30
2019-03-31T00:25:04.166Z,60.40
2019-03-31T00:27:33.783Z,60.40
2019-03-31T00:30:03.582Z,60.40
2019-03-31T00:32:33.200Z,60.50
2019-03-31T00:35:02.859Z,60.50
2019-03-31T00:37:32.561Z,60.50
2019-03-31T00:40:02.147Z,60.40
2019-03-31T00:42:31.821Z,60.50
2019-03-31T00:45:01.452Z,60.40
2019-03-31T00:47:31.119Z,60.30
2019-03-31T00:50:00.726Z,60.70
2019-03-31T00:52:30.333Z,60.70
2019-03-31T00:54:59.852Z,61.00
2019-03-31T00:57:29.505Z,61.00
2019-03-31T00:59:59.209Z,60.90
2019-03-31T01:02:31.655Z,61.00
2019-03-31T01:05:01.336Z,61.00
2019-03-31T01:07:31.023Z,60.90
2019-03-31T01:10:00.816Z,60.90
2019-03-31T01:12:30.897Z,61.10
2019-03-31T01:15:00.494Z,60.90
2019-03-31T01:17:30.125Z,61.00
2019-03-31T01:19:59.853Z,61.10
2019-03-31T01:22:29.547Z,61.10
2019-03-31T01:24:59.272Z,61.20
2019-03-31T01:27:29.031Z,61.50
2019-03-31T01:29:58.689Z,61.30
2019-03-31T01:32:28.496Z,61.60
2019-03-31T01:34:58.188Z,61.70
2019-03-31T01:37:27.927Z,61.90
2019-03-31T01:39:57.538Z,61.90
2019-03-31T01:42:27.159Z,61.80
2019-03-31T01:44:56.670Z,62.00
2019-03-31T01:47:26.301Z,61.90
2019-03-31T01:49:55.914Z,62.00
2019-03-31T01:52:25.509Z,62.00
2019-03-31T01:54:55.236Z,61.90
2019-03-31T01:57:24.867Z,61.90
2019-03-31T01:59:54.499Z,62.00
2019-03-31T02:02:28.391Z,62.20
2019-03-31T02:04:58.275Z,62.20
2019-03-31T02:07:27.874Z,62.00
2019-03-31T02:09:57.485Z,62.00
2019-03-31T02:12:27.090Z,62.10
2019-03-31T02:14:56.804Z,62.40
2019-03-31T02:17:26.478Z,62.50
2019-03-31T02:19:56.121Z,62.40
2019-03-31T02:22:25.632Z,62.70
2019-03-31T02:24:55.261Z,62.70
2019-03-31T02:27:24.862Z,62.40
2019-03-31T02:29:54.481Z,62.50
2019-03-31T02:32:24.947Z,62.50
2019-03-31T02:34:54.697Z,62.60
2019-03-31T02:37:24.303Z,62.60
2019-03-31T02:39:53.920Z,62.60
2019-03-31T02:42:23.610Z,62.80
2019-03-31T02:44:53.251Z,63.10
2019-03-31T02:47:22.873Z,63.10
2019-03-31T02:49:52.481Z,63.20
2019-03-31T02:52:22.116Z,62.80
2019-03-31T02:54:51.757Z,63.00
2019-03-31T02:57:22.603Z,63.40
2019-03-31T02:59:52.908Z,63.50
2019-03-31T03:02:40.625Z,63.80
2019-03-31T03:04:57.134Z,63.60
2019-03-31T03:07:28.677Z,63.30
2019-03-31T03:10:00.789Z,63.30
2019-03-31T03:12:33.817Z,63.30
2019-03-31T03:15:04.759Z,63.60
2019-03-31T03:17:34.382Z,63.80
2019-03-31T03:20:04.313Z,63.90
2019-03-31T03:22:33.915Z,64.70
2019-03-31T03:25:03.525Z,64.10
2019-03-31T03:27:33.032Z,64.00
2019-03-31T03:30:02.698Z,64.30
2019-03-31T03:32:32.314Z,64.30
2019-03-31T03:35:01.985Z,64.10
2019-03-31T03:37:31.642Z,64.20
2019-03-31T03:40:01.243Z,64.20
2019-03-31T03:42:30.835Z,64.40
2019-03-31T03:45:00.472Z,64.50
2019-03-31T03:47:30.115Z,64.50
2019-03-31T03:49:59.745Z,64.30
2019-03-31T03:52:29.370Z,64.40
2019-03-31T03:54:58.975Z,64.50
2019-03-31T03:57:28.564Z,64.70
2019-03-31T03:59:58.179Z,64.80
2019-03-31T04:02:27.678Z,64.80
2019-03-31T04:04:57.315Z,64.80
2019-03-31T04:07:26.856Z,64.80
2019-03-31T04:09:56.511Z,64.70
2019-03-31T04:12:26.113Z,64.90
2019-03-31T04:14:55.749Z,65.00
2019-03-31T04:17:25.359Z,65.00
2019-03-31T04:19:54.988Z,64.90
2019-03-31T04:22:24.593Z,65.00
2019-03-31T04:24:54.118Z,65.00
2019-03-31T04:27:23.747Z,65.20
2019-03-31T04:29:53.433Z,65.20
2019-03-31T04:32:23.049Z,65.70
2019-03-31T04:34:52.667Z,65.50
2019-03-31T04:37:22.253Z,65.60
2019-03-31T04:39:51.885Z,66.00
2019-03-31T04:42:21.514Z,66.00
2019-03-31T04:44:51.194Z,66.20
2019-03-31T04:47:20.780Z,66.30
2019-03-31T04:49:50.384Z,66.00
2019-03-31T04:52:19.990Z,65.90
2019-03-31T04:54:49.617Z,66.40
2019-03-31T04:57:19.199Z,66.70
2019-03-31T04:59:48.743Z,67.00
2019-03-31T05:02:18.365Z,67.10
2019-03-31T05:04:47.982Z,67.20
2019-03-31T05:07:17.563Z,67.10
2019-03-31T05:09:47.175Z,67.20
2019-03-31T05:12:17.054Z,67.20
2019-03-31T05:14:46.786Z,67.40
2019-03-31T05:17:16.386Z,67.40
2019-03-31T05:19:45.992Z,67.50
2019-03-31T05:22:15.512Z,67.20
2019-03-31T05:24:45.133Z,67.40
2019-03-31T05:27:14.642Z,67.60
2019-03-31T05:29:44.286Z,68.00
2019-03-31T05:32:13.884Z,68.20
2019-03-31T05:34:43.501Z,68.50
2019-03-31T05:37:13.103Z,68.50
2019-03-31T05:39:42.695Z,68.60
2019-03-31T05:42:12.232Z,68.50
2019-03-31T05:44:41.842Z,68.90
2019-03-31T05:47:11.459Z,69.50
2019-03-31T05:49:41.125Z,69.50
2019-03-31T05:52:10.743Z,69.70
2019-03-31T05:54:40.421Z,70.30
2019-03-31T05:57:10.078Z,71.00
2019-03-31T05:59:39.685Z,71.20
2019-03-31T06:02:09.381Z,71.20
2019-03-31T06:04:39.033Z,71.40
2019-03-31T06:07:08.650Z,72.00
2019-03-31T06:09:40.610Z,72.30
2019-03-31T06:12:09.635Z,72.70
2019-03-31T06:14:39.254Z,73.00
2019-03-31T06:17:08.843Z,73.50
2019-03-31T06:19:38.464Z,74.00
2019-03-31T06:22:08.089Z,74.30
2019-03-31T06:24:37.711Z,74.80
2019-03-31T06:27:07.318Z,75.10
2019-03-31T06:29:36.923Z,75.80
2019-03-31T06:32:06.547Z,76.20
2019-03-31T06:34:46.923Z,76.70
2019-03-31T06:37:07.461Z,77.40
2019-03-31T06:39:37.099Z,77.90
2019-03-31T06:42:06.641Z,78.50
2019-03-31T06:44:38.096Z,78.70
2019-03-31T06:47:07.599Z,79.20
2019-03-31T06:49:37.395Z,80.00
2019-03-31T06:52:07.047Z,80.80
2019-03-31T06:54:36.672Z,81.40
2019-03-31T06:57:06.356Z,82.60
2019-03-31T06:59:35.971Z,83.30
2019-03-31T07:02:05.558Z,84.20
2019-03-31T07:04:35.185Z,84.60
2019-03-31T07:07:04.796Z,85.00
2019-03-31T07:09:34.480Z,85.30
2019-03-31T07:12:04.095Z,86.00
2019-03-31T07:14:33.730Z,87.20
2019-03-31T07:17:03.348Z,89.30
2019-03-31T07:19:33.010Z,90.30
2019-03-31T07:22:02.608Z,90.70
2019-03-31T07:24:33.702Z,91.30
2019-03-31T07:27:03.306Z,91.80
2019-03-31T07:29:32.988Z,92.50
2019-03-31T07:32:02.681Z,93.00
2019-03-31T07:34:32.331Z,94.20
2019-03-31T07:37:01.928Z,95.70
2019-03-31T07:39:31.778Z,97.30
2019-03-31T07:42:01.887Z,97.80
2019-03-31T07:44:31.658Z,97.90
2019-03-31T07:47:01.308Z,99.00
2019-03-31T07:49:30.806Z,99.20
2019-03-31T07:52:00.376Z,98.80
2019-03-31T07:54:30.004Z,98.70
2019-03-31T07:56:59.618Z,98.20
2019-03-31T07:59:29.232Z,98.70
2019-03-31T08:01:58.850Z,99.60
2019-03-31T08:04:28.446Z,99.60
2019-03-31T08:06:58.102Z,99.40
2019-03-31T08:09:27.716Z,99.50
2019-03-31T08:11:57.401Z,99.70
2019-03-31T08:14:27.111Z,99.30
2019-03-31T08:16:56.767Z,99.10
2019-03-31T08:19:26.385Z,99.30
2019-03-31T08:21:56.054Z,99.60
2019-03-31T08:24:25.701Z,99.90
2019-03-31T08:26:55.368Z,99.70
2019-03-31T08:29:24.991Z,99.90
2019-03-31T08:31:55.740Z,99.40
2019-03-31T08:34:25.443Z,99.20
2019-03-31T08:36:55.070Z,97.60
2019-03-31T08:39:26.375Z,96.70
2019-03-31T08:41:56.004Z,96.20
2019-03-31T08:44:25.573Z,96.80
2019-03-31T08:46:55.903Z,97.40
2019-03-31T08:49:25.588Z,97.00
2019-03-31T08:51:55.143Z,96.00
2019-03-31T08:54:24.769Z,96.40
2019-03-31T08:56:54.399Z,96.80
2019-03-31T08:59:24.063Z,97.10
2019-03-31T09:01:53.857Z,97.30
2019-03-31T09:04:23.378Z,98.00
2019-03-31T09:06:53.045Z,97.20
2019-03-31T09:09:22.639Z,96.40
2019-03-31T09:11:53.699Z,95.00
2019-03-31T09:14:24.764Z,94.80
2019-03-31T09:16:54.559Z,95.10
2019-03-31T09:19:24.774Z,94.50
2019-03-31T09:21:54.501Z,94.40
2019-03-31T09:24:24.813Z,94.60
2019-03-31T09:26:54.507Z,94.50
2019-03-31T09:29:24.125Z,94.00
2019-03-31T09:31:53.933Z,95.80
2019-03-31T09:34:23.572Z,94.60
2019-03-31T09:36:53.187Z,95.30
2019-03-31T09:39:22.815Z,95.70
2019-03-31T09:41:52.456Z,93.70
2019-03-31T09:44:22.099Z,92.50
2019-03-31T09:46:51.742Z,92.00
2019-03-31T09:49:21.358Z,91.40
2019-03-31T09:51:50.990Z,90.80
2019-03-31T09:54:20.596Z,90.20
2019-03-31T09:56:50.250Z,89.20
2019-03-31T09:59:19.849Z,90.40
2019-03-31T10:01:49.466Z,86.50
2019-03-31T10:04:19.068Z,82.80
2019-03-31T10:06:48.709Z,80.80
2019-03-31T10:09:18.330Z,78.60
2019-03-31T10:11:47.953Z,77.30
2019-03-31T10:14:17.588Z,73.10
2019-03-31T10:16:47.222Z,72.60
2019-03-31T10:19:16.830Z,72.90
2019-03-31T10:21:46.468Z,70.40
2019-03-31T10:24:16.076Z,70.70
2019-03-31T10:26:45.675Z,70.90
2019-03-31T10:29:15.326Z,68.20
2019-03-31T10:31:44.948Z,65.70
2019-03-31T10:34:14.612Z,66.20
2019-03-31T10:36:45.047Z,62.70
2019-03-31T10:39:14.893Z,57.20
2019-03-31T10:41:44.519Z,58.10
2019-03-31T10:44:14.147Z,57.90
2019-03-31T10:46:43.760Z,56.80
2019-03-31T10:49:13.410Z,56.40
2019-03-31T10:51:43.030Z,55.70
2019-03-31T10:54:12.696Z,56.30
2019-03-31T10:56:42.345Z,57.90
2019-03-31T10:59:11.987Z,56.80
2019-03-31T11:01:41.610Z,54.30
2019-03-31T11:04:11.222Z,54.00
2019-03-31T11:06:40.807Z,56.40
2019-03-31T11:09:10.429Z,55.60
2019-03-31T11:11:39.973Z,56.30
2019-03-31T11:14:09.697Z,56.20
2019-03-31T11:16:39.215Z,56.10
2019-03-31T11:19:08.899Z,55.90
2019-03-31T11:21:43.238Z,56.00
2019-03-31T11:24:12.873Z,56.60
2019-03-31T11:26:42.563Z,56.60
2019-03-31T11:29:12.235Z,56.60
2019-03-31T11:31:41.855Z,56.50
2019-03-31T11:34:11.570Z,54.00
2019-03-31T11:36:41.182Z,53.30
2019-03-31T11:39:10.819Z,50.20
2019-03-31T11:41:40.447Z,50.80
2019-03-31T11:44:10.031Z,53.00
2019-03-31T11:46:39.631Z,54.30
2019-03-31T11:49:09.285Z,54.10
2019-03-31T11:51:38.965Z,54.90
2019-03-31T11:54:08.610Z,53.30
2019-03-31T11:56:38.288Z,51.30
2019-03-31T11:59:07.903Z,51.30
2019-03-31T12:01:37.526Z,50.20
2019-03-31T12:04:07.147Z,48.60
2019-03-31T12:06:36.657Z,47.20
2019-03-31T12:09:07.650Z,47.60
2019-03-31T12:11:37.265Z,48.30
2019-03-31T12:14:06.873Z,46.30
2019-03-31T12:16:36.502Z,46.80
2019-03-31T12:19:06.123Z,48.60
2019-03-31T12:21:35.734Z,49.30
2019-03-31T12:24:05.456Z,48.70
2019-03-31T12:26:35.108Z,49.70
2019-03-31T12:29:04.826Z,49.60
2019-03-31T12:31:34.852Z,48.50
2019-03-31T12:34:04.419Z,48.50
2019-03-31T12:36:34.178Z,50.30
2019-03-31T12:39:06.364Z,47.40
2019-03-31T12:41:35.905Z,46.40
2019-03-31T12:44:05.554Z,45.90
2019-03-31T12:46:35.215Z,45.40
2019-03-31T12:49:04.875Z,46.60
2019-03-31T12:51:34.550Z,45.50
2019-03-31T12:54:04.235Z,45.70
2019-03-31T12:56:33.834Z,45.30
2019-03-31T12:59:03.500Z,45.80
2019-03-31T13:01:33.120Z,43.90
2019-03-31T13:04:02.782Z,44.20
2019-03-31T13:06:33.003Z,45.30
2019-03-31T13:09:03.288Z,43.10
2019-03-31T13:11:32.849Z,45.70
2019-03-31T13:14:02.981Z,43.90
2019-03-31T13:16:32.647Z,43.40
2019-03-31T13:19:03.437Z,43.70
2019-03-31T13:21:33.053Z,45.10
2019-03-31T13:24:02.682Z,45.90
2019-03-31T13:26:33.077Z,43.70
2019-03-31T13:29:02.787Z,43.40
2019-03-31T13:31:32.401Z,41.10
2019-03-31T13:34:02.470Z,41.70
2019-03-31T13:36:32.846Z,41.80
2019-03-31T13:39:03.115Z,41.70
2019-03-31T13:41:32.911Z,42.80
2019-03-31T13:44:03.898Z,43.30
2019-03-31T13:46:33.772Z,42.20
2019-03-31T13:49:03.782Z,41.70
2019-03-31T13:51:34.003Z,43.30
2019-03-31T13:54:03.724Z,42.10
2019-03-31T13:56:33.911Z,43.20
2019-03-31T13:59:03.744Z,41.10
2019-03-31T14:01:35.403Z,41.50
2019-03-31T14:04:05.039Z,42.40
2019-03-31T14:06:34.572Z,41.00
2019-03-31T14:09:06.537Z,39.90
2019-03-31T14:11:37.995Z,40.50
2019-03-31T14:14:07.723Z,40.80
2019-03-31T14:16:37.331Z,40.70
2019-03-31T14:19:06.980Z,41.00
2019-03-31T14:21:39.940Z,41.80
2019-03-31T14:24:08.055Z,40.60
2019-03-31T14:26:37.751Z,40.90
2019-03-31T14:29:07.369Z,39.90
2019-03-31T14:31:36.918Z,40.60
2019-03-31T14:34:06.643Z,39.70
2019-03-31T14:36:36.691Z,39.70
2019-03-31T14:39:08.905Z,40.30
2019-03-31T14:41:38.535Z,41.10
2019-03-31T14:44:08.141Z,41.10
2019-03-31T14:46:37.789Z,41.10
2019-03-31T14:49:07.437Z,40.10
2019-03-31T14:51:37.081Z,40.50
2019-03-31T14:54:06.699Z,41.50
2019-03-31T14:56:36.346Z,41.50
2019-03-31T14:59:08.737Z,41.80
2019-03-31T15:01:38.283Z,41.40
2019-03-31T15:04:07.859Z,40.80
2019-03-31T15:06:37.491Z,41.20
2019-03-31T15:09:08.388Z,41.80
2019-03-31T15:11:38.001Z,42.10
2019-03-31T15:14:07.625Z,41.90
2019-03-31T15:16:37.286Z,42.50
2019-03-31T15:19:06.903Z,42.10
2019-03-31T15:21:44.101Z,42.40
2019-03-31T15:24:07.889Z,42.70
2019-03-31T15:26:37.520Z,43.10
2019-03-31T15:29:07.142Z,45.10
2019-03-31T15:31:36.804Z,44.00
2019-03-31T15:34:06.472Z,43.60
2019-03-31T15:36:36.108Z,44.00
2019-03-31T15:39:09.295Z,43.90
2019-03-31T15:41:39.293Z,43.90
2019-03-31T15:44:08.840Z,43.80
2019-03-31T15:46:38.533Z,44.30
2019-03-31T15:49:08.130Z,44.30
2019-03-31T15:51:37.793Z,44.50
2019-03-31T15:54:07.404Z,44.80
2019-03-31T15:56:36.923Z,45.10
2019-03-31T15:59:06.544Z,45.20
2019-03-31T16:01:36.227Z,45.40
2019-03-31T16:04:05.826Z,45.50
2019-03-31T16:06:35.437Z,45.10
2019-03-31T16:09:06.482Z,45.00
2019-03-31T16:11:35.648Z,45.30
2019-03-31T16:14:04.794Z,45.10
2019-03-31T16:16:33.873Z,45.10
2019-03-31T16:19:02.967Z,45.60
2019-03-31T16:21:32.091Z,45.40
2019-03-31T16:24:01.168Z,45.70
2019-03-31T16:26:30.291Z,46.00
2019-03-31T16:28:59.956Z,46.20
2019-03-31T16:31:29.125Z,46.20
2019-03-31T16:33:58.211Z,46.00
2019-03-31T16:36:27.312Z,46.00
2019-03-31T16:38:56.455Z,46.30
2019-03-31T16:41:25.538Z,46.40
2019-03-31T16:43:54.615Z,45.60
2019-03-31T16:46:23.741Z,45.80
2019-03-31T16:48:52.871Z,45.90
2019-03-31T16:51:21.956Z,46.40
2019-03-31T16:53:51.057Z,45.50
2019-03-31T16:56:20.143Z,45.60
2019-03-31T16:58:49.226Z,45.90
2019-03-31T17:01:18.471Z,45.80
2019-03-31T17:03:47.569Z,45.50
2019-03-31T17:06:16.701Z,45.40
2019-03-31T17:08:45.779Z,45.90
2019-03-31T17:11:14.869Z,46.40
2019-03-31T17:13:43.981Z,45.90
2019-03-31T17:16:15.475Z,45.90
2019-03-31T17:18:44.008Z,45.90
2019-03-31T17:21:13.206Z,46.30
2019-03-31T17:23:42.300Z,46.00
2019-03-31T17:26:11.419Z,45.80
2019-03-31T17:28:40.488Z,45.60
2019-03-31T17:31:09.529Z,44.90
2019-03-31T17:33:38.598Z,45.10
2019-03-31T17:36:07.698Z,45.10
2019-03-31T17:38:36.786Z,44.90
2019-03-31T17:41:05.909Z,44.60
2019-03-31T17:43:34.947Z,44.40
2019-03-31T17:46:04.097Z,44.50
2019-03-31T17:48:33.256Z,44.40
2019-03-31T17:51:02.337Z,44.30
2019-03-31T17:53:31.457Z,44.30
2019-03-31T17:56:00.663Z,44.60
2019-03-31T17:58:29.726Z,44.50
2019-03-31T18:00:59.078Z,44.30
2019-03-31T18:03:28.122Z,44.40
2019-03-31T18:05:57.208Z,45.30
2019-03-31T18:08:26.322Z,46.00
2019-03-31T18:10:55.372Z,47.40
2019-03-31T18:13:24.466Z,48.90
2019-03-31T18:15:53.669Z,49.90
2019-03-31T18:18:22.800Z,50.50
2019-03-31T18:20:51.936Z,50.90
2019-03-31T18:23:21.009Z,50.80
2019-03-31T18:25:50.087Z,51.70
2019-03-31T18:28:19.193Z,52.30
2019-03-31T18:30:48.375Z,52.80
2019-03-31T18:33:17.475Z,53.50
2019-03-31T18:35:46.628Z,53.70
2019-03-31T18:38:15.734Z,53.50
2019-03-31T18:40:44.876Z,54.00
2019-03-31T18:43:13.971Z,54.40
2019-03-31T18:45:43.125Z,54.00
2019-03-31T18:48:12.230Z,54.00
2019-03-31T18:50:41.392Z,53.40
2019-03-31T18:53:12.490Z,53.60
2019-03-31T18:55:48.094Z,54.00
2019-03-31T18:58:26.052Z,53.80
2019-03-31T19:01:14.215Z,53.70
2019-03-31T19:03:51.439Z,53.30
2019-03-31T19:06:39.605Z,53.20
2019-03-31T19:09:16.550Z,53.10
2019-03-31T19:12:07.703Z,53.80
2019-03-31T19:14:48.345Z,54.20
2019-03-31T19:17:51.538Z,53.80
2019-03-31T19:20:48.429Z,53.60
2019-03-31T19:23:31.527Z,53.20
2019-03-31T19:26:18.337Z,53.30
2019-03-31T19:29:06.473Z,53.60
2019-03-31T19:31:53.035Z,53.80
2019-03-31T19:34:28.509Z,53.80
2019-03-31T19:37:09.611Z,53.90
2019-03-31T19:40:05.357Z,54.20
2019-03-31T19:42:59.408Z,54.30
2019-03-31T19:45:59.418Z,54.60
2019-03-31T19:48:42.721Z,54.80
2019-03-31T19:51:28.582Z,55.10
2019-03-31T19:54:16.714Z,55.00
2019-03-31T19:57:03.494Z,54.90
2019-03-31T20:02:11.471Z,55.10
2019-03-31T20:04:58.521Z,54.80
2019-03-31T20:07:48.279Z,54.80
2019-03-31T20:10:48.558Z,55.60
2019-03-31T20:13:36.704Z,55.90
2019-03-31T20:16:27.530Z,55.50
2019-03-31T20:19:18.805Z,55.70
2019-03-31T20:22:16.034Z,55.90
2019-03-31T20:24:51.614Z,56.60
2019-03-31T20:27:27.113Z,56.70
2019-03-31T20:30:01.957Z,56.60
2019-03-31T20:32:48.784Z,56.40
2019-03-31T20:35:41.374Z,56.20
2019-03-31T20:38:35.375Z,56.30
2019-03-31T20:41:16.471Z,56.40
2019-03-31T20:43:53.628Z,56.70
2019-03-31T20:46:23.467Z,56.70
2019-03-31T20:48:52.828Z,56.50
2019-03-31T20:51:21.904Z,56.40
2019-03-31T20:53:51.170Z,56.30
2019-03-31T20:56:20.245Z,56.50
2019-03-31T20:58:49.548Z,56.80
2019-03-31T21:01:18.731Z,56.80
2019-03-31T21:03:47.873Z,57.50
2019-03-31T21:06:16.979Z,57.50
2019-03-31T21:08:46.067Z,57.60
2019-03-31T21:11:15.129Z,57.60
2019-03-31T21:13:44.254Z,57.60
2019-03-31T21:16:13.348Z,57.80
2019-03-31T21:18:42.379Z,58.20
2019-03-31T21:21:11.658Z,58.80
2019-03-31T21:23:42.235Z,58.90
2019-03-31T21:26:11.303Z,58.60
2019-03-31T21:28:40.419Z,58.40
2019-03-31T21:31:09.483Z,58.30
2019-03-31T21:33:38.656Z,59.60
2019-03-31T21:36:07.819Z,60.30
2019-03-31T21:38:36.950Z,59.80
2019-03-31T21:41:06.051Z,59.90
2019-03-31T21:43:35.172Z,60.10
2019-03-31T21:46:04.246Z,59.80
2019-03-31T21:48:33.363Z,59.50
2019-03-31T21:51:02.456Z,59.90
2019-03-31T21:53:31.574Z,60.00
2019-03-31T21:56:00.660Z,60.80
2019-03-31T21:58:29.688Z,60.40
2019-03-31T22:00:59.584Z,60.90
2019-03-31T22:03:28.714Z,60.40
2019-03-31T22:05:57.814Z,61.40
2019-03-31T22:08:27.040Z,61.70
2019-03-31T22:10:56.106Z,61.30
2019-03-31T22:13:25.204Z,61.10
2019-03-31T22:15:54.294Z,61.10
2019-03-31T22:18:23.609Z,61.10
2019-03-31T22:20:52.698Z,62.20
2019-03-31T22:23:21.866Z,62.80
2019-03-31T22:25:50.950Z,62.30
2019-03-31T22:28:22.341Z,61.70
2019-03-31T22:30:51.518Z,61.60
2019-03-31T22:33:20.582Z,61.70
2019-03-31T22:36:07.302Z,61.80
2019-03-31T22:38:36.415Z,62.40
2019-03-31T22:41:05.504Z,62.20
2019-03-31T22:43:34.611Z,61.80
2019-03-31T22:46:03.867Z,61.60
2019-03-31T22:48:32.866Z,61.70
2019-03-31T22:51:01.988Z,61.70
2019-03-31T22:53:31.050Z,61.80
2019-03-31T22:56:00.161Z,61.80
2019-03-31T22:58:29.282Z,62.30
2019-03-31T23:00:58.480Z,62.50
2019-03-31T23:03:27.662Z,62.70
2019-03-31T23:05:57.368Z,62.90
2019-03-31T23:08:26.469Z,63.30
2019-03-31T23:10:55.583Z,64.40
2019-03-31T23:13:24.665Z,63.80
2019-03-31T23:15:53.884Z,63.30
2019-03-31T23:18:22.962Z,63.00
2019-03-31T23:20:52.054Z,63.20
2019-03-31T23:23:21.168Z,62.90
2019-03-31T23:25:50.280Z,62.80
2019-03-31T23:28:19.352Z,63.00
2019-03-31T23:30:48.465Z,63.60
2019-03-31T23:33:17.522Z,63.10
2019-03-31T23:35:46.603Z,63.00
2019-03-31T23:38:15.735Z,64.10
2019-03-31T23:40:44.863Z,63.70
2019-03-31T23:43:13.994Z,63.80
2019-03-31T23:45:43.163Z,64.10
2019-03-31T23:48:12.186Z,64.90
2019-03-31T23:50:41.308Z,65.00
2019-03-31T23:53:10.363Z,64.50
2019-03-31T23:55:39.469Z,64.70
2019-03-31T23:58:08.552Z,65.00
