createdAt,value
2017-09-21T00:01:09.391Z,16.95
2017-09-21T00:03:37.427Z,18.83
2017-09-21T00:06:07.391Z,18.02
2017-09-21T00:08:42.366Z,17.50
2017-09-21T00:11:10.377Z,15.73
2017-09-21T00:13:38.407Z,16.95
2017-09-21T00:16:06.444Z,16.20
2017-09-21T00:18:34.472Z,15.52
2017-09-21T00:21:21.727Z,19.90
2017-09-21T00:23:49.739Z,15.20
2017-09-21T00:26:17.791Z,12.27
2017-09-21T00:28:45.826Z,13.07
2017-09-21T00:31:14.767Z,11.05
2017-09-21T00:33:42.794Z,15.32
2017-09-21T00:36:10.831Z,14.48
2017-09-21T00:39:01.091Z,16.87
2017-09-21T00:41:29.178Z,14.13
2017-09-21T00:43:57.199Z,17.48
2017-09-21T00:46:26.243Z,19.67
2017-09-21T00:48:55.244Z,18.65
2017-09-21T00:51:32.480Z,18.92
2017-09-21T00:54:02.546Z,19.27
2017-09-21T00:56:31.354Z,17.55
2017-09-21T00:58:59.383Z,20.62
2017-09-21T01:01:31.778Z,21.52
2017-09-21T01:04:04.858Z,18.73
2017-09-21T01:06:33.854Z,21.15
2017-09-21T01:09:02.653Z,20.88
2017-09-21T01:11:33.374Z,20.83
2017-09-21T01:14:01.418Z,20.42
2017-09-21T01:16:29.439Z,20.70
2017-09-21T01:19:03.046Z,20.45
2017-09-21T01:21:32.058Z,22.02
2017-09-21T01:24:00.906Z,19.92
2017-09-21T01:26:35.938Z,18.35
2017-09-21T01:29:09.097Z,16.70
2017-09-21T01:31:39.130Z,17.80
2017-09-21T01:34:19.043Z,17.35
2017-09-21T01:36:48.066Z,20.42
2017-09-21T01:39:16.099Z,17.20
2017-09-21T01:41:44.134Z,19.33
2017-09-21T01:44:13.094Z,16.15
2017-09-21T01:46:41.114Z,16.80
2017-09-21T01:49:10.154Z,16.87
2017-09-21T01:51:43.793Z,18.27
2017-09-21T01:54:12.638Z,18.05
2017-09-21T01:56:51.494Z,16.08
2017-09-21T01:59:20.290Z,18.27
2017-09-21T02:01:48.319Z,19.40
2017-09-21T02:04:16.362Z,18.83
2017-09-21T02:06:45.426Z,20.40
2017-09-21T02:09:13.446Z,21.65
2017-09-21T02:11:58.486Z,20.50
2017-09-21T02:14:28.434Z,18.25
2017-09-21T02:16:57.434Z,20.23
2017-09-21T02:19:25.470Z,20.20
2017-09-21T02:21:53.494Z,21.10
2017-09-21T02:24:26.990Z,21.05
2017-09-21T02:26:58.929Z,17.75
2017-09-21T02:29:26.989Z,18.02
2017-09-21T02:32:09.134Z,17.02
2017-09-21T02:34:37.930Z,18.67
2017-09-21T02:37:09.665Z,18.65
2017-09-21T02:39:38.666Z,19.10
2017-09-21T02:42:07.449Z,17.73
2017-09-21T02:44:39.619Z,17.83
2017-09-21T02:47:09.410Z,16.90
2017-09-21T02:49:39.447Z,17.77
2017-09-21T02:52:08.236Z,17.23
2017-09-21T02:54:38.014Z,18.27
2017-09-21T02:57:10.821Z,18.70
2017-09-21T02:59:39.626Z,19.02
2017-09-21T03:02:13.186Z,19.92
2017-09-21T03:04:41.197Z,19.52
2017-09-21T03:07:15.714Z,18.05
2017-09-21T03:09:52.009Z,17.12
2017-09-21T03:12:21.045Z,17.80
2017-09-21T03:15:08.253Z,19.00
2017-09-21T03:17:36.274Z,18.52
2017-09-21T03:20:06.238Z,20.73
2017-09-21T03:22:38.945Z,19.02
2017-09-21T03:25:07.788Z,19.52
2017-09-21T03:27:35.781Z,19.52
2017-09-21T03:30:06.922Z,19.27
2017-09-21T03:32:34.941Z,19.27
2017-09-21T03:35:03.979Z,18.40
2017-09-21T03:37:34.033Z,18.02
2017-09-21T03:40:02.090Z,16.27
2017-09-21T03:42:34.141Z,14.60
2017-09-21T03:45:03.125Z,16.20
2017-09-21T03:47:31.153Z,13.85
2017-09-21T03:50:00.645Z,16.42
2017-09-21T03:52:29.599Z,19.55
2017-09-21T03:54:58.580Z,19.60
2017-09-21T03:57:28.621Z,16.80
2017-09-21T03:59:56.653Z,19.25
2017-09-21T04:02:29.082Z,26.60
2017-09-21T04:04:57.117Z,30.25
2017-09-21T04:07:27.158Z,32.13
2017-09-21T04:09:56.748Z,29.60
2017-09-21T04:12:24.779Z,27.90
2017-09-21T04:14:53.557Z,30.00
2017-09-21T04:17:23.517Z,36.67
2017-09-21T04:19:53.524Z,30.30
2017-09-21T04:22:23.556Z,22.40
2017-09-21T04:24:53.363Z,20.02
2017-09-21T04:27:21.417Z,19.42
2017-09-21T04:29:51.364Z,21.92
2017-09-21T04:32:22.061Z,23.73
2017-09-21T04:34:50.097Z,21.75
2017-09-21T04:37:19.053Z,26.15
2017-09-21T04:39:49.757Z,21.90
2017-09-21T04:42:18.776Z,24.65
2017-09-21T04:44:48.577Z,21.58
2017-09-21T04:47:17.565Z,21.83
2017-09-21T04:49:45.624Z,22.45
2017-09-21T04:52:23.523Z,20.30
2017-09-21T04:54:51.832Z,21.45
2017-09-21T05:00:17.465Z,18.15
2017-09-21T05:02:49.196Z,18.83
2017-09-21T05:05:17.225Z,19.62
2017-09-21T05:07:46.244Z,20.80
2017-09-21T05:10:14.336Z,18.87
2017-09-21T05:12:43.394Z,18.90
2017-09-21T05:15:11.388Z,19.92
2017-09-21T05:17:39.412Z,17.02
2017-09-21T05:20:13.344Z,18.50
2017-09-21T05:22:44.609Z,16.90
2017-09-21T05:25:12.653Z,17.33
2017-09-21T05:27:41.680Z,17.52
2017-09-21T05:30:09.741Z,17.73
2017-09-21T05:32:38.784Z,19.83
2017-09-21T05:35:07.745Z,23.67
2017-09-21T05:37:40.840Z,28.08
2017-09-21T05:40:10.756Z,28.77
2017-09-21T05:42:39.064Z,26.87
2017-09-21T05:45:07.860Z,27.70
2017-09-21T05:47:36.913Z,22.25
2017-09-21T05:50:04.951Z,22.15
2017-09-21T05:52:33.008Z,26.37
2017-09-21T05:55:04.544Z,25.23
2017-09-21T05:57:40.160Z,29.08
2017-09-21T06:00:22.004Z,31.62
2017-09-21T06:02:51.980Z,35.80
2017-09-21T06:05:20.016Z,50.78
2017-09-21T06:07:48.080Z,62.30
2017-09-21T06:10:16.108Z,53.20
2017-09-21T06:12:44.169Z,59.28
2017-09-21T06:15:14.192Z,56.60
2017-09-21T06:17:44.007Z,51.67
2017-09-21T06:20:12.964Z,41.53
2017-09-21T06:22:45.028Z,43.08
2017-09-21T06:25:13.860Z,48.08
2017-09-21T06:27:41.884Z,55.78
2017-09-21T06:30:11.779Z,52.40
2017-09-21T06:32:43.541Z,48.55
2017-09-21T06:35:16.856Z,52.97
2017-09-21T06:37:51.288Z,45.75
2017-09-21T06:40:19.348Z,38.45
2017-09-21T06:42:52.907Z,36.65
2017-09-21T06:45:28.055Z,40.12
2017-09-21T06:48:04.287Z,40.38
2017-09-21T06:50:32.347Z,32.05
2017-09-21T06:53:00.391Z,30.50
2017-09-21T06:55:28.423Z,31.83
2017-09-21T06:57:58.447Z,33.30
2017-09-21T07:00:26.471Z,25.55
2017-09-21T07:02:54.500Z,28.42
2017-09-21T07:05:24.175Z,30.42
2017-09-21T07:07:53.091Z,30.35
2017-09-21T07:10:21.127Z,29.30
2017-09-21T07:12:52.319Z,28.27
2017-09-21T07:15:24.344Z,29.33
2017-09-21T07:17:58.067Z,26.95
2017-09-21T07:20:26.099Z,27.08
2017-09-21T07:22:56.187Z,30.02
2017-09-21T07:25:24.242Z,30.10
2017-09-21T07:27:52.296Z,29.73
2017-09-21T07:30:25.199Z,26.75
2017-09-21T07:32:56.843Z,30.98
2017-09-21T07:35:25.675Z,29.23
2017-09-21T07:37:53.739Z,29.02
2017-09-21T07:40:26.355Z,24.77
2017-09-21T07:43:02.183Z,27.03
2017-09-21T07:45:30.243Z,26.60
2017-09-21T07:47:58.279Z,25.50
2017-09-21T07:50:28.062Z,22.90
2017-09-21T07:53:00.459Z,22.13
2017-09-21T07:55:29.263Z,23.63
2017-09-21T07:57:59.254Z,19.80
2017-09-21T08:00:28.081Z,20.80
2017-09-21T08:02:58.063Z,18.70
2017-09-21T08:05:28.815Z,17.50
2017-09-21T08:07:57.791Z,19.10
2017-09-21T08:10:26.598Z,17.53
2017-09-21T08:12:58.338Z,17.40
2017-09-21T08:15:29.147Z,18.47
2017-09-21T08:17:59.190Z,19.97
2017-09-21T08:20:27.978Z,19.90
2017-09-21T08:22:57.694Z,20.13
2017-09-21T08:25:26.494Z,19.70
2017-09-21T08:27:54.526Z,19.30
2017-09-21T08:30:26.307Z,20.37
2017-09-21T08:32:55.139Z,19.10
2017-09-21T08:35:24.075Z,18.27
2017-09-21T08:37:52.103Z,17.07
2017-09-21T08:40:21.122Z,17.33
2017-09-21T08:42:52.694Z,17.70
2017-09-21T08:45:24.546Z,17.20
2017-09-21T08:47:53.539Z,17.70
2017-09-21T08:50:22.335Z,15.47
2017-09-21T08:52:51.139Z,16.30
2017-09-21T08:55:20.946Z,16.10
2017-09-21T08:57:52.062Z,18.07
2017-09-21T09:00:21.015Z,15.67
2017-09-21T09:02:50.978Z,19.70
2017-09-21T09:05:19.786Z,18.50
2017-09-21T09:07:47.838Z,18.00
2017-09-21T09:10:18.590Z,19.17
2017-09-21T09:12:54.714Z,17.30
2017-09-21T09:15:23.706Z,17.40
2017-09-21T09:17:54.870Z,17.27
2017-09-21T09:20:23.670Z,15.83
2017-09-21T09:22:53.622Z,16.27
2017-09-21T09:25:21.654Z,14.77
2017-09-21T09:27:54.198Z,15.20
2017-09-21T09:30:22.239Z,14.90
2017-09-21T09:32:50.270Z,12.93
2017-09-21T09:35:18.310Z,13.57
2017-09-21T09:37:46.346Z,12.77
2017-09-21T09:40:19.061Z,10.80
2017-09-21T09:42:48.825Z,10.00
2017-09-21T09:45:16.854Z,12.23
2017-09-21T09:47:45.658Z,15.93
2017-09-21T09:50:13.734Z,13.60
2017-09-21T09:52:42.518Z,12.40
2017-09-21T09:55:15.078Z,11.83
2017-09-21T09:57:43.906Z,11.83
2017-09-21T10:00:11.974Z,10.47
2017-09-21T10:02:40.113Z,9.70
2017-09-21T10:05:09.902Z,8.70
2017-09-21T10:07:38.918Z,8.80
2017-09-21T10:10:13.646Z,9.23
2017-09-21T10:12:45.378Z,10.37
2017-09-21T10:15:14.405Z,11.80
2017-09-21T10:17:43.194Z,10.30
2017-09-21T10:20:12.898Z,9.93
2017-09-21T10:22:45.582Z,10.60
2017-09-21T10:25:13.626Z,9.17
2017-09-21T10:27:41.669Z,9.30
2017-09-21T10:30:09.742Z,9.40
2017-09-21T10:32:37.758Z,8.57
2017-09-21T10:35:06.758Z,8.00
2017-09-21T10:37:35.553Z,7.83
2017-09-21T10:40:04.506Z,8.97
2017-09-21T10:42:35.340Z,6.63
2017-09-21T10:45:04.314Z,7.70
2017-09-21T10:47:36.194Z,7.00
2017-09-21T10:50:05.134Z,6.90
2017-09-21T10:52:48.321Z,6.63
2017-09-21T10:55:18.013Z,7.00
2017-09-21T10:57:49.254Z,5.53
2017-09-21T11:00:17.282Z,6.30
2017-09-21T11:02:51.237Z,6.80
2017-09-21T11:05:19.261Z,5.30
2017-09-21T11:07:49.214Z,4.63
2017-09-21T11:10:17.245Z,5.60
2017-09-21T11:12:45.269Z,4.90
2017-09-21T11:15:18.013Z,4.97
2017-09-21T11:17:46.049Z,4.50
2017-09-21T11:20:14.969Z,4.83
2017-09-21T11:22:43.016Z,3.40
2017-09-21T11:25:11.029Z,3.60
2017-09-21T11:27:39.045Z,3.60
2017-09-21T11:30:10.189Z,4.33
2017-09-21T11:32:43.073Z,3.83
2017-09-21T11:35:11.106Z,4.00
2017-09-21T11:37:39.125Z,3.53
2017-09-21T11:40:07.157Z,3.43
2017-09-21T11:42:35.973Z,4.00
2017-09-21T11:45:04.929Z,3.50
2017-09-21T11:47:33.917Z,3.70
2017-09-21T11:50:01.961Z,4.00
2017-09-21T11:52:30.980Z,3.10
2017-09-21T11:55:02.260Z,3.77
2017-09-21T11:57:30.289Z,3.27
2017-09-21T11:59:58.312Z,3.50
2017-09-21T12:02:30.797Z,3.43
2017-09-21T12:04:59.817Z,3.00
2017-09-21T12:07:27.844Z,3.67
2017-09-21T12:10:02.017Z,3.80
2017-09-21T12:12:33.464Z,3.87
2017-09-21T12:15:03.416Z,3.63
2017-09-21T12:17:38.684Z,2.80
2017-09-21T12:20:06.748Z,2.90
2017-09-21T12:22:35.660Z,3.30
2017-09-21T12:25:03.693Z,2.90
2017-09-21T12:27:31.732Z,2.33
2017-09-21T12:30:00.721Z,4.00
2017-09-21T12:32:32.093Z,3.23
2017-09-21T12:35:00.149Z,3.43
2017-09-21T12:37:28.165Z,3.83
2017-09-21T12:40:06.017Z,3.60
2017-09-21T12:42:36.761Z,3.60
2017-09-21T12:45:05.577Z,4.27
2017-09-21T12:47:33.592Z,4.07
2017-09-21T12:50:03.521Z,3.47
2017-09-21T12:52:37.093Z,4.07
2017-09-21T12:55:11.625Z,3.40
2017-09-21T12:57:41.653Z,4.10
2017-09-21T13:00:09.676Z,3.00
2017-09-21T13:02:43.349Z,3.20
2017-09-21T13:05:11.393Z,3.27
2017-09-21T13:07:45.277Z,3.07
2017-09-21T13:10:16.757Z,2.97
2017-09-21T13:12:44.817Z,3.30
2017-09-21T13:15:12.825Z,3.20
2017-09-21T13:17:40.853Z,2.73
2017-09-21T13:20:08.901Z,2.77
2017-09-21T13:22:36.942Z,3.00
2017-09-21T13:25:05.716Z,2.50
2017-09-21T13:27:33.757Z,2.93
2017-09-21T13:30:03.708Z,2.80
2017-09-21T13:32:32.648Z,2.70
2017-09-21T13:35:01.665Z,2.37
2017-09-21T13:37:30.452Z,2.47
2017-09-21T13:40:04.664Z,2.60
2017-09-21T13:42:32.704Z,2.40
2017-09-21T13:45:02.640Z,2.80
2017-09-21T13:47:33.988Z,3.07
2017-09-21T13:50:02.044Z,3.20
2017-09-21T13:52:30.986Z,2.90
2017-09-21T13:55:00.504Z,2.90
2017-09-21T13:57:31.680Z,3.67
2017-09-21T13:59:59.699Z,3.40
2017-09-21T14:02:40.411Z,2.90
2017-09-21T14:05:08.480Z,4.40
2017-09-21T14:07:41.628Z,2.90
2017-09-21T14:10:11.412Z,2.80
2017-09-21T14:12:43.084Z,2.90
2017-09-21T14:15:13.792Z,3.20
2017-09-21T14:17:42.736Z,3.20
2017-09-21T14:20:10.768Z,2.63
2017-09-21T14:22:39.555Z,3.00
2017-09-21T14:25:09.572Z,3.23
2017-09-21T14:27:38.383Z,2.50
2017-09-21T14:30:07.167Z,2.80
2017-09-21T14:32:37.107Z,3.27
2017-09-21T14:35:05.891Z,3.23
2017-09-21T14:37:33.907Z,2.70
2017-09-21T14:40:02.833Z,2.43
2017-09-21T14:42:36.027Z,2.37
2017-09-21T14:45:05.963Z,2.33
2017-09-21T14:47:34.967Z,2.60
2017-09-21T14:50:08.477Z,2.47
2017-09-21T14:52:37.417Z,2.23
2017-09-21T14:55:09.955Z,2.37
2017-09-21T14:57:38.015Z,2.33
2017-09-21T15:00:07.015Z,2.50
2017-09-21T15:02:35.155Z,2.47
2017-09-21T15:05:06.216Z,2.30
2017-09-21T15:07:37.463Z,2.40
2017-09-21T15:10:05.514Z,2.30
2017-09-21T15:12:34.543Z,2.43
2017-09-21T15:15:02.595Z,2.00
2017-09-21T15:17:30.638Z,2.83
2017-09-21T15:20:00.599Z,2.10
2017-09-21T15:22:28.626Z,2.27
2017-09-21T15:25:03.052Z,2.20
2017-09-21T15:27:35.335Z,2.40
2017-09-21T15:30:04.247Z,2.63
2017-09-21T15:32:34.047Z,2.40
2017-09-21T15:35:02.095Z,2.43
2017-09-21T15:37:30.235Z,2.10
2017-09-21T15:39:59.027Z,2.40
2017-09-21T15:42:31.679Z,2.20
2017-09-21T15:45:05.575Z,2.20
2017-09-21T15:47:33.607Z,2.50
2017-09-21T15:50:06.387Z,2.57
2017-09-21T15:52:38.999Z,3.70
2017-09-21T15:55:11.575Z,3.10
2017-09-21T15:57:39.599Z,2.53
2017-09-21T16:00:07.624Z,2.73
2017-09-21T16:02:36.615Z,3.40
2017-09-21T16:05:05.582Z,2.63
2017-09-21T16:07:33.603Z,2.37
2017-09-21T16:10:02.555Z,4.50
2017-09-21T16:12:30.583Z,2.63
2017-09-21T16:14:58.643Z,3.57
2017-09-21T16:17:29.903Z,2.90
2017-09-21T16:19:57.919Z,4.47
2017-09-21T16:22:32.031Z,4.63
2017-09-21T16:25:05.883Z,4.27
2017-09-21T16:27:33.916Z,4.77
2017-09-21T16:30:02.719Z,3.67
2017-09-21T16:32:32.416Z,4.10
2017-09-21T16:35:02.215Z,3.40
2017-09-21T16:37:30.983Z,4.53
2017-09-21T16:39:59.999Z,4.70
2017-09-21T16:42:32.995Z,4.40
2017-09-21T16:45:05.159Z,4.90
2017-09-21T16:47:33.967Z,5.43
2017-09-21T16:50:01.995Z,5.00
2017-09-21T16:52:35.398Z,7.27
2017-09-21T16:55:03.451Z,5.30
2017-09-21T16:57:31.835Z,5.30
2017-09-21T16:59:59.871Z,4.93
2017-09-21T17:02:28.918Z,3.90
2017-09-21T17:04:58.706Z,4.83
2017-09-21T17:07:32.819Z,4.33
2017-09-21T17:10:04.286Z,4.43
2017-09-21T17:12:35.938Z,5.50
2017-09-21T17:15:09.634Z,6.73
2017-09-21T17:17:37.675Z,5.83
2017-09-21T17:20:07.618Z,7.17
2017-09-21T17:22:35.677Z,6.70
2017-09-21T17:25:03.911Z,6.30
2017-09-21T17:27:35.622Z,6.90
2017-09-21T17:30:04.647Z,6.43
2017-09-21T17:32:34.639Z,9.90
2017-09-21T17:35:03.630Z,6.60
2017-09-21T17:37:31.646Z,6.80
2017-09-21T17:39:59.675Z,5.50
2017-09-21T17:42:28.462Z,5.87
2017-09-21T17:44:58.478Z,6.10
2017-09-21T17:47:28.290Z,5.63
2017-09-21T17:49:57.310Z,5.97
2017-09-21T17:52:25.378Z,5.57
2017-09-21T17:54:53.414Z,5.77
2017-09-21T17:57:21.436Z,5.87
2017-09-21T17:59:49.472Z,4.60
2017-09-21T18:02:19.175Z,5.20
2017-09-21T18:04:52.594Z,5.00
2017-09-21T18:07:22.574Z,5.28
2017-09-21T18:09:53.726Z,5.20
2017-09-21T18:12:22.518Z,5.40
2017-09-21T18:14:53.283Z,5.80
2017-09-21T18:17:21.310Z,4.87
2017-09-21T18:19:50.322Z,5.62
2017-09-21T18:22:22.184Z,5.05
2017-09-21T18:24:50.962Z,5.18
2017-09-21T18:27:19.758Z,6.43
2017-09-21T18:29:48.583Z,6.90
2017-09-21T18:32:16.602Z,6.53
2017-09-21T18:34:45.405Z,5.95
2017-09-21T18:37:15.217Z,5.78
2017-09-21T18:39:44.014Z,5.60
2017-09-21T18:42:15.614Z,5.90
2017-09-21T18:44:43.638Z,6.72
2017-09-21T18:47:13.610Z,7.15
2017-09-21T18:49:41.658Z,5.75
2017-09-21T18:52:12.738Z,7.30
2017-09-21T18:54:42.257Z,7.07
2017-09-21T18:57:11.078Z,7.15
2017-09-21T18:59:39.825Z,7.85
2017-09-21T19:02:08.641Z,6.57
2017-09-21T19:04:36.759Z,7.65
2017-09-21T19:07:04.794Z,7.68
2017-09-21T19:09:38.141Z,7.87
2017-09-21T19:12:06.154Z,8.00
2017-09-21T19:14:37.734Z,8.43
2017-09-21T19:17:07.629Z,8.23
2017-09-21T19:19:35.645Z,8.10
2017-09-21T19:22:07.457Z,8.85
2017-09-21T19:24:35.493Z,8.43
2017-09-21T19:27:06.252Z,10.25
2017-09-21T19:29:34.300Z,11.00
2017-09-21T19:32:04.005Z,12.15
2017-09-21T19:34:33.705Z,11.75
2017-09-21T19:37:06.549Z,10.73
2017-09-21T19:39:35.461Z,11.65
2017-09-21T19:42:07.917Z,11.30
2017-09-21T19:44:35.981Z,10.35
2017-09-21T19:47:07.105Z,10.65
2017-09-21T19:49:35.133Z,9.98
2017-09-21T19:52:04.929Z,10.10
2017-09-21T19:54:33.945Z,10.55
2017-09-21T19:57:02.732Z,9.57
2017-09-21T19:59:32.565Z,9.52
2017-09-21T20:02:00.609Z,10.02
2017-09-21T20:04:28.632Z,9.75
2017-09-21T20:06:56.648Z,8.65
2017-09-21T20:09:25.468Z,10.73
2017-09-21T20:11:56.769Z,9.60
2017-09-21T20:14:25.772Z,8.73
2017-09-21T20:16:53.808Z,9.18
2017-09-21T20:19:22.716Z,10.40
2017-09-21T20:21:53.805Z,10.35
2017-09-21T20:24:21.828Z,10.50
2017-09-21T20:26:49.888Z,12.35
2017-09-21T20:29:19.956Z,11.80
2017-09-21T20:31:48.024Z,9.75
2017-09-21T20:34:16.061Z,12.05
2017-09-21T20:36:44.097Z,10.68
2017-09-21T20:39:12.168Z,11.12
2017-09-21T20:41:41.088Z,12.85
2017-09-21T20:44:09.148Z,11.43
2017-09-21T20:46:42.869Z,11.77
2017-09-21T20:49:12.888Z,13.00
2017-09-21T20:51:41.896Z,12.20
2017-09-21T20:54:15.164Z,11.07
2017-09-21T20:56:44.168Z,11.02
2017-09-21T20:59:12.208Z,12.02
2017-09-21T21:01:42.280Z,13.27
2017-09-21T21:04:16.068Z,10.93
2017-09-21T21:06:44.892Z,12.25
2017-09-21T21:09:12.928Z,13.13
2017-09-21T21:11:43.639Z,12.73
2017-09-21T21:14:11.688Z,11.80
2017-09-21T21:16:53.349Z,11.90
2017-09-21T21:19:22.372Z,11.20
2017-09-21T21:21:52.324Z,11.00
2017-09-21T21:24:21.124Z,11.82
2017-09-21T21:26:49.944Z,10.98
2017-09-21T21:29:17.980Z,11.85
2017-09-21T21:31:47.768Z,11.80
2017-09-21T21:34:15.812Z,12.10
2017-09-21T21:36:45.800Z,12.95
2017-09-21T21:39:15.736Z,12.32
2017-09-21T21:41:43.788Z,12.43
2017-09-21T21:44:11.820Z,13.25
2017-09-21T21:46:42.543Z,12.27
2017-09-21T21:49:11.567Z,12.77
2017-09-21T21:51:39.600Z,11.75
2017-09-21T21:54:08.536Z,11.95
2017-09-21T21:56:36.579Z,63.10
2017-09-21T21:59:05.388Z,77.35
2017-09-21T22:01:33.447Z,67.65
2017-09-21T22:04:04.204Z,33.85
2017-09-21T22:06:32.260Z,30.60
2017-09-21T22:09:00.303Z,11.27
2017-09-21T22:11:28.375Z,12.10
2017-09-21T22:14:02.403Z,11.60
2017-09-21T22:16:32.115Z,12.13
2017-09-21T22:19:08.236Z,15.55
2017-09-21T22:21:39.276Z,11.32
2017-09-21T22:24:12.983Z,11.90
2017-09-21T22:26:41.995Z,10.60
2017-09-21T22:29:12.736Z,12.27
2017-09-21T22:31:41.563Z,12.27
2017-09-21T22:34:09.609Z,34.47
2017-09-21T22:36:42.966Z,27.23
2017-09-21T22:39:15.479Z,25.08
2017-09-21T22:41:46.483Z,19.85
2017-09-21T22:44:14.527Z,16.12
2017-09-21T22:46:46.944Z,14.73
2017-09-21T22:49:15.771Z,19.23
2017-09-21T22:51:47.863Z,17.77
2017-09-21T22:54:17.891Z,16.37
2017-09-21T22:56:45.911Z,16.60
2017-09-21T22:59:15.748Z,12.82
2017-09-21T23:01:48.483Z,11.85
2017-09-21T23:04:17.291Z,12.57
2017-09-21T23:06:52.275Z,14.50
2017-09-21T23:09:21.291Z,12.60
2017-09-21T23:11:51.095Z,13.35
2017-09-21T23:14:31.987Z,12.98
2017-09-21T23:17:08.218Z,21.60
2017-09-21T23:19:36.258Z,35.65
2017-09-21T23:22:14.055Z,27.83
2017-09-21T23:24:42.859Z,29.08
2017-09-21T23:27:10.883Z,26.02
2017-09-21T23:29:43.555Z,46.78
2017-09-21T23:32:12.195Z,13.77
2017-09-21T23:34:40.207Z,12.63
2017-09-21T23:37:08.271Z,12.88
2017-09-21T23:39:36.326Z,12.23
2017-09-21T23:42:08.175Z,16.42
2017-09-21T23:44:40.019Z,16.40
2017-09-21T23:47:09.033Z,14.70
2017-09-21T23:49:38.047Z,13.75
2017-09-21T23:52:10.715Z,13.60
2017-09-21T23:54:39.514Z,14.25
2017-09-21T23:57:28.318Z,14.40
2017-09-21T23:59:57.275Z,13.30
