createdAt,value
2022-11-19T00:02:27.710Z,100.00
2022-11-19T00:05:12.880Z,100.00
2022-11-19T00:07:57.782Z,100.00
2022-11-19T00:10:42.675Z,100.00
2022-11-19T00:13:27.719Z,100.00
2022-11-19T00:16:14.130Z,100.00
2022-11-19T00:18:59.363Z,100.00
2022-11-19T00:21:44.965Z,100.00
2022-11-19T00:24:30.375Z,100.00
2022-11-19T00:27:15.265Z,100.00
2022-11-19T00:30:00.314Z,100.00
2022-11-19T00:32:46.244Z,100.00
2022-11-19T00:35:31.318Z,100.00
2022-11-19T00:38:16.569Z,100.00
2022-11-19T00:41:02.095Z,100.00
2022-11-19T00:43:47.708Z,100.00
2022-11-19T00:46:32.784Z,100.00
2022-11-19T00:49:18.563Z,100.00
2022-11-19T00:52:04.240Z,100.00
2022-11-19T00:54:49.268Z,100.00
2022-11-19T00:57:34.492Z,100.00
2022-11-19T01:00:20.200Z,100.00
2022-11-19T01:03:05.744Z,100.00
2022-11-19T01:05:51.652Z,100.00
2022-11-19T01:08:37.351Z,100.00
2022-11-19T01:11:25.730Z,100.00
2022-11-19T01:14:10.704Z,100.00
2022-11-19T01:16:55.804Z,100.00
2022-11-19T01:19:41.125Z,100.00
2022-11-19T01:22:26.012Z,100.00
2022-11-19T01:25:11.771Z,100.00
2022-11-19T01:27:57.144Z,100.00
2022-11-19T01:30:43.289Z,100.00
2022-11-19T01:33:28.386Z,100.00
2022-11-19T01:36:20.107Z,100.00
2022-11-19T01:39:05.577Z,100.00
2022-11-19T01:41:50.760Z,100.00
2022-11-19T01:45:00.809Z,100.00
2022-11-19T01:47:46.002Z,100.00
2022-11-19T01:50:37.502Z,100.00
2022-11-19T01:53:27.589Z,100.00
2022-11-19T01:56:13.700Z,100.00
2022-11-19T01:59:02.458Z,100.00
2022-11-19T02:01:47.760Z,100.00
2022-11-19T02:04:34.677Z,100.00
2022-11-19T02:07:21.808Z,100.00
2022-11-19T02:10:07.540Z,100.00
2022-11-19T02:13:17.631Z,100.00
2022-11-19T02:16:17.633Z,100.00
2022-11-19T02:19:21.097Z,100.00
2022-11-19T02:22:25.192Z,100.00
2022-11-19T02:25:55.545Z,100.00
2022-11-19T02:29:02.439Z,100.00
2022-11-19T02:32:05.610Z,100.00
2022-11-19T02:34:58.693Z,100.00
2022-11-19T02:37:56.157Z,100.00
2022-11-19T02:40:52.343Z,100.00
2022-11-19T02:43:41.604Z,100.00
2022-11-19T02:46:27.301Z,100.00
2022-11-19T02:49:13.259Z,100.00
2022-11-19T02:51:58.934Z,100.00
2022-11-19T02:54:44.084Z,100.00
2022-11-19T02:57:29.200Z,99.96
2022-11-19T03:00:14.904Z,99.83
2022-11-19T03:03:07.786Z,99.54
2022-11-19T03:05:58.929Z,99.63
2022-11-19T03:08:45.724Z,99.64
2022-11-19T03:11:32.834Z,99.69
2022-11-19T03:14:30.322Z,99.65
2022-11-19T03:17:20.492Z,99.55
2022-11-19T03:20:25.107Z,100.00
2022-11-19T03:23:23.052Z,99.62
2022-11-19T03:26:21.895Z,99.72
2022-11-19T03:29:11.561Z,99.19
2022-11-19T03:32:04.202Z,99.31
2022-11-19T03:34:55.269Z,99.32
2022-11-19T03:37:43.527Z,98.72
2022-11-19T03:40:31.287Z,98.66
2022-11-19T03:43:20.554Z,98.26
2022-11-19T03:46:09.958Z,98.04
2022-11-19T03:48:56.969Z,97.75
2022-11-19T03:52:13.588Z,97.67
2022-11-19T03:54:59.206Z,98.13
2022-11-19T03:57:45.217Z,97.87
2022-11-19T04:00:31.068Z,98.11
2022-11-19T04:03:16.326Z,97.56
2022-11-19T04:06:02.786Z,97.42
2022-11-19T04:08:48.064Z,97.69
2022-11-19T04:11:32.944Z,96.91
2022-11-19T04:14:17.839Z,96.36
2022-11-19T04:17:03.308Z,96.05
2022-11-19T04:19:48.192Z,96.12
2022-11-19T04:22:33.759Z,95.69
2022-11-19T04:25:18.702Z,95.00
2022-11-19T04:28:03.531Z,94.42
2022-11-19T04:30:48.923Z,94.05
2022-11-19T04:33:34.492Z,93.67
2022-11-19T04:36:19.699Z,93.97
2022-11-19T04:39:04.624Z,94.26
2022-11-19T04:41:49.564Z,94.75
2022-11-19T04:44:34.468Z,94.74
2022-11-19T04:47:19.946Z,94.82
2022-11-19T04:50:05.689Z,94.57
2022-11-19T04:52:50.772Z,94.61
2022-11-19T04:55:36.322Z,94.76
2022-11-19T04:58:21.329Z,94.16
2022-11-19T05:01:06.389Z,93.69
2022-11-19T05:03:51.773Z,93.78
2022-11-19T05:06:38.565Z,93.72
2022-11-19T05:09:23.979Z,93.70
2022-11-19T05:12:08.856Z,93.42
2022-11-19T05:14:53.810Z,93.35
2022-11-19T05:17:38.719Z,92.65
2022-11-19T05:20:23.617Z,92.30
2022-11-19T05:23:08.445Z,92.01
2022-11-19T05:25:53.322Z,92.18
2022-11-19T05:28:39.779Z,92.52
2022-11-19T05:31:25.493Z,92.08
2022-11-19T05:34:10.638Z,92.44
2022-11-19T05:36:55.552Z,92.34
2022-11-19T05:39:40.495Z,91.42
2022-11-19T05:42:25.777Z,91.81
2022-11-19T05:45:11.856Z,91.52
2022-11-19T05:47:57.887Z,91.32
2022-11-19T05:50:42.780Z,91.72
2022-11-19T05:53:28.133Z,91.66
2022-11-19T05:56:13.063Z,91.55
2022-11-19T05:58:57.988Z,91.70
2022-11-19T06:01:42.921Z,91.69
2022-11-19T06:04:27.949Z,91.18
2022-11-19T06:07:12.913Z,91.53
2022-11-19T06:09:58.216Z,91.69
2022-11-19T06:12:45.855Z,91.66
2022-11-19T06:15:31.255Z,91.46
2022-11-19T06:18:16.225Z,91.61
2022-11-19T06:21:01.173Z,91.48
2022-11-19T06:23:46.183Z,91.46
2022-11-19T06:26:33.307Z,90.89
2022-11-19T06:29:20.042Z,90.81
2022-11-19T06:32:05.364Z,91.44
2022-11-19T06:34:50.611Z,91.17
2022-11-19T06:37:35.553Z,91.45
2022-11-19T06:40:20.381Z,91.62
2022-11-19T06:43:05.835Z,90.97
2022-11-19T06:45:50.768Z,90.66
2022-11-19T06:48:35.910Z,90.47
2022-11-19T06:51:21.101Z,90.42
2022-11-19T06:54:05.962Z,90.72
2022-11-19T06:56:51.252Z,90.07
2022-11-19T06:59:36.346Z,90.42
2022-11-19T07:02:21.770Z,90.22
2022-11-19T07:05:07.993Z,90.40
2022-11-19T07:07:53.186Z,90.55
2022-11-19T07:10:38.012Z,90.00
2022-11-19T07:13:22.863Z,89.95
2022-11-19T07:16:07.876Z,90.21
2022-11-19T07:18:53.373Z,90.06
2022-11-19T07:21:38.328Z,89.90
2022-11-19T07:24:23.367Z,89.44
2022-11-19T07:27:08.281Z,88.90
2022-11-19T07:29:53.150Z,88.49
2022-11-19T07:32:38.153Z,88.20
2022-11-19T07:35:23.562Z,88.18
2022-11-19T07:38:08.575Z,88.37
2022-11-19T07:40:54.944Z,88.14
2022-11-19T07:43:40.432Z,87.91
2022-11-19T07:46:25.326Z,87.94
2022-11-19T07:49:11.176Z,88.11
2022-11-19T07:51:56.800Z,87.51
2022-11-19T07:54:41.982Z,87.83
2022-11-19T07:57:30.253Z,88.29
2022-11-19T08:00:18.591Z,88.33
2022-11-19T08:03:03.798Z,87.99
2022-11-19T08:05:49.079Z,88.48
2022-11-19T08:08:34.563Z,88.12
2022-11-19T08:11:19.848Z,88.13
2022-11-19T08:14:04.830Z,87.91
2022-11-19T08:16:49.720Z,86.77
2022-11-19T08:19:34.836Z,86.70
2022-11-19T08:22:21.491Z,87.17
2022-11-19T08:25:06.794Z,86.79
2022-11-19T08:27:51.766Z,86.83
2022-11-19T08:30:38.111Z,86.20
2022-11-19T08:33:23.406Z,86.24
2022-11-19T08:36:08.373Z,85.91
2022-11-19T08:38:56.400Z,86.01
2022-11-19T08:41:41.318Z,85.91
2022-11-19T08:44:26.615Z,85.64
2022-11-19T08:47:12.257Z,85.38
2022-11-19T08:49:57.577Z,84.69
2022-11-19T08:52:42.807Z,83.55
2022-11-19T08:55:28.588Z,82.95
2022-11-19T08:58:13.485Z,83.06
2022-11-19T09:00:59.183Z,82.42
2022-11-19T09:03:44.669Z,82.07
2022-11-19T09:06:29.973Z,81.90
2022-11-19T09:09:14.975Z,81.82
2022-11-19T09:11:59.730Z,81.54
2022-11-19T09:14:44.835Z,80.95
2022-11-19T09:17:31.375Z,80.54
2022-11-19T09:20:17.145Z,80.50
2022-11-19T09:23:03.128Z,80.50
2022-11-19T09:26:02.280Z,80.57
2022-11-19T09:28:47.507Z,79.57
2022-11-19T09:31:32.400Z,79.71
2022-11-19T09:34:18.176Z,78.99
2022-11-19T09:37:03.473Z,79.47
2022-11-19T09:39:48.779Z,78.75
2022-11-19T09:42:55.470Z,77.96
2022-11-19T09:46:02.575Z,77.29
2022-11-19T09:48:52.363Z,76.37
2022-11-19T09:51:40.562Z,76.56
2022-11-19T09:54:26.155Z,76.11
2022-11-19T09:57:18.194Z,76.17
2022-11-19T10:00:05.194Z,75.09
2022-11-19T10:02:50.945Z,73.93
2022-11-19T10:06:01.818Z,74.19
2022-11-19T10:09:02.163Z,73.77
2022-11-19T10:11:53.197Z,73.47
2022-11-19T10:14:56.365Z,71.89
2022-11-19T10:17:55.992Z,71.53
2022-11-19T10:21:09.051Z,71.20
2022-11-19T10:24:20.674Z,70.95
2022-11-19T10:27:18.143Z,71.09
2022-11-19T10:30:12.494Z,70.54
2022-11-19T10:32:57.633Z,69.84
2022-11-19T10:35:48.344Z,68.61
2022-11-19T10:38:41.292Z,67.93
2022-11-19T10:41:54.254Z,68.31
2022-11-19T10:44:43.931Z,67.42
2022-11-19T10:47:32.970Z,68.35
2022-11-19T10:50:20.903Z,67.74
2022-11-19T10:53:11.395Z,66.55
2022-11-19T10:56:00.712Z,66.22
2022-11-19T10:58:52.141Z,65.86
2022-11-19T11:01:40.728Z,65.72
2022-11-19T11:04:28.889Z,66.06
2022-11-19T11:07:14.211Z,66.56
2022-11-19T11:09:59.300Z,65.90
2022-11-19T11:12:44.191Z,65.25
2022-11-19T11:15:29.611Z,64.67
2022-11-19T11:18:15.297Z,65.03
2022-11-19T11:21:00.597Z,64.75
2022-11-19T11:23:56.655Z,65.43
2022-11-19T11:26:41.815Z,65.08
2022-11-19T11:29:27.027Z,63.58
2022-11-19T11:32:31.609Z,62.95
2022-11-19T11:35:34.431Z,63.23
2022-11-19T11:38:23.059Z,62.98
2022-11-19T11:42:04.367Z,63.31
2022-11-19T11:44:32.558Z,62.77
2022-11-19T11:47:22.480Z,62.56
2022-11-19T11:50:08.026Z,62.16
2022-11-19T11:52:55.476Z,61.94
2022-11-19T11:55:40.958Z,62.52
2022-11-19T11:58:32.326Z,62.67
2022-11-19T12:01:17.740Z,61.56
2022-11-19T12:04:02.873Z,62.93
2022-11-19T12:07:10.209Z,63.78
2022-11-19T12:09:55.521Z,63.20
2022-11-19T12:13:09.603Z,63.74
2022-11-19T12:16:21.818Z,63.55
2022-11-19T12:19:22.159Z,63.64
2022-11-19T12:22:26.288Z,63.08
2022-11-19T12:25:33.022Z,63.30
2022-11-19T12:28:43.926Z,63.31
2022-11-19T12:31:47.691Z,62.93
2022-11-19T12:35:11.732Z,62.09
2022-11-19T12:38:26.981Z,62.55
2022-11-19T12:41:49.454Z,62.85
2022-11-19T12:45:12.201Z,63.41
2022-11-19T12:48:06.272Z,60.67
2022-11-19T12:51:21.973Z,60.61
2022-11-19T12:54:34.617Z,59.89
2022-11-19T12:57:29.240Z,60.12
2022-11-19T13:00:17.777Z,60.35
2022-11-19T13:03:09.278Z,61.17
2022-11-19T13:06:00.484Z,60.56
2022-11-19T13:08:51.651Z,61.54
2022-11-19T13:11:44.709Z,61.38
2022-11-19T13:14:50.712Z,61.84
2022-11-19T13:17:45.050Z,60.50
2022-11-19T13:20:51.549Z,60.33
2022-11-19T13:23:45.920Z,59.15
2022-11-19T13:26:33.164Z,58.55
2022-11-19T13:29:37.044Z,58.38
2022-11-19T13:32:46.445Z,58.13
2022-11-19T13:35:41.989Z,57.71
2022-11-19T13:38:51.635Z,56.65
2022-11-19T13:41:44.252Z,56.82
2022-11-19T13:44:29.936Z,57.49
2022-11-19T13:47:47.390Z,57.18
2022-11-19T13:50:40.980Z,55.96
2022-11-19T13:53:38.912Z,56.48
2022-11-19T13:56:38.347Z,56.40
2022-11-19T13:59:44.200Z,57.50
2022-11-19T14:02:54.523Z,56.74
2022-11-19T14:05:53.804Z,57.91
2022-11-19T14:09:00.385Z,59.07
2022-11-19T14:12:03.274Z,59.64
2022-11-19T14:15:25.872Z,59.50
2022-11-19T14:18:24.020Z,59.15
2022-11-19T14:21:24.604Z,59.37
2022-11-19T14:24:24.919Z,59.29
2022-11-19T14:27:19.252Z,58.90
2022-11-19T14:30:10.809Z,59.01
2022-11-19T14:32:56.224Z,59.51
2022-11-19T14:35:41.192Z,58.00
2022-11-19T14:38:36.400Z,57.33
2022-11-19T14:41:27.312Z,56.65
2022-11-19T14:44:24.989Z,57.49
2022-11-19T14:47:22.169Z,58.44
2022-11-19T14:50:29.359Z,58.67
2022-11-19T14:53:19.789Z,59.08
2022-11-19T14:56:13.270Z,60.31
2022-11-19T14:59:14.271Z,61.43
2022-11-19T15:02:22.783Z,62.14
2022-11-19T15:05:26.337Z,62.09
2022-11-19T15:08:18.080Z,64.33
2022-11-19T15:11:06.352Z,65.28
2022-11-19T15:14:28.896Z,66.66
2022-11-19T15:17:14.042Z,67.52
2022-11-19T15:20:17.157Z,67.83
2022-11-19T15:23:17.589Z,68.79
2022-11-19T15:26:11.909Z,69.14
2022-11-19T15:29:22.454Z,69.67
2022-11-19T15:32:26.073Z,69.58
2022-11-19T15:35:19.985Z,69.54
2022-11-19T15:38:19.728Z,69.99
2022-11-19T15:41:10.465Z,70.81
2022-11-19T15:43:59.364Z,71.93
2022-11-19T15:46:53.289Z,72.35
2022-11-19T15:49:40.398Z,72.89
2022-11-19T15:52:32.134Z,73.48
2022-11-19T15:55:23.370Z,73.65
2022-11-19T15:58:15.932Z,75.34
2022-11-19T16:01:01.951Z,78.44
2022-11-19T16:03:48.396Z,78.25
2022-11-19T16:06:36.357Z,77.99
2022-11-19T16:09:24.602Z,77.05
2022-11-19T16:12:20.801Z,77.16
2022-11-19T16:15:22.834Z,77.00
2022-11-19T16:18:19.067Z,77.63
2022-11-19T16:21:04.421Z,79.07
2022-11-19T16:23:49.998Z,79.33
2022-11-19T16:26:43.931Z,80.29
2022-11-19T16:29:40.765Z,81.80
2022-11-19T16:32:27.397Z,81.38
2022-11-19T16:35:28.607Z,81.72
2022-11-19T16:38:27.055Z,82.31
2022-11-19T16:41:12.912Z,83.49
2022-11-19T16:43:59.100Z,85.17
2022-11-19T16:46:44.793Z,85.20
2022-11-19T16:49:32.862Z,84.63
2022-11-19T16:52:33.292Z,84.16
2022-11-19T16:55:18.173Z,84.15
2022-11-19T16:58:14.311Z,84.37
2022-11-19T17:00:59.418Z,86.30
2022-11-19T17:03:45.145Z,87.13
2022-11-19T17:06:33.012Z,87.40
2022-11-19T17:09:41.801Z,88.22
2022-11-19T17:12:28.544Z,90.58
2022-11-19T17:15:37.572Z,91.10
2022-11-19T17:18:32.321Z,90.81
2022-11-19T17:21:29.495Z,89.85
2022-11-19T17:24:17.737Z,88.97
2022-11-19T17:27:03.333Z,89.25
2022-11-19T17:29:49.114Z,89.21
2022-11-19T17:32:39.064Z,91.10
2022-11-19T17:35:36.396Z,92.27
2022-11-19T17:38:24.773Z,94.04
2022-11-19T17:41:14.686Z,95.21
2022-11-19T17:43:59.939Z,95.57
2022-11-19T17:46:44.885Z,95.84
2022-11-19T17:49:30.079Z,95.71
2022-11-19T17:52:25.822Z,95.30
2022-11-19T17:55:20.360Z,93.92
2022-11-19T17:58:05.566Z,93.95
2022-11-19T18:00:50.962Z,93.27
2022-11-19T18:03:36.137Z,93.70
2022-11-19T18:06:21.558Z,93.63
2022-11-19T18:09:07.378Z,94.53
2022-11-19T18:11:52.152Z,94.78
2022-11-19T18:14:37.501Z,96.39
2022-11-19T18:17:23.131Z,96.51
2022-11-19T18:20:09.038Z,96.11
2022-11-19T18:22:54.249Z,96.31
2022-11-19T18:25:39.919Z,96.45
2022-11-19T18:28:24.908Z,96.40
2022-11-19T18:31:17.620Z,95.84
2022-11-19T18:34:02.755Z,95.04
2022-11-19T18:36:48.091Z,95.27
2022-11-19T18:39:33.683Z,95.12
2022-11-19T18:42:18.806Z,95.37
2022-11-19T18:45:05.121Z,96.43
2022-11-19T18:47:50.481Z,96.75
2022-11-19T18:50:35.938Z,96.31
2022-11-19T18:53:20.978Z,95.60
2022-11-19T18:56:06.627Z,96.22
2022-11-19T18:58:51.823Z,96.19
2022-11-19T19:01:37.434Z,95.31
2022-11-19T19:04:23.299Z,94.91
2022-11-19T19:07:08.822Z,94.09
2022-11-19T19:09:54.394Z,93.97
2022-11-19T19:12:39.811Z,94.08
2022-11-19T19:15:24.744Z,93.92
2022-11-19T19:18:10.652Z,94.80
2022-11-19T19:20:56.064Z,95.20
2022-11-19T19:23:41.657Z,95.57
2022-11-19T19:26:27.118Z,95.65
2022-11-19T19:29:12.310Z,96.03
2022-11-19T19:31:57.996Z,96.20
2022-11-19T19:34:43.317Z,96.58
2022-11-19T19:37:28.314Z,96.31
2022-11-19T19:40:13.843Z,96.34
2022-11-19T19:42:58.829Z,95.91
2022-11-19T19:45:43.718Z,96.40
2022-11-19T19:48:28.607Z,96.21
2022-11-19T19:51:15.105Z,96.14
2022-11-19T19:54:00.958Z,95.88
2022-11-19T19:56:46.156Z,96.54
2022-11-19T19:59:31.459Z,96.91
2022-11-19T20:02:16.626Z,97.67
2022-11-19T20:05:02.171Z,97.97
2022-11-19T20:07:47.197Z,98.36
2022-11-19T20:10:32.230Z,98.38
2022-11-19T20:13:17.376Z,98.17
2022-11-19T20:16:05.774Z,98.25
2022-11-19T20:18:52.918Z,99.03
2022-11-19T20:21:38.383Z,99.54
2022-11-19T20:24:23.635Z,99.97
2022-11-19T20:27:08.796Z,99.98
2022-11-19T20:29:54.144Z,99.69
2022-11-19T20:32:39.003Z,99.96
2022-11-19T20:35:24.674Z,100.00
2022-11-19T20:38:09.997Z,100.00
2022-11-19T20:41:00.167Z,99.92
2022-11-19T20:43:50.083Z,99.60
2022-11-19T20:46:37.706Z,100.00
2022-11-19T20:49:25.773Z,100.00
2022-11-19T20:52:11.330Z,100.00
2022-11-19T20:54:57.939Z,100.00
2022-11-19T20:57:45.501Z,100.00
2022-11-19T21:00:30.811Z,100.00
2022-11-19T21:03:16.646Z,100.00
2022-11-19T21:06:03.821Z,100.00
2022-11-19T21:08:49.021Z,100.00
2022-11-19T21:11:34.534Z,100.00
2022-11-19T21:14:20.156Z,100.00
2022-11-19T21:17:05.726Z,100.00
2022-11-19T21:19:51.150Z,100.00
2022-11-19T21:22:36.432Z,100.00
2022-11-19T21:25:21.685Z,100.00
2022-11-19T21:28:07.230Z,100.00
2022-11-19T21:30:52.790Z,100.00
2022-11-19T21:33:38.160Z,100.00
2022-11-19T21:36:23.582Z,100.00
2022-11-19T21:39:09.989Z,100.00
2022-11-19T21:41:55.052Z,100.00
2022-11-19T21:44:40.422Z,100.00
2022-11-19T21:47:25.525Z,100.00
2022-11-19T21:50:10.707Z,100.00
2022-11-19T21:52:55.613Z,100.00
2022-11-19T21:55:45.315Z,100.00
2022-11-19T21:58:30.768Z,100.00
2022-11-19T22:01:16.668Z,100.00
2022-11-19T22:04:02.423Z,100.00
2022-11-19T22:06:47.653Z,100.00
2022-11-19T22:09:32.783Z,100.00
2022-11-19T22:12:18.180Z,100.00
2022-11-19T22:15:03.709Z,100.00
2022-11-19T22:17:48.826Z,100.00
2022-11-19T22:20:34.095Z,100.00
2022-11-19T22:23:24.161Z,100.00
2022-11-19T22:26:11.546Z,100.00
2022-11-19T22:28:57.374Z,100.00
2022-11-19T22:31:42.824Z,100.00
2022-11-19T22:34:28.128Z,100.00
2022-11-19T22:37:13.245Z,100.00
2022-11-19T22:39:58.717Z,100.00
2022-11-19T22:42:43.938Z,100.00
2022-11-19T22:45:29.352Z,100.00
2022-11-19T22:48:14.669Z,100.00
2022-11-19T22:51:04.439Z,100.00
2022-11-19T22:53:51.950Z,100.00
2022-11-19T22:56:37.939Z,100.00
2022-11-19T22:59:23.763Z,100.00
2022-11-19T23:02:09.046Z,100.00
2022-11-19T23:04:53.843Z,100.00
2022-11-19T23:07:38.616Z,100.00
2022-11-19T23:10:24.219Z,100.00
2022-11-19T23:13:12.083Z,100.00
2022-11-19T23:16:10.235Z,100.00
2022-11-19T23:18:56.207Z,100.00
2022-11-19T23:21:41.542Z,100.00
2022-11-19T23:24:29.430Z,100.00
2022-11-19T23:27:20.766Z,100.00
2022-11-19T23:30:08.505Z,100.00
2022-11-19T23:32:53.913Z,100.00
2022-11-19T23:35:39.964Z,100.00
2022-11-19T23:38:26.279Z,100.00
2022-11-19T23:41:13.259Z,100.00
2022-11-19T23:43:58.364Z,100.00
2022-11-19T23:46:43.724Z,100.00
2022-11-19T23:49:29.109Z,100.00
2022-11-19T23:52:14.150Z,100.00
2022-11-19T23:54:59.132Z,100.00
2022-11-19T23:57:44.079Z,100.00
