createdAt,value
2018-10-11T00:00:01.905Z,11.79
2018-10-11T00:00:06.114Z,11.8
2018-10-11T00:00:10.208Z,11.8
2018-10-11T00:00:14.416Z,11.8
2018-10-11T00:00:18.735Z,11.8
2018-10-11T00:00:22.941Z,11.8
2018-10-11T00:00:27.149Z,11.81
2018-10-11T00:00:31.352Z,11.8
2018-10-11T00:00:35.551Z,11.8
2018-10-11T00:00:39.647Z,11.81
2018-10-11T00:00:43.739Z,11.81
2018-10-11T00:00:47.827Z,11.81
2018-10-11T00:00:52.131Z,11.81
2018-10-11T00:00:56.226Z,11.82
2018-10-11T00:01:00.321Z,11.82
2018-10-11T00:01:04.416Z,11.82
2018-10-11T00:01:08.637Z,11.83
2018-10-11T00:01:12.836Z,11.82
2018-10-11T00:01:17.139Z,11.83
2018-10-11T00:01:21.281Z,11.84
2018-10-11T00:01:25.367Z,11.85
2018-10-11T00:01:29.679Z,11.84
2018-10-11T00:01:33.667Z,11.86
2018-10-11T00:01:37.974Z,11.86
2018-10-11T00:01:42.172Z,11.86
2018-10-11T00:01:46.484Z,11.86
2018-10-11T00:01:50.577Z,11.86
2018-10-11T00:01:54.675Z,11.87
2018-10-11T00:01:58.996Z,11.86
2018-10-11T00:02:03.114Z,11.88
2018-10-11T00:02:07.316Z,11.87
2018-10-11T00:02:11.305Z,11.88
2018-10-11T00:02:15.405Z,11.88
2018-10-11T00:02:19.604Z,11.88
2018-10-11T00:02:23.904Z,11.89
2018-10-11T00:02:28.008Z,11.89
2018-10-11T00:02:32.102Z,11.9
2018-10-11T00:02:36.199Z,11.89
2018-10-11T00:02:40.408Z,11.89
2018-10-11T00:02:44.287Z,11.9
2018-10-11T00:02:48.487Z,11.9
2018-10-11T00:02:52.684Z,11.91
2018-10-11T00:02:56.785Z,11.9
2018-10-11T00:03:00.873Z,11.9
2018-10-11T00:03:04.867Z,11.9
2018-10-11T00:03:09.185Z,11.91
2018-10-11T00:03:13.172Z,11.9
2018-10-11T00:03:17.279Z,11.9
2018-10-11T00:03:21.374Z,11.91
2018-10-11T00:03:25.468Z,11.9
2018-10-11T00:03:29.456Z,11.91
2018-10-11T00:03:33.548Z,11.9
2018-10-11T00:03:37.852Z,11.91
2018-10-11T00:03:42.047Z,11.91
2018-10-11T00:03:46.146Z,11.91
2018-10-11T00:03:50.239Z,11.91
2018-10-11T00:03:54.545Z,11.91
2018-10-11T00:03:58.741Z,11.91
2018-10-11T00:04:02.943Z,11.91
2018-10-11T00:04:07.145Z,11.92
2018-10-11T00:04:11.236Z,11.92
2018-10-11T00:04:15.225Z,11.92
2018-10-11T00:04:19.220Z,11.91
2018-10-11T00:04:23.208Z,11.91
2018-10-11T00:04:27.415Z,11.92
2018-10-11T00:04:31.723Z,11.92
2018-10-11T00:04:35.925Z,11.91
2018-10-11T00:04:40.127Z,11.92
2018-10-11T00:04:44.431Z,11.92
2018-10-11T00:04:48.312Z,11.91
2018-10-11T00:04:52.515Z,11.91
2018-10-11T00:04:56.725Z,11.91
2018-10-11T00:05:00.934Z,11.91
2018-10-11T00:05:05.256Z,11.91
2018-10-11T00:05:09.139Z,11.91
2018-10-11T00:05:13.458Z,11.9
2018-10-11T00:05:17.672Z,11.92
2018-10-11T00:05:21.873Z,11.91
2018-10-11T00:05:26.182Z,11.91
2018-10-11T00:05:30.174Z,11.91
2018-10-11T00:05:34.480Z,11.91
2018-10-11T00:05:38.471Z,11.9
2018-10-11T00:05:42.572Z,11.9
2018-10-11T00:05:46.772Z,11.9
2018-10-11T00:05:51.076Z,11.91
2018-10-11T00:05:55.273Z,11.9
2018-10-11T00:05:59.368Z,11.9
2018-10-11T00:06:03.689Z,11.89
2018-10-11T00:06:07.796Z,11.9
2018-10-11T00:06:11.895Z,11.9
2018-10-11T00:06:16.198Z,11.9
2018-10-11T00:06:20.290Z,11.9
2018-10-11T00:06:24.597Z,11.89
2018-10-11T00:06:28.683Z,11.89
2018-10-11T00:06:32.776Z,11.89
2018-10-11T00:06:36.894Z,11.89
2018-10-11T00:06:40.989Z,11.89
2018-10-11T00:06:45.193Z,11.88
2018-10-11T00:06:49.395Z,11.88
2018-10-11T00:06:53.493Z,11.88
2018-10-11T00:06:57.804Z,11.88
2018-10-11T00:07:02.100Z,11.88
2018-10-11T00:07:06.293Z,11.88
2018-10-11T00:07:10.491Z,11.87
2018-10-11T00:07:14.794Z,11.87
2018-10-11T00:07:18.884Z,11.87
2018-10-11T00:07:22.866Z,11.87
2018-10-11T00:07:27.067Z,11.87
2018-10-11T00:07:31.159Z,11.88
2018-10-11T00:07:35.383Z,11.86
2018-10-11T00:07:39.475Z,11.86
2018-10-11T00:07:43.681Z,11.87
2018-10-11T00:07:47.562Z,11.87
2018-10-11T00:07:51.864Z,11.86
2018-10-11T00:07:56.168Z,11.86
2018-10-11T00:08:00.254Z,11.86
2018-10-11T00:08:04.247Z,11.86
2018-10-11T00:08:08.243Z,11.86
2018-10-11T00:08:12.332Z,11.86
2018-10-11T00:08:16.439Z,11.86
2018-10-11T00:08:20.532Z,11.86
2018-10-11T00:08:24.623Z,11.86
2018-10-11T00:08:28.819Z,11.85
2018-10-11T00:08:33.012Z,11.86
2018-10-11T00:08:37.100Z,11.85
2018-10-11T00:08:40.988Z,11.84
2018-10-11T00:08:45.293Z,11.85
2018-10-11T00:08:49.615Z,11.83
2018-10-11T00:08:53.814Z,11.84
2018-10-11T00:08:57.702Z,11.84
2018-10-11T00:09:01.800Z,11.83
2018-10-11T00:09:05.790Z,11.85
2018-10-11T00:09:09.776Z,11.84
2018-10-11T00:09:13.869Z,11.82
2018-10-11T00:09:17.754Z,11.83
2018-10-11T00:09:22.063Z,11.84
2018-10-11T00:09:26.368Z,11.83
2018-10-11T00:09:30.477Z,11.83
2018-10-11T00:09:34.780Z,11.83
2018-10-11T00:09:38.770Z,11.82
2018-10-11T00:09:43.080Z,11.83
2018-10-11T00:09:47.177Z,11.82
2018-10-11T00:09:51.271Z,11.82
2018-10-11T00:09:55.261Z,11.82
2018-10-11T00:09:59.254Z,11.82
2018-10-11T00:10:03.090Z,11.82
2018-10-11T00:10:07.074Z,11.82
2018-10-11T00:10:11.178Z,11.82
2018-10-11T00:10:15.283Z,11.82
2018-10-11T00:10:19.485Z,11.81
2018-10-11T00:10:23.588Z,11.81
2018-10-11T00:10:27.692Z,11.81
2018-10-11T00:10:31.899Z,11.81
2018-10-11T00:10:35.780Z,11.81
2018-10-11T00:10:39.988Z,11.81
2018-10-11T00:10:44.129Z,11.81
2018-10-11T00:10:48.331Z,11.82
2018-10-11T00:10:52.635Z,11.81
2018-10-11T00:10:56.954Z,11.81
2018-10-11T00:11:01.153Z,11.81
2018-10-11T00:11:05.382Z,11.82
2018-10-11T00:11:09.371Z,11.8
2018-10-11T00:11:13.462Z,11.81
2018-10-11T00:11:17.764Z,11.82
2018-10-11T00:11:21.966Z,11.81
2018-10-11T00:11:26.284Z,11.81
2018-10-11T00:11:30.280Z,11.81
2018-10-11T00:11:34.269Z,11.81
2018-10-11T00:11:38.473Z,11.81
2018-10-11T00:11:42.469Z,11.81
2018-10-11T00:11:46.684Z,11.81
2018-10-11T00:11:50.457Z,11.81
2018-10-11T00:11:54.762Z,11.8
2018-10-11T00:11:58.858Z,11.81
2018-10-11T00:12:02.970Z,11.81
2018-10-11T00:12:07.110Z,11.81
2018-10-11T00:12:11.209Z,11.81
2018-10-11T00:12:15.215Z,11.81
2018-10-11T00:12:19.422Z,11.81
2018-10-11T00:12:23.413Z,11.81
2018-10-11T00:12:27.504Z,11.81
2018-10-11T00:12:31.714Z,11.81
2018-10-11T00:12:35.810Z,11.81
2018-10-11T00:12:39.799Z,11.81
2018-10-11T00:12:44.010Z,11.81
2018-10-11T00:12:48.220Z,11.81
2018-10-11T00:12:52.332Z,11.82
2018-10-11T00:12:56.319Z,11.81
2018-10-11T00:13:00.632Z,11.81
2018-10-11T00:13:04.408Z,11.81
2018-10-11T00:13:08.621Z,11.82
2018-10-11T00:13:12.714Z,11.8
2018-10-11T00:13:16.703Z,11.81
2018-10-11T00:13:20.917Z,11.81
2018-10-11T00:13:25.225Z,11.82
2018-10-11T00:13:29.108Z,11.81
2018-10-11T00:13:33.314Z,11.82
2018-10-11T00:13:37.417Z,11.8
2018-10-11T00:13:41.620Z,11.81
2018-10-11T00:13:45.498Z,11.81
2018-10-11T00:13:49.696Z,11.81
2018-10-11T00:13:53.906Z,11.81
2018-10-11T00:13:57.886Z,11.81
2018-10-11T00:14:01.989Z,11.81
2018-10-11T00:14:06.141Z,11.82
2018-10-11T00:14:10.348Z,11.81
2018-10-11T00:14:14.445Z,11.81
2018-10-11T00:14:18.649Z,11.81
2018-10-11T00:14:22.533Z,11.81
2018-10-11T00:14:26.419Z,11.8
2018-10-11T00:14:30.626Z,11.81
2018-10-11T00:14:34.510Z,11.81
2018-10-11T00:14:38.558Z,11.8
2018-10-11T00:14:42.864Z,11.81
2018-10-11T00:14:47.077Z,11.8
2018-10-11T00:14:51.313Z,11.81
2018-10-11T00:14:55.637Z,11.79
2018-10-11T00:14:59.836Z,11.8
2018-10-11T00:15:03.929Z,11.8
2018-10-11T00:15:08.021Z,11.81
2018-10-11T00:15:12.011Z,11.8
2018-10-11T00:15:16.221Z,11.8
2018-10-11T00:15:20.313Z,11.8
2018-10-11T00:15:24.620Z,11.81
2018-10-11T00:15:28.715Z,11.8
2018-10-11T00:15:32.485Z,11.8
2018-10-11T00:15:36.572Z,11.81
2018-10-11T00:15:40.660Z,11.8
2018-10-11T00:15:44.645Z,11.8
2018-10-11T00:15:48.843Z,11.81
2018-10-11T00:15:52.950Z,11.8
2018-10-11T00:15:57.044Z,11.8
2018-10-11T00:16:01.288Z,11.8
2018-10-11T00:16:05.505Z,11.79
2018-10-11T00:16:09.705Z,11.8
2018-10-11T00:16:13.807Z,11.79
2018-10-11T00:16:17.687Z,11.79
2018-10-11T00:16:21.999Z,11.8
2018-10-11T00:16:26.088Z,11.79
2018-10-11T00:16:30.075Z,11.79
2018-10-11T00:16:34.265Z,11.79
2018-10-11T00:16:38.474Z,11.79
2018-10-11T00:16:42.562Z,11.79
2018-10-11T00:16:46.765Z,11.78
2018-10-11T00:16:50.750Z,11.79
2018-10-11T00:16:55.058Z,11.78
2018-10-11T00:16:59.144Z,11.78
2018-10-11T00:17:03.353Z,11.78
2018-10-11T00:17:07.548Z,11.77
2018-10-11T00:17:11.656Z,11.78
2018-10-11T00:17:15.958Z,11.78
2018-10-11T00:17:20.158Z,11.77
2018-10-11T00:17:24.361Z,11.77
2018-10-11T00:17:28.676Z,11.78
2018-10-11T00:17:32.891Z,11.77
2018-10-11T00:17:36.769Z,11.78
2018-10-11T00:17:40.968Z,11.76
2018-10-11T00:17:45.289Z,11.77
2018-10-11T00:17:49.484Z,11.76
2018-10-11T00:17:53.678Z,11.77
2018-10-11T00:17:57.662Z,11.76
2018-10-11T00:18:01.965Z,11.75
2018-10-11T00:18:06.160Z,11.76
2018-10-11T00:18:10.081Z,11.76
2018-10-11T00:18:14.300Z,11.76
2018-10-11T00:18:18.294Z,11.75
2018-10-11T00:18:22.381Z,11.76
2018-10-11T00:18:26.690Z,11.75
2018-10-11T00:18:30.992Z,11.75
2018-10-11T00:18:35.088Z,11.75
2018-10-11T00:18:39.189Z,11.75
2018-10-11T00:18:43.389Z,11.74
2018-10-11T00:18:47.713Z,11.75
2018-10-11T00:18:52.019Z,11.74
2018-10-11T00:18:56.221Z,11.75
2018-10-11T00:19:00.313Z,11.75
2018-10-11T00:19:04.676Z,11.74
2018-10-11T00:19:08.991Z,11.75
2018-10-11T00:19:13.196Z,11.73
2018-10-11T00:19:17.189Z,11.73
2018-10-11T00:19:21.502Z,11.74
2018-10-11T00:19:25.709Z,11.73
2018-10-11T00:19:30.013Z,11.73
2018-10-11T00:19:34.212Z,11.72
2018-10-11T00:19:38.411Z,11.72
2018-10-11T00:19:42.715Z,11.72
2018-10-11T00:19:46.949Z,11.73
2018-10-11T00:19:51.508Z,11.72
2018-10-11T00:19:56.223Z,11.71
2018-10-11T00:20:01.088Z,11.71
2018-10-11T00:20:06.069Z,11.72
2018-10-11T00:20:10.862Z,11.71
2018-10-11T00:20:14.969Z,11.7
2018-10-11T00:20:19.296Z,11.71
2018-10-11T00:20:23.506Z,11.7
2018-10-11T00:20:27.709Z,11.7
2018-10-11T00:20:31.904Z,11.69
2018-10-11T00:20:36.106Z,11.7
2018-10-11T00:20:40.304Z,11.7
2018-10-11T00:20:44.515Z,11.69
2018-10-11T00:20:48.821Z,11.69
2018-10-11T00:20:53.030Z,11.69
2018-10-11T00:20:57.121Z,11.69
2018-10-11T00:21:01.320Z,11.69
2018-10-11T00:21:05.649Z,11.68
2018-10-11T00:21:09.847Z,11.68
2018-10-11T00:21:13.953Z,11.68
2018-10-11T00:21:18.160Z,11.68
2018-10-11T00:21:22.146Z,11.68
2018-10-11T00:21:26.366Z,11.68
2018-10-11T00:21:30.578Z,11.69
2018-10-11T00:21:34.886Z,11.68
2018-10-11T00:21:39.095Z,11.67
2018-10-11T00:21:43.300Z,11.67
2018-10-11T00:21:47.512Z,11.66
2018-10-11T00:21:51.609Z,11.67
2018-10-11T00:21:55.918Z,11.66
2018-10-11T00:22:00.122Z,11.67
2018-10-11T00:22:04.322Z,11.66
2018-10-11T00:22:08.526Z,11.65
2018-10-11T00:22:12.621Z,11.65
2018-10-11T00:22:16.931Z,11.65
2018-10-11T00:22:21.242Z,11.65
2018-10-11T00:22:25.443Z,11.65
2018-10-11T00:22:29.752Z,11.65
2018-10-11T00:22:34.056Z,11.66
2018-10-11T00:22:38.262Z,11.65
2018-10-11T00:22:42.467Z,11.65
2018-10-11T00:22:46.665Z,11.64
2018-10-11T00:22:50.976Z,11.63
2018-10-11T00:22:55.279Z,11.64
2018-10-11T00:22:59.372Z,11.64
2018-10-11T00:23:03.687Z,11.64
2018-10-11T00:23:07.884Z,11.63
2018-10-11T00:23:12.084Z,11.63
2018-10-11T00:23:16.388Z,11.63
2018-10-11T00:23:20.649Z,11.63
2018-10-11T00:23:24.850Z,11.63
2018-10-11T00:23:28.946Z,11.63
2018-10-11T00:23:33.183Z,11.62
2018-10-11T00:23:37.387Z,11.61
2018-10-11T00:23:41.587Z,11.62
2018-10-11T00:23:45.678Z,11.62
2018-10-11T00:23:49.875Z,11.62
2018-10-11T00:23:54.190Z,11.62
2018-10-11T00:23:58.281Z,11.61
2018-10-11T00:24:02.434Z,11.62
2018-10-11T00:24:06.636Z,11.61
2018-10-11T00:24:10.940Z,11.61
2018-10-11T00:24:14.927Z,11.61
2018-10-11T00:24:19.230Z,11.61
2018-10-11T00:24:23.546Z,11.62
2018-10-11T00:24:27.744Z,11.61
2018-10-11T00:24:31.844Z,11.61
2018-10-11T00:24:36.047Z,11.62
2018-10-11T00:24:40.352Z,11.61
2018-10-11T00:24:44.445Z,11.6
2018-10-11T00:24:48.780Z,11.6
2018-10-11T00:24:52.974Z,11.6
2018-10-11T00:24:57.277Z,11.61
2018-10-11T00:25:01.499Z,11.6
2018-10-11T00:25:05.602Z,11.6
2018-10-11T00:25:09.700Z,11.6
2018-10-11T00:25:13.692Z,11.6
2018-10-11T00:25:17.900Z,11.6
2018-10-11T00:25:21.888Z,11.6
2018-10-11T00:25:26.210Z,11.6
2018-10-11T00:25:30.519Z,11.6
2018-10-11T00:25:34.614Z,11.58
2018-10-11T00:25:38.817Z,11.59
2018-10-11T00:25:43.169Z,11.59
2018-10-11T00:25:47.376Z,11.58
2018-10-11T00:25:51.582Z,11.59
2018-10-11T00:25:55.898Z,11.59
2018-10-11T00:26:00.097Z,11.58
2018-10-11T00:26:04.201Z,11.58
2018-10-11T00:26:08.405Z,11.59
2018-10-11T00:26:12.601Z,11.58
2018-10-11T00:26:16.813Z,11.59
2018-10-11T00:26:20.911Z,11.57
2018-10-11T00:26:25.116Z,11.59
2018-10-11T00:26:29.423Z,11.58
2018-10-11T00:26:33.513Z,11.57
2018-10-11T00:26:37.752Z,11.57
2018-10-11T00:26:41.957Z,11.59
2018-10-11T00:26:46.164Z,11.57
2018-10-11T00:26:50.374Z,11.57
2018-10-11T00:26:54.680Z,11.57
2018-10-11T00:26:58.878Z,11.57
2018-10-11T00:27:03.180Z,11.57
2018-10-11T00:27:07.383Z,11.56
2018-10-11T00:27:11.480Z,11.57
2018-10-11T00:27:15.681Z,11.57
2018-10-11T00:27:20.043Z,11.56
2018-10-11T00:27:24.357Z,11.57
2018-10-11T00:27:28.555Z,11.56
2018-10-11T00:27:32.864Z,11.56
2018-10-11T00:27:37.166Z,11.57
2018-10-11T00:27:41.256Z,11.56
2018-10-11T00:27:45.564Z,11.57
2018-10-11T00:27:49.761Z,11.56
2018-10-11T00:27:53.962Z,11.55
2018-10-11T00:27:58.264Z,11.56
2018-10-11T00:28:02.364Z,11.56
2018-10-11T00:28:06.452Z,11.55
2018-10-11T00:28:10.654Z,11.56
2018-10-11T00:28:14.750Z,11.57
2018-10-11T00:28:19.054Z,11.56
2018-10-11T00:28:23.147Z,11.56
2018-10-11T00:28:27.450Z,11.56
2018-10-11T00:28:31.765Z,11.57
2018-10-11T00:28:36.077Z,11.56
2018-10-11T00:28:40.381Z,11.57
2018-10-11T00:28:44.473Z,11.56
2018-10-11T00:28:48.455Z,11.57
2018-10-11T00:28:52.758Z,11.56
2018-10-11T00:28:56.860Z,11.57
2018-10-11T00:29:01.164Z,11.57
2018-10-11T00:29:05.476Z,11.56
2018-10-11T00:29:09.676Z,11.57
2018-10-11T00:29:13.767Z,11.56
2018-10-11T00:29:17.965Z,11.57
2018-10-11T00:29:22.068Z,11.56
2018-10-11T00:29:26.385Z,11.57
2018-10-11T00:29:30.692Z,11.57
2018-10-11T00:29:35.009Z,11.57
2018-10-11T00:29:38.995Z,11.58
2018-10-11T00:29:43.196Z,11.57
2018-10-11T00:29:47.284Z,11.57
2018-10-11T00:29:51.372Z,11.57
2018-10-11T00:29:55.681Z,11.57
2018-10-11T00:29:59.989Z,11.58
2018-10-11T00:30:04.029Z,11.57
2018-10-11T00:30:08.230Z,11.58
2018-10-11T00:30:12.335Z,11.58
2018-10-11T00:30:16.546Z,11.57
2018-10-11T00:30:20.745Z,11.58
2018-10-11T00:30:25.061Z,11.58
2018-10-11T00:30:29.476Z,11.57
2018-10-11T00:30:33.909Z,11.57
2018-10-11T00:30:38.628Z,11.57
2018-10-11T00:30:43.370Z,11.57
2018-10-11T00:30:48.688Z,11.58
2018-10-11T00:30:53.553Z,11.59
2018-10-11T00:30:57.866Z,11.58
2018-10-11T00:31:02.072Z,11.58
2018-10-11T00:31:06.396Z,11.57
2018-10-11T00:31:10.707Z,11.57
2018-10-11T00:31:15.013Z,11.58
2018-10-11T00:31:19.112Z,11.58
2018-10-11T00:31:23.316Z,11.58
2018-10-11T00:31:27.632Z,11.58
2018-10-11T00:31:31.945Z,11.58
2018-10-11T00:31:36.150Z,11.59
2018-10-11T00:31:40.347Z,11.57
2018-10-11T00:31:44.224Z,11.58
2018-10-11T00:31:48.318Z,11.57
2018-10-11T00:31:52.626Z,11.58
2018-10-11T00:31:56.941Z,11.58
2018-10-11T00:32:01.154Z,11.57
2018-10-11T00:32:05.361Z,11.58
2018-10-11T00:32:09.671Z,11.58
2018-10-11T00:32:13.881Z,11.58
2018-10-11T00:32:18.185Z,11.57
2018-10-11T00:32:22.387Z,11.58
2018-10-11T00:32:26.698Z,11.58
2018-10-11T00:32:31.007Z,11.59
2018-10-11T00:32:35.205Z,11.58
2018-10-11T00:32:39.525Z,11.57
2018-10-11T00:32:43.723Z,11.58
2018-10-11T00:32:48.026Z,11.57
2018-10-11T00:32:52.021Z,11.58
2018-10-11T00:32:56.118Z,11.58
2018-10-11T00:33:00.213Z,11.59
2018-10-11T00:33:04.309Z,11.58
2018-10-11T00:33:08.511Z,11.58
2018-10-11T00:33:12.714Z,11.58
2018-10-11T00:33:16.920Z,11.59
2018-10-11T00:33:21.141Z,11.59
2018-10-11T00:33:25.455Z,11.58
2018-10-11T00:33:29.557Z,11.58
2018-10-11T00:33:33.761Z,11.57
2018-10-11T00:33:37.854Z,11.57
2018-10-11T00:33:41.975Z,11.57
2018-10-11T00:33:46.280Z,11.58
2018-10-11T00:33:50.487Z,11.58
2018-10-11T00:33:54.793Z,11.59
2018-10-11T00:33:58.787Z,11.59
2018-10-11T00:34:02.993Z,11.59
2018-10-11T00:34:07.306Z,11.59
2018-10-11T00:34:11.515Z,11.59
2018-10-11T00:34:15.824Z,11.58
2018-10-11T00:34:20.144Z,11.59
2018-10-11T00:34:24.253Z,11.59
2018-10-11T00:34:28.243Z,11.59
2018-10-11T00:34:32.445Z,11.58
2018-10-11T00:34:36.641Z,11.59
2018-10-11T00:34:40.839Z,11.59
2018-10-11T00:34:45.119Z,11.59
2018-10-11T00:34:49.035Z,11.59
2018-10-11T00:34:53.236Z,11.59
2018-10-11T00:34:57.444Z,11.59
2018-10-11T00:35:01.656Z,11.59
2018-10-11T00:35:05.754Z,11.59
2018-10-11T00:35:10.063Z,11.59
2018-10-11T00:35:14.197Z,11.6
2018-10-11T00:35:18.396Z,11.59
2018-10-11T00:35:22.489Z,11.59
2018-10-11T00:35:26.810Z,11.59
2018-10-11T00:35:31.120Z,11.59
2018-10-11T00:35:35.324Z,11.59
2018-10-11T00:35:39.531Z,11.6
2018-10-11T00:35:43.518Z,11.6
2018-10-11T00:35:47.725Z,11.59
2018-10-11T00:35:51.818Z,11.6
2018-10-11T00:35:56.125Z,11.6
2018-10-11T00:36:00.336Z,11.6
2018-10-11T00:36:04.649Z,11.59
2018-10-11T00:36:08.958Z,11.6
2018-10-11T00:36:13.258Z,11.6
2018-10-11T00:36:17.456Z,11.6
2018-10-11T00:36:21.558Z,11.6
2018-10-11T00:36:25.968Z,11.6
2018-10-11T00:36:30.284Z,11.6
2018-10-11T00:36:34.496Z,11.61
2018-10-11T00:36:38.806Z,11.61
2018-10-11T00:36:43.011Z,11.6
2018-10-11T00:36:47.215Z,11.6
2018-10-11T00:36:51.414Z,11.6
2018-10-11T00:36:55.716Z,11.61
2018-10-11T00:36:59.918Z,11.6
2018-10-11T00:37:04.193Z,11.61
2018-10-11T00:37:08.392Z,11.61
2018-10-11T00:37:12.695Z,11.61
2018-10-11T00:37:17.010Z,11.6
2018-10-11T00:37:21.105Z,11.61
2018-10-11T00:37:25.302Z,11.6
2018-10-11T00:37:29.600Z,11.61
2018-10-11T00:37:33.804Z,11.61
2018-10-11T00:37:38.007Z,11.61
2018-10-11T00:37:42.312Z,11.61
2018-10-11T00:37:46.622Z,11.61
2018-10-11T00:37:50.827Z,11.61
2018-10-11T00:37:55.141Z,11.61
2018-10-11T00:37:59.456Z,11.62
2018-10-11T00:38:03.452Z,11.62
2018-10-11T00:38:07.656Z,11.62
2018-10-11T00:38:11.967Z,11.62
2018-10-11T00:38:16.064Z,11.62
2018-10-11T00:38:20.056Z,11.61
2018-10-11T00:38:24.263Z,11.61
2018-10-11T00:38:28.463Z,11.62
2018-10-11T00:38:32.770Z,11.62
2018-10-11T00:38:36.976Z,11.62
2018-10-11T00:38:41.185Z,11.62
2018-10-11T00:38:45.503Z,11.62
2018-10-11T00:38:49.815Z,11.62
2018-10-11T00:38:54.007Z,11.62
2018-10-11T00:38:58.213Z,11.61
2018-10-11T00:39:02.406Z,11.62
2018-10-11T00:39:06.613Z,11.63
2018-10-11T00:39:10.715Z,11.62
2018-10-11T00:39:14.832Z,11.61
2018-10-11T00:39:19.036Z,11.63
2018-10-11T00:39:23.144Z,11.63
2018-10-11T00:39:27.446Z,11.63
2018-10-11T00:39:31.546Z,11.61
2018-10-11T00:39:35.855Z,11.63
2018-10-11T00:39:40.104Z,11.62
2018-10-11T00:39:44.299Z,11.61
2018-10-11T00:39:48.282Z,11.62
2018-10-11T00:39:52.593Z,11.62
2018-10-11T00:39:56.687Z,11.62
2018-10-11T00:40:00.780Z,11.62
2018-10-11T00:40:04.811Z,11.62
2018-10-11T00:40:09.010Z,11.61
2018-10-11T00:40:13.212Z,11.62
2018-10-11T00:40:17.305Z,11.62
2018-10-11T00:40:21.405Z,11.62
2018-10-11T00:40:25.603Z,11.61
2018-10-11T00:40:29.800Z,11.62
2018-10-11T00:40:34.121Z,11.62
2018-10-11T00:40:38.212Z,11.61
2018-10-11T00:40:42.414Z,11.62
2018-10-11T00:40:46.722Z,11.62
2018-10-11T00:40:50.931Z,11.61
2018-10-11T00:40:55.130Z,11.62
2018-10-11T00:40:59.335Z,11.61
2018-10-11T00:41:03.441Z,11.62
2018-10-11T00:41:07.539Z,11.61
2018-10-11T00:41:11.737Z,11.61
2018-10-11T00:41:15.940Z,11.61
2018-10-11T00:41:20.254Z,11.61
2018-10-11T00:41:24.562Z,11.6
2018-10-11T00:41:28.771Z,11.6
2018-10-11T00:41:33.084Z,11.6
2018-10-11T00:41:37.291Z,11.61
2018-10-11T00:41:41.497Z,11.6
2018-10-11T00:41:45.808Z,11.6
2018-10-11T00:41:50.009Z,11.6
2018-10-11T00:41:54.216Z,11.6
2018-10-11T00:41:58.548Z,11.6
2018-10-11T00:42:02.755Z,11.59
2018-10-11T00:42:07.062Z,11.6
2018-10-11T00:42:11.264Z,11.59
2018-10-11T00:42:15.458Z,11.6
2018-10-11T00:42:19.665Z,11.59
2018-10-11T00:42:23.865Z,11.59
2018-10-11T00:42:28.062Z,11.59
2018-10-11T00:42:32.369Z,11.59
2018-10-11T00:42:36.574Z,11.59
2018-10-11T00:42:40.779Z,11.59
2018-10-11T00:42:45.092Z,11.59
2018-10-11T00:42:49.398Z,11.59
2018-10-11T00:42:53.601Z,11.59
2018-10-11T00:42:57.909Z,11.59
2018-10-11T00:43:02.208Z,11.59
2018-10-11T00:43:06.520Z,11.59
2018-10-11T00:43:10.721Z,11.59
2018-10-11T00:43:14.927Z,11.58
2018-10-11T00:43:19.241Z,11.58
2018-10-11T00:43:23.454Z,11.58
2018-10-11T00:43:27.652Z,11.57
2018-10-11T00:43:31.891Z,11.57
2018-10-11T00:43:36.196Z,11.58
2018-10-11T00:43:40.289Z,11.58
2018-10-11T00:43:44.379Z,11.57
2018-10-11T00:43:48.684Z,11.58
2018-10-11T00:43:52.886Z,11.57
2018-10-11T00:43:57.084Z,11.57
2018-10-11T00:44:01.382Z,11.57
2018-10-11T00:44:05.633Z,11.57
2018-10-11T00:44:09.835Z,11.56
2018-10-11T00:44:13.830Z,11.56
2018-10-11T00:44:18.033Z,11.55
2018-10-11T00:44:22.238Z,11.56
2018-10-11T00:44:26.455Z,11.55
2018-10-11T00:44:30.759Z,11.56
2018-10-11T00:44:34.964Z,11.56
2018-10-11T00:44:39.276Z,11.55
2018-10-11T00:44:43.476Z,11.55
2018-10-11T00:44:47.782Z,11.54
2018-10-11T00:44:51.994Z,11.54
2018-10-11T00:44:56.090Z,11.54
2018-10-11T00:45:00.407Z,11.54
2018-10-11T00:45:04.401Z,11.55
2018-10-11T00:45:08.703Z,11.54
2018-10-11T00:45:13.011Z,11.54
2018-10-11T00:45:17.323Z,11.54
2018-10-11T00:45:21.419Z,11.53
2018-10-11T00:45:25.665Z,11.53
2018-10-11T00:45:29.967Z,11.53
2018-10-11T00:45:34.056Z,11.53
2018-10-11T00:45:38.260Z,11.52
2018-10-11T00:45:42.245Z,11.53
2018-10-11T00:45:46.549Z,11.53
2018-10-11T00:45:50.754Z,11.52
2018-10-11T00:45:54.954Z,11.51
2018-10-11T00:45:59.050Z,11.51
2018-10-11T00:46:03.262Z,11.51
2018-10-11T00:46:07.465Z,11.51
2018-10-11T00:46:11.708Z,11.5
2018-10-11T00:46:16.015Z,11.51
2018-10-11T00:46:20.215Z,11.51
2018-10-11T00:46:24.221Z,11.51
2018-10-11T00:46:28.522Z,11.51
2018-10-11T00:46:32.719Z,11.51
2018-10-11T00:46:36.923Z,11.51
2018-10-11T00:46:41.120Z,11.51
2018-10-11T00:46:45.438Z,11.5
2018-10-11T00:46:49.537Z,11.51
2018-10-11T00:46:53.837Z,11.51
2018-10-11T00:46:58.042Z,11.51
2018-10-11T00:47:02.501Z,11.51
2018-10-11T00:47:06.709Z,11.51
2018-10-11T00:47:10.912Z,11.51
2018-10-11T00:47:14.904Z,11.51
2018-10-11T00:47:19.109Z,11.5
2018-10-11T00:47:23.312Z,11.5
2018-10-11T00:47:27.404Z,11.5
2018-10-11T00:47:31.606Z,11.51
2018-10-11T00:47:35.809Z,11.5
2018-10-11T00:47:40.002Z,11.5
2018-10-11T00:47:44.100Z,11.49
2018-10-11T00:47:48.197Z,11.5
2018-10-11T00:47:52.498Z,11.5
2018-10-11T00:47:56.802Z,11.48
2018-10-11T00:48:01.003Z,11.49
2018-10-11T00:48:05.304Z,11.49
2018-10-11T00:48:09.503Z,11.49
2018-10-11T00:48:13.605Z,11.49
2018-10-11T00:48:17.808Z,11.48
2018-10-11T00:48:22.114Z,11.49
2018-10-11T00:48:26.314Z,11.49
2018-10-11T00:48:30.514Z,11.48
2018-10-11T00:48:34.611Z,11.49
2018-10-11T00:48:38.918Z,11.48
2018-10-11T00:48:43.122Z,11.47
2018-10-11T00:48:47.321Z,11.48
2018-10-11T00:48:51.423Z,11.48
2018-10-11T00:48:55.733Z,11.47
2018-10-11T00:49:00.036Z,11.48
2018-10-11T00:49:04.226Z,11.47
2018-10-11T00:49:08.430Z,11.47
2018-10-11T00:49:12.633Z,11.47
2018-10-11T00:49:17.084Z,11.47
2018-10-11T00:49:21.684Z,11.47
2018-10-11T00:49:26.141Z,11.47
2018-10-11T00:49:30.564Z,11.47
2018-10-11T00:49:35.672Z,11.47
2018-10-11T00:49:40.337Z,11.47
2018-10-11T00:49:44.550Z,11.47
2018-10-11T00:49:48.768Z,11.46
2018-10-11T00:49:52.968Z,11.46
2018-10-11T00:49:57.069Z,11.46
2018-10-11T00:50:01.373Z,11.45
2018-10-11T00:50:05.571Z,11.45
2018-10-11T00:50:09.777Z,11.46
2018-10-11T00:50:13.973Z,11.46
2018-10-11T00:50:18.103Z,11.45
2018-10-11T00:50:22.417Z,11.45
2018-10-11T00:50:26.746Z,11.47
2018-10-11T00:50:30.946Z,11.46
2018-10-11T00:50:35.255Z,11.45
2018-10-11T00:50:39.454Z,11.45
2018-10-11T00:50:43.653Z,11.45
2018-10-11T00:50:47.961Z,11.45
2018-10-11T00:50:52.175Z,11.44
2018-10-11T00:50:56.271Z,11.43
2018-10-11T00:51:00.583Z,11.44
2018-10-11T00:51:05.007Z,11.44
2018-10-11T00:51:09.103Z,11.44
2018-10-11T00:51:13.308Z,11.44
2018-10-11T00:51:17.630Z,11.43
2018-10-11T00:51:21.623Z,11.43
2018-10-11T00:51:25.965Z,11.43
2018-10-11T00:51:30.058Z,11.43
2018-10-11T00:51:34.383Z,11.43
2018-10-11T00:51:38.693Z,11.43
2018-10-11T00:51:42.893Z,11.42
2018-10-11T00:51:47.109Z,11.43
2018-10-11T00:51:51.197Z,11.42
2018-10-11T00:51:55.394Z,11.43
2018-10-11T00:51:59.503Z,11.43
2018-10-11T00:52:03.594Z,11.42
2018-10-11T00:52:07.803Z,11.42
2018-10-11T00:52:12.019Z,11.42
2018-10-11T00:52:16.219Z,11.41
2018-10-11T00:52:20.523Z,11.41
2018-10-11T00:52:24.722Z,11.41
2018-10-11T00:52:29.026Z,11.41
2018-10-11T00:52:33.119Z,11.41
2018-10-11T00:52:37.426Z,11.41
2018-10-11T00:52:41.725Z,11.41
2018-10-11T00:52:46.068Z,11.41
2018-10-11T00:52:50.060Z,11.41
2018-10-11T00:52:54.372Z,11.4
2018-10-11T00:52:58.570Z,11.4
2018-10-11T00:53:02.675Z,11.4
2018-10-11T00:53:06.813Z,11.4
2018-10-11T00:53:11.017Z,11.39
2018-10-11T00:53:15.227Z,11.4
2018-10-11T00:53:19.429Z,11.4
2018-10-11T00:53:23.522Z,11.39
2018-10-11T00:53:27.718Z,11.4
2018-10-11T00:53:31.708Z,11.39
2018-10-11T00:53:35.689Z,11.38
2018-10-11T00:53:39.992Z,11.38
2018-10-11T00:53:44.245Z,11.39
2018-10-11T00:53:48.444Z,11.38
2018-10-11T00:53:52.766Z,11.38
2018-10-11T00:53:56.854Z,11.38
2018-10-11T00:54:01.056Z,11.37
2018-10-11T00:54:05.263Z,11.37
2018-10-11T00:54:09.249Z,11.37
2018-10-11T00:54:13.441Z,11.38
2018-10-11T00:54:17.762Z,11.37