createdAt,value
2022-10-05T00:01:50.090Z,100.00
2022-10-05T00:04:53.849Z,100.00
2022-10-05T00:07:57.165Z,100.00
2022-10-05T00:11:00.515Z,100.00
2022-10-05T00:14:07.919Z,100.00
2022-10-05T00:17:14.078Z,100.00
2022-10-05T00:20:19.374Z,100.00
2022-10-05T00:23:25.170Z,100.00
2022-10-05T00:26:31.988Z,100.00
2022-10-05T00:29:34.785Z,100.00
2022-10-05T00:32:37.044Z,100.00
2022-10-05T00:35:40.079Z,100.00
2022-10-05T00:38:43.135Z,100.00
2022-10-05T00:41:45.672Z,100.00
2022-10-05T00:44:47.975Z,100.00
2022-10-05T00:47:57.390Z,100.00
2022-10-05T00:51:07.685Z,100.00
2022-10-05T00:54:19.792Z,100.00
2022-10-05T00:57:22.199Z,100.00
2022-10-05T01:00:27.253Z,100.00
2022-10-05T01:03:38.302Z,100.00
2022-10-05T01:06:59.070Z,100.00
2022-10-05T01:10:11.624Z,100.00
2022-10-05T01:13:20.845Z,100.00
2022-10-05T01:16:29.420Z,100.00
2022-10-05T01:19:44.907Z,100.00
2022-10-05T01:22:47.165Z,100.00
2022-10-05T01:26:04.815Z,100.00
2022-10-05T01:29:24.029Z,100.00
2022-10-05T01:32:29.384Z,100.00
2022-10-05T01:35:50.610Z,100.00
2022-10-05T01:39:02.268Z,100.00
2022-10-05T01:42:13.881Z,100.00
2022-10-05T01:45:35.219Z,100.00
2022-10-05T01:48:57.139Z,100.00
2022-10-05T01:52:07.643Z,100.00
2022-10-05T01:55:16.116Z,100.00
2022-10-05T01:58:34.930Z,100.00
2022-10-05T02:01:43.217Z,100.00
2022-10-05T02:05:02.670Z,100.00
2022-10-05T02:08:08.533Z,100.00
2022-10-05T02:11:13.218Z,100.00
2022-10-05T02:14:19.364Z,100.00
2022-10-05T02:17:32.632Z,100.00
2022-10-05T02:20:38.178Z,100.00
2022-10-05T02:23:42.950Z,100.00
2022-10-05T02:26:45.701Z,100.00
2022-10-05T02:29:49.195Z,100.00
2022-10-05T02:32:55.483Z,100.00
2022-10-05T02:36:17.767Z,100.00
2022-10-05T02:39:36.897Z,100.00
2022-10-05T02:42:59.935Z,100.00
2022-10-05T02:46:09.633Z,100.00
2022-10-05T02:49:30.981Z,100.00
2022-10-05T02:52:33.387Z,100.00
2022-10-05T02:55:47.939Z,100.00
2022-10-05T02:59:08.391Z,100.00
2022-10-05T03:02:13.917Z,100.00
2022-10-05T03:05:36.672Z,100.00
2022-10-05T03:08:46.568Z,100.00
2022-10-05T03:12:02.833Z,100.00
2022-10-05T03:15:14.979Z,100.00
2022-10-05T03:18:36.130Z,100.00
2022-10-05T03:21:57.855Z,100.00
2022-10-05T03:25:15.632Z,100.00
2022-10-05T03:28:24.685Z,100.00
2022-10-05T03:31:42.311Z,100.00
2022-10-05T03:34:53.534Z,100.00
2022-10-05T03:38:11.097Z,100.00
2022-10-05T03:41:32.888Z,100.00
2022-10-05T03:44:41.349Z,100.00
2022-10-05T03:47:52.363Z,100.00
2022-10-05T03:50:54.786Z,100.00
2022-10-05T03:54:01.275Z,100.00
2022-10-05T03:57:23.830Z,100.00
2022-10-05T04:00:29.236Z,100.00
2022-10-05T04:03:41.805Z,100.00
2022-10-05T04:06:48.026Z,100.00
2022-10-05T04:09:52.713Z,100.00
2022-10-05T04:13:02.331Z,100.00
2022-10-05T04:16:07.898Z,100.00
2022-10-05T04:19:23.298Z,100.00
2022-10-05T04:22:35.821Z,100.00
2022-10-05T04:25:43.626Z,100.00
2022-10-05T04:28:52.201Z,100.00
2022-10-05T04:32:08.832Z,100.00
2022-10-05T04:35:30.548Z,100.00
2022-10-05T04:38:39.475Z,100.00
2022-10-05T04:41:42.225Z,100.00
2022-10-05T04:44:48.132Z,100.00
2022-10-05T04:47:57.685Z,100.00
2022-10-05T04:51:12.417Z,100.00
2022-10-05T04:54:35.393Z,100.00
2022-10-05T04:57:56.206Z,100.00
2022-10-05T05:01:02.153Z,100.00
2022-10-05T05:04:23.459Z,100.00
2022-10-05T05:07:44.737Z,100.00
2022-10-05T05:11:05.907Z,100.00
2022-10-05T05:14:34.816Z,100.00
2022-10-05T05:17:46.092Z,100.00
2022-10-05T05:20:57.176Z,100.00
2022-10-05T05:24:05.335Z,100.00
2022-10-05T05:27:26.911Z,100.00
2022-10-05T05:30:35.724Z,100.00
2022-10-05T05:33:56.909Z,100.00
2022-10-05T05:37:32.165Z,100.00
2022-10-05T05:40:40.214Z,100.00
2022-10-05T05:44:01.356Z,100.00
2022-10-05T05:47:09.851Z,100.00
2022-10-05T05:50:13.290Z,100.00
2022-10-05T05:53:19.196Z,100.00
2022-10-05T05:56:27.346Z,100.00
2022-10-05T05:59:42.599Z,100.00
2022-10-05T06:02:52.834Z,100.00
2022-10-05T06:05:58.722Z,100.00
2022-10-05T06:09:04.306Z,100.00
2022-10-05T06:12:12.063Z,100.00
2022-10-05T06:15:28.455Z,100.00
2022-10-05T06:18:32.838Z,100.00
2022-10-05T06:21:55.500Z,100.00
2022-10-05T06:24:58.535Z,100.00
2022-10-05T06:28:16.182Z,100.00
2022-10-05T06:31:42.737Z,100.00
2022-10-05T06:34:54.320Z,100.00
2022-10-05T06:38:05.140Z,100.00
2022-10-05T06:41:10.669Z,100.00
2022-10-05T06:44:21.896Z,100.00
2022-10-05T06:47:37.204Z,100.00
2022-10-05T06:50:45.839Z,100.00
2022-10-05T06:53:57.867Z,100.00
2022-10-05T06:57:03.532Z,100.00
2022-10-05T07:00:16.114Z,100.00
2022-10-05T07:03:21.840Z,100.00
2022-10-05T07:06:43.528Z,100.00
2022-10-05T07:09:58.419Z,100.00
2022-10-05T07:13:15.040Z,100.00
2022-10-05T07:16:26.390Z,100.00
2022-10-05T07:19:37.675Z,100.00
2022-10-05T07:22:46.182Z,100.00
2022-10-05T07:25:52.944Z,100.00
2022-10-05T07:28:56.113Z,100.00
2022-10-05T07:32:14.491Z,100.00
2022-10-05T07:35:35.871Z,100.00
2022-10-05T07:38:38.162Z,100.00
2022-10-05T07:41:47.624Z,100.00
2022-10-05T07:44:55.364Z,100.00
2022-10-05T07:48:00.903Z,100.00
2022-10-05T07:51:27.174Z,99.72
2022-10-05T07:54:32.866Z,100.00
2022-10-05T07:57:50.043Z,97.42
2022-10-05T08:01:00.455Z,97.39
2022-10-05T08:04:12.560Z,96.86
2022-10-05T08:07:17.399Z,98.00
2022-10-05T08:10:25.890Z,93.98
2022-10-05T08:13:34.638Z,90.83
2022-10-05T08:16:38.350Z,90.65
2022-10-05T08:19:46.854Z,88.54
2022-10-05T08:22:53.544Z,83.17
2022-10-05T08:25:55.822Z,82.66
2022-10-05T08:29:17.172Z,82.39
2022-10-05T08:32:38.340Z,81.45
2022-10-05T08:35:45.520Z,80.27
2022-10-05T08:38:47.903Z,77.91
2022-10-05T08:42:16.619Z,77.42
2022-10-05T08:45:30.979Z,75.89
2022-10-05T08:48:33.742Z,73.33
2022-10-05T08:51:37.745Z,72.95
2022-10-05T08:54:43.618Z,73.70
2022-10-05T08:57:46.596Z,74.81
2022-10-05T09:00:56.020Z,74.37
2022-10-05T09:04:10.603Z,76.91
2022-10-05T09:07:19.115Z,74.48
2022-10-05T09:10:21.467Z,72.91
2022-10-05T09:13:24.031Z,73.11
2022-10-05T09:16:45.547Z,71.52
2022-10-05T09:19:54.188Z,70.77
2022-10-05T09:23:14.152Z,68.79
2022-10-05T09:26:49.264Z,69.72
2022-10-05T09:30:00.740Z,66.64
2022-10-05T09:33:16.293Z,66.70
2022-10-05T09:36:53.954Z,64.59
2022-10-05T09:40:12.439Z,64.83
2022-10-05T09:43:20.399Z,62.61
2022-10-05T09:46:40.793Z,63.49
2022-10-05T09:49:51.982Z,61.36
2022-10-05T09:53:12.748Z,60.65
2022-10-05T09:56:15.092Z,60.67
2022-10-05T09:59:33.015Z,61.39
2022-10-05T10:02:38.813Z,63.43
2022-10-05T10:05:41.531Z,65.25
2022-10-05T10:08:47.013Z,66.42
2022-10-05T10:11:59.808Z,66.08
2022-10-05T10:15:13.883Z,63.69
2022-10-05T10:18:35.406Z,63.14
2022-10-05T10:21:56.668Z,62.43
2022-10-05T10:24:59.213Z,60.96
2022-10-05T10:28:31.008Z,60.59
2022-10-05T10:31:58.077Z,58.34
2022-10-05T10:35:00.371Z,58.46
2022-10-05T10:38:19.907Z,58.78
2022-10-05T10:41:27.939Z,60.39
2022-10-05T10:44:33.282Z,60.78
2022-10-05T10:47:40.429Z,61.23
2022-10-05T10:50:49.103Z,61.34
2022-10-05T10:54:12.438Z,60.99
2022-10-05T10:57:15.445Z,60.16
2022-10-05T11:00:22.984Z,60.63
2022-10-05T11:03:44.552Z,60.75
2022-10-05T11:07:16.186Z,61.24
2022-10-05T11:10:21.620Z,60.95
2022-10-05T11:13:26.955Z,62.61
2022-10-05T11:16:32.594Z,62.85
2022-10-05T11:20:02.520Z,61.53
2022-10-05T11:23:03.400Z,62.26
2022-10-05T11:26:11.782Z,63.83
2022-10-05T11:29:32.950Z,62.70
2022-10-05T11:32:50.686Z,62.71
2022-10-05T11:35:56.252Z,62.91
2022-10-05T11:39:04.055Z,62.47
2022-10-05T11:42:29.611Z,64.84
2022-10-05T11:45:40.035Z,63.30
2022-10-05T11:48:46.948Z,63.63
2022-10-05T11:51:52.629Z,62.75
2022-10-05T11:55:14.872Z,64.03
2022-10-05T11:58:25.420Z,63.25
2022-10-05T12:01:35.981Z,62.42
2022-10-05T12:04:41.631Z,63.75
2022-10-05T12:07:54.593Z,62.91
2022-10-05T12:11:09.986Z,62.53
2022-10-05T12:14:18.698Z,62.93
2022-10-05T12:17:33.647Z,64.79
2022-10-05T12:20:46.230Z,63.48
2022-10-05T12:23:58.863Z,62.93
2022-10-05T12:27:05.104Z,63.30
2022-10-05T12:30:18.161Z,63.42
2022-10-05T12:33:34.030Z,62.50
2022-10-05T12:37:05.874Z,61.64
2022-10-05T12:40:37.880Z,62.78
2022-10-05T12:43:46.914Z,61.51
2022-10-05T12:47:04.673Z,62.07
2022-10-05T12:50:15.211Z,62.88
2022-10-05T12:53:23.633Z,62.06
2022-10-05T12:56:29.159Z,63.18
2022-10-05T12:59:43.533Z,63.14
2022-10-05T13:02:47.910Z,63.25
2022-10-05T13:06:04.071Z,64.19
2022-10-05T13:09:18.411Z,61.69
2022-10-05T13:12:20.765Z,62.55
2022-10-05T13:15:35.571Z,62.61
2022-10-05T13:18:50.741Z,63.18
2022-10-05T13:21:59.306Z,64.40
2022-10-05T13:25:08.016Z,62.64
2022-10-05T13:28:16.004Z,61.38
2022-10-05T13:31:18.269Z,61.32
2022-10-05T13:34:36.362Z,61.44
2022-10-05T13:37:43.285Z,59.05
2022-10-05T13:40:45.765Z,60.55
2022-10-05T13:44:07.058Z,59.37
2022-10-05T13:47:21.819Z,59.00
2022-10-05T13:50:28.466Z,60.07
2022-10-05T13:53:45.186Z,60.13
2022-10-05T13:56:56.515Z,60.45
2022-10-05T14:00:03.735Z,59.80
2022-10-05T14:03:27.433Z,59.69
2022-10-05T14:06:30.958Z,60.68
2022-10-05T14:09:34.930Z,61.27
2022-10-05T14:12:40.446Z,62.03
2022-10-05T14:15:55.289Z,61.10
2022-10-05T14:19:09.041Z,61.52
2022-10-05T14:22:12.975Z,61.11
2022-10-05T14:25:19.922Z,61.90
2022-10-05T14:28:25.350Z,62.42
2022-10-05T14:31:29.511Z,61.35
2022-10-05T14:34:35.668Z,61.08
2022-10-05T14:37:47.205Z,62.49
2022-10-05T14:41:06.194Z,62.04
2022-10-05T14:44:08.780Z,64.01
2022-10-05T14:47:19.918Z,63.11
2022-10-05T14:50:29.483Z,62.78
2022-10-05T14:53:40.394Z,64.41
2022-10-05T14:56:50.097Z,66.42
2022-10-05T15:00:02.207Z,64.86
2022-10-05T15:03:20.853Z,65.99
2022-10-05T15:06:43.578Z,65.50
2022-10-05T15:09:55.642Z,65.42
2022-10-05T15:13:11.474Z,66.56
2022-10-05T15:16:19.743Z,67.13
2022-10-05T15:19:31.825Z,68.99
2022-10-05T15:22:48.161Z,70.14
2022-10-05T15:25:56.613Z,70.98
2022-10-05T15:29:04.796Z,73.12
2022-10-05T15:32:16.491Z,72.54
2022-10-05T15:35:28.035Z,70.26
2022-10-05T15:38:48.896Z,71.84
2022-10-05T15:41:55.271Z,70.26
2022-10-05T15:44:57.501Z,71.42
2022-10-05T15:48:05.924Z,71.00
2022-10-05T15:51:17.630Z,71.06
2022-10-05T15:54:54.517Z,70.56
2022-10-05T15:58:08.423Z,71.73
2022-10-05T16:01:12.364Z,72.73
2022-10-05T16:04:15.324Z,73.79
2022-10-05T16:07:39.128Z,73.56
2022-10-05T16:10:43.952Z,75.30
2022-10-05T16:13:53.082Z,75.61
2022-10-05T16:17:07.875Z,76.15
2022-10-05T16:20:15.115Z,77.60
2022-10-05T16:23:36.481Z,78.55
2022-10-05T16:26:38.767Z,80.24
2022-10-05T16:29:53.297Z,81.23
2022-10-05T16:32:55.628Z,81.58
2022-10-05T16:36:04.874Z,84.24
2022-10-05T16:39:11.656Z,84.72
2022-10-05T16:42:22.776Z,85.09
2022-10-05T16:45:29.553Z,85.61
2022-10-05T16:48:37.724Z,85.09
2022-10-05T16:52:00.271Z,85.83
2022-10-05T16:55:06.733Z,87.66
2022-10-05T16:58:16.846Z,89.83
2022-10-05T17:01:26.268Z,89.96
2022-10-05T17:04:31.947Z,89.86
2022-10-05T17:07:35.051Z,89.74
2022-10-05T17:10:41.208Z,90.18
2022-10-05T17:13:49.527Z,91.53
2022-10-05T17:16:57.821Z,91.80
2022-10-05T17:20:07.379Z,92.96
2022-10-05T17:23:31.248Z,93.60
2022-10-05T17:26:33.991Z,94.15
2022-10-05T17:29:47.720Z,94.13
2022-10-05T17:32:56.308Z,94.69
2022-10-05T17:36:04.605Z,95.30
2022-10-05T17:39:13.294Z,96.42
2022-10-05T17:42:35.648Z,96.81
2022-10-05T17:45:38.206Z,96.87
2022-10-05T17:48:42.615Z,97.80
2022-10-05T17:52:03.821Z,98.99
2022-10-05T17:55:35.966Z,99.00
2022-10-05T17:58:44.866Z,100.00
2022-10-05T18:02:07.122Z,100.00
2022-10-05T18:05:16.216Z,100.00
2022-10-05T18:08:26.841Z,100.00
2022-10-05T18:11:35.286Z,100.00
2022-10-05T18:14:55.732Z,100.00
2022-10-05T18:18:19.318Z,100.00
2022-10-05T18:21:32.867Z,100.00
2022-10-05T18:25:03.745Z,100.00
2022-10-05T18:28:12.771Z,100.00
2022-10-05T18:31:34.238Z,100.00
2022-10-05T18:34:43.880Z,100.00
2022-10-05T18:37:56.241Z,100.00
2022-10-05T18:41:09.010Z,100.00
2022-10-05T18:44:14.505Z,100.00
2022-10-05T18:47:29.181Z,100.00
2022-10-05T18:50:44.995Z,100.00
2022-10-05T18:53:47.440Z,100.00
2022-10-05T18:56:51.291Z,100.00
2022-10-05T18:59:59.057Z,100.00
2022-10-05T19:03:08.253Z,100.00
2022-10-05T19:06:24.316Z,100.00
2022-10-05T19:09:31.484Z,100.00
2022-10-05T19:12:41.657Z,100.00
2022-10-05T19:16:03.378Z,100.00
2022-10-05T19:19:30.920Z,100.00
2022-10-05T19:22:42.295Z,100.00
2022-10-05T19:25:51.923Z,100.00
2022-10-05T19:29:01.409Z,100.00
2022-10-05T19:32:18.683Z,100.00
2022-10-05T19:35:33.081Z,100.00
2022-10-05T19:38:41.455Z,100.00
2022-10-05T19:41:50.665Z,100.00
2022-10-05T19:45:09.197Z,100.00
2022-10-05T19:48:21.104Z,100.00
2022-10-05T19:51:31.506Z,100.00
2022-10-05T19:54:34.977Z,100.00
2022-10-05T19:57:45.290Z,100.00
2022-10-05T20:00:53.873Z,100.00
2022-10-05T20:03:57.986Z,100.00
2022-10-05T20:07:01.939Z,100.00
2022-10-05T20:10:19.921Z,100.00
2022-10-05T20:13:22.806Z,100.00
2022-10-05T20:19:52.219Z,100.00
2022-10-05T20:23:14.736Z,100.00
2022-10-05T20:26:55.057Z,100.00
2022-10-05T20:29:58.070Z,100.00
2022-10-05T20:33:01.616Z,100.00
2022-10-05T20:36:04.308Z,100.00
2022-10-05T20:39:06.619Z,100.00
2022-10-05T20:42:09.542Z,100.00
2022-10-05T20:45:12.526Z,100.00
2022-10-05T20:48:16.634Z,100.00
2022-10-05T20:51:19.314Z,100.00
2022-10-05T20:54:22.602Z,100.00
2022-10-05T20:57:25.178Z,100.00
2022-10-05T21:00:47.937Z,100.00
2022-10-05T21:03:53.275Z,100.00
2022-10-05T21:06:55.828Z,100.00
2022-10-05T21:09:58.074Z,100.00
2022-10-05T21:13:02.771Z,100.00
2022-10-05T21:16:07.700Z,100.00
2022-10-05T21:19:12.300Z,100.00
2022-10-05T21:22:14.697Z,100.00
2022-10-05T21:25:17.412Z,100.00
2022-10-05T21:28:19.886Z,100.00
2022-10-05T21:31:22.720Z,100.00
2022-10-05T21:34:24.973Z,100.00
2022-10-05T21:37:27.641Z,100.00
2022-10-05T21:40:29.858Z,100.00
2022-10-05T21:43:32.453Z,100.00
2022-10-05T21:46:35.921Z,100.00
2022-10-05T21:49:38.556Z,100.00
2022-10-05T21:52:40.983Z,100.00
2022-10-05T21:55:45.299Z,100.00
2022-10-05T21:58:48.067Z,100.00
2022-10-05T22:01:50.679Z,100.00
2022-10-05T22:04:53.318Z,100.00
2022-10-05T22:07:55.539Z,100.00
2022-10-05T22:11:08.621Z,100.00
2022-10-05T22:14:14.229Z,100.00
2022-10-05T22:17:20.653Z,100.00
2022-10-05T22:20:24.553Z,100.00
2022-10-05T22:23:27.075Z,100.00
2022-10-05T22:26:29.636Z,100.00
2022-10-05T22:29:32.243Z,100.00
2022-10-05T22:32:34.436Z,100.00
2022-10-05T22:35:37.161Z,100.00
2022-10-05T22:38:40.359Z,100.00
2022-10-05T22:41:42.974Z,100.00
2022-10-05T22:44:45.284Z,100.00
2022-10-05T22:47:48.302Z,100.00
2022-10-05T22:50:51.868Z,100.00
2022-10-05T22:53:54.458Z,100.00
2022-10-05T22:56:56.776Z,100.00
2022-10-05T22:59:59.356Z,100.00
2022-10-05T23:03:01.612Z,100.00
2022-10-05T23:06:09.047Z,100.00
2022-10-05T23:09:11.618Z,100.00
2022-10-05T23:12:14.389Z,100.00
2022-10-05T23:15:16.706Z,100.00
2022-10-05T23:18:19.259Z,100.00
2022-10-05T23:21:22.638Z,100.00
2022-10-05T23:24:25.176Z,100.00
2022-10-05T23:27:27.406Z,100.00
2022-10-05T23:30:30.048Z,100.00
2022-10-05T23:33:32.796Z,100.00
2022-10-05T23:36:35.970Z,100.00
2022-10-05T23:39:38.242Z,100.00
2022-10-05T23:42:41.142Z,100.00
2022-10-05T23:45:47.102Z,100.00
2022-10-05T23:48:50.403Z,100.00
2022-10-05T23:51:52.711Z,100.00
2022-10-05T23:54:55.253Z,100.00
2022-10-05T23:57:57.534Z,100.00
