createdAt,value
2019-02-25T00:02:08.358Z,51.88
2019-02-25T00:07:13.527Z,51.81
2019-02-25T00:12:19.310Z,52.25
2019-02-25T00:17:24.521Z,52.93
2019-02-25T00:22:30.406Z,53.31
2019-02-25T00:27:36.139Z,52.83
2019-02-25T00:32:42.173Z,53.62
2019-02-25T00:37:47.543Z,53.84
2019-02-25T00:42:52.803Z,53.84
2019-02-25T00:47:57.960Z,53.31
2019-02-25T00:53:03.070Z,53.80
2019-02-25T00:58:08.733Z,53.92
2019-02-25T01:03:14.198Z,54.31
2019-02-25T01:08:19.741Z,55.26
2019-02-25T01:13:24.901Z,54.80
2019-02-25T01:18:30.404Z,55.75
2019-02-25T01:23:35.849Z,55.43
2019-02-25T01:28:40.926Z,55.73
2019-02-25T01:33:46.831Z,56.06
2019-02-25T01:38:51.910Z,56.37
2019-02-25T01:43:57.559Z,56.49
2019-02-25T01:49:04.234Z,56.67
2019-02-25T01:54:09.731Z,57.19
2019-02-25T01:59:14.834Z,57.28
2019-02-25T02:04:19.837Z,58.31
2019-02-25T02:09:25.074Z,58.26
2019-02-25T02:14:31.080Z,58.17
2019-02-25T02:19:36.157Z,58.70
2019-02-25T02:24:41.311Z,58.78
2019-02-25T02:29:46.386Z,59.33
2019-02-25T02:34:52.001Z,59.54
2019-02-25T02:39:57.004Z,60.09
2019-02-25T02:45:21.388Z,59.55
2019-02-25T02:50:27.262Z,59.72
2019-02-25T02:55:32.387Z,59.80
2019-02-25T03:00:37.549Z,59.48
2019-02-25T03:05:42.726Z,59.85
2019-02-25T03:10:47.807Z,60.07
2019-02-25T03:15:52.893Z,60.58
2019-02-25T03:20:57.980Z,60.92
2019-02-25T03:26:03.189Z,61.18
2019-02-25T03:31:08.995Z,61.02
2019-02-25T03:36:14.493Z,60.42
2019-02-25T03:41:20.517Z,60.24
2019-02-25T03:46:26.281Z,60.15
2019-02-25T03:51:31.361Z,60.52
2019-02-25T03:56:36.516Z,60.59
2019-02-25T04:01:41.946Z,61.03
2019-02-25T04:06:47.412Z,60.89
2019-02-25T04:11:52.486Z,60.46
2019-02-25T04:17:00.217Z,60.85
2019-02-25T04:22:06.221Z,61.54
2019-02-25T04:27:11.403Z,61.35
2019-02-25T04:32:17.001Z,61.09
2019-02-25T04:37:22.403Z,61.40
2019-02-25T04:42:28.940Z,61.99
2019-02-25T04:47:34.688Z,61.87
2019-02-25T04:52:39.989Z,61.98
2019-02-25T04:57:46.202Z,61.98
2019-02-25T05:02:51.375Z,61.75
2019-02-25T05:07:56.730Z,61.68
2019-02-25T05:13:05.789Z,61.86
2019-02-25T05:18:10.962Z,63.20
2019-02-25T05:23:17.120Z,63.43
2019-02-25T05:28:23.341Z,63.23
2019-02-25T05:33:28.934Z,62.88
2019-02-25T05:38:34.103Z,63.50
2019-02-25T05:43:39.317Z,63.72
2019-02-25T05:48:44.894Z,63.94
2019-02-25T05:53:50.072Z,64.55
2019-02-25T05:58:56.011Z,63.93
2019-02-25T06:04:01.544Z,64.15
2019-02-25T06:09:08.592Z,64.19
2019-02-25T06:14:14.459Z,64.68
2019-02-25T06:19:19.765Z,64.61
2019-02-25T06:24:25.294Z,64.44
2019-02-25T06:29:30.478Z,64.76
2019-02-25T06:34:36.020Z,64.41
2019-02-25T06:39:42.201Z,63.93
2019-02-25T06:44:47.403Z,63.59
2019-02-25T06:49:52.583Z,63.57
2019-02-25T06:54:57.878Z,63.60
2019-02-25T07:00:03.102Z,64.38
2019-02-25T07:05:23.619Z,64.49
2019-02-25T07:10:59.871Z,63.79
2019-02-25T07:16:29.950Z,63.38
2019-02-25T07:21:53.438Z,62.88
2019-02-25T07:27:24.897Z,62.77
2019-02-25T07:32:53.231Z,62.79
2019-02-25T07:38:26.267Z,62.67
2019-02-25T07:43:56.435Z,62.61
2019-02-25T07:49:20.629Z,62.42
2019-02-25T07:55:03.246Z,61.96
2019-02-25T08:00:18.613Z,60.83
2019-02-25T08:05:42.758Z,60.44
2019-02-25T08:11:03.264Z,60.28
2019-02-25T08:16:27.486Z,60.09
2019-02-25T08:21:57.471Z,60.01
2019-02-25T08:27:27.320Z,59.89
2019-02-25T08:32:51.723Z,58.29
2019-02-25T08:38:22.952Z,57.50
2019-02-25T08:43:32.518Z,56.97
2019-02-25T08:48:42.582Z,55.68
2019-02-25T08:53:47.777Z,54.93
2019-02-25T08:58:52.951Z,54.44
2019-02-25T09:03:58.483Z,54.09
2019-02-25T09:09:04.460Z,52.19
2019-02-25T09:14:10.803Z,51.59
2019-02-25T09:19:16.024Z,52.32
2019-02-25T09:24:21.288Z,51.44
2019-02-25T09:29:28.580Z,51.56
2019-02-25T09:34:33.753Z,51.23
2019-02-25T09:39:39.270Z,51.95
2019-02-25T09:44:46.094Z,51.91
2019-02-25T09:49:51.253Z,49.62
2019-02-25T09:54:56.720Z,48.10
2019-02-25T10:00:02.243Z,46.91
2019-02-25T10:05:08.034Z,47.63
2019-02-25T10:10:13.905Z,44.55
2019-02-25T10:15:19.270Z,46.20
2019-02-25T10:20:24.612Z,45.33
2019-02-25T10:25:29.788Z,46.57
2019-02-25T10:30:35.241Z,46.07
2019-02-25T10:35:40.701Z,44.16
2019-02-25T10:40:47.511Z,44.44
2019-02-25T10:45:53.271Z,44.06
2019-02-25T10:50:58.689Z,44.81
2019-02-25T10:56:11.240Z,44.27
2019-02-25T11:01:19.677Z,42.91
2019-02-25T11:06:25.156Z,42.19
2019-02-25T11:11:33.805Z,41.23
2019-02-25T11:16:39.414Z,39.71
2019-02-25T11:21:45.082Z,38.24
2019-02-25T11:26:50.327Z,37.93
2019-02-25T11:31:55.679Z,37.57
2019-02-25T11:37:00.938Z,34.53
2019-02-25T11:42:08.032Z,35.96
2019-02-25T11:47:13.454Z,32.90
2019-02-25T11:52:18.722Z,31.08
2019-02-25T11:57:23.966Z,32.31
2019-02-25T12:02:29.282Z,33.72
2019-02-25T12:07:34.897Z,32.16
2019-02-25T12:12:40.148Z,32.27
2019-02-25T12:17:46.062Z,32.39
2019-02-25T12:22:51.331Z,31.88
2019-02-25T12:27:56.944Z,32.70
2019-02-25T12:33:02.527Z,33.25
2019-02-25T12:38:07.780Z,32.22
2019-02-25T12:43:13.155Z,33.76
2019-02-25T12:48:18.840Z,33.64
2019-02-25T12:53:24.098Z,33.16
2019-02-25T12:58:29.347Z,32.77
2019-02-25T13:03:34.597Z,31.93
2019-02-25T13:08:39.855Z,30.85
2019-02-25T13:13:45.101Z,30.96
2019-02-25T13:18:50.370Z,29.27
2019-02-25T13:23:56.963Z,28.96
2019-02-25T13:29:03.556Z,27.28
2019-02-25T13:34:09.160Z,30.44
2019-02-25T13:39:14.423Z,33.01
2019-02-25T13:44:19.890Z,32.69
2019-02-25T13:49:25.179Z,32.10
2019-02-25T13:54:30.441Z,32.07
2019-02-25T13:59:35.796Z,31.86
2019-02-25T14:04:41.059Z,32.08
2019-02-25T14:09:46.837Z,32.58
2019-02-25T14:14:52.899Z,32.14
2019-02-25T14:19:58.583Z,31.71
2019-02-25T14:25:05.297Z,30.66
2019-02-25T14:30:14.424Z,30.96
2019-02-25T14:35:20.003Z,30.53
2019-02-25T14:40:26.888Z,30.53
2019-02-25T14:45:34.457Z,30.61
2019-02-25T14:50:39.339Z,30.33
2019-02-25T14:55:47.775Z,30.14
2019-02-25T15:00:52.544Z,30.59
2019-02-25T15:05:59.232Z,31.50
2019-02-25T15:11:07.161Z,31.10
2019-02-25T15:16:13.489Z,31.50
2019-02-25T15:21:19.132Z,32.10
2019-02-25T15:26:25.744Z,31.52
2019-02-25T15:31:32.459Z,30.89
2019-02-25T15:36:38.342Z,31.25
2019-02-25T15:41:44.366Z,31.79
2019-02-25T15:46:51.126Z,32.69
2019-02-25T15:51:57.665Z,32.61
2019-02-25T15:57:03.765Z,31.86
2019-02-25T16:02:13.663Z,32.74
2019-02-25T16:07:18.758Z,32.86
2019-02-25T16:12:25.419Z,32.77
2019-02-25T16:17:30.995Z,32.59
2019-02-25T16:22:38.510Z,32.53
2019-02-25T16:27:45.017Z,32.67
2019-02-25T16:32:50.328Z,32.55
2019-02-25T16:37:57.477Z,32.63
2019-02-25T16:43:04.671Z,33.08
2019-02-25T16:48:10.014Z,33.53
2019-02-25T16:53:17.814Z,34.92
2019-02-25T16:58:22.603Z,34.62
2019-02-25T17:03:27.971Z,35.20
2019-02-25T17:08:34.536Z,35.57
2019-02-25T17:13:41.477Z,36.09
2019-02-25T17:18:46.924Z,36.61
2019-02-25T17:23:54.045Z,36.94
2019-02-25T17:28:59.241Z,37.06
2019-02-25T17:34:04.494Z,37.57
2019-02-25T17:39:10.860Z,37.73
2019-02-25T17:44:17.891Z,38.08
2019-02-25T17:49:25.788Z,38.70
2019-02-25T17:54:32.956Z,40.85
2019-02-25T17:59:39.189Z,42.30
2019-02-25T18:04:47.025Z,42.96
2019-02-25T18:09:54.267Z,43.65
2019-02-25T18:15:01.129Z,44.03
2019-02-25T18:20:08.586Z,43.38
2019-02-25T18:25:14.448Z,41.86
2019-02-25T18:30:20.771Z,42.14
2019-02-25T18:35:26.579Z,42.19
2019-02-25T18:40:33.472Z,42.43
2019-02-25T18:45:41.056Z,42.62
2019-02-25T18:50:49.493Z,42.92
2019-02-25T18:55:55.024Z,44.01
2019-02-25T19:01:01.953Z,44.73
2019-02-25T19:06:08.400Z,45.10
2019-02-25T19:11:15.110Z,44.73
2019-02-25T19:16:24.263Z,45.15
2019-02-25T19:21:31.755Z,45.62
2019-02-25T19:26:39.918Z,46.13
2019-02-25T19:31:45.131Z,46.33
2019-02-25T19:36:50.964Z,46.55
2019-02-25T19:41:57.939Z,46.81
2019-02-25T19:47:03.509Z,46.98
2019-02-25T19:52:09.718Z,47.40
2019-02-25T19:57:18.807Z,48.09
2019-02-25T20:02:24.775Z,49.14
2019-02-25T20:07:33.258Z,50.09
2019-02-25T20:12:38.204Z,50.48
2019-02-25T20:17:46.763Z,50.63
2019-02-25T20:22:52.171Z,50.73
2019-02-25T20:27:59.836Z,50.12
2019-02-25T20:33:06.349Z,50.04
2019-02-25T20:38:11.738Z,50.60
2019-02-25T20:43:19.310Z,51.65
2019-02-25T20:48:24.239Z,52.75
2019-02-25T20:53:31.672Z,53.58
2019-02-25T20:58:38.322Z,54.25
2019-02-25T21:03:46.025Z,54.86
2019-02-25T21:08:51.887Z,55.57
2019-02-25T21:13:57.156Z,56.70
2019-02-25T21:19:02.320Z,57.67
2019-02-25T21:24:08.760Z,58.46
2019-02-25T21:29:14.835Z,57.72
2019-02-25T21:34:24.127Z,57.71
2019-02-25T21:39:27.608Z,57.40
2019-02-25T21:44:33.623Z,57.75
2019-02-25T21:49:40.531Z,57.80
2019-02-25T21:54:46.202Z,57.66
2019-02-25T21:59:51.754Z,57.72
2019-02-25T22:04:56.930Z,58.04
2019-02-25T22:10:02.410Z,57.89
2019-02-25T22:15:10.823Z,57.90
2019-02-25T22:20:19.035Z,58.48
2019-02-25T22:25:23.781Z,59.60
2019-02-25T22:30:29.364Z,59.61
2019-02-25T22:35:37.419Z,60.17
2019-02-25T22:40:42.107Z,60.61
2019-02-25T22:45:47.310Z,61.19
2019-02-25T22:50:55.359Z,61.44
2019-02-25T22:56:00.308Z,63.04
2019-02-25T23:01:17.569Z,63.61
2019-02-25T23:06:21.342Z,63.81
2019-02-25T23:11:27.555Z,64.94
2019-02-25T23:16:32.722Z,65.03
2019-02-25T23:21:38.296Z,65.17
2019-02-25T23:26:43.629Z,65.25
2019-02-25T23:31:48.803Z,65.44
2019-02-25T23:36:55.737Z,65.79
2019-02-25T23:42:04.698Z,66.05
2019-02-25T23:47:08.968Z,66.37
2019-02-25T23:52:15.340Z,66.96
2019-02-25T23:57:21.751Z,67.18
