createdAt,value
2019-03-15T00:01:29.902Z,6.70
2019-03-15T00:03:58.894Z,6.70
2019-03-15T00:06:27.690Z,6.70
2019-03-15T00:08:57.365Z,6.80
2019-03-15T00:11:26.318Z,6.80
2019-03-15T00:13:55.090Z,6.80
2019-03-15T00:16:23.863Z,6.80
2019-03-15T00:18:52.664Z,6.90
2019-03-15T00:21:21.379Z,6.90
2019-03-15T00:23:49.974Z,6.90
2019-03-15T00:26:18.842Z,7.00
2019-03-15T00:28:47.458Z,6.90
2019-03-15T00:31:16.112Z,6.80
2019-03-15T00:33:44.788Z,6.80
2019-03-15T00:36:13.566Z,6.80
2019-03-15T00:38:42.406Z,6.80
2019-03-15T00:41:11.271Z,6.80
2019-03-15T00:43:40.298Z,6.80
2019-03-15T00:46:09.123Z,6.80
2019-03-15T00:48:37.742Z,6.80
2019-03-15T00:51:06.434Z,6.90
2019-03-15T00:53:35.145Z,6.90
2019-03-15T00:56:03.978Z,6.90
2019-03-15T00:58:32.701Z,6.80
2019-03-15T01:01:01.377Z,6.80
2019-03-15T01:03:30.083Z,6.80
2019-03-15T01:05:58.710Z,6.80
2019-03-15T01:08:27.415Z,6.90
2019-03-15T01:10:56.117Z,6.80
2019-03-15T01:13:24.877Z,6.80
2019-03-15T01:15:53.591Z,6.80
2019-03-15T01:18:22.340Z,6.80
2019-03-15T01:20:50.975Z,6.90
2019-03-15T01:23:19.830Z,6.90
2019-03-15T01:25:48.661Z,6.90
2019-03-15T01:28:36.688Z,6.90
2019-03-15T01:31:05.303Z,6.90
2019-03-15T01:33:33.994Z,6.90
2019-03-15T01:36:02.703Z,6.80
2019-03-15T01:38:31.536Z,6.80
2019-03-15T01:41:00.321Z,6.70
2019-03-15T01:43:29.070Z,6.70
2019-03-15T01:45:57.858Z,6.60
2019-03-15T01:48:26.587Z,6.60
2019-03-15T01:50:55.390Z,6.60
2019-03-15T01:53:24.058Z,6.60
2019-03-15T01:55:52.745Z,6.60
2019-03-15T01:58:21.520Z,6.60
2019-03-15T02:00:50.193Z,6.70
2019-03-15T02:03:20.478Z,6.70
2019-03-15T02:05:49.171Z,6.70
2019-03-15T02:08:17.858Z,6.70
2019-03-15T02:11:06.072Z,6.70
2019-03-15T02:13:34.966Z,6.70
2019-03-15T02:16:03.694Z,6.70
2019-03-15T02:18:32.510Z,6.70
2019-03-15T02:21:01.207Z,6.70
2019-03-15T02:23:29.932Z,6.70
2019-03-15T02:25:58.643Z,6.70
2019-03-15T02:28:27.456Z,6.70
2019-03-15T02:30:56.239Z,6.70
2019-03-15T02:33:24.928Z,6.70
2019-03-15T02:35:53.736Z,6.70
2019-03-15T02:38:22.487Z,6.80
2019-03-15T02:40:51.376Z,6.80
2019-03-15T02:43:20.118Z,6.80
2019-03-15T02:45:49.079Z,6.80
2019-03-15T02:48:17.837Z,6.90
2019-03-15T02:50:46.611Z,6.90
2019-03-15T02:53:15.463Z,6.90
2019-03-15T02:55:44.233Z,6.80
2019-03-15T02:58:13.003Z,6.80
2019-03-15T03:00:41.785Z,6.80
2019-03-15T03:03:10.560Z,6.80
2019-03-15T03:05:39.286Z,6.80
2019-03-15T03:08:08.077Z,6.90
2019-03-15T03:10:36.873Z,6.90
2019-03-15T03:13:05.680Z,6.90
2019-03-15T03:15:34.416Z,6.90
2019-03-15T03:18:03.166Z,6.90
2019-03-15T03:20:32.126Z,6.90
2019-03-15T03:23:00.944Z,6.90
2019-03-15T03:25:29.665Z,6.80
2019-03-15T03:27:58.327Z,6.80
2019-03-15T03:30:27.032Z,6.80
2019-03-15T03:32:55.808Z,6.70
2019-03-15T03:35:24.570Z,6.70
2019-03-15T03:37:53.360Z,6.60
2019-03-15T03:40:22.143Z,6.60
2019-03-15T03:42:50.947Z,6.60
2019-03-15T03:45:23.131Z,6.50
2019-03-15T03:47:50.161Z,6.50
2019-03-15T03:50:18.907Z,6.50
2019-03-15T03:52:47.686Z,6.50
2019-03-15T03:55:16.426Z,6.40
2019-03-15T03:57:45.216Z,6.40
2019-03-15T04:00:14.722Z,6.50
2019-03-15T04:02:43.677Z,6.50
2019-03-15T04:05:12.458Z,6.50
2019-03-15T04:07:41.274Z,6.50
2019-03-15T04:10:10.766Z,6.50
2019-03-15T04:12:58.807Z,6.60
2019-03-15T04:15:27.475Z,6.60
2019-03-15T04:17:56.490Z,6.50
2019-03-15T04:20:25.287Z,6.60
2019-03-15T04:22:55.370Z,6.60
2019-03-15T04:25:24.478Z,6.60
2019-03-15T04:27:53.088Z,6.60
2019-03-15T04:30:21.872Z,6.60
2019-03-15T04:32:50.621Z,6.60
2019-03-15T04:35:19.307Z,6.60
2019-03-15T04:37:48.014Z,6.70
2019-03-15T04:40:16.711Z,6.70
2019-03-15T04:42:45.474Z,6.70
2019-03-15T04:45:14.286Z,6.70
2019-03-15T04:47:43.743Z,6.70
2019-03-15T04:50:12.762Z,6.70
2019-03-15T04:52:41.645Z,6.70
2019-03-15T04:55:10.448Z,6.70
2019-03-15T04:57:39.189Z,6.70
2019-03-15T05:00:09.647Z,6.80
2019-03-15T05:02:38.330Z,6.80
2019-03-15T05:05:07.330Z,6.80
2019-03-15T05:07:35.995Z,6.80
2019-03-15T05:10:05.598Z,6.80
2019-03-15T05:12:34.361Z,6.80
2019-03-15T05:15:03.583Z,6.80
2019-03-15T05:17:32.302Z,6.80
2019-03-15T05:20:01.020Z,6.70
2019-03-15T05:22:29.759Z,6.70
2019-03-15T05:24:58.459Z,6.70
2019-03-15T05:27:46.430Z,6.70
2019-03-15T05:30:15.185Z,6.70
2019-03-15T05:32:43.911Z,6.70
2019-03-15T05:35:12.758Z,6.80
2019-03-15T05:37:41.523Z,6.70
2019-03-15T05:40:10.276Z,6.70
2019-03-15T05:42:39.104Z,6.70
2019-03-15T05:45:09.299Z,6.70
2019-03-15T05:47:38.277Z,6.70
2019-03-15T05:50:08.595Z,6.70
2019-03-15T05:52:56.704Z,6.80
2019-03-15T05:55:25.423Z,6.80
2019-03-15T05:57:54.126Z,6.80
2019-03-15T06:00:22.898Z,6.80
2019-03-15T06:02:51.942Z,6.80
2019-03-15T06:05:39.971Z,6.70
2019-03-15T06:08:08.598Z,6.70
2019-03-15T06:10:37.282Z,6.70
2019-03-15T06:13:05.976Z,6.60
2019-03-15T06:15:34.723Z,6.60
2019-03-15T06:18:06.694Z,6.60
2019-03-15T06:20:35.800Z,6.60
2019-03-15T06:23:04.579Z,6.60
2019-03-15T06:25:33.200Z,6.60
2019-03-15T06:28:02.088Z,6.50
2019-03-15T06:30:30.914Z,6.50
2019-03-15T06:33:00.042Z,6.50
2019-03-15T06:35:28.797Z,6.50
2019-03-15T06:37:57.621Z,6.50
2019-03-15T06:40:26.294Z,6.60
2019-03-15T06:42:54.975Z,6.60
2019-03-15T06:45:23.997Z,6.60
2019-03-15T06:47:52.802Z,6.60
2019-03-15T06:50:21.542Z,6.60
2019-03-15T06:52:50.239Z,6.60
2019-03-15T06:55:18.937Z,6.60
2019-03-15T06:57:47.628Z,6.70
2019-03-15T07:00:16.360Z,6.60
2019-03-15T07:02:46.049Z,6.70
2019-03-15T07:05:15.144Z,6.60
2019-03-15T07:07:43.997Z,6.60
2019-03-15T07:10:12.711Z,6.70
2019-03-15T07:12:41.482Z,6.70
2019-03-15T07:15:11.234Z,6.70
2019-03-15T07:17:39.913Z,6.80
2019-03-15T07:20:12.953Z,6.80
2019-03-15T07:22:41.806Z,6.80
2019-03-15T07:25:10.728Z,6.80
2019-03-15T07:27:42.258Z,6.90
2019-03-15T07:30:13.078Z,6.90
2019-03-15T07:32:41.807Z,6.90
2019-03-15T07:35:10.678Z,6.90
2019-03-15T07:37:39.440Z,7.00
2019-03-15T07:40:09.847Z,7.00
2019-03-15T07:42:38.592Z,7.10
2019-03-15T07:45:08.347Z,7.10
2019-03-15T07:47:37.170Z,7.10
2019-03-15T07:50:07.438Z,7.20
2019-03-15T07:52:55.475Z,7.40
2019-03-15T07:55:24.229Z,7.30
2019-03-15T07:57:53.147Z,7.40
2019-03-15T08:00:21.874Z,7.40
2019-03-15T08:02:50.693Z,7.40
2019-03-15T08:05:19.987Z,7.40
2019-03-15T08:07:48.919Z,7.40
2019-03-15T08:10:17.666Z,7.50
2019-03-15T08:12:49.405Z,7.50
2019-03-15T08:15:16.811Z,7.60
2019-03-15T08:17:45.578Z,7.60
2019-03-15T08:20:14.572Z,7.60
2019-03-15T08:22:43.362Z,7.60
2019-03-15T08:25:12.239Z,7.60
2019-03-15T08:27:42.064Z,7.60
2019-03-15T08:30:12.599Z,7.60
2019-03-15T08:32:43.349Z,7.60
2019-03-15T08:35:11.814Z,7.60
2019-03-15T08:37:40.687Z,7.60
2019-03-15T08:40:10.209Z,7.60
2019-03-15T08:42:39.101Z,7.70
2019-03-15T08:45:14.286Z,7.70
2019-03-15T08:47:43.059Z,7.70
2019-03-15T08:50:15.094Z,7.70
2019-03-15T08:52:43.426Z,7.70
2019-03-15T08:55:12.839Z,7.70
2019-03-15T08:57:41.638Z,7.70
2019-03-15T09:00:12.230Z,7.70
2019-03-15T09:02:41.002Z,7.70
2019-03-15T09:05:13.114Z,7.80
2019-03-15T09:07:41.903Z,7.80
2019-03-15T09:10:23.271Z,7.80
2019-03-15T09:12:47.612Z,7.90
2019-03-15T09:15:16.690Z,7.90
2019-03-15T09:17:45.927Z,8.10
2019-03-15T09:20:15.479Z,8.10
2019-03-15T09:23:03.453Z,8.30
2019-03-15T09:25:32.085Z,8.30
2019-03-15T09:28:00.834Z,8.40
2019-03-15T09:30:29.528Z,8.50
2019-03-15T09:32:58.207Z,8.70
2019-03-15T09:35:26.978Z,8.80
2019-03-15T09:37:55.700Z,8.80
2019-03-15T09:40:25.867Z,8.80
2019-03-15T09:42:59.651Z,8.90
2019-03-15T09:45:26.610Z,8.90
2019-03-15T09:47:55.367Z,8.90
2019-03-15T09:50:36.120Z,9.10
2019-03-15T09:52:54.475Z,9.10
2019-03-15T09:55:32.964Z,9.20
2019-03-15T09:57:53.593Z,9.20
2019-03-15T10:00:22.246Z,9.30
2019-03-15T10:02:50.934Z,9.30
2019-03-15T10:05:19.832Z,9.30
2019-03-15T10:07:48.694Z,9.40
2019-03-15T10:10:20.162Z,9.40
2019-03-15T10:12:49.142Z,9.40
2019-03-15T10:15:18.023Z,9.40
2019-03-15T10:17:46.835Z,9.40
2019-03-15T10:20:15.836Z,9.50
2019-03-15T10:22:46.193Z,9.40
2019-03-15T10:25:15.542Z,9.50
2019-03-15T10:27:44.405Z,9.50
2019-03-15T10:30:16.791Z,9.50
2019-03-15T10:32:45.768Z,9.60
2019-03-15T10:35:14.659Z,9.60
2019-03-15T10:37:43.676Z,9.60
2019-03-15T10:40:19.160Z,9.60
2019-03-15T10:42:47.968Z,9.80
2019-03-15T10:45:16.966Z,9.80
2019-03-15T10:47:45.794Z,9.90
2019-03-15T10:50:15.611Z,9.90
2019-03-15T10:52:44.371Z,10.00
2019-03-15T10:55:13.147Z,10.00
2019-03-15T10:57:42.062Z,10.00
2019-03-15T11:00:14.749Z,10.00
2019-03-15T11:02:43.553Z,10.00
2019-03-15T11:05:12.332Z,10.10
2019-03-15T11:07:41.206Z,10.10
2019-03-15T11:10:10.843Z,10.20
2019-03-15T11:12:39.703Z,10.20
2019-03-15T11:15:09.455Z,10.30
2019-03-15T11:17:38.156Z,10.40
2019-03-15T11:20:08.468Z,10.50
2019-03-15T11:22:37.294Z,10.60
2019-03-15T11:25:07.344Z,10.50
2019-03-15T11:27:36.260Z,10.60
2019-03-15T11:30:06.057Z,10.70
2019-03-15T11:32:35.052Z,10.70
2019-03-15T11:35:04.623Z,10.90
2019-03-15T11:37:33.519Z,10.90
2019-03-15T11:40:02.322Z,10.90
2019-03-15T11:42:31.235Z,10.90
2019-03-15T11:45:00.456Z,10.90
2019-03-15T11:47:29.462Z,11.00
2019-03-15T11:49:58.343Z,11.00
2019-03-15T11:52:46.360Z,11.10
2019-03-15T11:55:15.058Z,11.10
2019-03-15T11:57:43.939Z,11.20
2019-03-15T12:00:16.084Z,11.20
2019-03-15T12:02:44.845Z,11.40
2019-03-15T12:05:13.966Z,11.50
2019-03-15T12:08:02.132Z,11.60
2019-03-15T12:10:31.234Z,11.70
2019-03-15T12:12:59.855Z,11.70
2019-03-15T12:15:28.850Z,11.60
2019-03-15T12:17:57.557Z,11.60
2019-03-15T12:20:26.303Z,11.50
2019-03-15T12:22:55.250Z,11.40
2019-03-15T12:25:23.891Z,11.40
2019-03-15T12:27:52.597Z,11.40
2019-03-15T12:30:21.430Z,11.40
2019-03-15T12:32:50.250Z,11.40
2019-03-15T12:35:19.066Z,11.40
2019-03-15T12:37:47.753Z,11.30
2019-03-15T12:40:17.090Z,11.30
2019-03-15T12:42:45.952Z,11.20
2019-03-15T12:45:14.902Z,11.20
2019-03-15T12:47:43.899Z,11.30
2019-03-15T12:50:13.395Z,11.20
2019-03-15T12:52:47.760Z,11.20
2019-03-15T12:55:13.285Z,11.30
2019-03-15T12:57:42.046Z,11.30
2019-03-15T13:00:12.570Z,11.30
2019-03-15T13:02:41.861Z,11.30
2019-03-15T13:05:10.893Z,11.20
2019-03-15T13:07:40.113Z,11.30
2019-03-15T13:10:10.642Z,11.30
2019-03-15T13:12:39.479Z,11.50
2019-03-15T13:15:17.728Z,11.60
2019-03-15T13:17:44.512Z,11.60
2019-03-15T13:20:13.823Z,11.70
2019-03-15T13:22:42.835Z,11.70
2019-03-15T13:25:12.074Z,11.70
2019-03-15T13:27:40.793Z,11.70
2019-03-15T13:30:16.153Z,11.70
2019-03-15T13:32:45.008Z,11.70
2019-03-15T13:35:13.763Z,11.70
2019-03-15T13:37:43.293Z,11.80
2019-03-15T13:40:13.212Z,12.00
2019-03-15T13:42:41.988Z,12.20
2019-03-15T13:45:14.466Z,12.30
2019-03-15T13:47:43.375Z,12.30
2019-03-15T13:50:31.655Z,12.30
2019-03-15T13:53:00.446Z,12.30
2019-03-15T13:55:29.597Z,12.40
2019-03-15T13:57:58.429Z,12.50
2019-03-15T14:00:27.611Z,12.60
2019-03-15T14:02:56.664Z,12.60
2019-03-15T14:05:25.866Z,12.60
2019-03-15T14:07:54.821Z,12.70
2019-03-15T14:10:23.797Z,12.60
2019-03-15T14:12:52.711Z,12.50
2019-03-15T14:15:21.551Z,12.50
2019-03-15T14:17:50.377Z,12.30
2019-03-15T14:20:19.502Z,12.00
2019-03-15T14:22:48.186Z,11.80
2019-03-15T14:25:24.275Z,11.60
2019-03-15T14:27:53.166Z,11.60
2019-03-15T14:30:22.152Z,11.60
2019-03-15T14:32:51.283Z,11.60
2019-03-15T14:35:20.087Z,11.60
2019-03-15T14:37:49.052Z,11.70
2019-03-15T14:40:18.075Z,11.70
2019-03-15T14:42:47.018Z,11.60
2019-03-15T14:45:15.974Z,11.50
2019-03-15T14:47:45.012Z,11.50
2019-03-15T14:50:14.152Z,11.40
2019-03-15T14:52:43.041Z,11.40
2019-03-15T14:55:12.596Z,11.50
2019-03-15T14:57:52.019Z,11.50
2019-03-15T15:00:13.712Z,11.60
2019-03-15T15:02:42.903Z,11.50
2019-03-15T15:05:12.453Z,11.60
2019-03-15T15:07:41.261Z,11.60
2019-03-15T15:10:11.638Z,11.60
2019-03-15T15:12:40.522Z,11.70
2019-03-15T15:15:10.434Z,11.60
2019-03-15T15:17:39.411Z,11.60
2019-03-15T15:20:10.224Z,11.60
2019-03-15T15:22:39.199Z,11.60
2019-03-15T15:25:09.686Z,11.70
2019-03-15T15:27:38.554Z,11.70
2019-03-15T15:30:08.919Z,11.80
2019-03-15T15:32:37.958Z,11.80
2019-03-15T15:35:07.894Z,11.80
2019-03-15T15:37:36.811Z,11.80
2019-03-15T15:40:10.237Z,11.80
2019-03-15T15:42:39.138Z,11.70
2019-03-15T15:45:09.238Z,11.60
2019-03-15T15:47:38.379Z,11.60
2019-03-15T15:50:08.410Z,11.50
2019-03-15T15:52:37.217Z,11.50
2019-03-15T15:55:06.927Z,11.50
2019-03-15T15:57:35.849Z,11.50
2019-03-15T16:00:06.177Z,11.50
2019-03-15T16:02:35.086Z,11.40
2019-03-15T16:05:04.082Z,11.30
2019-03-15T16:07:32.863Z,11.20
2019-03-15T16:10:01.622Z,11.20
2019-03-15T16:12:30.567Z,11.10
2019-03-15T16:14:59.558Z,11.00
2019-03-15T16:17:31.474Z,10.90
2019-03-15T16:20:00.472Z,10.90
2019-03-15T16:22:29.244Z,10.90
2019-03-15T16:24:58.057Z,10.90
2019-03-15T16:27:28.885Z,10.90
2019-03-15T16:29:57.915Z,10.90
2019-03-15T16:32:26.827Z,10.90
2019-03-15T16:34:55.953Z,10.90
2019-03-15T16:37:24.771Z,10.90
2019-03-15T16:39:56.307Z,10.90
2019-03-15T16:42:25.552Z,10.90
2019-03-15T16:44:54.424Z,10.70
2019-03-15T16:47:23.135Z,10.60
2019-03-15T16:49:53.049Z,10.50
2019-03-15T16:52:21.902Z,10.40
2019-03-15T16:54:50.630Z,10.30
2019-03-15T16:57:19.779Z,10.30
2019-03-15T16:59:48.508Z,10.10
2019-03-15T17:02:19.294Z,10.00
2019-03-15T17:04:48.103Z,10.00
2019-03-15T17:07:17.002Z,9.90
2019-03-15T17:09:45.946Z,9.80
2019-03-15T17:12:14.748Z,9.80
2019-03-15T17:14:43.453Z,9.80
2019-03-15T17:17:12.184Z,9.70
2019-03-15T17:19:40.892Z,9.70
2019-03-15T17:22:09.706Z,9.50
2019-03-15T17:24:38.412Z,9.70
2019-03-15T17:27:07.176Z,9.60
2019-03-15T17:29:35.917Z,9.60
2019-03-15T17:32:04.719Z,9.60
2019-03-15T17:34:34.079Z,9.50
2019-03-15T17:37:06.923Z,9.50
2019-03-15T17:39:33.608Z,9.40
2019-03-15T17:42:02.472Z,9.40
2019-03-15T17:44:31.155Z,9.40
2019-03-15T17:47:00.023Z,9.50
2019-03-15T17:49:28.729Z,9.50
2019-03-15T17:51:57.375Z,9.50
2019-03-15T17:54:26.368Z,9.40
2019-03-15T17:56:55.090Z,9.40
2019-03-15T17:59:24.122Z,9.30
2019-03-15T18:01:52.879Z,9.30
2019-03-15T18:04:21.650Z,9.20
2019-03-15T18:06:50.361Z,9.20
2019-03-15T18:09:19.235Z,9.20
2019-03-15T18:12:07.193Z,9.20
2019-03-15T18:14:35.964Z,9.10
2019-03-15T18:17:04.931Z,9.10
2019-03-15T18:19:33.674Z,9.10
2019-03-15T18:22:02.394Z,9.10
2019-03-15T18:24:31.278Z,9.00
2019-03-15T18:27:07.842Z,9.00
2019-03-15T18:29:36.907Z,9.00
2019-03-15T18:32:05.852Z,8.90
2019-03-15T18:34:34.640Z,8.90
2019-03-15T18:37:03.433Z,8.90
2019-03-15T18:39:32.646Z,8.90
2019-03-15T18:42:01.284Z,8.90
2019-03-15T18:44:30.219Z,8.80
2019-03-15T18:46:59.008Z,8.80
2019-03-15T18:49:27.740Z,8.70
2019-03-15T18:51:56.634Z,8.70
2019-03-15T18:54:25.494Z,8.70
2019-03-15T18:56:54.295Z,8.70
2019-03-15T18:59:42.370Z,8.70
2019-03-15T19:02:11.212Z,8.70
2019-03-15T19:04:40.065Z,8.70
2019-03-15T19:07:09.079Z,8.70
2019-03-15T19:09:37.850Z,8.70
2019-03-15T19:12:06.633Z,8.70
2019-03-15T19:14:35.551Z,8.70
2019-03-15T19:17:04.430Z,8.70
2019-03-15T19:19:34.655Z,8.70
2019-03-15T19:22:03.668Z,8.70
2019-03-15T19:24:32.704Z,8.70
2019-03-15T19:27:01.622Z,8.70
2019-03-15T19:29:30.503Z,8.70
2019-03-15T19:31:59.239Z,8.70
2019-03-15T19:34:28.132Z,8.70
2019-03-15T19:36:56.910Z,8.70
2019-03-15T19:39:25.698Z,8.70
2019-03-15T19:41:54.496Z,8.70
2019-03-15T19:44:24.167Z,8.60
2019-03-15T19:46:52.926Z,8.60
2019-03-15T19:49:21.733Z,8.50
2019-03-15T19:51:50.451Z,8.50
2019-03-15T19:54:19.280Z,8.50
2019-03-15T19:56:48.203Z,8.40
2019-03-15T19:59:16.933Z,8.40
2019-03-15T20:01:45.642Z,8.50
2019-03-15T20:04:14.671Z,8.50
2019-03-15T20:06:43.394Z,8.50
2019-03-15T20:09:12.146Z,8.60
2019-03-15T20:11:40.924Z,8.60
2019-03-15T20:14:10.043Z,8.60
2019-03-15T20:16:38.826Z,8.60
2019-03-15T20:19:07.702Z,8.60
2019-03-15T20:21:36.569Z,8.50
2019-03-15T20:24:24.725Z,8.50
2019-03-15T20:26:53.570Z,8.50
2019-03-15T20:29:22.924Z,8.50
2019-03-15T20:31:51.854Z,8.40
2019-03-15T20:34:21.008Z,8.40
2019-03-15T20:36:49.783Z,8.40
2019-03-15T20:39:18.826Z,8.40
2019-03-15T20:41:47.768Z,8.40
2019-03-15T20:44:27.850Z,8.50
2019-03-15T20:46:47.170Z,8.50
2019-03-15T20:49:15.969Z,8.50
2019-03-15T20:51:44.780Z,8.50
2019-03-15T20:54:13.534Z,8.50
2019-03-15T20:56:42.438Z,8.50
2019-03-15T20:59:11.338Z,8.50
2019-03-15T21:01:40.164Z,8.50
2019-03-15T21:04:08.873Z,8.50
2019-03-15T21:06:37.744Z,8.50
2019-03-15T21:09:07.296Z,8.40
2019-03-15T21:11:36.147Z,8.40
2019-03-15T21:14:04.905Z,8.30
2019-03-15T21:16:33.673Z,8.20
2019-03-15T21:19:02.472Z,8.20
2019-03-15T21:21:31.496Z,8.20
2019-03-15T21:24:00.487Z,8.10
2019-03-15T21:26:29.518Z,8.10
2019-03-15T21:28:58.244Z,8.10
2019-03-15T21:31:27.013Z,8.20
2019-03-15T21:33:55.860Z,8.10
2019-03-15T21:36:24.747Z,8.10
2019-03-15T21:38:53.821Z,8.10
2019-03-15T21:41:22.618Z,8.10
2019-03-15T21:43:51.527Z,8.10
2019-03-15T21:46:20.341Z,8.10
2019-03-15T21:48:49.182Z,8.10
2019-03-15T21:51:17.934Z,8.10
2019-03-15T21:53:46.822Z,8.20
2019-03-15T21:56:15.799Z,8.20
2019-03-15T21:58:44.803Z,8.20
2019-03-15T22:01:13.707Z,8.30
2019-03-15T22:03:42.581Z,8.30
2019-03-15T22:06:30.681Z,8.30
2019-03-15T22:08:59.884Z,8.30
2019-03-15T22:11:28.951Z,8.30
2019-03-15T22:13:57.761Z,8.30
2019-03-15T22:16:26.662Z,8.30
2019-03-15T22:18:55.600Z,8.30
2019-03-15T22:21:24.521Z,8.30
2019-03-15T22:23:53.378Z,8.40
2019-03-15T22:26:22.181Z,8.40
2019-03-15T22:28:50.958Z,8.40
2019-03-15T22:31:19.914Z,8.40
2019-03-15T22:33:48.607Z,8.40
2019-03-15T22:36:17.375Z,8.40
2019-03-15T22:38:46.204Z,8.40
2019-03-15T22:41:15.075Z,8.40
2019-03-15T22:43:43.839Z,8.40
2019-03-15T22:46:12.690Z,8.40
2019-03-15T22:48:41.359Z,8.40
2019-03-15T22:51:10.415Z,8.40
2019-03-15T22:53:39.248Z,8.40
2019-03-15T22:56:08.027Z,8.40
2019-03-15T22:58:37.320Z,8.40
2019-03-15T23:01:06.116Z,8.30
2019-03-15T23:03:34.891Z,8.30
2019-03-15T23:06:03.704Z,8.40
2019-03-15T23:08:32.495Z,8.30
2019-03-15T23:11:01.360Z,8.40
2019-03-15T23:13:30.088Z,8.40
2019-03-15T23:15:58.961Z,8.40
2019-03-15T23:18:27.818Z,8.40
2019-03-15T23:20:56.676Z,8.40
2019-03-15T23:23:25.442Z,8.40
2019-03-15T23:25:54.231Z,8.30
2019-03-15T23:28:23.150Z,8.30
2019-03-15T23:30:51.870Z,8.30
2019-03-15T23:33:39.920Z,8.30
2019-03-15T23:36:08.566Z,8.30
2019-03-15T23:38:43.215Z,8.30
2019-03-15T23:41:11.968Z,8.20
2019-03-15T23:43:40.719Z,8.30
2019-03-15T23:46:09.645Z,8.30
2019-03-15T23:48:38.412Z,8.30
2019-03-15T23:51:07.122Z,8.30
2019-03-15T23:53:35.972Z,8.30
2019-03-15T23:56:04.826Z,8.30
2019-03-15T23:58:33.806Z,8.30
