createdAt,value
2019-01-10T00:01:33.820Z,3.75
2019-01-10T00:04:00.924Z,8.20
2019-01-10T00:06:27.897Z,4.83
2019-01-10T00:08:54.796Z,6.70
2019-01-10T00:11:21.702Z,11.28
2019-01-10T00:13:48.793Z,8.68
2019-01-10T00:16:18.470Z,3.30
2019-01-10T00:18:46.608Z,6.83
2019-01-10T00:21:14.821Z,4.47
2019-01-10T00:23:42.922Z,7.53
2019-01-10T00:26:11.013Z,16.02
2019-01-10T00:28:39.018Z,5.30
2019-01-10T00:31:07.025Z,8.98
2019-01-10T00:33:35.141Z,8.55
2019-01-10T00:36:03.565Z,9.55
2019-01-10T00:38:30.586Z,6.37
2019-01-10T00:40:57.493Z,7.33
2019-01-10T00:43:24.608Z,4.40
2019-01-10T00:45:51.653Z,14.40
2019-01-10T00:48:19.644Z,4.62
2019-01-10T00:50:47.672Z,6.97
2019-01-10T00:53:15.582Z,7.58
2019-01-10T00:55:43.873Z,5.95
2019-01-10T00:58:12.560Z,5.92
2019-01-10T01:00:40.679Z,5.72
2019-01-10T01:03:08.574Z,4.53
2019-01-10T01:05:36.670Z,5.35
2019-01-10T01:08:03.867Z,6.30
2019-01-10T01:10:31.193Z,4.05
2019-01-10T01:12:58.949Z,5.42
2019-01-10T01:15:26.322Z,7.12
2019-01-10T01:17:54.621Z,8.00
2019-01-10T01:20:23.407Z,6.92
2019-01-10T01:22:51.518Z,5.20
2019-01-10T01:25:19.617Z,7.42
2019-01-10T01:27:47.729Z,3.87
2019-01-10T01:30:21.978Z,7.53
2019-01-10T01:32:50.082Z,4.70
2019-01-10T01:35:18.273Z,6.40
2019-01-10T01:37:46.282Z,4.15
2019-01-10T01:40:16.625Z,4.67
2019-01-10T01:42:44.584Z,7.42
2019-01-10T01:45:13.895Z,7.85
2019-01-10T01:47:41.298Z,4.97
2019-01-10T01:50:11.302Z,4.08
2019-01-10T01:52:38.664Z,3.33
2019-01-10T01:55:08.273Z,6.85
2019-01-10T01:57:36.286Z,8.25
2019-01-10T02:00:08.776Z,5.85
2019-01-10T02:02:37.200Z,6.95
2019-01-10T02:05:06.294Z,6.53
2019-01-10T02:07:34.507Z,9.83
2019-01-10T02:10:04.438Z,7.60
2019-01-10T02:12:32.902Z,6.05
2019-01-10T02:15:00.383Z,4.90
2019-01-10T02:17:27.838Z,3.52
2019-01-10T02:19:55.498Z,4.33
2019-01-10T02:22:22.857Z,8.80
2019-01-10T02:24:50.138Z,4.22
2019-01-10T02:27:18.514Z,5.67
2019-01-10T02:29:46.922Z,2.50
2019-01-10T02:32:15.278Z,6.75
2019-01-10T02:34:43.457Z,7.97
2019-01-10T02:37:11.975Z,6.45
2019-01-10T02:39:40.374Z,5.75
2019-01-10T02:42:09.054Z,8.08
2019-01-10T02:44:37.570Z,6.20
2019-01-10T02:47:05.263Z,11.90
2019-01-10T02:49:33.017Z,6.85
2019-01-10T02:52:00.810Z,4.10
2019-01-10T02:54:28.182Z,8.70
2019-01-10T02:56:55.451Z,5.80
2019-01-10T02:59:23.578Z,6.72
2019-01-10T03:01:51.950Z,5.72
2019-01-10T03:04:20.821Z,4.42
2019-01-10T03:06:49.368Z,3.95
2019-01-10T03:09:17.868Z,7.87
2019-01-10T03:11:46.137Z,9.80
2019-01-10T03:14:14.538Z,8.80
2019-01-10T03:16:43.695Z,5.22
2019-01-10T03:19:10.919Z,6.08
2019-01-10T03:21:37.936Z,4.47
2019-01-10T03:24:05.801Z,6.65
2019-01-10T03:26:33.309Z,4.00
2019-01-10T03:29:02.111Z,4.33
2019-01-10T03:31:30.271Z,6.00
2019-01-10T03:33:59.130Z,6.75
2019-01-10T03:36:27.846Z,11.20
2019-01-10T03:38:56.088Z,8.15
2019-01-10T03:41:24.344Z,7.60
2019-01-10T03:43:52.589Z,7.45
2019-01-10T03:46:20.983Z,4.70
2019-01-10T03:48:48.185Z,5.12
2019-01-10T03:51:15.194Z,12.28
2019-01-10T03:53:42.769Z,4.42
2019-01-10T03:56:09.983Z,6.60
2019-01-10T03:58:38.485Z,4.70
2019-01-10T04:01:06.736Z,6.78
2019-01-10T04:03:35.168Z,7.67
2019-01-10T04:06:03.273Z,6.37
2019-01-10T04:08:31.564Z,6.00
2019-01-10T04:10:59.949Z,5.53
2019-01-10T04:13:28.525Z,8.35
2019-01-10T04:15:56.951Z,6.72
2019-01-10T04:18:24.993Z,11.30
2019-01-10T04:20:52.205Z,5.22
2019-01-10T04:23:20.065Z,8.70
2019-01-10T04:25:47.228Z,5.83
2019-01-10T04:28:14.632Z,3.52
2019-01-10T04:30:43.231Z,4.50
2019-01-10T04:33:11.486Z,3.30
2019-01-10T04:35:39.622Z,4.95
2019-01-10T04:38:12.081Z,6.35
2019-01-10T04:40:40.532Z,3.00
2019-01-10T04:43:08.940Z,5.85
2019-01-10T04:45:36.841Z,11.08
2019-01-10T04:48:05.553Z,3.55
2019-01-10T04:50:33.897Z,5.30
2019-01-10T04:53:01.392Z,4.83
2019-01-10T04:55:28.643Z,5.70
2019-01-10T04:57:55.542Z,5.75
2019-01-10T05:00:25.305Z,7.62
2019-01-10T05:02:54.936Z,4.97
2019-01-10T05:05:23.599Z,7.25
2019-01-10T05:07:51.721Z,5.78
2019-01-10T05:10:20.212Z,4.33
2019-01-10T05:12:53.646Z,3.95
2019-01-10T05:15:22.100Z,4.72
2019-01-10T05:17:50.338Z,4.17
2019-01-10T05:20:19.510Z,8.03
2019-01-10T05:22:48.132Z,6.25
2019-01-10T05:25:15.519Z,7.00
2019-01-10T05:27:42.789Z,5.90
2019-01-10T05:30:16.957Z,6.97
2019-01-10T05:32:44.186Z,4.30
2019-01-10T05:35:11.698Z,4.80
2019-01-10T05:37:39.952Z,6.95
2019-01-10T05:40:09.066Z,9.38
2019-01-10T05:42:37.938Z,3.33
2019-01-10T05:45:07.989Z,3.92
2019-01-10T05:47:36.384Z,9.20
2019-01-10T05:50:05.342Z,6.17
2019-01-10T05:52:33.776Z,5.17
2019-01-10T05:55:02.013Z,5.28
2019-01-10T05:57:29.263Z,5.55
2019-01-10T05:59:56.692Z,4.47
2019-01-10T06:02:23.836Z,11.10
2019-01-10T06:04:52.874Z,5.58
2019-01-10T06:07:20.637Z,6.15
2019-01-10T06:09:49.136Z,5.37
2019-01-10T06:12:17.224Z,4.47
2019-01-10T06:14:45.777Z,14.30
2019-01-10T06:17:14.192Z,3.17
2019-01-10T06:19:42.354Z,6.95
2019-01-10T06:22:10.744Z,5.10
2019-01-10T06:24:40.598Z,5.22
2019-01-10T06:27:08.853Z,6.12
2019-01-10T06:29:35.798Z,5.15
2019-01-10T06:32:03.398Z,6.33
2019-01-10T06:34:30.561Z,4.95
2019-01-10T06:36:57.714Z,3.52
2019-01-10T06:39:25.116Z,12.85
2019-01-10T06:41:53.261Z,6.58
2019-01-10T06:44:21.613Z,3.95
2019-01-10T06:46:49.925Z,5.70
2019-01-10T06:49:19.323Z,6.37
2019-01-10T06:51:47.809Z,9.93
2019-01-10T06:54:16.333Z,6.85
2019-01-10T06:57:00.249Z,5.35
2019-01-10T06:59:28.676Z,5.60
2019-01-10T07:01:56.172Z,6.10
2019-01-10T07:04:23.328Z,5.50
2019-01-10T07:06:50.846Z,5.55
2019-01-10T07:09:18.344Z,6.03
2019-01-10T07:11:47.542Z,5.70
2019-01-10T07:14:15.788Z,11.75
2019-01-10T07:16:53.321Z,5.60
2019-01-10T07:19:20.170Z,8.73
2019-01-10T07:21:57.305Z,9.25
2019-01-10T07:24:26.040Z,6.60
2019-01-10T07:26:57.413Z,5.92
2019-01-10T07:29:25.808Z,4.62
2019-01-10T07:31:58.477Z,7.30
2019-01-10T07:34:25.645Z,10.32
2019-01-10T07:36:52.648Z,6.40
2019-01-10T07:39:21.025Z,9.83
2019-01-10T07:41:50.581Z,7.87
2019-01-10T07:44:23.038Z,6.00
2019-01-10T07:46:50.945Z,4.53
2019-01-10T07:49:23.101Z,9.53
2019-01-10T07:51:51.853Z,7.28
2019-01-10T07:54:20.405Z,9.05
2019-01-10T07:56:50.541Z,8.20
2019-01-10T07:59:22.409Z,6.62
2019-01-10T08:01:52.966Z,6.08
2019-01-10T08:04:20.430Z,7.33
2019-01-10T08:06:48.983Z,6.83
2019-01-10T08:09:17.236Z,6.80
2019-01-10T08:11:45.602Z,6.83
2019-01-10T08:14:18.320Z,9.93
2019-01-10T08:16:46.948Z,6.95
2019-01-10T08:19:15.372Z,7.33
2019-01-10T08:21:43.697Z,11.68
2019-01-10T08:24:11.885Z,11.28
2019-01-10T08:26:42.465Z,14.15
2019-01-10T08:29:10.578Z,7.30
2019-01-10T08:31:38.025Z,6.70
2019-01-10T08:34:05.834Z,6.22
2019-01-10T08:36:33.199Z,6.28
2019-01-10T08:39:00.298Z,5.28
2019-01-10T08:41:29.200Z,8.33
2019-01-10T08:43:57.345Z,8.60
2019-01-10T08:46:25.589Z,9.23
2019-01-10T08:48:53.957Z,9.80
2019-01-10T08:51:22.349Z,9.95
2019-01-10T08:53:54.124Z,8.93
2019-01-10T08:56:21.279Z,8.65
2019-01-10T08:58:49.490Z,8.73
2019-01-10T09:01:17.538Z,7.67
2019-01-10T09:03:45.224Z,7.20
2019-01-10T09:06:12.277Z,6.08
2019-01-10T09:08:39.406Z,9.98
2019-01-10T09:11:06.521Z,7.08
2019-01-10T09:13:35.361Z,6.08
2019-01-10T09:16:04.457Z,12.60
2019-01-10T09:18:33.589Z,8.53
2019-01-10T09:21:04.405Z,5.55
2019-01-10T09:23:32.081Z,8.33
2019-01-10T09:26:09.066Z,6.28
2019-01-10T09:28:37.328Z,7.00
2019-01-10T09:31:05.698Z,7.70
2019-01-10T09:33:33.585Z,7.60
2019-01-10T09:36:04.336Z,9.28
2019-01-10T09:38:31.682Z,10.03
2019-01-10T09:40:58.937Z,5.28
2019-01-10T09:43:26.165Z,5.65
2019-01-10T09:45:53.551Z,8.98
2019-01-10T09:48:23.872Z,9.85
2019-01-10T09:50:52.107Z,6.17
2019-01-10T09:53:20.275Z,6.35
2019-01-10T09:55:48.263Z,6.08
2019-01-10T09:58:16.252Z,8.95
2019-01-10T10:00:44.389Z,7.00
2019-01-10T10:03:13.453Z,5.33
2019-01-10T10:05:41.576Z,8.40
2019-01-10T10:08:09.598Z,8.35
2019-01-10T10:10:36.684Z,5.83
2019-01-10T10:13:04.233Z,8.10
2019-01-10T10:15:36.991Z,9.38
2019-01-10T10:18:05.132Z,10.88
2019-01-10T10:20:33.219Z,5.95
2019-01-10T10:23:01.116Z,10.70
2019-01-10T10:25:29.100Z,6.90
2019-01-10T10:28:00.827Z,10.90
2019-01-10T10:30:28.916Z,10.68
2019-01-10T10:33:00.388Z,8.63
2019-01-10T10:35:28.439Z,10.63
2019-01-10T10:38:02.209Z,10.00
2019-01-10T10:40:30.210Z,9.08
2019-01-10T10:42:57.234Z,5.80
2019-01-10T10:45:24.328Z,11.88
2019-01-10T10:47:51.470Z,8.20
2019-01-10T10:50:21.046Z,9.70
2019-01-10T10:52:49.585Z,8.20
2019-01-10T10:55:17.861Z,10.18
2019-01-10T10:57:45.984Z,10.48
2019-01-10T11:00:18.282Z,9.40
2019-01-10T11:02:51.648Z,7.83
2019-01-10T11:05:19.673Z,7.75
2019-01-10T11:07:47.772Z,5.22
2019-01-10T11:10:16.850Z,6.12
2019-01-10T11:12:44.363Z,11.00
2019-01-10T11:15:14.854Z,10.23
2019-01-10T11:17:42.254Z,10.78
2019-01-10T11:20:12.177Z,6.67
2019-01-10T11:22:40.570Z,9.40
2019-01-10T11:25:16.558Z,8.68
2019-01-10T11:27:45.193Z,7.65
2019-01-10T11:30:15.566Z,9.93
2019-01-10T11:32:44.083Z,6.58
2019-01-10T11:35:12.610Z,6.08
2019-01-10T11:37:44.230Z,7.65
2019-01-10T11:40:15.198Z,10.50
2019-01-10T11:42:43.604Z,8.15
2019-01-10T11:45:13.565Z,6.78
2019-01-10T11:47:42.093Z,8.13
2019-01-10T11:50:13.318Z,7.20
2019-01-10T11:52:42.803Z,6.35
2019-01-10T11:55:11.637Z,12.55
2019-01-10T11:57:40.517Z,6.05
2019-01-10T12:00:19.445Z,6.87
2019-01-10T12:02:47.815Z,6.72
2019-01-10T12:05:15.330Z,11.80
2019-01-10T12:07:42.973Z,4.83
2019-01-10T12:10:15.646Z,6.35
2019-01-10T12:12:43.146Z,4.78
2019-01-10T12:15:13.332Z,9.30
2019-01-10T12:17:41.749Z,9.28
2019-01-10T12:20:11.425Z,8.68
2019-01-10T12:22:40.153Z,8.40
2019-01-10T12:25:09.978Z,5.97
2019-01-10T12:27:38.000Z,6.97
2019-01-10T12:30:08.857Z,5.90
2019-01-10T12:32:40.902Z,9.03
2019-01-10T12:35:09.278Z,5.80
2019-01-10T12:37:36.875Z,7.65
2019-01-10T12:40:05.630Z,8.95
2019-01-10T12:42:32.829Z,5.40
2019-01-10T12:45:05.805Z,6.33
2019-01-10T12:47:33.203Z,9.45
2019-01-10T12:50:01.326Z,8.23
2019-01-10T12:52:35.101Z,11.80
2019-01-10T12:55:00.269Z,11.08
2019-01-10T12:57:30.217Z,13.40
2019-01-10T12:59:58.755Z,14.07
2019-01-10T13:02:27.066Z,10.43
2019-01-10T13:04:55.478Z,8.25
2019-01-10T13:07:24.010Z,8.90
2019-01-10T13:09:54.318Z,5.15
2019-01-10T13:12:22.634Z,6.62
2019-01-10T13:14:49.790Z,8.35
2019-01-10T13:17:18.267Z,7.55
2019-01-10T13:19:45.195Z,7.40
2019-01-10T13:22:18.297Z,8.13
2019-01-10T13:24:46.462Z,13.45
2019-01-10T13:27:14.624Z,11.03
2019-01-10T13:29:43.155Z,7.60
2019-01-10T13:32:11.753Z,11.73
2019-01-10T13:34:41.930Z,6.05
2019-01-10T13:37:10.394Z,9.88
2019-01-10T13:39:38.577Z,11.10
2019-01-10T13:42:06.076Z,6.87
2019-01-10T13:44:33.406Z,8.58
2019-01-10T13:47:05.534Z,8.15
2019-01-10T13:49:33.161Z,10.60
2019-01-10T13:52:00.070Z,6.20
2019-01-10T13:54:27.750Z,6.33
2019-01-10T13:56:55.669Z,9.30
2019-01-10T13:59:23.914Z,8.50
2019-01-10T14:01:52.926Z,8.00
2019-01-10T14:04:21.862Z,7.80
2019-01-10T14:06:50.918Z,9.98
2019-01-10T14:09:19.831Z,12.55
2019-01-10T14:11:47.238Z,8.43
2019-01-10T14:14:21.065Z,8.08
2019-01-10T14:16:48.458Z,8.13
2019-01-10T14:19:15.842Z,7.20
2019-01-10T14:21:46.694Z,6.42
2019-01-10T14:24:13.654Z,8.10
2019-01-10T14:26:49.232Z,6.55
2019-01-10T14:29:17.427Z,7.55
2019-01-10T14:31:45.555Z,6.40
2019-01-10T14:34:14.208Z,7.40
2019-01-10T14:36:46.264Z,5.42
2019-01-10T14:39:15.530Z,7.15
2019-01-10T14:41:43.703Z,6.17
2019-01-10T14:44:12.041Z,10.95
2019-01-10T14:46:40.174Z,7.87
2019-01-10T14:49:07.277Z,6.22
2019-01-10T14:51:39.014Z,9.33
2019-01-10T14:54:06.628Z,8.93
2019-01-10T14:56:34.318Z,9.80
2019-01-10T14:59:01.706Z,10.72
2019-01-10T15:01:30.132Z,5.35
2019-01-10T15:03:58.632Z,8.73
2019-01-10T15:06:28.035Z,8.53
2019-01-10T15:08:56.448Z,9.00
2019-01-10T15:11:24.620Z,10.03
2019-01-10T15:13:53.080Z,11.03
2019-01-10T15:16:21.278Z,10.05
2019-01-10T15:18:50.167Z,9.23
2019-01-10T15:21:17.077Z,11.25
2019-01-10T15:23:44.685Z,11.40
2019-01-10T15:26:13.387Z,12.40
2019-01-10T15:28:42.805Z,10.20
2019-01-10T15:31:11.430Z,8.45
2019-01-10T15:33:39.950Z,18.45
2019-01-10T15:36:08.194Z,13.35
2019-01-10T15:38:37.238Z,10.08
2019-01-10T15:41:05.695Z,8.88
2019-01-10T15:43:34.104Z,11.57
2019-01-10T15:46:06.171Z,7.65
2019-01-10T15:48:33.198Z,13.25
2019-01-10T15:51:00.768Z,10.48
2019-01-10T15:53:28.325Z,10.00
2019-01-10T15:55:55.990Z,12.33
2019-01-10T15:58:24.163Z,15.83
2019-01-10T16:00:52.570Z,16.93
2019-01-10T16:03:20.641Z,12.70
2019-01-10T16:05:48.929Z,12.33
2019-01-10T16:08:17.138Z,11.50
2019-01-10T16:10:45.441Z,12.43
2019-01-10T16:13:13.350Z,14.28
2019-01-10T16:15:41.489Z,21.15
2019-01-10T16:18:10.183Z,20.68
2019-01-10T16:20:38.229Z,16.15
2019-01-10T16:23:05.387Z,13.78
2019-01-10T16:25:32.381Z,11.60
2019-01-10T16:27:59.297Z,14.43
2019-01-10T16:30:28.518Z,19.30
2019-01-10T16:32:56.642Z,15.00
2019-01-10T16:35:24.905Z,14.85
2019-01-10T16:37:53.326Z,16.60
2019-01-10T16:40:21.459Z,12.90
2019-01-10T16:42:49.570Z,12.47
2019-01-10T16:45:22.484Z,12.13
2019-01-10T16:47:50.809Z,13.50
2019-01-10T16:50:19.001Z,12.82
2019-01-10T16:52:46.122Z,13.70
2019-01-10T16:55:13.522Z,14.50
2019-01-10T16:57:40.435Z,13.88
2019-01-10T17:00:14.506Z,12.30
2019-01-10T17:02:42.517Z,12.05
2019-01-10T17:05:10.706Z,14.33
2019-01-10T17:07:38.658Z,14.00
2019-01-10T17:10:07.467Z,13.58
2019-01-10T17:12:35.631Z,18.05
2019-01-10T17:15:04.451Z,14.15
2019-01-10T17:17:37.542Z,15.72
2019-01-10T17:20:03.785Z,13.08
2019-01-10T17:22:32.117Z,17.32
2019-01-10T17:24:59.346Z,15.35
2019-01-10T17:27:26.386Z,14.30
2019-01-10T17:29:53.547Z,15.30
2019-01-10T17:32:20.591Z,21.62
2019-01-10T17:34:47.589Z,21.68
2019-01-10T17:37:15.776Z,12.35
2019-01-10T17:39:43.822Z,15.05
2019-01-10T17:42:11.950Z,18.70
2019-01-10T17:44:39.882Z,14.10
2019-01-10T17:47:07.798Z,13.35
2019-01-10T17:49:35.949Z,14.85
2019-01-10T17:52:04.098Z,12.13
2019-01-10T17:54:31.019Z,16.52
2019-01-10T17:56:57.946Z,15.72
2019-01-10T17:59:24.961Z,10.25
2019-01-10T18:01:52.370Z,18.37
2019-01-10T18:04:20.522Z,17.40
2019-01-10T18:06:49.341Z,29.90
2019-01-10T18:09:17.600Z,12.95
2019-01-10T18:11:46.181Z,18.70
2019-01-10T18:14:14.726Z,19.55
2019-01-10T18:16:43.934Z,14.18
2019-01-10T18:19:12.205Z,13.88
2019-01-10T18:21:40.131Z,15.85
2019-01-10T18:24:08.481Z,27.70
2019-01-10T18:26:35.699Z,14.35
2019-01-10T18:29:03.165Z,23.55
2019-01-10T18:31:31.470Z,34.25
2019-01-10T18:34:08.305Z,27.77
2019-01-10T18:36:43.721Z,26.73
2019-01-10T18:39:17.295Z,17.60
2019-01-10T18:41:45.242Z,18.37
2019-01-10T18:44:13.266Z,19.87
2019-01-10T18:46:41.626Z,14.13
2019-01-10T18:49:09.537Z,14.45
2019-01-10T18:51:37.633Z,13.08
2019-01-10T18:54:07.216Z,16.10
2019-01-10T18:56:35.213Z,16.17
2019-01-10T18:59:03.900Z,13.38
2019-01-10T19:01:30.798Z,13.75
2019-01-10T19:03:57.777Z,17.00
2019-01-10T19:06:24.673Z,20.43
2019-01-10T19:08:51.677Z,20.40
2019-01-10T19:11:19.676Z,15.78
2019-01-10T19:13:47.582Z,15.80
2019-01-10T19:16:23.121Z,18.00
2019-01-10T19:19:02.199Z,14.80
2019-01-10T19:21:30.094Z,20.70
2019-01-10T19:23:56.997Z,16.05
2019-01-10T19:26:24.222Z,22.13
2019-01-10T19:28:53.329Z,15.55
2019-01-10T19:31:21.297Z,13.32
2019-01-10T19:33:49.284Z,19.95
2019-01-10T19:36:17.318Z,21.27
2019-01-10T19:38:45.502Z,18.42
2019-01-10T19:41:13.493Z,14.47
2019-01-10T19:43:41.392Z,16.35
2019-01-10T19:46:09.640Z,19.25
2019-01-10T19:48:38.209Z,14.13
2019-01-10T19:51:06.848Z,16.70
2019-01-10T19:53:37.534Z,19.40
2019-01-10T19:56:04.861Z,19.85
2019-01-10T19:58:33.437Z,20.88
2019-01-10T20:01:00.686Z,18.80
2019-01-10T20:03:28.664Z,16.25
2019-01-10T20:05:57.264Z,18.95
2019-01-10T20:08:25.256Z,18.15
2019-01-10T20:10:53.500Z,16.62
2019-01-10T20:13:21.851Z,13.32
2019-01-10T20:15:50.314Z,14.63
2019-01-10T20:18:22.185Z,15.08
2019-01-10T20:20:50.800Z,17.87
2019-01-10T20:23:25.432Z,17.82
2019-01-10T20:25:54.157Z,15.50
2019-01-10T20:28:21.324Z,19.07
2019-01-10T20:30:48.868Z,17.15
2019-01-10T20:33:16.496Z,21.95
2019-01-10T20:35:44.119Z,26.80
2019-01-10T20:38:13.200Z,23.80
2019-01-10T20:40:53.241Z,17.65
2019-01-10T20:43:31.573Z,16.27
2019-01-10T20:46:00.668Z,19.67
2019-01-10T20:48:29.388Z,17.37
2019-01-10T20:57:54.508Z,18.60
2019-01-10T21:00:23.204Z,15.93
2019-01-10T21:02:51.917Z,17.45
2019-01-10T21:05:32.609Z,14.00
2019-01-10T21:08:01.101Z,16.82
2019-01-10T21:10:30.236Z,18.25
2019-01-10T21:12:58.952Z,18.65
2019-01-10T21:15:29.326Z,15.72
2019-01-10T21:17:57.572Z,19.30
2019-01-10T21:20:26.110Z,15.00
2019-01-10T21:22:54.259Z,14.47
2019-01-10T21:25:21.610Z,17.12
2019-01-10T21:27:48.836Z,18.65
2019-01-10T21:30:17.581Z,17.67
2019-01-10T21:32:46.981Z,16.30
2019-01-10T21:35:14.340Z,17.12
2019-01-10T21:37:42.333Z,27.90
2019-01-10T21:40:12.729Z,25.43
2019-01-10T21:42:41.321Z,23.40
2019-01-10T21:45:12.241Z,21.68
2019-01-10T21:47:40.736Z,15.65
2019-01-10T21:50:14.304Z,22.87
2019-01-10T21:52:42.440Z,19.73
2019-01-10T21:55:11.095Z,15.98
2019-01-10T21:57:39.172Z,21.20
2019-01-10T22:00:10.211Z,15.83
2019-01-10T22:02:37.808Z,18.80
2019-01-10T22:05:05.416Z,17.85
2019-01-10T22:07:32.599Z,15.20
2019-01-10T22:09:59.851Z,17.95
2019-01-10T22:12:28.245Z,18.55
2019-01-10T22:14:58.848Z,20.05
2019-01-10T22:17:26.903Z,26.65
2019-01-10T22:19:54.842Z,18.62
2019-01-10T22:22:22.829Z,17.75
2019-01-10T22:24:53.156Z,36.03
2019-01-10T22:27:21.612Z,25.57
2019-01-10T22:29:48.995Z,18.10
2019-01-10T22:32:16.393Z,17.70
2019-01-10T22:34:43.306Z,20.45
2019-01-10T22:37:10.564Z,22.42
2019-01-10T22:39:37.984Z,18.23
2019-01-10T22:42:06.033Z,19.92
2019-01-10T22:44:34.577Z,17.17
2019-01-10T22:47:04.165Z,24.67
2019-01-10T22:49:32.827Z,23.62
2019-01-10T22:52:00.946Z,18.55
2019-01-10T22:54:29.702Z,20.55
2019-01-10T22:56:58.045Z,23.10
2019-01-10T22:59:26.914Z,24.57
2019-01-10T23:01:57.238Z,20.27
2019-01-10T23:04:30.058Z,17.35
2019-01-10T23:06:58.594Z,20.10
2019-01-10T23:09:28.715Z,24.25
2019-01-10T23:11:57.342Z,21.87
2019-01-10T23:14:26.070Z,22.42
2019-01-10T23:16:54.929Z,20.15
2019-01-10T23:19:23.335Z,21.37
2019-01-10T23:21:50.672Z,19.35
2019-01-10T23:24:19.021Z,21.65
2019-01-10T23:26:50.199Z,19.62
2019-01-10T23:29:18.347Z,22.60
2019-01-10T23:31:46.890Z,20.05
2019-01-10T23:34:15.699Z,20.00
2019-01-10T23:36:50.054Z,25.02
2019-01-10T23:41:57.607Z,21.65
2019-01-10T23:44:36.626Z,23.60
2019-01-10T23:47:26.252Z,25.77
2019-01-10T23:50:08.171Z,22.17
2019-01-10T23:52:49.297Z,20.40
2019-01-10T23:55:30.306Z,23.92
2019-01-10T23:58:11.230Z,25.97
