createdAt,value
2018-02-12T00:00:40.505Z,0.00
2018-02-12T00:02:33.284Z,0.00
2018-02-12T00:03:33.230Z,0.00
2018-02-12T00:05:26.040Z,0.00
2018-02-12T00:06:25.955Z,0.00
2018-02-12T00:08:18.736Z,0.00
2018-02-12T00:09:18.684Z,0.00
2018-02-12T00:11:11.496Z,0.00
2018-02-12T00:12:11.411Z,0.00
2018-02-12T00:14:04.192Z,0.00
2018-02-12T00:15:04.138Z,0.00
2018-02-12T00:16:56.949Z,0.00
2018-02-12T00:17:56.864Z,0.00
2018-02-12T00:19:49.643Z,0.00
2018-02-12T00:20:49.589Z,0.00
2018-02-12T00:22:42.403Z,0.00
2018-02-12T00:23:42.315Z,0.00
2018-02-12T00:25:35.095Z,0.00
2018-02-12T00:26:35.041Z,0.00
2018-02-12T00:28:27.851Z,0.00
2018-02-12T00:29:27.765Z,0.00
2018-02-12T00:31:20.552Z,0.00
2018-02-12T00:32:20.500Z,0.00
2018-02-12T00:34:13.314Z,0.00
2018-02-12T00:35:13.228Z,0.00
2018-02-12T00:37:06.005Z,0.00
2018-02-12T00:38:05.951Z,0.00
2018-02-12T00:39:58.761Z,0.00
2018-02-12T00:40:58.676Z,0.00
2018-02-12T00:42:51.456Z,0.00
2018-02-12T00:43:51.402Z,0.00
2018-02-12T00:45:44.212Z,0.00
2018-02-12T00:46:44.125Z,0.00
2018-02-12T00:48:36.909Z,0.00
2018-02-12T00:49:36.852Z,0.00
2018-02-12T00:51:29.661Z,0.00
2018-02-12T00:52:29.576Z,0.00
2018-02-12T00:54:22.352Z,0.00
2018-02-12T00:55:22.299Z,0.00
2018-02-12T00:57:15.109Z,4.00
2018-02-12T00:58:15.022Z,4.00
2018-02-12T01:00:07.801Z,0.00
2018-02-12T01:01:07.748Z,0.00
2018-02-12T01:03:00.552Z,0.00
2018-02-12T01:04:00.470Z,0.00
2018-02-12T01:05:53.244Z,0.00
2018-02-12T01:06:53.191Z,0.00
2018-02-12T01:08:46.002Z,0.00
2018-02-12T01:09:45.918Z,0.00
2018-02-12T01:11:38.696Z,0.00
2018-02-12T01:12:38.642Z,0.00
2018-02-12T01:14:31.449Z,0.00
2018-02-12T01:15:31.365Z,0.00
2018-02-12T01:17:24.142Z,0.00
2018-02-12T01:18:24.088Z,0.00
2018-02-12T01:20:16.895Z,0.00
2018-02-12T01:21:16.811Z,0.00
2018-02-12T01:23:09.588Z,0.00
2018-02-12T01:24:09.533Z,0.00
2018-02-12T01:26:02.341Z,0.00
2018-02-12T01:27:02.258Z,0.00
2018-02-12T01:28:55.034Z,0.00
2018-02-12T01:29:54.980Z,0.00
2018-02-12T01:31:47.790Z,0.00
2018-02-12T01:32:47.709Z,0.00
2018-02-12T01:34:40.485Z,0.00
2018-02-12T01:35:40.429Z,0.00
2018-02-12T01:37:33.235Z,0.00
2018-02-12T01:38:33.151Z,0.00
2018-02-12T01:40:25.926Z,0.00
2018-02-12T01:41:25.872Z,0.00
2018-02-12T01:43:18.677Z,0.00
2018-02-12T01:44:18.594Z,0.00
2018-02-12T01:46:11.371Z,0.00
2018-02-12T01:47:11.317Z,0.00
2018-02-12T01:49:04.122Z,0.00
2018-02-12T01:50:04.039Z,0.00
2018-02-12T01:51:56.818Z,0.00
2018-02-12T01:52:56.764Z,0.00
2018-02-12T01:54:49.575Z,0.00
2018-02-12T01:55:49.485Z,0.00
2018-02-12T01:57:42.266Z,0.00
2018-02-12T01:58:42.209Z,0.00
2018-02-12T02:00:35.016Z,0.00
2018-02-12T02:01:34.930Z,0.00
2018-02-12T02:03:27.707Z,0.00
2018-02-12T02:04:27.652Z,0.00
2018-02-12T02:06:20.459Z,0.00
2018-02-12T02:07:20.372Z,0.00
2018-02-12T02:09:13.152Z,0.00
2018-02-12T02:10:13.097Z,0.00
2018-02-12T02:12:05.903Z,0.00
2018-02-12T02:13:05.817Z,0.00
2018-02-12T02:14:58.595Z,0.00
2018-02-12T02:15:58.539Z,0.00
2018-02-12T02:17:51.346Z,0.00
2018-02-12T02:18:51.260Z,0.00
2018-02-12T02:20:44.038Z,0.00
2018-02-12T02:21:43.984Z,0.00
2018-02-12T02:23:36.793Z,0.00
2018-02-12T02:24:36.704Z,0.00
2018-02-12T02:26:29.484Z,0.00
2018-02-12T02:27:29.429Z,0.00
2018-02-12T02:29:22.238Z,0.00
2018-02-12T02:30:22.153Z,0.00
2018-02-12T02:32:14.930Z,0.00
2018-02-12T02:33:14.873Z,0.00
2018-02-12T02:35:07.679Z,0.00
2018-02-12T02:36:07.594Z,0.00
2018-02-12T02:38:00.369Z,0.00
2018-02-12T02:39:00.315Z,0.00
2018-02-12T02:40:53.119Z,0.00
2018-02-12T02:41:53.088Z,0.00
2018-02-12T02:43:45.809Z,0.00
2018-02-12T02:44:45.754Z,0.00
2018-02-12T02:46:38.562Z,0.00
2018-02-12T02:47:38.476Z,0.00
2018-02-12T02:49:31.256Z,0.00
2018-02-12T02:50:31.202Z,0.00
2018-02-12T02:52:24.009Z,0.00
2018-02-12T02:53:23.923Z,0.00
2018-02-12T02:55:16.700Z,0.00
2018-02-12T02:56:16.643Z,0.00
2018-02-12T02:58:09.455Z,0.00
2018-02-12T02:59:09.371Z,0.00
2018-02-12T03:01:02.158Z,0.00
2018-02-12T03:02:02.095Z,0.00
2018-02-12T03:03:54.900Z,0.00
2018-02-12T03:04:54.815Z,0.00
2018-02-12T03:06:47.589Z,0.00
2018-02-12T03:07:47.535Z,0.00
2018-02-12T03:09:40.342Z,0.00
2018-02-12T03:10:40.263Z,0.00
2018-02-12T03:12:33.034Z,0.00
2018-02-12T03:13:32.978Z,0.00
2018-02-12T03:15:25.786Z,0.00
2018-02-12T03:16:25.700Z,0.00
2018-02-12T03:18:18.475Z,0.00
2018-02-12T03:19:18.421Z,0.00
2018-02-12T03:21:11.228Z,0.00
2018-02-12T03:22:11.141Z,0.00
2018-02-12T03:24:03.916Z,0.00
2018-02-12T03:25:03.860Z,0.00
2018-02-12T03:26:56.667Z,0.00
2018-02-12T03:27:56.583Z,0.00
2018-02-12T03:29:49.364Z,0.00
2018-02-12T03:30:49.310Z,0.00
2018-02-12T03:32:42.113Z,0.00
2018-02-12T03:33:42.030Z,0.00
2018-02-12T03:35:34.810Z,0.00
2018-02-12T03:36:34.753Z,0.00
2018-02-12T03:38:27.558Z,0.00
2018-02-12T03:39:27.473Z,0.00
2018-02-12T03:41:20.250Z,0.00
2018-02-12T03:42:20.195Z,0.00
2018-02-12T03:44:13.000Z,0.00
2018-02-12T03:45:12.913Z,0.00
2018-02-12T03:47:05.689Z,0.00
2018-02-12T03:48:05.634Z,0.00
2018-02-12T03:49:58.444Z,0.00
2018-02-12T03:50:58.360Z,0.00
2018-02-12T03:52:51.138Z,0.00
2018-02-12T03:53:51.085Z,0.00
2018-02-12T03:55:43.892Z,0.00
2018-02-12T03:56:43.804Z,0.00
2018-02-12T03:58:36.581Z,0.00
2018-02-12T03:59:36.534Z,0.00
2018-02-12T04:01:29.336Z,0.00
2018-02-12T04:02:29.249Z,0.00
2018-02-12T04:04:22.024Z,0.00
2018-02-12T04:05:21.969Z,0.00
2018-02-12T04:07:14.776Z,0.00
2018-02-12T04:08:14.690Z,0.00
2018-02-12T04:10:07.464Z,0.00
2018-02-12T04:11:07.409Z,0.00
2018-02-12T04:13:00.213Z,0.00
2018-02-12T04:14:00.128Z,0.00
2018-02-12T04:15:52.903Z,0.00
2018-02-12T04:16:52.848Z,0.00
2018-02-12T04:18:45.652Z,0.00
2018-02-12T04:19:45.566Z,0.00
2018-02-12T04:21:38.343Z,0.00
2018-02-12T04:22:38.286Z,0.00
2018-02-12T04:24:31.092Z,0.00
2018-02-12T04:25:31.006Z,0.00
2018-02-12T04:27:23.781Z,0.00
2018-02-12T04:28:23.725Z,0.00
2018-02-12T04:30:16.531Z,0.00
2018-02-12T04:31:16.445Z,0.00
2018-02-12T04:33:09.220Z,0.00
2018-02-12T04:34:09.166Z,0.00
2018-02-12T04:36:01.970Z,0.00
2018-02-12T04:37:01.884Z,0.00
2018-02-12T04:38:54.656Z,0.00
2018-02-12T04:39:54.602Z,0.00
2018-02-12T04:41:47.407Z,0.00
2018-02-12T04:42:47.322Z,0.00
2018-02-12T04:44:40.100Z,0.00
2018-02-12T04:45:40.043Z,0.00
2018-02-12T04:47:32.848Z,0.00
2018-02-12T04:48:32.763Z,0.00
2018-02-12T04:50:25.538Z,0.00
2018-02-12T04:51:25.483Z,0.00
2018-02-12T04:53:18.289Z,0.00
2018-02-12T04:54:18.203Z,0.00
2018-02-12T04:56:10.979Z,0.00
2018-02-12T04:57:10.923Z,0.00
2018-02-12T04:59:03.730Z,0.00
2018-02-12T05:00:03.643Z,0.00
2018-02-12T05:01:56.420Z,0.00
2018-02-12T05:02:56.364Z,0.00
2018-02-12T05:04:49.170Z,0.00
2018-02-12T05:05:49.084Z,0.00
2018-02-12T05:07:41.858Z,0.00
2018-02-12T05:08:41.803Z,0.00
2018-02-12T05:10:34.609Z,0.00
2018-02-12T05:11:34.523Z,0.00
2018-02-12T05:13:27.300Z,0.00
2018-02-12T05:14:27.245Z,0.00
2018-02-12T05:16:20.053Z,0.00
2018-02-12T05:17:19.964Z,0.00
2018-02-12T05:19:12.737Z,0.00
2018-02-12T05:20:12.682Z,0.00
2018-02-12T05:22:05.492Z,0.00
2018-02-12T05:23:05.400Z,0.00
2018-02-12T05:24:58.173Z,0.00
2018-02-12T05:25:58.118Z,0.00
2018-02-12T05:27:50.924Z,0.00
2018-02-12T05:28:50.841Z,0.00
2018-02-12T05:30:43.613Z,0.00
2018-02-12T05:31:43.558Z,0.00
2018-02-12T05:33:36.363Z,0.00
2018-02-12T05:34:36.277Z,0.00
2018-02-12T05:36:29.052Z,0.00
2018-02-12T05:37:28.999Z,0.00
2018-02-12T05:39:21.806Z,0.00
2018-02-12T05:40:21.718Z,0.00
2018-02-12T05:42:14.494Z,0.00
2018-02-12T05:43:14.438Z,0.00
2018-02-12T05:45:07.244Z,0.00
2018-02-12T05:46:07.158Z,0.00
2018-02-12T05:47:59.934Z,0.00
2018-02-12T05:48:59.879Z,0.00
2018-02-12T05:50:52.684Z,0.00
2018-02-12T05:51:52.596Z,0.00
2018-02-12T05:53:45.371Z,0.00
2018-02-12T05:54:45.315Z,0.00
2018-02-12T05:56:38.125Z,0.00
2018-02-12T05:57:38.034Z,0.00
2018-02-12T05:59:30.809Z,0.00
2018-02-12T06:00:30.757Z,0.00
2018-02-12T06:02:23.557Z,0.00
2018-02-12T06:03:23.472Z,0.00
2018-02-12T06:05:16.249Z,0.00
2018-02-12T06:06:16.192Z,0.00
2018-02-12T06:08:08.995Z,0.00
2018-02-12T06:09:08.910Z,0.00
2018-02-12T06:11:01.723Z,0.00
2018-02-12T06:12:01.629Z,0.00
2018-02-12T06:13:54.433Z,0.00
2018-02-12T06:14:54.348Z,0.00
2018-02-12T06:16:47.124Z,0.00
2018-02-12T06:17:47.066Z,0.00
2018-02-12T06:19:39.872Z,0.00
2018-02-12T06:20:39.788Z,0.00
2018-02-12T06:22:32.561Z,0.00
2018-02-12T06:23:32.504Z,0.00
2018-02-12T06:25:25.310Z,0.00
2018-02-12T06:26:25.225Z,0.00
2018-02-12T06:28:17.998Z,4.00
2018-02-12T06:29:17.942Z,4.00
2018-02-12T06:31:10.751Z,4.00
2018-02-12T06:32:10.665Z,4.00
2018-02-12T06:34:03.438Z,4.00
2018-02-12T06:35:03.416Z,8.00
2018-02-12T06:36:56.188Z,8.00
2018-02-12T06:37:56.101Z,8.00
2018-02-12T06:39:48.878Z,4.00
2018-02-12T06:40:48.823Z,8.00
2018-02-12T06:42:41.629Z,8.00
2018-02-12T06:43:41.541Z,4.00
2018-02-12T06:45:34.315Z,4.00
2018-02-12T06:46:34.258Z,4.00
2018-02-12T06:48:27.065Z,4.00
2018-02-12T06:49:26.978Z,4.00
2018-02-12T06:51:19.754Z,4.00
2018-02-12T06:52:19.699Z,4.00
2018-02-12T06:54:12.511Z,4.00
2018-02-12T06:55:12.422Z,4.00
2018-02-12T06:57:05.199Z,4.00
2018-02-12T06:58:05.145Z,8.00
2018-02-12T06:59:57.947Z,8.00
2018-02-12T07:00:57.861Z,12.00
2018-02-12T07:02:50.638Z,16.00
2018-02-12T07:03:50.583Z,16.00
2018-02-12T07:05:43.388Z,24.00
2018-02-12T07:06:43.309Z,24.00
2018-02-12T07:08:36.075Z,36.00
2018-02-12T07:09:36.020Z,40.00
2018-02-12T07:11:28.826Z,52.00
2018-02-12T07:12:28.745Z,56.00
2018-02-12T07:14:21.515Z,72.00
2018-02-12T07:15:21.460Z,80.00
2018-02-12T07:17:14.263Z,80.00
2018-02-12T07:18:14.177Z,92.00
2018-02-12T07:20:06.953Z,140.00
2018-02-12T07:21:06.895Z,152.00
2018-02-12T07:22:59.701Z,192.00
2018-02-12T07:23:59.615Z,212.00
2018-02-12T07:25:52.388Z,184.00
2018-02-12T07:26:52.332Z,164.00
2018-02-12T07:28:45.139Z,120.00
2018-02-12T07:29:45.054Z,112.00
2018-02-12T07:31:37.830Z,112.00
2018-02-12T07:32:37.775Z,112.00
2018-02-12T07:34:30.580Z,120.00
2018-02-12T07:35:30.492Z,116.00
2018-02-12T07:37:23.266Z,168.00
2018-02-12T07:38:23.214Z,240.00
2018-02-12T07:40:16.030Z,320.00
2018-02-12T07:41:15.929Z,340.00
2018-02-12T07:43:08.702Z,260.00
2018-02-12T07:44:08.647Z,292.00
2018-02-12T07:46:01.453Z,416.00
2018-02-12T07:47:01.368Z,408.00
2018-02-12T07:48:54.142Z,380.00
2018-02-12T07:49:54.087Z,336.00
2018-02-12T07:51:46.893Z,372.00
2018-02-12T07:52:46.814Z,348.00
2018-02-12T07:54:39.584Z,380.00
2018-02-12T07:55:39.531Z,408.00
2018-02-12T07:57:32.332Z,456.00
2018-02-12T07:58:32.248Z,388.00
2018-02-12T08:00:25.022Z,408.00
2018-02-12T08:01:24.966Z,352.00
2018-02-12T08:03:17.768Z,648.00
2018-02-12T08:04:17.683Z,692.00
2018-02-12T08:06:10.498Z,740.00
2018-02-12T08:07:10.399Z,516.00
2018-02-12T08:09:03.202Z,480.00
2018-02-12T08:10:03.117Z,564.00
2018-02-12T08:11:55.891Z,796.00
2018-02-12T08:12:55.835Z,936.00
2018-02-12T08:14:48.655Z,1384.00
2018-02-12T08:15:48.552Z,1388.00
2018-02-12T08:17:41.329Z,1356.00
2018-02-12T08:18:41.272Z,876.00
2018-02-12T08:20:34.077Z,932.00
2018-02-12T08:21:33.989Z,952.00
2018-02-12T08:23:26.763Z,1604.00
2018-02-12T08:24:26.714Z,2204.00
2018-02-12T08:26:19.513Z,1376.00
2018-02-12T08:27:19.427Z,1040.00
2018-02-12T08:29:12.200Z,1008.00
2018-02-12T08:30:12.146Z,1548.00
2018-02-12T08:32:04.953Z,1764.00
2018-02-12T08:33:04.867Z,1244.00
2018-02-12T08:34:57.643Z,1048.00
2018-02-12T08:35:57.586Z,1112.00
2018-02-12T08:37:50.395Z,1108.00
2018-02-12T08:38:50.309Z,1068.00
2018-02-12T08:40:43.084Z,764.00
2018-02-12T08:41:43.028Z,620.00
2018-02-12T08:43:35.836Z,740.00
2018-02-12T08:44:35.750Z,628.00
2018-02-12T08:46:28.523Z,588.00
2018-02-12T08:47:28.469Z,584.00
2018-02-12T08:49:21.290Z,1064.00
2018-02-12T08:50:21.186Z,944.00
2018-02-12T08:52:13.971Z,1044.00
2018-02-12T08:53:13.904Z,1292.00
2018-02-12T08:55:06.711Z,1124.00
2018-02-12T08:56:06.624Z,1468.00
2018-02-12T08:57:59.398Z,860.00
2018-02-12T08:58:59.340Z,840.00
2018-02-12T09:00:52.145Z,728.00
2018-02-12T09:01:52.061Z,760.00
2018-02-12T09:03:44.836Z,672.00
2018-02-12T09:04:44.777Z,664.00
2018-02-12T09:06:37.580Z,680.00
2018-02-12T09:07:37.494Z,684.00
2018-02-12T09:09:30.270Z,680.00
2018-02-12T09:10:30.213Z,664.00
2018-02-12T09:12:23.035Z,700.00
2018-02-12T09:13:22.932Z,772.00
2018-02-12T09:15:15.741Z,1120.00
2018-02-12T09:16:15.652Z,1636.00
2018-02-12T09:18:08.485Z,2716.00
2018-02-12T09:19:08.372Z,3708.00
2018-02-12T09:21:01.149Z,5608.00
2018-02-12T09:22:01.094Z,6724.00
2018-02-12T09:23:53.900Z,7216.00
2018-02-12T09:24:53.811Z,6484.00
2018-02-12T09:26:46.588Z,4864.00
2018-02-12T09:27:46.533Z,3900.00
2018-02-12T09:29:39.342Z,1660.00
2018-02-12T09:30:39.253Z,1956.00
2018-02-12T09:32:32.028Z,1684.00
2018-02-12T09:33:31.971Z,2396.00
2018-02-12T09:35:24.779Z,2408.00
2018-02-12T09:36:24.734Z,1448.00
2018-02-12T09:38:17.467Z,2064.00
2018-02-12T09:39:17.413Z,2236.00
2018-02-12T09:41:10.218Z,3072.00
2018-02-12T09:42:10.134Z,2288.00
2018-02-12T09:44:02.911Z,2808.00
2018-02-12T09:45:02.856Z,3268.00
2018-02-12T09:46:55.675Z,1456.00
2018-02-12T09:47:55.573Z,1376.00
2018-02-12T09:49:48.347Z,1132.00
2018-02-12T09:50:48.291Z,936.00
2018-02-12T09:52:41.097Z,448.00
2018-02-12T09:53:41.010Z,192.00
2018-02-12T09:55:33.787Z,316.00
2018-02-12T09:56:33.729Z,336.00
2018-02-12T09:58:26.535Z,700.00
2018-02-12T09:59:26.449Z,744.00
2018-02-12T10:01:19.224Z,1768.00
2018-02-12T10:02:19.169Z,24672.00
2018-02-12T10:04:11.989Z,6360.00
2018-02-12T10:05:11.889Z,12280.00
2018-02-12T10:07:04.662Z,4008.00
2018-02-12T10:08:04.606Z,2236.00
2018-02-12T10:09:57.414Z,2312.00
2018-02-12T10:10:57.329Z,2876.00
2018-02-12T10:12:50.106Z,2500.00
2018-02-12T10:13:50.049Z,2652.00
2018-02-12T10:15:42.853Z,2996.00
2018-02-12T10:16:42.767Z,3028.00
2018-02-12T10:18:35.548Z,3536.00
2018-02-12T10:19:35.487Z,2984.00
2018-02-12T10:21:28.304Z,1552.00
2018-02-12T10:22:28.209Z,1508.00
2018-02-12T10:24:20.987Z,1916.00
2018-02-12T10:25:20.928Z,1916.00
2018-02-12T10:27:13.729Z,1824.00
2018-02-12T10:28:13.645Z,2168.00
2018-02-12T10:30:06.419Z,7496.00
2018-02-12T10:31:06.364Z,9936.00
2018-02-12T10:32:59.185Z,12204.00
2018-02-12T10:33:59.081Z,14820.00
2018-02-12T10:35:51.857Z,18752.00
2018-02-12T10:36:51.801Z,30240.00
2018-02-12T10:38:44.607Z,38752.00
2018-02-12T10:39:44.525Z,25600.00
2018-02-12T10:41:37.301Z,8776.00
2018-02-12T10:42:37.247Z,6688.00
2018-02-12T10:44:30.055Z,4108.00
2018-02-12T10:45:29.972Z,4944.00
2018-02-12T10:47:22.747Z,4084.00
2018-02-12T10:48:22.692Z,4376.00
2018-02-12T10:50:15.498Z,5308.00
2018-02-12T10:51:15.414Z,15580.00
2018-02-12T10:53:08.188Z,1260.00
2018-02-12T10:54:08.134Z,1124.00
2018-02-12T10:56:00.938Z,1376.00
2018-02-12T10:57:00.853Z,1376.00
2018-02-12T10:58:53.630Z,2868.00
2018-02-12T10:59:53.574Z,1504.00
2018-02-12T11:01:46.396Z,3508.00
2018-02-12T11:02:46.308Z,2888.00
2018-02-12T11:04:39.070Z,1296.00
2018-02-12T11:05:39.014Z,784.00
2018-02-12T11:07:31.818Z,720.00
2018-02-12T11:08:31.732Z,716.00
2018-02-12T11:10:24.509Z,1376.00
2018-02-12T11:11:24.454Z,1624.00
2018-02-12T11:13:17.261Z,3684.00
2018-02-12T11:14:17.224Z,3968.00
2018-02-12T11:16:09.951Z,1916.00
2018-02-12T11:17:09.894Z,1620.00
2018-02-12T11:19:02.700Z,2856.00
2018-02-12T11:20:02.618Z,2352.00
2018-02-12T11:21:55.387Z,3656.00
2018-02-12T11:22:55.332Z,2488.00
2018-02-12T11:24:48.154Z,1412.00
2018-02-12T11:25:48.052Z,1704.00
2018-02-12T11:27:40.825Z,1724.00
2018-02-12T11:28:40.770Z,1372.00
2018-02-12T11:30:33.577Z,1364.00
2018-02-12T11:31:33.492Z,1264.00
2018-02-12T11:33:26.266Z,1112.00
2018-02-12T11:34:26.210Z,1248.00
2018-02-12T11:36:19.014Z,792.00
2018-02-12T11:37:18.935Z,708.00
2018-02-12T11:39:11.702Z,556.00
2018-02-12T11:40:11.646Z,508.00
2018-02-12T11:42:04.450Z,448.00
2018-02-12T11:43:04.367Z,488.00
2018-02-12T11:44:57.138Z,580.00
2018-02-12T11:45:57.108Z,600.00
2018-02-12T11:47:49.887Z,940.00
2018-02-12T11:48:49.801Z,1000.00
2018-02-12T11:50:42.573Z,1248.00
2018-02-12T11:51:42.517Z,1396.00
2018-02-12T11:53:35.320Z,1152.00
2018-02-12T11:54:35.234Z,1116.00
2018-02-12T11:56:28.009Z,1444.00
2018-02-12T11:57:27.952Z,1600.00
2018-02-12T11:59:20.774Z,1852.00
2018-02-12T12:00:20.672Z,2016.00
2018-02-12T12:02:13.445Z,2200.00
2018-02-12T12:03:13.389Z,3072.00
2018-02-12T12:05:06.193Z,3312.00
2018-02-12T12:06:06.105Z,3088.00
2018-02-12T12:07:58.879Z,2772.00
2018-02-12T12:08:58.823Z,2348.00
2018-02-12T12:10:51.630Z,1848.00
2018-02-12T12:11:51.543Z,1556.00
2018-02-12T12:13:44.316Z,1312.00
2018-02-12T12:14:44.262Z,1292.00
2018-02-12T12:16:37.079Z,1228.00
2018-02-12T12:17:36.978Z,1156.00
2018-02-12T12:19:29.752Z,1464.00
2018-02-12T12:20:29.694Z,1824.00
2018-02-12T12:22:22.496Z,2612.00
2018-02-12T12:23:22.410Z,2636.00
2018-02-12T12:25:15.185Z,2376.00
2018-02-12T12:26:15.129Z,2320.00
2018-02-12T12:28:07.933Z,2304.00
2018-02-12T12:29:07.846Z,2316.00
2018-02-12T12:31:00.621Z,2284.00
2018-02-12T12:32:00.566Z,2312.00
2018-02-12T12:33:53.367Z,1908.00
2018-02-12T12:34:53.282Z,1648.00
2018-02-12T12:36:46.054Z,872.00
2018-02-12T12:37:46.001Z,600.00
2018-02-12T12:39:38.801Z,352.00
2018-02-12T12:40:38.714Z,336.00
2018-02-12T12:42:31.488Z,392.00
2018-02-12T12:43:31.432Z,404.00
2018-02-12T12:45:24.240Z,516.00
2018-02-12T12:46:24.149Z,564.00
2018-02-12T12:48:16.922Z,580.00
2018-02-12T12:49:16.866Z,496.00
2018-02-12T12:51:09.687Z,436.00
2018-02-12T12:52:09.583Z,432.00
2018-02-12T12:54:02.355Z,336.00
2018-02-12T12:55:02.300Z,352.00
2018-02-12T12:56:55.100Z,288.00
2018-02-12T12:57:55.019Z,268.00
2018-02-12T12:59:47.788Z,296.00
2018-02-12T13:00:47.731Z,356.00
2018-02-12T13:02:40.535Z,488.00
2018-02-12T13:03:40.447Z,592.00
2018-02-12T13:05:33.222Z,808.00
2018-02-12T13:06:33.168Z,960.00
2018-02-12T13:08:25.970Z,1192.00
2018-02-12T13:09:25.883Z,1300.00
2018-02-12T13:11:18.659Z,1512.00
2018-02-12T13:12:18.601Z,1424.00
2018-02-12T13:14:11.405Z,1380.00
2018-02-12T13:15:11.320Z,1312.00
2018-02-12T13:17:04.095Z,948.00
2018-02-12T13:18:04.038Z,900.00
2018-02-12T13:19:56.839Z,880.00
2018-02-12T13:20:56.753Z,840.00
2018-02-12T13:22:49.528Z,648.00
2018-02-12T13:23:49.473Z,604.00
2018-02-12T13:25:42.276Z,640.00
2018-02-12T13:26:42.190Z,652.00
2018-02-12T13:28:34.964Z,600.00
2018-02-12T13:29:34.912Z,540.00
2018-02-12T13:31:27.712Z,668.00
2018-02-12T13:32:27.627Z,840.00
2018-02-12T13:34:20.401Z,1228.00
2018-02-12T13:35:20.345Z,1608.00
2018-02-12T13:37:13.148Z,1868.00
2018-02-12T13:38:13.064Z,1748.00
2018-02-12T13:40:05.836Z,1720.00
2018-02-12T13:41:05.780Z,1824.00
2018-02-12T13:42:58.582Z,1820.00
2018-02-12T13:43:58.499Z,1544.00
2018-02-12T13:45:51.270Z,1144.00
2018-02-12T13:46:51.213Z,952.00
2018-02-12T13:48:44.017Z,660.00
2018-02-12T13:49:43.929Z,536.00
2018-02-12T13:51:36.704Z,348.00
2018-02-12T13:52:36.649Z,284.00
2018-02-12T13:54:29.450Z,180.00
2018-02-12T13:55:29.364Z,176.00
2018-02-12T13:57:22.140Z,284.00
2018-02-12T13:58:22.080Z,376.00
2018-02-12T14:00:14.881Z,460.00
2018-02-12T14:01:14.794Z,496.00
2018-02-12T14:03:07.571Z,632.00
2018-02-12T14:04:07.513Z,672.00
2018-02-12T14:06:00.313Z,532.00
2018-02-12T14:07:00.227Z,464.00
2018-02-12T14:08:52.999Z,508.00
2018-02-12T14:09:52.943Z,668.00
2018-02-12T14:11:45.744Z,1024.00
2018-02-12T14:12:45.659Z,1264.00
2018-02-12T14:14:38.433Z,1680.00
2018-02-12T14:15:38.380Z,1688.00
2018-02-12T14:17:31.182Z,1688.00
2018-02-12T14:18:31.099Z,1544.00
2018-02-12T14:20:23.868Z,1328.00
2018-02-12T14:21:23.812Z,1048.00
2018-02-12T14:23:16.632Z,732.00
2018-02-12T14:24:16.529Z,624.00
2018-02-12T14:26:09.304Z,540.00
2018-02-12T14:27:09.246Z,516.00
2018-02-12T14:29:02.049Z,496.00
2018-02-12T14:30:01.962Z,464.00
2018-02-12T14:31:54.736Z,440.00
2018-02-12T14:32:54.682Z,472.00
2018-02-12T14:34:47.482Z,432.00
2018-02-12T14:35:47.396Z,396.00
2018-02-12T14:37:40.172Z,280.00
2018-02-12T14:38:40.116Z,244.00
2018-02-12T14:40:32.919Z,196.00
2018-02-12T14:41:32.832Z,168.00
2018-02-12T14:43:25.603Z,100.00
2018-02-12T14:44:25.547Z,104.00
2018-02-12T14:46:18.369Z,120.00
2018-02-12T14:47:18.267Z,124.00
2018-02-12T14:49:11.040Z,144.00
2018-02-12T14:50:10.982Z,156.00
2018-02-12T14:52:03.789Z,184.00
2018-02-12T14:53:03.702Z,196.00
2018-02-12T14:54:56.476Z,252.00
2018-02-12T14:55:56.423Z,300.00
2018-02-12T14:57:49.226Z,400.00
2018-02-12T14:58:49.137Z,512.00
2018-02-12T15:00:41.914Z,704.00
2018-02-12T15:01:41.853Z,768.00
2018-02-12T15:03:34.659Z,772.00
2018-02-12T15:04:34.572Z,816.00
2018-02-12T15:06:27.344Z,908.00
2018-02-12T15:07:27.287Z,948.00
2018-02-12T15:09:20.091Z,936.00
2018-02-12T15:10:20.005Z,924.00
2018-02-12T15:12:12.775Z,908.00
2018-02-12T15:13:12.719Z,896.00
2018-02-12T15:15:05.521Z,868.00
2018-02-12T15:16:05.435Z,864.00
2018-02-12T15:17:58.206Z,860.00
2018-02-12T15:18:58.152Z,824.00
2018-02-12T15:20:50.971Z,752.00
2018-02-12T15:21:50.865Z,724.00
2018-02-12T15:23:43.639Z,696.00
2018-02-12T15:24:43.580Z,724.00
2018-02-12T15:26:36.384Z,728.00
2018-02-12T15:27:36.297Z,732.00
2018-02-12T15:29:29.070Z,724.00
2018-02-12T15:30:29.013Z,720.00
2018-02-12T15:32:21.814Z,796.00
2018-02-12T15:33:21.728Z,808.00
2018-02-12T15:35:14.499Z,828.00
2018-02-12T15:36:14.442Z,820.00
2018-02-12T15:38:07.245Z,776.00
2018-02-12T15:39:07.158Z,736.00
2018-02-12T15:40:59.932Z,660.00
2018-02-12T15:41:59.875Z,600.00
2018-02-12T15:43:52.696Z,564.00
2018-02-12T15:44:52.601Z,528.00
2018-02-12T15:46:45.366Z,464.00
2018-02-12T15:47:45.310Z,448.00
2018-02-12T15:49:38.112Z,404.00
2018-02-12T15:50:38.026Z,384.00
2018-02-12T15:52:30.798Z,324.00
2018-02-12T15:53:30.742Z,304.00
2018-02-12T15:55:23.543Z,284.00
2018-02-12T15:56:23.457Z,264.00
2018-02-12T15:58:16.229Z,236.00
2018-02-12T15:59:16.171Z,228.00
2018-02-12T16:01:08.980Z,216.00
2018-02-12T16:02:08.890Z,212.00
2018-02-12T16:04:01.661Z,204.00
2018-02-12T16:05:01.607Z,196.00
2018-02-12T16:06:54.408Z,188.00
2018-02-12T16:07:54.320Z,180.00
2018-02-12T16:09:47.093Z,164.00
2018-02-12T16:10:47.044Z,160.00
2018-02-12T16:12:39.836Z,152.00
2018-02-12T16:13:39.750Z,144.00
2018-02-12T16:15:32.522Z,132.00
2018-02-12T16:16:32.464Z,128.00
2018-02-12T16:18:25.269Z,116.00
2018-02-12T16:19:25.182Z,108.00
2018-02-12T16:21:17.953Z,96.00
2018-02-12T16:22:17.898Z,96.00
2018-02-12T16:24:10.699Z,84.00
2018-02-12T16:25:10.612Z,84.00
2018-02-12T16:27:03.384Z,72.00
2018-02-12T16:28:03.327Z,68.00
2018-02-12T16:29:56.129Z,60.00
2018-02-12T16:30:56.042Z,56.00
2018-02-12T16:32:48.816Z,48.00
2018-02-12T16:33:48.761Z,44.00
2018-02-12T16:35:41.564Z,36.00
2018-02-12T16:36:41.478Z,36.00
2018-02-12T16:38:34.251Z,28.00
2018-02-12T16:39:34.193Z,28.00
2018-02-12T16:41:26.997Z,20.00
2018-02-12T16:42:26.912Z,16.00
2018-02-12T16:44:19.685Z,16.00
2018-02-12T16:45:19.632Z,12.00
2018-02-12T16:47:12.445Z,12.00
2018-02-12T16:48:12.345Z,8.00
2018-02-12T16:50:05.118Z,4.00
2018-02-12T16:51:05.060Z,8.00
2018-02-12T16:52:57.864Z,4.00
2018-02-12T16:53:57.780Z,4.00
2018-02-12T16:55:50.553Z,0.00
2018-02-12T16:56:50.496Z,4.00
2018-02-12T16:58:43.303Z,0.00
2018-02-12T16:59:43.218Z,0.00
2018-02-12T17:01:35.993Z,0.00
2018-02-12T17:02:35.937Z,0.00
2018-02-12T17:04:28.743Z,0.00
2018-02-12T17:05:28.657Z,0.00
2018-02-12T17:07:21.431Z,0.00
2018-02-12T17:08:21.374Z,0.00
2018-02-12T17:10:14.179Z,0.00
2018-02-12T17:11:14.094Z,0.00
2018-02-12T17:13:06.868Z,0.00
2018-02-12T17:14:06.812Z,0.00
2018-02-12T17:15:59.617Z,0.00
2018-02-12T17:16:59.531Z,0.00
2018-02-12T17:18:52.304Z,0.00
2018-02-12T17:19:52.249Z,0.00
2018-02-12T17:21:45.055Z,0.00
2018-02-12T17:22:44.970Z,0.00
2018-02-12T17:24:37.744Z,0.00
2018-02-12T17:25:37.691Z,0.00
2018-02-12T17:27:30.497Z,0.00
2018-02-12T17:28:30.409Z,0.00
2018-02-12T17:30:23.193Z,0.00
2018-02-12T17:31:23.130Z,0.00
2018-02-12T17:33:15.934Z,0.00
2018-02-12T17:34:15.854Z,0.00
2018-02-12T17:36:08.626Z,0.00
2018-02-12T17:37:08.570Z,0.00
2018-02-12T17:39:01.382Z,0.00
2018-02-12T17:40:01.305Z,0.00
2018-02-12T17:41:54.076Z,0.00
2018-02-12T17:42:54.022Z,0.00
2018-02-12T17:44:46.826Z,0.00
2018-02-12T17:45:46.741Z,0.00
2018-02-12T17:47:39.556Z,0.00
2018-02-12T17:48:39.462Z,0.00
2018-02-12T17:50:32.269Z,0.00
2018-02-12T17:51:32.185Z,0.00
2018-02-12T17:53:24.961Z,0.00
2018-02-12T17:54:24.907Z,0.00
2018-02-12T17:56:17.715Z,0.00
2018-02-12T17:57:17.630Z,0.00
2018-02-12T17:59:10.407Z,0.00
2018-02-12T18:00:10.352Z,0.00
2018-02-12T18:02:03.158Z,0.00
2018-02-12T18:03:03.073Z,0.00
2018-02-12T18:04:55.850Z,0.00
2018-02-12T18:05:55.796Z,0.00
2018-02-12T18:07:48.605Z,0.00
2018-02-12T18:08:48.526Z,0.00
2018-02-12T18:10:41.297Z,0.00
2018-02-12T18:11:41.242Z,0.00
2018-02-12T18:13:34.054Z,0.00
2018-02-12T18:14:33.965Z,0.00
2018-02-12T18:16:26.742Z,0.00
2018-02-12T18:17:26.687Z,0.00
2018-02-12T18:19:19.494Z,0.00
2018-02-12T18:20:19.409Z,0.00
2018-02-12T18:22:12.186Z,0.00
2018-02-12T18:23:12.134Z,0.00