createdAt,value
2019-04-10T00:00:39.574Z,9.27
2019-04-10T00:03:08.294Z,10.57
2019-04-10T00:05:36.728Z,8.13
2019-04-10T00:08:06.178Z,8.50
2019-04-10T00:10:34.857Z,10.30
2019-04-10T00:13:04.503Z,8.73
2019-04-10T00:15:33.189Z,8.90
2019-04-10T00:18:01.961Z,10.10
2019-04-10T00:20:30.788Z,8.37
2019-04-10T00:23:00.336Z,8.00
2019-04-10T00:25:28.890Z,9.67
2019-04-10T00:27:59.467Z,9.50
2019-04-10T00:30:27.810Z,12.13
2019-04-10T00:32:58.972Z,13.03
2019-04-10T00:35:27.756Z,10.67
2019-04-10T00:37:56.066Z,7.10
2019-04-10T00:40:25.597Z,7.87
2019-04-10T00:42:55.765Z,8.93
2019-04-10T00:45:25.136Z,7.23
2019-04-10T00:47:53.651Z,9.63
2019-04-10T00:50:22.303Z,9.73
2019-04-10T00:52:50.912Z,12.57
2019-04-10T00:55:19.673Z,12.33
2019-04-10T00:57:48.093Z,9.40
2019-04-10T01:00:17.123Z,9.50
2019-04-10T01:02:45.739Z,11.77
2019-04-10T01:05:14.988Z,10.37
2019-04-10T01:07:44.689Z,9.93
2019-04-10T01:10:14.366Z,8.90
2019-04-10T01:12:42.690Z,11.83
2019-04-10T01:15:12.069Z,11.47
2019-04-10T01:17:40.545Z,11.03
2019-04-10T01:20:09.206Z,7.03
2019-04-10T01:22:39.242Z,9.50
2019-04-10T01:25:08.289Z,8.00
2019-04-10T01:27:36.660Z,7.17
2019-04-10T01:30:06.999Z,6.67
2019-04-10T01:32:36.372Z,9.17
2019-04-10T01:35:05.846Z,10.10
2019-04-10T01:37:47.680Z,10.07
2019-04-10T01:40:05.349Z,10.20
2019-04-10T01:42:33.679Z,12.20
2019-04-10T01:45:02.859Z,10.87
2019-04-10T01:47:31.665Z,11.67
2019-04-10T01:50:00.096Z,9.37
2019-04-10T01:52:29.015Z,9.97
2019-04-10T01:54:57.709Z,13.53
2019-04-10T01:57:26.650Z,10.27
2019-04-10T01:59:56.314Z,8.87
2019-04-10T02:02:41.406Z,8.53
2019-04-10T02:05:09.883Z,10.83
2019-04-10T02:07:38.506Z,8.80
2019-04-10T02:10:07.927Z,7.67
2019-04-10T02:12:36.815Z,8.17
2019-04-10T02:15:06.781Z,7.20
2019-04-10T02:17:35.501Z,7.03
2019-04-10T02:20:05.096Z,10.23
2019-04-10T02:22:33.458Z,8.33
2019-04-10T02:25:03.319Z,7.60
2019-04-10T02:27:32.175Z,8.93
2019-04-10T02:30:00.609Z,10.73
2019-04-10T02:32:29.311Z,9.27
2019-04-10T02:34:58.285Z,7.60
2019-04-10T02:37:27.167Z,9.00
2019-04-10T02:40:00.061Z,11.37
2019-04-10T02:42:26.734Z,8.80
2019-04-10T02:44:57.793Z,6.17
2019-04-10T02:47:26.590Z,7.77
2019-04-10T02:49:56.556Z,6.77
2019-04-10T02:52:25.239Z,9.53
2019-04-10T02:54:53.828Z,9.40
2019-04-10T02:57:22.539Z,10.33
2019-04-10T02:59:51.554Z,10.30
2019-04-10T03:02:20.302Z,7.33
2019-04-10T03:04:49.136Z,10.60
2019-04-10T03:07:17.841Z,12.77
2019-04-10T03:10:00.944Z,15.47
2019-04-10T03:12:16.680Z,14.70
2019-04-10T03:14:47.475Z,14.40
2019-04-10T03:17:16.246Z,15.67
2019-04-10T03:19:45.401Z,12.70
2019-04-10T03:22:13.984Z,13.10
2019-04-10T03:24:42.772Z,12.03
2019-04-10T03:27:12.243Z,11.57
2019-04-10T03:29:42.138Z,11.50
2019-04-10T03:32:34.465Z,11.73
2019-04-10T03:35:06.092Z,12.40
2019-04-10T03:37:34.410Z,13.23
2019-04-10T03:40:03.023Z,10.70
2019-04-10T03:42:31.360Z,13.73
2019-04-10T03:44:59.645Z,16.30
2019-04-10T03:47:27.979Z,14.60
2019-04-10T03:49:56.613Z,12.67
2019-04-10T03:52:25.328Z,12.90
2019-04-10T03:54:54.523Z,12.90
2019-04-10T03:57:23.013Z,11.97
2019-04-10T03:59:51.828Z,16.30
2019-04-10T04:02:20.666Z,13.10
2019-04-10T04:04:50.100Z,12.03
2019-04-10T04:07:18.533Z,14.77
2019-04-10T04:09:46.863Z,11.60
2019-04-10T04:12:15.289Z,10.33
2019-04-10T04:14:44.269Z,12.70
2019-04-10T04:17:13.595Z,51.33
2019-04-10T04:19:42.190Z,11.70
2019-04-10T04:22:10.576Z,76.40
2019-04-10T04:24:39.936Z,14.63
2019-04-10T04:27:08.974Z,9.73
2019-04-10T04:29:37.505Z,11.67
2019-04-10T04:32:06.989Z,13.80
2019-04-10T04:34:36.572Z,9.90
2019-04-10T04:37:05.211Z,12.67
2019-04-10T04:39:33.656Z,14.43
2019-04-10T04:42:02.964Z,11.43
2019-04-10T04:44:31.584Z,12.20
2019-04-10T04:47:01.133Z,9.27
2019-04-10T04:49:30.032Z,9.93
2019-04-10T04:51:58.439Z,11.50
2019-04-10T04:54:26.882Z,10.20
2019-04-10T04:56:56.307Z,11.70
2019-04-10T04:59:24.709Z,8.27
2019-04-10T05:01:53.179Z,12.27
2019-04-10T05:04:22.817Z,13.60
2019-04-10T05:06:53.207Z,12.13
2019-04-10T05:09:31.177Z,12.93
2019-04-10T05:11:53.011Z,15.07
2019-04-10T05:14:21.749Z,15.97
2019-04-10T05:16:50.286Z,15.30
2019-04-10T05:19:19.031Z,16.40
2019-04-10T05:21:47.722Z,17.43
2019-04-10T05:24:17.773Z,15.00
2019-04-10T05:26:46.956Z,10.33
2019-04-10T05:29:15.474Z,12.10
2019-04-10T05:31:44.692Z,9.70
2019-04-10T05:34:13.438Z,9.23
2019-04-10T05:36:42.062Z,9.13
2019-04-10T05:39:12.612Z,10.17
2019-04-10T05:41:41.905Z,6.50
2019-04-10T05:44:11.529Z,7.27
2019-04-10T05:46:40.914Z,12.33
2019-04-10T05:49:11.422Z,8.70
2019-04-10T05:51:39.914Z,10.30
2019-04-10T05:54:08.588Z,10.03
2019-04-10T05:56:39.274Z,13.20
2019-04-10T05:59:10.744Z,13.93
2019-04-10T06:01:41.699Z,11.93
2019-04-10T06:04:11.329Z,13.67
2019-04-10T06:06:40.891Z,10.00
2019-04-10T06:09:09.589Z,13.20
2019-04-10T06:11:39.312Z,11.47
2019-04-10T06:14:08.217Z,16.80
2019-04-10T06:16:37.083Z,24.23
2019-04-10T06:19:05.897Z,18.20
2019-04-10T06:21:35.618Z,20.77
2019-04-10T06:24:05.723Z,24.60
2019-04-10T06:26:35.497Z,20.90
2019-04-10T06:29:04.429Z,20.33
2019-04-10T06:31:33.577Z,19.53
2019-04-10T06:34:02.057Z,22.07
2019-04-10T06:36:30.738Z,21.70
2019-04-10T06:39:00.307Z,18.70
2019-04-10T06:41:29.123Z,18.37
2019-04-10T06:43:57.528Z,17.20
2019-04-10T06:46:26.089Z,17.17
2019-04-10T06:48:54.612Z,21.13
2019-04-10T06:51:23.410Z,14.37
2019-04-10T06:54:01.731Z,16.77
2019-04-10T06:56:22.209Z,17.07
2019-04-10T06:58:51.915Z,16.87
2019-04-10T07:01:22.366Z,13.27
2019-04-10T07:03:59.174Z,18.40
2019-04-10T07:06:22.781Z,17.57
2019-04-10T07:08:53.319Z,15.30
2019-04-10T07:11:24.140Z,13.07
2019-04-10T07:13:54.632Z,12.40
2019-04-10T07:16:26.613Z,12.60
2019-04-10T07:18:53.562Z,13.00
2019-04-10T07:21:22.727Z,15.67
2019-04-10T07:23:52.378Z,16.10
2019-04-10T07:26:31.774Z,13.77
2019-04-10T07:28:51.915Z,11.40
2019-04-10T07:31:21.507Z,16.37
2019-04-10T07:33:51.893Z,14.10
2019-04-10T07:36:20.667Z,11.67
2019-04-10T07:38:53.883Z,11.90
2019-04-10T07:41:21.931Z,14.27
2019-04-10T07:43:54.318Z,12.17
2019-04-10T07:46:21.765Z,14.53
2019-04-10T07:48:50.315Z,12.13
2019-04-10T07:51:19.010Z,13.87
2019-04-10T07:53:59.847Z,13.50
2019-04-10T07:56:41.791Z,11.83
2019-04-10T07:59:10.903Z,9.60
2019-04-10T08:01:44.287Z,9.80
2019-04-10T08:04:12.708Z,10.23
2019-04-10T08:06:42.315Z,9.23
2019-04-10T08:09:10.802Z,8.70
2019-04-10T08:11:40.207Z,9.83
2019-04-10T08:14:08.883Z,7.87
2019-04-10T08:16:39.254Z,8.70
2019-04-10T08:19:08.253Z,8.27
2019-04-10T08:21:38.015Z,8.90
2019-04-10T08:24:07.378Z,8.73
2019-04-10T08:26:36.757Z,7.60
2019-04-10T08:29:05.747Z,6.07
2019-04-10T08:31:34.407Z,6.70
2019-04-10T08:34:03.293Z,7.57
2019-04-10T08:36:31.900Z,7.47
2019-04-10T08:39:00.559Z,5.40
2019-04-10T08:41:29.829Z,5.80
2019-04-10T08:43:58.882Z,6.60
2019-04-10T08:46:28.103Z,4.30
2019-04-10T08:48:58.079Z,5.90
2019-04-10T08:51:27.594Z,4.73
2019-04-10T08:53:56.852Z,5.17
2019-04-10T08:56:25.584Z,5.83
2019-04-10T08:58:55.041Z,5.43
2019-04-10T09:01:23.669Z,6.63
2019-04-10T09:03:52.146Z,4.40
2019-04-10T09:06:20.788Z,4.40
2019-04-10T09:08:50.852Z,3.90
2019-04-10T09:11:26.387Z,5.70
2019-04-10T09:13:50.130Z,4.27
2019-04-10T09:16:18.665Z,3.33
2019-04-10T09:18:47.642Z,1.73
2019-04-10T09:21:17.319Z,2.10
2019-04-10T09:23:52.329Z,1.30
2019-04-10T09:26:16.318Z,2.50
2019-04-10T09:28:44.912Z,2.33
2019-04-10T09:31:13.633Z,2.60
2019-04-10T09:33:43.151Z,2.80
2019-04-10T09:36:11.837Z,2.80
2019-04-10T09:38:41.039Z,3.40
2019-04-10T09:41:10.018Z,2.50
2019-04-10T09:43:38.537Z,3.33
2019-04-10T09:46:08.428Z,2.73
2019-04-10T09:48:38.259Z,2.27
2019-04-10T09:51:07.582Z,3.53
2019-04-10T09:53:37.082Z,1.63
2019-04-10T09:56:05.782Z,1.57
2019-04-10T09:58:34.228Z,1.17
2019-04-10T10:01:05.673Z,2.43
2019-04-10T10:03:34.599Z,2.07
2019-04-10T10:06:03.595Z,2.27
2019-04-10T10:08:32.123Z,2.53
2019-04-10T10:11:01.604Z,1.93
2019-04-10T10:13:30.359Z,2.03
2019-04-10T10:15:59.109Z,3.00
2019-04-10T10:18:27.761Z,2.80
2019-04-10T10:20:56.458Z,2.27
2019-04-10T10:23:25.602Z,1.70
2019-04-10T10:25:55.358Z,1.83
2019-04-10T10:28:24.119Z,2.37
2019-04-10T10:30:52.749Z,1.80
2019-04-10T10:33:21.626Z,3.27
2019-04-10T10:35:50.186Z,3.33
2019-04-10T10:38:19.161Z,2.07
2019-04-10T10:40:48.734Z,1.60
2019-04-10T10:43:18.312Z,2.90
2019-04-10T10:45:47.171Z,1.43
2019-04-10T10:48:15.752Z,3.57
2019-04-10T10:50:45.700Z,6.50
2019-04-10T10:53:14.724Z,4.10
2019-04-10T10:55:45.438Z,5.07
2019-04-10T10:58:13.979Z,2.73
2019-04-10T11:00:45.234Z,3.33
2019-04-10T11:03:14.810Z,4.10
2019-04-10T11:05:44.466Z,3.10
2019-04-10T11:08:13.098Z,3.43
2019-04-10T11:10:42.904Z,4.83
2019-04-10T11:13:12.716Z,3.67
2019-04-10T11:15:45.215Z,3.43
2019-04-10T11:18:12.119Z,4.00
2019-04-10T11:20:41.745Z,3.17
2019-04-10T11:23:11.991Z,2.90
2019-04-10T11:25:40.954Z,4.47
2019-04-10T11:28:09.671Z,3.53
2019-04-10T11:30:38.531Z,5.20
2019-04-10T11:33:08.534Z,2.40
2019-04-10T11:35:37.381Z,3.23
2019-04-10T11:38:06.143Z,4.43
2019-04-10T11:40:36.532Z,2.93
2019-04-10T11:43:05.978Z,6.33
2019-04-10T11:45:41.911Z,8.30
2019-04-10T11:48:07.925Z,4.43
2019-04-10T11:50:38.279Z,5.50
2019-04-10T11:53:07.136Z,4.00
2019-04-10T11:55:43.814Z,2.87
2019-04-10T11:58:08.603Z,3.87
2019-04-10T12:03:12.546Z,2.77
2019-04-10T12:05:46.373Z,3.10
2019-04-10T12:13:17.030Z,3.97
2019-04-10T12:15:45.231Z,3.40
2019-04-10T12:18:14.118Z,1.97
2019-04-10T12:20:43.194Z,1.93
2019-04-10T12:23:12.607Z,3.00
2019-04-10T12:25:41.354Z,2.57
2019-04-10T12:28:09.782Z,2.70
2019-04-10T12:30:39.420Z,2.30
2019-04-10T12:33:17.156Z,2.47
2019-04-10T12:35:45.790Z,4.53
2019-04-10T12:38:15.090Z,2.37
2019-04-10T12:40:44.610Z,3.40
2019-04-10T12:43:13.269Z,3.73
2019-04-10T12:45:41.830Z,2.73
2019-04-10T12:48:10.586Z,2.20
2019-04-10T12:50:39.213Z,3.73
2019-04-10T12:53:09.496Z,3.47
2019-04-10T12:55:38.910Z,2.97
2019-04-10T12:58:13.582Z,2.57
2019-04-10T13:00:38.769Z,2.23
2019-04-10T13:03:09.687Z,1.67
2019-04-10T13:05:38.491Z,1.60
2019-04-10T13:08:19.103Z,1.97
2019-04-10T13:10:38.143Z,1.80
2019-04-10T13:13:06.691Z,2.00
2019-04-10T13:15:35.301Z,1.30
2019-04-10T13:18:05.981Z,1.90
2019-04-10T13:20:34.752Z,1.60
2019-04-10T13:23:05.271Z,3.10
2019-04-10T13:25:34.483Z,1.63
2019-04-10T13:28:03.400Z,1.80
2019-04-10T13:30:44.644Z,1.57
2019-04-10T13:33:04.586Z,2.67
2019-04-10T13:35:34.427Z,1.63
2019-04-10T13:38:03.197Z,1.97
2019-04-10T13:40:32.061Z,3.43
2019-04-10T13:43:01.264Z,3.37
2019-04-10T13:45:31.090Z,3.03
2019-04-10T13:47:59.797Z,1.90
2019-04-10T13:50:28.836Z,1.43
2019-04-10T13:52:58.078Z,1.57
2019-04-10T13:55:26.650Z,2.53
2019-04-10T13:57:55.229Z,2.00
2019-04-10T14:00:30.609Z,1.93
2019-04-10T14:02:59.169Z,1.77
2019-04-10T14:05:27.845Z,1.67
2019-04-10T14:07:57.641Z,1.83
2019-04-10T14:10:31.312Z,2.03
2019-04-10T14:12:59.720Z,2.10
2019-04-10T14:15:30.325Z,2.30
2019-04-10T14:17:59.823Z,1.90
2019-04-10T14:20:29.028Z,2.73
2019-04-10T14:23:04.397Z,5.03
2019-04-10T14:25:56.071Z,2.17
2019-04-10T14:28:27.085Z,3.47
2019-04-10T14:30:58.038Z,5.00
2019-04-10T14:33:26.624Z,2.20
2019-04-10T14:35:55.749Z,2.13
2019-04-10T14:38:25.287Z,4.70
2019-04-10T14:40:53.957Z,3.20
2019-04-10T14:43:22.907Z,2.10
2019-04-10T14:45:52.110Z,1.70
2019-04-10T14:48:22.314Z,3.57
2019-04-10T14:50:51.283Z,8.23
2019-04-10T14:53:19.866Z,4.30
2019-04-10T14:55:49.289Z,3.80
2019-04-10T14:58:24.196Z,4.33
2019-04-10T15:00:49.656Z,3.97
2019-04-10T15:03:18.936Z,2.17
2019-04-10T15:05:50.910Z,2.23
2019-04-10T15:08:17.751Z,3.60
2019-04-10T15:10:46.477Z,3.90
2019-04-10T15:13:19.781Z,2.97
2019-04-10T15:15:45.459Z,9.27
2019-04-10T15:18:15.016Z,9.63
2019-04-10T15:20:43.519Z,3.37
2019-04-10T15:23:12.381Z,2.60
2019-04-10T15:25:43.749Z,4.10
2019-04-10T15:28:14.464Z,4.90
2019-04-10T15:30:42.987Z,4.13
2019-04-10T15:33:12.148Z,3.83
2019-04-10T15:35:41.788Z,3.20
2019-04-10T15:38:11.724Z,2.87
2019-04-10T15:40:40.393Z,2.87
2019-04-10T15:43:10.735Z,3.70
2019-04-10T15:45:39.952Z,3.07
2019-04-10T15:48:08.589Z,6.73
2019-04-10T15:50:39.238Z,3.27
2019-04-10T15:53:08.004Z,3.67
2019-04-10T15:55:38.155Z,2.67
2019-04-10T15:58:06.775Z,2.23
2019-04-10T16:00:35.391Z,2.27
2019-04-10T16:03:04.993Z,2.83
2019-04-10T16:05:35.014Z,2.50
2019-04-10T16:08:03.969Z,2.00
2019-04-10T16:10:46.193Z,2.93
2019-04-10T16:13:22.632Z,2.43
2019-04-10T16:15:51.305Z,2.30
2019-04-10T16:18:21.790Z,2.87
2019-04-10T16:20:52.887Z,2.87
2019-04-10T16:23:36.145Z,9.87
2019-04-10T16:26:07.040Z,5.70
2019-04-10T16:28:37.802Z,2.70
2019-04-10T16:31:07.449Z,2.70
2019-04-10T16:33:36.279Z,3.53
2019-04-10T16:36:05.292Z,5.97
2019-04-10T16:38:33.858Z,6.23
2019-04-10T16:41:02.706Z,11.40
2019-04-10T16:43:32.728Z,2.70
2019-04-10T16:46:01.363Z,2.87
2019-04-10T16:48:29.845Z,3.40
2019-04-10T16:50:59.594Z,4.00
2019-04-10T16:53:29.832Z,4.63
2019-04-10T16:55:59.056Z,2.50
2019-04-10T16:58:30.185Z,3.67
2019-04-10T17:00:59.773Z,4.83
2019-04-10T17:03:28.276Z,3.13
2019-04-10T17:05:57.719Z,3.93
2019-04-10T17:08:27.940Z,4.43
2019-04-10T17:10:56.817Z,4.10
2019-04-10T17:13:26.876Z,2.53
2019-04-10T17:15:55.745Z,6.03
2019-04-10T17:18:24.840Z,3.90
2019-04-10T17:20:55.105Z,4.17
2019-04-10T17:23:24.831Z,5.07
2019-04-10T17:25:54.847Z,5.40
2019-04-10T17:28:24.979Z,6.07
2019-04-10T17:30:54.276Z,3.10
2019-04-10T17:33:25.089Z,4.03
2019-04-10T17:35:55.986Z,3.90
2019-04-10T17:38:26.713Z,3.43
2019-04-10T17:40:57.610Z,2.37
2019-04-10T17:43:45.415Z,3.90
2019-04-10T17:46:15.270Z,5.33
2019-04-10T17:48:44.136Z,4.50
2019-04-10T17:51:17.663Z,4.13
2019-04-10T17:53:49.539Z,3.60
2019-04-10T17:56:18.748Z,5.30
2019-04-10T17:58:47.750Z,5.37
2019-04-10T18:01:18.844Z,4.83
2019-04-10T18:03:53.067Z,2.73
2019-04-10T18:06:19.398Z,3.00
2019-04-10T18:09:07.931Z,3.97
2019-04-10T18:11:37.428Z,4.70
2019-04-10T18:14:07.002Z,4.07
2019-04-10T18:16:36.168Z,6.00
2019-04-10T18:19:04.933Z,3.87
2019-04-10T18:21:33.404Z,4.17
2019-04-10T18:24:02.105Z,4.73
2019-04-10T18:26:31.871Z,8.37
2019-04-10T18:29:01.057Z,5.87
2019-04-10T18:31:29.825Z,5.40
2019-04-10T18:33:58.726Z,3.47
2019-04-10T18:36:29.852Z,3.50
2019-04-10T18:38:59.633Z,3.70
2019-04-10T18:41:29.924Z,17.17
2019-04-10T18:43:58.732Z,10.60
2019-04-10T18:46:33.850Z,6.67
2019-04-10T18:49:05.378Z,4.40
2019-04-10T18:51:36.023Z,12.83
2019-04-10T18:54:05.977Z,4.50
2019-04-10T18:56:35.465Z,4.50
2019-04-10T18:59:10.175Z,4.83
2019-04-10T19:02:14.232Z,8.53
2019-04-10T19:05:03.382Z,6.47
2019-04-10T19:07:32.678Z,6.33
2019-04-10T19:10:02.187Z,6.27
2019-04-10T19:12:31.204Z,5.90
2019-04-10T19:15:01.417Z,6.13
2019-04-10T19:17:33.294Z,5.93
2019-04-10T19:20:04.163Z,6.10
2019-04-10T19:22:34.730Z,4.03
2019-04-10T19:25:05.954Z,4.97
2019-04-10T19:27:36.075Z,7.13
2019-04-10T19:30:08.388Z,5.97
2019-04-10T19:32:37.476Z,7.20
2019-04-10T19:35:07.177Z,8.00
2019-04-10T19:37:36.777Z,7.00
2019-04-10T19:40:07.017Z,5.40
2019-04-10T19:42:36.166Z,4.80
2019-04-10T19:45:07.970Z,5.70
2019-04-10T19:47:36.733Z,6.07
2019-04-10T19:50:06.505Z,6.83
2019-04-10T19:52:36.185Z,7.10
2019-04-10T19:55:07.381Z,9.67
2019-04-10T19:57:37.367Z,6.87
2019-04-10T20:00:08.265Z,6.67
2019-04-10T20:02:40.048Z,6.83
2019-04-10T20:05:09.545Z,5.83
2019-04-10T20:07:41.316Z,5.43
2019-04-10T20:10:12.858Z,3.60
2019-04-10T20:12:44.586Z,6.33
2019-04-10T20:15:14.734Z,3.87
2019-04-10T20:17:48.709Z,4.73
2019-04-10T20:20:17.366Z,5.10
2019-04-10T20:22:48.006Z,5.90
2019-04-10T20:25:17.117Z,5.23
2019-04-10T20:27:45.958Z,5.93
2019-04-10T20:30:15.333Z,4.50
2019-04-10T20:32:44.192Z,5.70
2019-04-10T20:35:16.654Z,4.67
2019-04-10T20:37:45.516Z,6.23
2019-04-10T20:40:15.831Z,5.57
2019-04-10T20:42:46.819Z,6.67
2019-04-10T20:45:15.832Z,9.30
2019-04-10T20:47:44.599Z,6.33
2019-04-10T20:50:13.066Z,5.87
2019-04-10T20:52:41.551Z,6.07
2019-04-10T20:55:13.282Z,7.40
2019-04-10T20:57:41.832Z,6.43
2019-04-10T21:00:18.215Z,3.97
2019-04-10T21:02:47.090Z,4.23
2019-04-10T21:05:16.486Z,3.80
2019-04-10T21:07:46.455Z,7.17
2019-04-10T21:10:15.070Z,4.53
2019-04-10T21:12:44.110Z,4.63
2019-04-10T21:15:15.304Z,3.97
2019-04-10T21:17:44.416Z,4.20
2019-04-10T21:20:13.617Z,5.03
2019-04-10T21:22:45.131Z,5.17
2019-04-10T21:25:14.894Z,5.03
2019-04-10T21:27:49.229Z,5.80
2019-04-10T21:30:26.328Z,5.87
2019-04-10T21:33:28.030Z,6.47
2019-04-10T21:35:59.716Z,6.70
2019-04-10T21:38:28.597Z,5.53
2019-04-10T21:40:57.398Z,5.90
2019-04-10T21:43:26.203Z,5.73
2019-04-10T21:45:55.397Z,5.67
2019-04-10T21:48:24.612Z,5.97
2019-04-10T21:50:53.819Z,6.27
2019-04-10T21:53:22.419Z,6.83
2019-04-10T21:55:51.461Z,5.67
2019-04-10T21:58:21.927Z,6.03
2019-04-10T22:01:09.838Z,5.60
2019-04-10T22:03:39.214Z,5.90
2019-04-10T22:06:26.046Z,7.10
2019-04-10T22:09:28.568Z,6.77
2019-04-10T22:11:59.183Z,6.13
2019-04-10T22:14:28.224Z,7.20
2019-04-10T22:16:58.185Z,6.60
2019-04-10T22:19:28.537Z,6.03
2019-04-10T22:21:58.489Z,4.93
2019-04-10T22:24:27.713Z,4.83
2019-04-10T22:26:58.595Z,5.87
2019-04-10T22:29:28.202Z,5.90
2019-04-10T22:31:57.741Z,6.13
2019-04-10T22:34:27.744Z,6.03
2019-04-10T22:36:56.356Z,6.93
2019-04-10T22:39:25.361Z,7.97
2019-04-10T22:41:54.774Z,8.17
2019-04-10T22:44:34.932Z,9.00
2019-04-10T22:46:55.435Z,9.03
2019-04-10T22:49:24.371Z,8.53
2019-04-10T22:51:53.851Z,8.27
2019-04-10T22:54:24.922Z,10.17
2019-04-10T22:56:54.443Z,10.37
2019-04-10T22:59:24.156Z,8.20
2019-04-10T23:02:01.358Z,10.93
2019-04-10T23:04:23.262Z,9.23
2019-04-10T23:06:51.732Z,8.17
2019-04-10T23:09:20.272Z,7.87
2019-04-10T23:11:49.764Z,7.63
2019-04-10T23:14:18.565Z,7.40
2019-04-10T23:16:48.335Z,6.23
2019-04-10T23:19:18.152Z,9.07
2019-04-10T23:21:47.058Z,9.67
2019-04-10T23:24:15.768Z,7.60
2019-04-10T23:26:45.041Z,8.30
2019-04-10T23:29:13.954Z,5.87
2019-04-10T23:31:42.929Z,5.93
2019-04-10T23:34:12.473Z,9.33
2019-04-10T23:36:41.072Z,8.50
2019-04-10T23:39:10.124Z,10.50
2019-04-10T23:41:39.705Z,8.60
2019-04-10T23:44:09.002Z,11.47
2019-04-10T23:46:37.527Z,11.53
2019-04-10T23:49:06.011Z,10.60
2019-04-10T23:51:34.892Z,10.53
2019-04-10T23:54:03.429Z,11.43
2019-04-10T23:56:33.158Z,13.77
2019-04-10T23:59:02.493Z,12.23
