createdAt,value
2022-09-16T00:00:47.861Z,77.50
2022-09-16T00:05:52.574Z,91.95
2022-09-16T00:10:59.667Z,87.90
2022-09-16T00:16:02.432Z,88.96
2022-09-16T00:21:09.287Z,91.32
2022-09-16T00:26:11.723Z,86.47
2022-09-16T00:31:14.247Z,85.61
2022-09-16T00:36:19.136Z,83.86
2022-09-16T00:41:25.955Z,86.87
2022-09-16T00:46:46.467Z,84.77
2022-09-16T00:51:53.349Z,90.60
2022-09-16T00:56:58.656Z,87.39
2022-09-16T01:02:08.352Z,77.56
2022-09-16T01:07:11.454Z,87.42
2022-09-16T01:12:13.954Z,93.94
2022-09-16T01:17:37.410Z,86.28
2022-09-16T01:22:51.923Z,88.95
2022-09-16T01:28:19.048Z,92.65
2022-09-16T01:33:40.266Z,95.35
2022-09-16T01:38:58.071Z,90.70
2022-09-16T01:44:20.553Z,88.85
2022-09-16T01:49:31.906Z,87.49
2022-09-16T01:54:46.848Z,88.64
2022-09-16T02:00:11.113Z,83.35
2022-09-16T02:05:24.708Z,85.79
2022-09-16T02:10:32.046Z,84.41
2022-09-16T02:15:35.535Z,84.04
2022-09-16T02:20:43.026Z,85.67
2022-09-16T02:25:49.096Z,73.23
2022-09-16T02:30:56.151Z,81.74
2022-09-16T02:36:02.645Z,96.27
2022-09-16T02:41:05.327Z,95.08
2022-09-16T02:46:20.292Z,82.04
2022-09-16T02:51:47.819Z,82.17
2022-09-16T02:56:50.539Z,86.60
2022-09-16T03:01:53.048Z,88.14
2022-09-16T03:06:55.568Z,78.22
2022-09-16T03:12:39.603Z,83.21
2022-09-16T03:18:03.369Z,87.55
2022-09-16T03:23:35.501Z,86.04
2022-09-16T03:28:49.836Z,92.08
2022-09-16T03:34:20.384Z,95.42
2022-09-16T03:39:23.367Z,90.57
2022-09-16T03:44:36.539Z,81.92
2022-09-16T03:49:39.586Z,75.70
2022-09-16T03:54:42.066Z,88.01
2022-09-16T03:59:44.499Z,84.05
2022-09-16T04:04:47.379Z,87.27
2022-09-16T04:09:49.837Z,84.94
2022-09-16T04:14:51.917Z,85.82
2022-09-16T04:19:53.954Z,85.49
2022-09-16T04:24:56.880Z,82.41
2022-09-16T04:29:59.332Z,74.46
2022-09-16T04:35:01.505Z,75.95
2022-09-16T04:40:05.171Z,76.30
2022-09-16T04:45:08.097Z,84.56
2022-09-16T04:50:11.340Z,85.87
2022-09-16T04:55:13.817Z,91.46
2022-09-16T05:00:16.885Z,91.27
2022-09-16T05:05:19.675Z,82.08
2022-09-16T05:10:22.358Z,92.36
2022-09-16T05:15:24.825Z,90.55
2022-09-16T05:20:27.332Z,81.49
2022-09-16T05:25:29.806Z,83.50
2022-09-16T05:30:32.245Z,81.56
2022-09-16T05:35:34.814Z,86.87
2022-09-16T05:40:37.588Z,100.00
2022-09-16T05:45:40.098Z,100.00
2022-09-16T05:50:42.541Z,89.03
2022-09-16T05:55:54.808Z,84.80
2022-09-16T06:01:10.338Z,88.05
2022-09-16T06:06:33.394Z,99.67
2022-09-16T06:11:41.936Z,95.39
2022-09-16T06:16:44.822Z,88.57
2022-09-16T06:21:47.813Z,88.47
2022-09-16T06:26:50.445Z,98.06
2022-09-16T06:31:52.957Z,87.04
2022-09-16T06:36:55.454Z,89.89
2022-09-16T06:41:57.925Z,97.68
2022-09-16T06:47:15.545Z,94.96
2022-09-16T06:52:19.309Z,97.09
2022-09-16T06:57:23.595Z,89.59
2022-09-16T07:02:26.686Z,88.76
2022-09-16T07:07:32.129Z,96.17
2022-09-16T07:12:34.540Z,92.44
2022-09-16T07:17:36.945Z,91.60
2022-09-16T07:22:39.607Z,90.21
2022-09-16T07:27:42.797Z,86.77
2022-09-16T07:32:45.453Z,87.66
2022-09-16T07:37:48.124Z,88.14
2022-09-16T07:42:50.857Z,95.54
2022-09-16T07:47:53.371Z,93.29
2022-09-16T07:52:56.909Z,92.18
2022-09-16T07:57:59.424Z,89.18
2022-09-16T08:03:01.898Z,94.74
2022-09-16T08:08:04.589Z,93.46
2022-09-16T08:13:08.666Z,93.56
2022-09-16T08:18:11.165Z,86.65
2022-09-16T08:23:14.657Z,99.95
2022-09-16T08:28:18.212Z,96.98
2022-09-16T08:33:21.543Z,97.09
2022-09-16T08:38:24.186Z,97.78
2022-09-16T08:43:36.285Z,100.00
2022-09-16T08:48:58.586Z,100.00
2022-09-16T08:54:50.598Z,99.89
2022-09-16T09:00:01.116Z,94.05
2022-09-16T09:05:11.491Z,96.90
2022-09-16T09:10:51.054Z,98.45
2022-09-16T09:16:17.024Z,100.00
2022-09-16T09:21:32.105Z,100.00
2022-09-16T09:27:01.777Z,100.00
2022-09-16T09:32:26.014Z,100.00
2022-09-16T09:37:42.485Z,100.00
2022-09-16T09:43:23.400Z,100.00
2022-09-16T09:48:37.662Z,100.00
2022-09-16T09:53:52.943Z,100.00
2022-09-16T09:58:58.651Z,100.00
2022-09-16T10:04:01.665Z,100.00
2022-09-16T10:09:04.053Z,100.00
2022-09-16T10:14:06.543Z,100.00
2022-09-16T10:19:20.994Z,100.00
2022-09-16T10:24:26.406Z,100.00
2022-09-16T10:29:29.531Z,100.00
2022-09-16T10:34:39.068Z,100.00
2022-09-16T10:39:44.768Z,100.00
2022-09-16T10:44:48.431Z,100.00
2022-09-16T10:50:01.818Z,100.00
2022-09-16T10:55:29.822Z,100.00
2022-09-16T11:00:56.230Z,100.00
2022-09-16T11:06:28.100Z,100.00
2022-09-16T11:12:05.421Z,100.00
2022-09-16T11:17:11.431Z,100.00
2022-09-16T11:22:50.525Z,100.00
2022-09-16T11:27:55.908Z,100.00
2022-09-16T11:33:17.392Z,100.00
2022-09-16T11:38:42.372Z,100.00
2022-09-16T11:44:24.503Z,97.98
2022-09-16T11:49:33.124Z,100.00
2022-09-16T11:54:50.491Z,94.16
2022-09-16T12:00:00.881Z,83.92
2022-09-16T12:05:13.255Z,89.02
2022-09-16T12:10:24.652Z,82.01
2022-09-16T12:15:37.052Z,80.59
2022-09-16T12:20:45.385Z,82.89
2022-09-16T12:26:15.095Z,79.38
2022-09-16T12:31:31.455Z,78.50
2022-09-16T12:36:39.295Z,75.45
2022-09-16T12:41:51.826Z,76.53
2022-09-16T12:47:12.386Z,76.48
2022-09-16T12:52:39.984Z,75.77
2022-09-16T12:58:03.580Z,77.96
2022-09-16T13:03:16.861Z,80.49
2022-09-16T13:08:20.379Z,82.47
2022-09-16T13:13:33.802Z,81.54
2022-09-16T13:18:51.185Z,79.86
2022-09-16T13:24:31.589Z,74.94
2022-09-16T13:29:44.438Z,75.50
2022-09-16T13:34:47.075Z,62.19
2022-09-16T13:39:50.440Z,63.50
2022-09-16T13:44:53.098Z,55.32
2022-09-16T13:50:15.564Z,57.71
2022-09-16T13:55:27.164Z,64.33
2022-09-16T14:01:10.417Z,70.21
2022-09-16T14:06:27.068Z,61.17
2022-09-16T14:11:48.558Z,61.56
2022-09-16T14:16:53.187Z,56.33
2022-09-16T14:22:05.481Z,52.53
2022-09-16T14:27:30.659Z,50.67
2022-09-16T14:32:36.826Z,44.88
2022-09-16T14:37:40.922Z,57.43
2022-09-16T14:43:05.686Z,54.03
2022-09-16T14:48:10.707Z,58.33
2022-09-16T14:53:36.323Z,57.80
2022-09-16T14:58:40.027Z,60.85
2022-09-16T15:03:53.133Z,63.64
2022-09-16T15:09:09.072Z,64.08
2022-09-16T15:14:11.619Z,64.58
2022-09-16T15:19:26.373Z,63.94
2022-09-16T15:24:32.238Z,60.27
2022-09-16T15:29:46.864Z,64.09
2022-09-16T15:35:01.076Z,73.22
2022-09-16T15:40:27.637Z,76.47
2022-09-16T15:45:30.849Z,74.54
2022-09-16T15:50:51.197Z,74.12
2022-09-16T15:56:14.954Z,62.55
2022-09-16T16:01:39.298Z,60.24
2022-09-16T16:06:53.812Z,65.11
2022-09-16T16:11:59.540Z,67.04
2022-09-16T16:17:19.110Z,60.62
2022-09-16T16:22:22.057Z,64.12
2022-09-16T16:27:24.784Z,64.12
2022-09-16T16:32:27.624Z,68.55
2022-09-16T16:37:46.767Z,65.78
2022-09-16T16:42:50.443Z,64.90
2022-09-16T16:47:53.289Z,64.49
2022-09-16T16:52:55.731Z,65.74
2022-09-16T16:57:58.249Z,67.21
2022-09-16T17:03:00.743Z,70.42
2022-09-16T17:08:03.449Z,70.33
2022-09-16T17:13:05.885Z,70.61
2022-09-16T17:18:08.543Z,79.43
2022-09-16T17:23:11.017Z,83.20
2022-09-16T17:28:13.658Z,77.10
2022-09-16T17:33:16.174Z,79.87
2022-09-16T17:38:18.760Z,77.66
2022-09-16T17:43:21.309Z,75.79
2022-09-16T17:48:24.013Z,89.79
2022-09-16T17:53:26.702Z,87.97
2022-09-16T17:58:29.094Z,93.89
2022-09-16T18:03:31.725Z,98.33
2022-09-16T18:08:35.100Z,96.83
2022-09-16T18:13:38.391Z,100.00
2022-09-16T18:18:42.681Z,100.00
2022-09-16T18:23:46.133Z,100.00
2022-09-16T18:34:13.933Z,100.00
2022-09-16T18:39:17.600Z,100.00
2022-09-16T18:44:26.287Z,100.00
2022-09-16T18:49:30.214Z,100.00
2022-09-16T18:54:33.331Z,100.00
2022-09-16T18:59:36.881Z,100.00
2022-09-16T19:04:41.649Z,100.00
2022-09-16T19:09:46.112Z,100.00
2022-09-16T19:14:54.278Z,100.00
2022-09-16T19:19:57.174Z,100.00
2022-09-16T19:25:01.543Z,100.00
2022-09-16T19:30:04.819Z,100.00
2022-09-16T19:35:07.499Z,100.00
2022-09-16T19:40:10.168Z,100.00
2022-09-16T19:45:12.667Z,100.00
2022-09-16T19:50:15.223Z,100.00
2022-09-16T19:55:18.014Z,100.00
2022-09-16T20:00:20.608Z,100.00
2022-09-16T20:05:23.691Z,100.00
2022-09-16T20:10:27.787Z,100.00
2022-09-16T20:15:30.338Z,100.00
2022-09-16T20:20:32.994Z,100.00
2022-09-16T20:25:37.650Z,100.00
2022-09-16T20:30:40.132Z,100.00
2022-09-16T20:35:42.603Z,100.00
2022-09-16T20:40:45.197Z,100.00
2022-09-16T20:45:48.107Z,100.00
2022-09-16T20:50:50.642Z,100.00
2022-09-16T20:55:53.120Z,100.00
2022-09-16T21:00:55.733Z,100.00
2022-09-16T21:06:13.567Z,100.00
2022-09-16T21:11:18.953Z,100.00
2022-09-16T21:16:23.501Z,100.00
2022-09-16T21:21:29.282Z,100.00
2022-09-16T21:26:33.986Z,100.00
2022-09-16T21:31:38.213Z,100.00
2022-09-16T21:36:41.079Z,100.00
2022-09-16T21:41:48.251Z,100.00
2022-09-16T21:46:51.848Z,100.00
2022-09-16T21:51:58.848Z,100.00
2022-09-16T21:57:01.262Z,100.00
2022-09-16T22:02:04.173Z,100.00
2022-09-16T22:07:10.792Z,100.00
2022-09-16T22:12:13.273Z,100.00
2022-09-16T22:17:15.769Z,100.00
2022-09-16T22:22:18.733Z,100.00
2022-09-16T22:27:21.281Z,100.00
2022-09-16T22:32:23.770Z,100.00
2022-09-16T22:37:26.186Z,100.00
2022-09-16T22:42:28.608Z,100.00
2022-09-16T22:47:31.133Z,100.00
2022-09-16T22:52:33.645Z,100.00
2022-09-16T22:57:36.094Z,100.00
2022-09-16T23:02:38.499Z,100.00
2022-09-16T23:07:40.970Z,100.00
2022-09-16T23:12:43.372Z,100.00
2022-09-16T23:17:46.287Z,100.00
2022-09-16T23:22:49.360Z,100.00
2022-09-16T23:27:52.562Z,100.00
2022-09-16T23:32:55.013Z,100.00
2022-09-16T23:37:57.718Z,100.00
2022-09-16T23:43:00.287Z,100.00
2022-09-16T23:48:03.674Z,100.00
2022-09-16T23:53:06.296Z,100.00
2022-09-16T23:58:08.769Z,100.00
