createdAt,value
2017-06-27T05:16:14.424Z,21.09
2017-06-27T05:18:43.159Z,21.19
2017-06-27T05:21:11.950Z,-144.15
2017-06-27T05:35:57.340Z,21.28
2017-06-27T14:44:15.851Z,-144.15
2017-06-27T14:49:11.627Z,-144.15
2017-06-27T14:51:39.977Z,-144.15
2017-06-27T14:59:03.179Z,-144.15
2017-06-27T15:04:18.610Z,0.00
2017-06-27T15:13:57.421Z,27.02
2017-06-27T15:16:26.894Z,26.96
2017-06-27T15:18:56.359Z,27.00
2017-06-27T15:21:25.810Z,26.72
2017-06-27T15:23:55.384Z,26.52
2017-06-27T15:26:24.825Z,26.16
2017-06-27T15:28:54.496Z,26.39
2017-06-27T15:31:23.973Z,26.34
2017-06-27T15:33:54.002Z,26.41
2017-06-27T15:36:23.731Z,26.55
2017-06-27T15:38:53.536Z,26.53
2017-06-27T15:41:23.386Z,26.73
2017-06-27T15:43:52.825Z,26.88
2017-06-27T15:46:22.419Z,27.02
2017-06-27T15:48:51.865Z,27.12
2017-06-27T15:51:21.323Z,27.38
2017-06-27T15:53:50.786Z,27.43
2017-06-27T15:56:20.343Z,27.67
2017-06-27T15:58:49.805Z,27.65
2017-06-27T16:01:19.277Z,28.20
2017-06-27T16:03:48.744Z,29.00
2017-06-27T16:06:18.196Z,29.85
2017-06-27T16:08:48.507Z,30.49
2017-06-27T16:11:17.965Z,31.14
2017-06-27T16:13:47.412Z,31.68
2017-06-27T16:16:16.877Z,31.49
2017-06-27T16:18:46.354Z,32.02
2017-06-27T16:21:15.789Z,32.00
2017-06-27T16:23:45.252Z,32.22
2017-06-27T16:26:14.703Z,32.51
2017-06-27T16:28:44.190Z,32.79
2017-06-27T16:31:13.650Z,33.06
2017-06-27T16:33:43.131Z,33.84
2017-06-27T16:36:12.623Z,34.32
2017-06-27T16:38:42.131Z,34.94
2017-06-27T16:41:11.587Z,35.10
2017-06-27T16:43:41.025Z,35.24
2017-06-27T16:46:10.477Z,35.58
2017-06-27T16:48:39.929Z,35.99
2017-06-27T16:51:09.387Z,35.85
2017-06-27T16:53:38.835Z,37.02
2017-06-27T16:56:08.281Z,37.64
2017-06-27T16:58:38.657Z,36.88
2017-06-27T17:01:08.109Z,36.61
2017-06-27T17:03:37.213Z,35.44
2017-06-27T17:06:06.733Z,35.07
2017-06-27T17:08:36.170Z,34.49
2017-06-27T17:11:05.641Z,34.79
2017-06-27T17:13:35.095Z,33.89
2017-06-27T17:16:04.541Z,34.05
2017-06-27T17:18:34.018Z,33.82
2017-06-27T17:21:03.488Z,33.54
2017-06-27T17:23:32.976Z,33.63
2017-06-27T17:26:02.422Z,33.46
2017-06-27T17:28:31.873Z,33.23
2017-06-27T17:31:01.150Z,32.84
2017-06-27T17:33:30.625Z,32.98
2017-06-27T17:36:00.257Z,32.90
2017-06-27T17:38:29.713Z,32.84
2017-06-27T17:40:59.188Z,33.24
2017-06-27T17:43:28.649Z,32.70
2017-06-27T17:45:58.252Z,33.36
2017-06-27T17:48:28.633Z,32.77
2017-06-27T17:50:58.097Z,32.18
2017-06-27T17:53:27.554Z,32.21
2017-06-27T17:55:57.016Z,32.05
2017-06-27T17:58:26.453Z,31.88
2017-06-27T18:00:55.901Z,31.77
2017-06-27T18:03:25.385Z,31.71
2017-06-27T18:05:54.981Z,31.44
2017-06-27T18:08:24.424Z,31.36
2017-06-27T18:10:53.893Z,31.59
2017-06-27T18:13:23.396Z,30.74
2017-06-27T18:15:52.846Z,30.49
2017-06-27T18:18:22.349Z,30.14
2017-06-27T18:20:51.792Z,30.31
2017-06-27T18:23:21.241Z,29.69
2017-06-27T18:25:50.800Z,29.62
2017-06-27T18:28:20.267Z,28.98
2017-06-27T18:30:49.837Z,28.30
2017-06-27T18:33:19.273Z,27.81
2017-06-27T18:35:48.726Z,27.27
2017-06-27T18:38:18.177Z,26.79
2017-06-27T18:40:47.629Z,26.25
2017-06-27T18:43:17.086Z,25.90
2017-06-27T18:45:46.533Z,25.61
2017-06-27T18:48:15.832Z,25.30
2017-06-27T18:50:45.277Z,25.06
2017-06-27T18:53:14.795Z,24.73
2017-06-27T18:55:44.252Z,24.66
2017-06-27T18:58:13.700Z,24.35
2017-06-27T19:00:43.156Z,24.15
2017-06-27T19:03:12.620Z,23.92
2017-06-27T19:05:42.087Z,23.82
2017-06-27T19:08:11.540Z,23.72
2017-06-27T19:10:41.004Z,23.37
2017-06-27T19:13:10.457Z,23.26
2017-06-27T19:15:39.932Z,23.05
2017-06-27T19:18:09.578Z,22.85
2017-06-27T19:20:39.016Z,22.58
2017-06-27T19:23:08.466Z,22.38
2017-06-27T19:25:37.764Z,22.21
2017-06-27T19:28:07.267Z,22.15
2017-06-27T19:30:36.725Z,22.07
2017-06-27T19:33:06.206Z,21.93
2017-06-27T19:35:35.664Z,21.82
2017-06-27T19:38:05.197Z,21.59
2017-06-27T19:40:34.696Z,21.54
2017-06-27T19:43:04.213Z,21.50
2017-06-27T19:45:33.666Z,21.43
2017-06-27T19:48:03.193Z,21.32
2017-06-27T19:50:32.662Z,21.23
2017-06-27T19:53:02.137Z,21.10
2017-06-27T19:55:31.645Z,21.02
2017-06-27T19:58:01.177Z,20.90
2017-06-27T20:00:30.689Z,20.85
2017-06-27T20:03:00.412Z,20.73
2017-06-27T20:05:29.854Z,20.69
2017-06-27T20:07:59.357Z,20.60
2017-06-27T20:10:28.825Z,20.58
2017-06-27T20:12:58.302Z,20.52
2017-06-27T20:15:27.775Z,20.46
2017-06-27T20:17:57.233Z,20.40
2017-06-27T20:20:26.702Z,20.36
2017-06-27T20:22:56.244Z,20.31
2017-06-27T20:25:25.694Z,20.14
2017-06-27T20:27:55.254Z,20.22
2017-06-27T20:30:24.719Z,20.10
2017-06-27T20:32:54.201Z,20.03
2017-06-27T20:35:23.704Z,20.04
2017-06-27T20:37:53.229Z,19.97
2017-06-27T20:40:22.743Z,19.90
2017-06-27T20:45:30.984Z,19.76
2017-06-27T20:48:00.447Z,19.71
2017-06-27T20:50:30.021Z,19.65
2017-06-27T20:53:00.263Z,19.60
2017-06-27T20:55:29.718Z,19.57
2017-06-27T20:57:59.258Z,19.53
2017-06-27T21:00:28.715Z,19.50
2017-06-27T21:02:58.190Z,19.49
2017-06-27T21:05:27.696Z,19.45
2017-06-27T21:07:57.146Z,19.35
2017-06-27T21:10:26.655Z,19.27
2017-06-27T21:12:56.188Z,19.28
2017-06-27T21:15:25.627Z,19.27
2017-06-27T21:17:55.099Z,19.24
2017-06-27T21:20:24.594Z,19.17
2017-06-27T21:22:54.048Z,19.10
2017-06-27T21:25:23.554Z,19.05
2017-06-27T21:27:53.034Z,19.03
2017-06-27T21:30:22.557Z,18.99
2017-06-27T21:32:52.018Z,18.99
2017-06-27T21:35:21.527Z,18.98
2017-06-27T21:37:51.070Z,18.93
2017-06-27T21:40:20.562Z,19.02
2017-06-27T21:42:50.034Z,19.12
2017-06-27T21:45:19.532Z,19.07
2017-06-27T21:47:48.995Z,19.04
2017-06-27T21:50:18.500Z,18.99
2017-06-27T21:52:47.950Z,18.91
2017-06-27T21:55:17.441Z,18.82
2017-06-27T21:57:46.902Z,18.77
2017-06-27T22:00:16.416Z,18.74
2017-06-27T22:02:45.705Z,18.72
2017-06-27T22:05:15.198Z,18.70
2017-06-27T22:07:44.648Z,18.68
2017-06-27T22:10:14.157Z,18.67
2017-06-27T22:12:43.653Z,18.65
2017-06-27T22:15:13.146Z,18.61
2017-06-27T22:17:42.598Z,18.58
2017-06-27T22:20:12.098Z,18.56
2017-06-27T22:22:41.374Z,18.58
2017-06-27T22:25:10.921Z,18.53
2017-06-27T22:27:40.359Z,18.54
2017-06-27T22:30:09.865Z,18.55
2017-06-27T22:32:39.312Z,18.50
2017-06-27T22:35:08.949Z,18.45
2017-06-27T22:37:38.393Z,18.38
2017-06-27T22:40:07.922Z,18.33
2017-06-27T22:42:37.395Z,18.26
2017-06-27T22:45:06.904Z,18.24
2017-06-27T22:47:36.379Z,18.19
2017-06-27T22:50:05.868Z,18.16
2017-06-27T22:52:35.334Z,18.12
2017-06-27T22:55:04.851Z,18.10
2017-06-27T22:57:34.318Z,18.07
2017-06-27T23:00:03.789Z,18.13
2017-06-27T23:02:33.069Z,18.18
2017-06-27T23:05:02.583Z,18.34
2017-06-27T23:07:32.035Z,18.34
2017-06-27T23:10:01.670Z,18.42
2017-06-27T23:12:31.121Z,18.31
2017-06-27T23:15:00.585Z,18.25
2017-06-27T23:17:30.052Z,18.16
2017-06-27T23:20:00.193Z,18.19
2017-06-27T23:22:29.365Z,18.22
2017-06-27T23:24:58.792Z,18.16
2017-06-27T23:27:28.353Z,18.08
2017-06-27T23:29:57.782Z,18.14
2017-06-27T23:32:27.223Z,18.06
2017-06-27T23:34:56.738Z,18.07
2017-06-27T23:37:26.176Z,18.07
2017-06-27T23:39:55.625Z,18.06
2017-06-27T23:42:25.074Z,18.07
2017-06-27T23:44:54.534Z,17.89
2017-06-27T23:47:24.081Z,17.91
2017-06-27T23:49:53.648Z,17.98
2017-06-27T23:52:23.128Z,18.00
2017-06-27T23:54:52.585Z,17.87
2017-06-27T23:57:22.071Z,17.82
2017-06-27T23:59:51.518Z,17.87
