createdAt,value
2022-11-08T00:01:39.736Z,62.89
2022-11-08T00:04:09.476Z,61.63
2022-11-08T00:06:54.584Z,60.71
2022-11-08T00:09:39.698Z,61.32
2022-11-08T00:12:25.419Z,60.84
2022-11-08T00:14:52.572Z,62.90
2022-11-08T00:17:20.154Z,63.40
2022-11-08T00:19:46.825Z,63.02
2022-11-08T00:22:13.912Z,62.88
2022-11-08T00:24:40.516Z,62.95
2022-11-08T00:27:09.678Z,61.92
2022-11-08T00:29:37.304Z,62.23
2022-11-08T00:32:08.589Z,62.68
2022-11-08T00:34:35.421Z,63.09
2022-11-08T00:37:02.886Z,62.27
2022-11-08T00:39:29.382Z,62.02
2022-11-08T00:41:55.926Z,62.06
2022-11-08T00:44:22.440Z,60.64
2022-11-08T00:46:49.441Z,62.70
2022-11-08T00:49:16.080Z,62.20
2022-11-08T00:51:42.519Z,62.50
2022-11-08T00:54:13.330Z,62.70
2022-11-08T00:56:39.890Z,61.56
2022-11-08T00:59:06.454Z,62.81
2022-11-08T01:01:33.061Z,62.97
2022-11-08T01:03:59.614Z,62.86
2022-11-08T01:06:26.788Z,61.83
2022-11-08T01:08:55.512Z,62.60
2022-11-08T01:11:23.488Z,63.39
2022-11-08T01:13:51.097Z,63.50
2022-11-08T01:16:22.739Z,62.16
2022-11-08T01:18:50.531Z,62.30
2022-11-08T01:21:17.672Z,62.89
2022-11-08T01:23:45.394Z,63.29
2022-11-08T01:26:17.522Z,62.61
2022-11-08T01:28:44.420Z,62.42
2022-11-08T01:31:19.442Z,62.13
2022-11-08T01:33:51.065Z,61.86
2022-11-08T01:36:20.940Z,62.70
2022-11-08T01:38:47.870Z,62.35
2022-11-08T01:41:15.730Z,62.41
2022-11-08T01:43:51.800Z,61.08
2022-11-08T01:46:18.318Z,62.39
2022-11-08T01:49:03.756Z,62.35
2022-11-08T01:51:44.806Z,61.95
2022-11-08T01:54:14.618Z,61.79
2022-11-08T01:56:41.753Z,61.47
2022-11-08T01:59:10.461Z,61.59
2022-11-08T02:01:37.135Z,60.31
2022-11-08T02:04:04.155Z,61.24
2022-11-08T02:06:33.049Z,60.94
2022-11-08T02:09:01.660Z,60.38
2022-11-08T02:11:28.549Z,61.39
2022-11-08T02:13:55.729Z,60.81
2022-11-08T02:16:22.249Z,60.31
2022-11-08T02:18:49.238Z,61.16
2022-11-08T02:21:23.928Z,60.48
2022-11-08T02:23:52.181Z,60.50
2022-11-08T02:26:22.339Z,60.19
2022-11-08T02:28:49.283Z,59.46
2022-11-08T02:31:18.379Z,59.12
2022-11-08T02:33:45.405Z,58.62
2022-11-08T02:36:16.126Z,59.32
2022-11-08T02:38:45.826Z,59.31
2022-11-08T02:41:12.613Z,58.38
2022-11-08T02:43:39.108Z,58.97
2022-11-08T02:46:05.796Z,58.23
2022-11-08T02:48:32.287Z,58.31
2022-11-08T02:50:59.425Z,56.85
2022-11-08T02:53:25.945Z,58.71
2022-11-08T02:55:52.428Z,58.20
2022-11-08T02:58:19.315Z,58.81
2022-11-08T03:00:46.558Z,58.40
2022-11-08T03:03:13.203Z,59.32
2022-11-08T03:05:39.686Z,58.39
2022-11-08T03:08:06.185Z,58.62
2022-11-08T03:10:32.673Z,58.38
2022-11-08T03:13:01.665Z,57.77
2022-11-08T03:15:29.391Z,57.01
2022-11-08T03:17:56.394Z,58.15
2022-11-08T03:20:23.936Z,57.90
2022-11-08T03:22:59.495Z,57.12
2022-11-08T03:25:26.231Z,56.40
2022-11-08T03:27:52.844Z,56.66
2022-11-08T03:30:20.082Z,57.60
2022-11-08T03:32:47.241Z,57.33
2022-11-08T03:35:14.536Z,58.35
2022-11-08T03:37:41.179Z,58.09
2022-11-08T03:40:08.532Z,58.84
2022-11-08T03:42:34.994Z,59.37
2022-11-08T03:45:01.570Z,59.06
2022-11-08T03:47:28.024Z,58.34
2022-11-08T03:49:54.606Z,57.53
2022-11-08T03:52:21.023Z,58.29
2022-11-08T03:54:47.463Z,58.36
2022-11-08T03:57:13.928Z,58.24
2022-11-08T03:59:40.497Z,58.93
2022-11-08T04:02:07.034Z,58.25
2022-11-08T04:04:33.524Z,58.52
2022-11-08T04:07:00.020Z,58.00
2022-11-08T04:09:26.572Z,59.38
2022-11-08T04:12:11.523Z,58.59
2022-11-08T04:14:56.962Z,58.57
2022-11-08T04:17:43.546Z,59.81
2022-11-08T04:20:29.138Z,59.03
2022-11-08T04:22:55.671Z,58.16
2022-11-08T04:25:22.306Z,58.45
2022-11-08T04:27:48.812Z,58.36
2022-11-08T04:30:15.277Z,59.39
2022-11-08T04:32:41.730Z,57.86
2022-11-08T04:35:08.272Z,58.21
2022-11-08T04:37:34.919Z,58.09
2022-11-08T04:40:01.422Z,58.79
2022-11-08T04:42:27.865Z,57.67
2022-11-08T04:44:54.333Z,58.30
2022-11-08T04:47:20.834Z,57.13
2022-11-08T04:49:47.266Z,56.77
2022-11-08T04:52:15.822Z,58.09
2022-11-08T04:54:45.414Z,58.51
2022-11-08T04:57:12.745Z,58.48
2022-11-08T04:59:39.387Z,58.09
2022-11-08T05:02:06.459Z,57.58
2022-11-08T05:04:32.992Z,57.66
2022-11-08T05:06:59.456Z,57.52
2022-11-08T05:09:25.935Z,57.02
2022-11-08T05:11:52.380Z,57.55
2022-11-08T05:14:18.963Z,57.66
2022-11-08T05:16:45.504Z,57.42
2022-11-08T05:19:13.355Z,58.21
2022-11-08T05:22:15.505Z,59.50
2022-11-08T05:24:42.030Z,60.78
2022-11-08T05:27:08.954Z,60.00
2022-11-08T05:29:38.628Z,59.81
2022-11-08T05:32:08.475Z,59.92
2022-11-08T05:34:34.980Z,60.86
2022-11-08T05:37:01.448Z,60.26
2022-11-08T05:39:31.934Z,61.44
2022-11-08T05:41:58.880Z,61.17
2022-11-08T05:44:25.400Z,61.65
2022-11-08T05:46:51.962Z,62.41
2022-11-08T05:49:18.469Z,62.09
2022-11-08T05:51:44.942Z,62.81
2022-11-08T05:54:13.008Z,63.93
2022-11-08T05:56:39.862Z,63.52
2022-11-08T05:59:06.470Z,63.35
2022-11-08T06:01:33.233Z,62.95
2022-11-08T06:03:59.822Z,63.31
2022-11-08T06:06:26.460Z,62.99
2022-11-08T06:08:53.792Z,63.11
2022-11-08T06:11:24.617Z,62.68
2022-11-08T06:13:51.855Z,62.43
2022-11-08T06:16:19.114Z,62.86
2022-11-08T06:18:47.034Z,63.52
2022-11-08T06:21:15.937Z,62.56
2022-11-08T06:23:42.645Z,62.04
2022-11-08T06:26:09.688Z,62.56
2022-11-08T06:28:36.453Z,62.37
2022-11-08T06:31:04.412Z,62.47
2022-11-08T06:33:31.577Z,61.14
2022-11-08T06:35:58.080Z,61.72
2022-11-08T06:38:24.659Z,61.32
2022-11-08T06:40:51.170Z,61.59
2022-11-08T06:43:19.900Z,62.41
2022-11-08T06:45:47.393Z,61.81
2022-11-08T06:48:13.883Z,61.37
2022-11-08T06:50:41.786Z,61.00
2022-11-08T06:53:10.725Z,60.71
2022-11-08T06:55:37.402Z,59.93
2022-11-08T06:58:04.264Z,59.44
2022-11-08T07:00:31.505Z,60.42
2022-11-08T07:03:00.110Z,59.67
2022-11-08T07:05:27.761Z,59.21
2022-11-08T07:07:54.717Z,59.13
2022-11-08T07:10:22.789Z,57.90
2022-11-08T07:12:50.873Z,57.76
2022-11-08T07:15:17.680Z,57.17
2022-11-08T07:17:44.115Z,58.34
2022-11-08T07:20:11.049Z,58.25
2022-11-08T07:22:37.602Z,57.06
2022-11-08T07:25:04.405Z,57.85
2022-11-08T07:27:30.900Z,57.34
2022-11-08T07:29:57.342Z,56.41
2022-11-08T07:32:23.801Z,56.21
2022-11-08T07:34:50.263Z,56.74
2022-11-08T07:37:16.757Z,55.68
2022-11-08T07:39:43.286Z,56.22
2022-11-08T07:42:09.788Z,54.37
2022-11-08T07:44:36.239Z,52.89
2022-11-08T07:47:02.707Z,52.95
2022-11-08T07:49:29.146Z,53.27
2022-11-08T07:51:55.540Z,51.85
2022-11-08T07:54:22.042Z,51.78
2022-11-08T07:56:48.491Z,51.89
2022-11-08T07:59:15.157Z,50.15
2022-11-08T08:01:41.760Z,50.15
2022-11-08T08:04:09.347Z,49.73
2022-11-08T08:06:35.954Z,49.06
2022-11-08T08:09:02.392Z,47.96
2022-11-08T08:11:33.521Z,47.52
2022-11-08T08:14:00.307Z,48.04
2022-11-08T08:16:26.813Z,47.24
2022-11-08T08:18:56.329Z,46.96
2022-11-08T08:21:23.228Z,46.21
2022-11-08T08:23:49.738Z,46.28
2022-11-08T08:26:16.246Z,46.55
2022-11-08T08:28:42.697Z,44.72
2022-11-08T08:31:09.186Z,44.69
2022-11-08T08:33:37.386Z,44.10
2022-11-08T08:36:04.196Z,42.71
2022-11-08T08:38:32.532Z,43.29
2022-11-08T08:40:59.578Z,41.74
2022-11-08T08:43:27.548Z,40.14
2022-11-08T08:45:54.714Z,40.57
2022-11-08T08:48:21.500Z,39.82
2022-11-08T08:50:48.317Z,39.21
2022-11-08T08:53:15.080Z,40.29
2022-11-08T08:55:42.835Z,39.75
2022-11-08T08:58:10.843Z,39.28
2022-11-08T09:03:24.138Z,36.35
2022-11-08T09:05:50.848Z,35.17
2022-11-08T09:08:17.324Z,35.00
2022-11-08T09:10:43.786Z,35.98
2022-11-08T09:13:10.564Z,34.91
2022-11-08T09:15:39.198Z,31.54
2022-11-08T09:18:05.961Z,31.14
2022-11-08T09:20:32.436Z,30.83
2022-11-08T09:23:03.131Z,31.02
2022-11-08T09:25:29.710Z,32.50
2022-11-08T09:27:56.254Z,33.99
2022-11-08T09:30:22.971Z,35.24
2022-11-08T09:33:04.976Z,34.68
2022-11-08T09:35:31.587Z,31.26
2022-11-08T09:37:58.653Z,34.68
2022-11-08T09:40:54.241Z,33.27
2022-11-08T09:43:57.205Z,32.72
2022-11-08T09:46:49.554Z,33.58
2022-11-08T09:49:31.690Z,34.73
2022-11-08T09:51:59.508Z,34.98
2022-11-08T09:54:35.355Z,38.62
2022-11-08T09:57:05.303Z,36.71
2022-11-08T09:59:38.257Z,34.89
2022-11-08T10:02:16.311Z,32.03
2022-11-08T10:04:42.971Z,31.29
2022-11-08T10:07:28.367Z,32.05
2022-11-08T10:10:16.685Z,29.57
2022-11-08T10:13:13.166Z,28.66
2022-11-08T10:16:00.633Z,28.23
2022-11-08T10:19:06.478Z,24.90
2022-11-08T10:22:21.660Z,24.86
2022-11-08T10:24:58.260Z,27.18
2022-11-08T10:27:37.493Z,28.55
2022-11-08T10:30:07.068Z,30.90
2022-11-08T10:32:34.797Z,32.31
2022-11-08T10:35:04.357Z,32.10
2022-11-08T10:37:31.717Z,33.27
2022-11-08T10:40:01.682Z,34.75
2022-11-08T10:42:38.283Z,35.79
2022-11-08T10:45:05.573Z,35.69
2022-11-08T10:47:33.141Z,35.01
2022-11-08T10:50:04.110Z,36.59
2022-11-08T10:52:38.319Z,37.24
2022-11-08T10:55:09.740Z,37.81
2022-11-08T10:57:42.922Z,37.30
2022-11-08T11:00:21.967Z,37.47
2022-11-08T11:02:53.723Z,37.58
2022-11-08T11:05:26.101Z,37.00
2022-11-08T11:08:02.323Z,37.66
2022-11-08T11:10:50.222Z,37.18
2022-11-08T11:13:29.053Z,37.83
2022-11-08T11:16:00.677Z,39.13
2022-11-08T11:18:37.449Z,38.98
2022-11-08T11:21:13.320Z,39.41
2022-11-08T11:23:39.765Z,39.90
2022-11-08T11:26:08.338Z,40.49
2022-11-08T11:28:36.153Z,39.86
2022-11-08T11:31:09.845Z,39.19
2022-11-08T11:33:43.790Z,39.29
2022-11-08T11:36:13.990Z,39.84
2022-11-08T11:38:46.840Z,40.31
2022-11-08T11:41:17.924Z,40.45
2022-11-08T11:43:56.262Z,39.48
2022-11-08T11:46:30.333Z,39.48
2022-11-08T11:49:08.589Z,39.32
2022-11-08T11:51:35.263Z,40.25
2022-11-08T11:54:03.081Z,39.35
2022-11-08T11:56:41.813Z,39.54
2022-11-08T11:59:22.623Z,40.08
2022-11-08T12:02:07.015Z,39.59
2022-11-08T12:05:04.573Z,39.22
2022-11-08T12:07:35.079Z,39.87
2022-11-08T12:10:17.680Z,38.77
2022-11-08T12:13:04.103Z,39.79
2022-11-08T12:15:47.696Z,40.91
2022-11-08T12:18:41.400Z,39.77
2022-11-08T12:21:15.704Z,40.93
2022-11-08T12:24:20.991Z,40.50
2022-11-08T12:26:56.676Z,40.60
2022-11-08T12:29:30.280Z,41.00
2022-11-08T12:32:04.399Z,40.43
2022-11-08T12:34:44.042Z,41.72
2022-11-08T12:37:13.493Z,40.23
2022-11-08T12:39:48.168Z,40.70
2022-11-08T12:42:37.228Z,40.05
2022-11-08T12:45:19.375Z,41.09
2022-11-08T12:48:01.102Z,40.71
2022-11-08T12:50:50.337Z,40.56
2022-11-08T12:53:33.009Z,39.31
2022-11-08T12:56:01.372Z,39.56
2022-11-08T12:58:36.952Z,39.02
2022-11-08T13:01:07.014Z,39.54
2022-11-08T13:03:42.941Z,39.72
2022-11-08T13:06:51.080Z,39.17
2022-11-08T13:09:37.725Z,39.03
2022-11-08T13:12:49.949Z,40.45
2022-11-08T13:15:23.997Z,40.60
2022-11-08T13:18:11.724Z,40.50
2022-11-08T13:20:42.512Z,40.32
2022-11-08T13:23:13.263Z,39.55
2022-11-08T13:25:41.856Z,39.11
2022-11-08T13:28:40.413Z,39.12
2022-11-08T13:32:02.673Z,41.09
2022-11-08T13:34:48.084Z,40.45
2022-11-08T13:37:45.653Z,40.89
2022-11-08T14:02:47.993Z,43.38
2022-11-08T14:05:20.628Z,42.82
2022-11-08T14:08:08.926Z,41.89
2022-11-08T14:10:40.100Z,43.29
2022-11-08T14:13:15.628Z,43.07
2022-11-08T14:16:05.564Z,44.07
2022-11-08T14:18:32.992Z,43.18
2022-11-08T14:20:59.746Z,44.47
2022-11-08T14:23:32.174Z,44.87
2022-11-08T14:26:04.754Z,44.02
2022-11-08T14:28:31.216Z,44.76
2022-11-08T14:39:17.576Z,44.45
2022-11-08T14:41:48.561Z,44.06
2022-11-08T14:44:16.335Z,44.23
2022-11-08T14:50:34.667Z,44.73
2022-11-08T14:53:26.952Z,44.43
2022-11-08T14:56:02.435Z,45.06
2022-11-08T14:58:29.761Z,44.44
2022-11-08T15:00:56.556Z,44.90
2022-11-08T15:03:27.146Z,45.40
2022-11-08T15:05:59.900Z,44.96
2022-11-08T15:08:36.077Z,45.42
2022-11-08T15:11:08.177Z,45.68
2022-11-08T15:13:50.701Z,45.64
2022-11-08T15:16:18.102Z,45.79
2022-11-08T15:18:44.954Z,45.93
2022-11-08T15:21:11.384Z,45.83
2022-11-08T15:23:47.905Z,45.80
2022-11-08T15:26:43.890Z,46.29
2022-11-08T15:29:13.332Z,46.50
2022-11-08T15:31:55.679Z,46.51
2022-11-08T15:34:30.933Z,46.29
2022-11-08T15:36:57.427Z,46.13
2022-11-08T15:39:38.972Z,46.46
2022-11-08T15:42:13.935Z,47.40
2022-11-08T15:45:02.347Z,46.83
2022-11-08T15:47:41.003Z,46.74
2022-11-08T15:50:30.867Z,47.15
2022-11-08T15:53:02.242Z,47.04
2022-11-08T15:55:30.590Z,47.38
2022-11-08T15:57:58.409Z,47.05
2022-11-08T16:00:27.382Z,47.62
2022-11-08T16:02:54.971Z,47.17
2022-11-08T16:05:29.779Z,47.77
2022-11-08T16:07:56.245Z,47.37
2022-11-08T16:10:30.293Z,48.37
2022-11-08T16:12:58.810Z,48.12
2022-11-08T16:15:27.025Z,48.00
2022-11-08T16:17:53.492Z,47.59
2022-11-08T16:20:25.123Z,47.77
2022-11-08T16:22:52.017Z,47.83
2022-11-08T16:25:18.535Z,47.02
2022-11-08T16:27:47.155Z,48.29
2022-11-08T16:30:16.284Z,48.38
2022-11-08T16:32:43.205Z,47.90
2022-11-08T16:35:12.655Z,48.13
2022-11-08T16:37:39.365Z,48.59
2022-11-08T16:40:21.515Z,47.77
2022-11-08T16:42:50.557Z,49.30
2022-11-08T16:45:27.989Z,48.94
2022-11-08T16:48:04.628Z,49.08
2022-11-08T16:50:31.148Z,48.62
2022-11-08T16:52:58.022Z,48.70
2022-11-08T16:55:24.588Z,49.26
2022-11-08T16:57:50.996Z,49.51
2022-11-08T17:00:20.044Z,48.92
2022-11-08T17:02:52.606Z,48.80
2022-11-08T17:05:22.694Z,48.87
2022-11-08T17:07:53.068Z,48.71
2022-11-08T17:10:28.037Z,48.33
2022-11-08T17:12:54.867Z,48.10
2022-11-08T17:15:26.409Z,48.90
2022-11-08T17:17:57.592Z,48.54
2022-11-08T17:20:25.135Z,49.18
2022-11-08T17:22:52.232Z,48.50
2022-11-08T17:25:21.335Z,48.33
2022-11-08T17:27:49.929Z,48.50
2022-11-08T17:30:17.115Z,48.53
2022-11-08T17:32:44.827Z,48.86
2022-11-08T17:35:12.676Z,49.04
2022-11-08T17:37:39.376Z,48.52
2022-11-08T17:40:07.271Z,48.80
2022-11-08T17:42:37.302Z,48.63
2022-11-08T17:45:09.364Z,48.85
2022-11-08T17:47:39.182Z,49.19
2022-11-08T17:50:06.463Z,48.47
2022-11-08T17:52:33.151Z,47.63
2022-11-08T17:54:59.645Z,48.63
2022-11-08T17:57:26.202Z,48.37
2022-11-08T17:59:53.015Z,49.00
2022-11-08T18:02:19.522Z,49.48
2022-11-08T18:04:46.754Z,48.37
2022-11-08T18:07:13.293Z,48.16
2022-11-08T18:09:39.838Z,48.67
2022-11-08T18:12:06.397Z,49.08
2022-11-08T18:14:32.992Z,48.71
2022-11-08T18:16:59.824Z,49.66
2022-11-08T18:19:26.334Z,48.56
2022-11-08T18:21:52.964Z,48.68
2022-11-08T18:24:19.616Z,49.18
2022-11-08T18:26:46.065Z,48.87
2022-11-08T18:29:12.561Z,49.13
2022-11-08T18:31:39.021Z,48.21
2022-11-08T18:34:05.629Z,48.75
2022-11-08T18:36:32.219Z,48.97
2022-11-08T18:39:24.064Z,49.75
2022-11-08T18:41:53.209Z,49.65
2022-11-08T18:44:19.752Z,49.83
2022-11-08T18:46:46.203Z,50.02
2022-11-08T18:49:12.744Z,49.99
2022-11-08T18:51:39.281Z,50.36
2022-11-08T18:54:08.118Z,50.17
2022-11-08T18:56:34.685Z,49.67
2022-11-08T18:59:01.261Z,49.88
2022-11-08T19:01:27.875Z,49.38
2022-11-08T19:03:54.449Z,50.19
2022-11-08T19:06:20.871Z,50.20
2022-11-08T19:08:47.350Z,50.69
2022-11-08T19:11:14.500Z,49.65
2022-11-08T19:13:41.572Z,50.01
2022-11-08T19:16:17.135Z,50.15
2022-11-08T19:18:44.752Z,49.02
2022-11-08T19:21:17.362Z,48.95
2022-11-08T19:23:44.147Z,49.81
2022-11-08T19:26:16.119Z,49.91
2022-11-08T19:28:45.392Z,50.17
2022-11-08T19:31:13.600Z,50.31
2022-11-08T19:33:40.100Z,49.70
2022-11-08T19:36:09.508Z,50.04
2022-11-08T19:38:37.112Z,50.12
2022-11-08T19:41:04.929Z,49.89
2022-11-08T19:43:34.661Z,49.60
2022-11-08T19:46:03.352Z,50.76
2022-11-08T19:48:37.693Z,50.25
2022-11-08T19:51:06.277Z,51.54
2022-11-08T19:53:33.242Z,50.65
2022-11-08T19:56:09.205Z,50.87
2022-11-08T19:58:36.805Z,50.45
2022-11-08T20:01:08.035Z,50.19
2022-11-08T20:03:36.874Z,50.09
2022-11-08T20:06:04.193Z,49.85
2022-11-08T20:08:31.561Z,50.90
2022-11-08T20:10:58.651Z,50.02
2022-11-08T20:13:25.577Z,50.72
2022-11-08T20:15:52.234Z,50.84
2022-11-08T20:18:18.982Z,50.48
2022-11-08T20:20:45.770Z,50.87
2022-11-08T20:23:15.497Z,50.75
2022-11-08T20:25:41.954Z,50.26
2022-11-08T20:28:08.723Z,51.11
2022-11-08T20:30:35.399Z,50.51
2022-11-08T20:33:01.962Z,49.95
2022-11-08T20:35:28.467Z,51.07
2022-11-08T20:37:58.285Z,50.25
2022-11-08T20:40:24.759Z,50.92
2022-11-08T20:42:51.299Z,50.38
2022-11-08T20:45:17.833Z,50.64
2022-11-08T20:47:44.463Z,51.00
2022-11-08T20:50:11.077Z,51.07
2022-11-08T20:52:37.655Z,51.50
2022-11-08T20:55:04.433Z,51.32
2022-11-08T20:57:31.078Z,51.26
2022-11-08T20:59:57.660Z,51.70
2022-11-08T21:02:31.154Z,50.96
2022-11-08T21:04:57.602Z,51.58
2022-11-08T21:10:40.860Z,51.90
2022-11-08T21:12:57.427Z,51.71
2022-11-08T21:15:27.069Z,52.94
2022-11-08T21:17:53.729Z,52.92
2022-11-08T21:20:20.190Z,52.39
2022-11-08T21:22:46.599Z,52.45
2022-11-08T21:25:13.041Z,53.06
2022-11-08T21:27:39.490Z,53.21
2022-11-08T21:30:06.736Z,53.07
2022-11-08T21:32:33.233Z,51.96
2022-11-08T21:34:59.940Z,53.25
2022-11-08T21:37:26.397Z,52.41
2022-11-08T21:39:52.904Z,52.46
2022-11-08T21:42:19.411Z,52.37
2022-11-08T21:44:45.858Z,52.99
2022-11-08T21:47:12.322Z,53.47
2022-11-08T21:49:38.818Z,53.36
2022-11-08T21:52:05.470Z,53.31
2022-11-08T21:54:31.918Z,53.00
2022-11-08T21:56:58.362Z,53.13
2022-11-08T21:59:24.782Z,53.22
2022-11-08T22:01:51.308Z,53.09
2022-11-08T22:04:18.093Z,53.44
2022-11-08T22:06:47.630Z,53.34
2022-11-08T22:09:14.352Z,53.28
2022-11-08T22:11:41.766Z,52.84
2022-11-08T22:14:08.356Z,53.14
2022-11-08T22:16:34.830Z,52.32
2022-11-08T22:19:05.717Z,52.65
2022-11-08T22:21:39.932Z,53.05
2022-11-08T22:24:18.278Z,52.84
2022-11-08T22:26:45.069Z,52.57
2022-11-08T22:29:11.597Z,52.98
2022-11-08T22:31:38.854Z,52.75
2022-11-08T22:34:07.842Z,52.99
2022-11-08T22:36:36.955Z,52.00
2022-11-08T22:39:05.643Z,52.20
2022-11-08T22:41:32.253Z,52.94
2022-11-08T22:43:58.753Z,53.03
2022-11-08T22:46:25.242Z,52.97
2022-11-08T22:48:51.943Z,52.69
2022-11-08T22:51:18.360Z,53.16
2022-11-08T22:53:44.883Z,53.57
2022-11-08T22:56:12.070Z,53.77
2022-11-08T22:58:39.083Z,53.65
2022-11-08T23:01:15.336Z,52.72
2022-11-08T23:03:45.117Z,53.28
2022-11-08T23:06:12.075Z,53.85
2022-11-08T23:08:38.641Z,53.34
2022-11-08T23:11:24.270Z,53.73
2022-11-08T23:14:09.530Z,53.85
2022-11-08T23:16:40.015Z,53.48
2022-11-08T23:19:30.660Z,53.86
2022-11-08T23:22:16.033Z,53.81
2022-11-08T23:24:43.045Z,53.58
2022-11-08T23:27:29.611Z,53.64
2022-11-08T23:30:14.686Z,53.56
2022-11-08T23:32:43.978Z,54.10
2022-11-08T23:35:11.351Z,53.98
2022-11-08T23:37:38.177Z,53.53
2022-11-08T23:40:25.232Z,53.74
2022-11-08T23:43:29.337Z,53.96
2022-11-08T23:45:56.001Z,53.26
2022-11-08T23:48:22.488Z,52.91
2022-11-08T23:50:53.766Z,53.62
2022-11-08T23:53:22.208Z,54.16
2022-11-08T23:55:48.864Z,53.60
2022-11-08T23:58:15.403Z,53.37
