createdAt,value
2018-02-03T00:02:03.148Z,-1.15
2018-02-03T00:04:31.458Z,-1.11
2018-02-03T00:06:59.552Z,-1.04
2018-02-03T00:09:27.593Z,-1.04
2018-02-03T00:11:55.694Z,-1.01
2018-02-03T00:14:23.750Z,-1.07
2018-02-03T00:16:52.100Z,-0.98
2018-02-03T00:19:19.989Z,-1.04
2018-02-03T00:21:47.855Z,-1.09
2018-02-03T00:24:15.794Z,-1.07
2018-02-03T00:26:43.821Z,-1.20
2018-02-03T00:29:11.754Z,-1.40
2018-02-03T00:31:39.559Z,-1.41
2018-02-03T00:34:07.492Z,-1.21
2018-02-03T00:36:35.515Z,-1.18
2018-02-03T00:39:03.780Z,-1.15
2018-02-03T00:41:31.690Z,-1.16
2018-02-03T00:43:59.512Z,-1.09
2018-02-03T00:46:27.248Z,-1.12
2018-02-03T00:48:55.213Z,-0.99
2018-02-03T00:51:23.328Z,-0.97
2018-02-03T00:53:51.381Z,-1.02
2018-02-03T00:56:19.439Z,-0.96
2018-02-03T00:58:47.280Z,-0.96
2018-02-03T01:01:15.048Z,-0.95
2018-02-03T01:03:43.067Z,-1.13
2018-02-03T01:06:11.134Z,-1.03
2018-02-03T01:08:39.203Z,-0.97
2018-02-03T01:11:07.221Z,-1.15
2018-02-03T01:13:35.135Z,-1.23
2018-02-03T01:16:03.213Z,-1.37
2018-02-03T01:18:31.343Z,-1.30
2018-02-03T01:20:59.000Z,-1.24
2018-02-03T01:23:26.812Z,-1.20
2018-02-03T01:25:54.882Z,-1.19
2018-02-03T01:28:22.956Z,-1.19
2018-02-03T01:30:51.030Z,-1.21
2018-02-03T01:33:18.968Z,-1.34
2018-02-03T01:35:47.035Z,-1.38
2018-02-03T01:38:14.942Z,-1.28
2018-02-03T01:40:43.011Z,-1.27
2018-02-03T01:43:11.118Z,-1.17
2018-02-03T01:45:39.004Z,-1.12
2018-02-03T01:48:06.874Z,-1.18
2018-02-03T01:50:34.743Z,-1.18
2018-02-03T01:53:02.549Z,-1.12
2018-02-03T01:55:30.622Z,-1.13
2018-02-03T01:57:59.089Z,-1.13
2018-02-03T02:00:27.214Z,-1.10
2018-02-03T02:02:55.049Z,-1.26
2018-02-03T02:05:22.771Z,-1.35
2018-02-03T02:07:50.754Z,-1.34
2018-02-03T02:10:18.644Z,-1.29
2018-02-03T02:12:46.640Z,-1.33
2018-02-03T02:15:14.789Z,-1.26
2018-02-03T02:17:43.244Z,-1.34
2018-02-03T02:20:11.646Z,-1.49
2018-02-03T02:22:39.929Z,-1.51
2018-02-03T02:25:07.647Z,-1.50
2018-02-03T02:27:35.692Z,-1.52
2018-02-03T02:30:03.858Z,-1.53
2018-02-03T02:32:31.527Z,-1.51
2018-02-03T02:34:59.420Z,-1.48
2018-02-03T02:37:27.334Z,-1.41
2018-02-03T02:39:55.499Z,-1.39
2018-02-03T02:42:23.238Z,-1.47
2018-02-03T02:44:50.950Z,-1.52
2018-02-03T02:47:18.697Z,-1.46
2018-02-03T02:49:46.479Z,-1.37
2018-02-03T02:52:14.173Z,-1.32
2018-02-03T02:54:41.862Z,-1.31
2018-02-03T02:57:09.622Z,-1.28
2018-02-03T02:59:37.293Z,-1.16
2018-02-03T03:02:05.014Z,-1.21
2018-02-03T03:04:32.777Z,-1.32
2018-02-03T03:07:00.482Z,-1.30
2018-02-03T03:09:28.229Z,-1.23
2018-02-03T03:11:55.902Z,-1.15
2018-02-03T03:14:23.615Z,-1.12
2018-02-03T03:16:51.275Z,-1.08
2018-02-03T03:19:18.982Z,-1.08
2018-02-03T03:21:46.724Z,-1.10
2018-02-03T03:24:14.487Z,-1.32
2018-02-03T03:26:42.182Z,-1.30
2018-02-03T03:29:09.906Z,-1.20
2018-02-03T03:31:37.645Z,-1.15
2018-02-03T03:34:05.365Z,-1.14
2018-02-03T03:36:33.493Z,-1.23
2018-02-03T03:39:01.197Z,-1.37
2018-02-03T03:41:28.913Z,-1.29
2018-02-03T03:43:56.633Z,-1.44
2018-02-03T03:46:24.342Z,-1.34
2018-02-03T03:48:52.074Z,-1.35
2018-02-03T03:51:19.816Z,-1.32
2018-02-03T03:53:47.494Z,-1.35
2018-02-03T03:56:15.203Z,-1.32
2018-02-03T03:58:42.954Z,-1.39
2018-02-03T04:01:10.732Z,-1.45
2018-02-03T04:03:38.429Z,-1.49
2018-02-03T04:06:06.149Z,-1.42
2018-02-03T04:08:33.969Z,-1.37
2018-02-03T04:11:01.683Z,-1.40
2018-02-03T04:13:29.436Z,-1.39
2018-02-03T04:15:57.178Z,-1.33
2018-02-03T04:18:24.866Z,-1.28
2018-02-03T04:20:52.629Z,-1.26
2018-02-03T04:23:20.307Z,-1.23
2018-02-03T04:25:48.104Z,-1.18
2018-02-03T04:28:15.810Z,-1.15
2018-02-03T04:30:43.690Z,-1.13
2018-02-03T04:33:11.457Z,-1.17
2018-02-03T04:35:39.166Z,-1.18
2018-02-03T04:38:06.903Z,-1.10
2018-02-03T04:40:34.619Z,-1.10
2018-02-03T04:43:02.389Z,-1.21
2018-02-03T04:45:30.077Z,-1.32
2018-02-03T04:47:57.807Z,-1.34
2018-02-03T04:50:25.519Z,-1.25
2018-02-03T04:52:53.286Z,-1.22
2018-02-03T04:55:21.029Z,-1.12
2018-02-03T04:57:48.904Z,-1.12
2018-02-03T05:00:16.794Z,-1.15
2018-02-03T05:02:44.938Z,-1.09
2018-02-03T05:05:12.906Z,-1.09
2018-02-03T05:07:41.587Z,-1.30
2018-02-03T05:10:09.667Z,-1.33
2018-02-03T05:12:37.723Z,-1.18
2018-02-03T05:15:05.814Z,-1.13
2018-02-03T05:17:33.932Z,-1.09
2018-02-03T05:20:02.026Z,-1.03
2018-02-03T05:22:29.894Z,-1.09
2018-02-03T05:24:57.995Z,-1.07
2018-02-03T05:27:26.068Z,-1.11
2018-02-03T05:29:54.068Z,-1.11
2018-02-03T05:32:22.968Z,-1.01
2018-02-03T05:34:50.793Z,-1.15
2018-02-03T05:37:18.869Z,-1.18
2018-02-03T05:39:46.736Z,-1.19
2018-02-03T05:42:14.706Z,-0.95
2018-02-03T05:44:44.311Z,-0.85
2018-02-03T05:47:12.458Z,-1.07
2018-02-03T05:49:40.559Z,-1.13
2018-02-03T05:52:08.629Z,-1.20
2018-02-03T05:54:36.685Z,-1.20
2018-02-03T05:57:04.773Z,-1.19
2018-02-03T05:59:32.848Z,-1.16
2018-02-03T06:02:00.869Z,-1.25
2018-02-03T06:04:28.991Z,-1.29
2018-02-03T06:06:56.957Z,-1.24
2018-02-03T06:09:24.988Z,-1.26
2018-02-03T06:11:54.009Z,-1.28
2018-02-03T06:14:21.752Z,-1.31
2018-02-03T06:16:49.474Z,-1.25
2018-02-03T06:19:17.220Z,-1.22
2018-02-03T06:21:44.945Z,-1.22
2018-02-03T06:24:12.696Z,-1.15
2018-02-03T06:26:40.470Z,-1.20
2018-02-03T06:29:08.294Z,-1.24
2018-02-03T06:31:35.992Z,-1.24
2018-02-03T06:34:03.979Z,-1.24
2018-02-03T06:36:31.878Z,-1.23
2018-02-03T06:38:59.950Z,-1.19
2018-02-03T06:41:27.887Z,-1.31
2018-02-03T06:43:55.591Z,-1.20
2018-02-03T06:46:23.372Z,-1.16
2018-02-03T06:48:51.087Z,-1.09
2018-02-03T06:51:19.083Z,-1.11
2018-02-03T06:53:47.152Z,-1.06
2018-02-03T06:56:15.247Z,-1.24
2018-02-03T06:58:43.499Z,-1.22
2018-02-03T07:01:11.369Z,-1.17
2018-02-03T07:03:39.467Z,-1.02
2018-02-03T07:06:07.866Z,-0.99
2018-02-03T07:08:35.547Z,-1.17
2018-02-03T07:11:03.350Z,-1.19
2018-02-03T07:13:31.113Z,-1.05
2018-02-03T07:15:58.883Z,-1.10
2018-02-03T07:18:26.733Z,-0.96
2018-02-03T07:20:54.566Z,-0.93
2018-02-03T07:23:22.295Z,-0.83
2018-02-03T07:25:50.048Z,-0.81
2018-02-03T07:28:18.598Z,-0.93
2018-02-03T07:30:46.365Z,-0.94
2018-02-03T07:33:14.123Z,-0.87
2018-02-03T07:35:41.974Z,-0.80
2018-02-03T07:38:09.727Z,-0.75
2018-02-03T07:40:37.483Z,-0.72
2018-02-03T07:43:05.366Z,-0.62
2018-02-03T07:45:33.151Z,-0.61
2018-02-03T07:48:00.903Z,-0.61
2018-02-03T07:50:28.713Z,-0.68
2018-02-03T07:52:56.579Z,-0.70
2018-02-03T07:55:24.293Z,-0.73
2018-02-03T07:57:52.305Z,-0.56
2018-02-03T08:00:20.382Z,-0.40
2018-02-03T08:02:48.455Z,-0.36
2018-02-03T08:05:16.386Z,-0.40
2018-02-03T08:07:44.290Z,-0.54
2018-02-03T08:10:12.217Z,-0.57
2018-02-03T08:12:40.133Z,-0.44
2018-02-03T08:15:08.051Z,-0.45
2018-02-03T08:17:36.142Z,-0.45
2018-02-03T08:20:04.241Z,-0.28
2018-02-03T08:22:32.014Z,-0.18
2018-02-03T08:24:59.979Z,-0.16
2018-02-03T08:27:28.137Z,-0.27
2018-02-03T08:29:56.026Z,-0.30
2018-02-03T08:32:23.949Z,-0.34
2018-02-03T08:34:51.828Z,-0.12
2018-02-03T08:37:19.594Z,-0.12
2018-02-03T08:39:48.036Z,-0.18
2018-02-03T08:42:15.940Z,-0.16
2018-02-03T08:44:43.684Z,-0.09
2018-02-03T08:47:11.431Z,0.02
2018-02-03T08:49:39.157Z,0.04
2018-02-03T08:52:06.901Z,0.13
2018-02-03T08:54:34.658Z,0.19
2018-02-03T08:57:03.340Z,0.12
2018-02-03T08:59:31.131Z,0.02
2018-02-03T09:01:58.917Z,-0.01
2018-02-03T09:04:26.841Z,0.08
2018-02-03T09:06:55.683Z,-0.13
2018-02-03T09:09:23.429Z,0.14
2018-02-03T09:12:02.747Z,-0.26
2018-02-03T09:14:30.635Z,-0.07
2018-02-03T09:16:58.423Z,0.00
2018-02-03T09:19:26.191Z,0.08
2018-02-03T09:21:53.899Z,0.00
2018-02-03T09:24:21.700Z,-0.01
2018-02-03T09:26:49.409Z,0.15
2018-02-03T09:29:17.422Z,0.55
2018-02-03T09:31:45.125Z,0.61
2018-02-03T09:34:12.845Z,0.69
2018-02-03T09:36:41.331Z,0.57
2018-02-03T09:39:09.143Z,0.48
2018-02-03T09:41:36.835Z,0.53
2018-02-03T09:44:04.612Z,0.47
2018-02-03T09:46:32.386Z,0.30
2018-02-03T09:49:00.177Z,0.43
2018-02-03T09:51:28.192Z,0.74
2018-02-03T09:53:56.076Z,0.73
2018-02-03T09:56:23.880Z,0.83
2018-02-03T09:58:51.728Z,0.94
2018-02-03T10:01:19.545Z,1.02
2018-02-03T10:03:47.365Z,0.86
2018-02-03T10:06:15.162Z,0.76
2018-02-03T10:08:43.034Z,0.39
2018-02-03T10:11:10.875Z,0.62
2018-02-03T10:13:38.993Z,0.77
2018-02-03T10:16:07.102Z,0.92
2018-02-03T10:18:35.220Z,0.98
2018-02-03T10:21:03.214Z,1.21
2018-02-03T10:23:31.427Z,1.34
2018-02-03T10:25:59.623Z,1.20
2018-02-03T10:28:27.742Z,1.12
2018-02-03T10:30:55.856Z,1.25
2018-02-03T10:33:23.910Z,1.32
2018-02-03T10:35:51.817Z,1.30
2018-02-03T10:38:20.406Z,1.37
2018-02-03T10:40:49.729Z,1.34
2018-02-03T10:43:17.721Z,1.18
2018-02-03T10:45:45.603Z,1.21
2018-02-03T10:48:15.083Z,1.32
2018-02-03T10:50:43.693Z,1.35
2018-02-03T10:53:11.693Z,1.39
2018-02-03T10:55:40.039Z,1.37
2018-02-03T10:58:07.914Z,1.45
2018-02-03T11:00:41.353Z,1.48
2018-02-03T11:03:09.474Z,1.54
2018-02-03T11:05:38.570Z,1.43
2018-02-03T11:08:07.636Z,1.44
2018-02-03T11:10:35.504Z,1.32
2018-02-03T11:13:03.592Z,1.15
2018-02-03T11:15:31.297Z,1.01
2018-02-03T11:17:59.049Z,0.79
2018-02-03T11:20:26.727Z,0.87
2018-02-03T11:22:54.532Z,1.01
2018-02-03T11:25:22.350Z,1.10
2018-02-03T11:27:50.084Z,1.11
2018-02-03T11:30:17.771Z,0.91
2018-02-03T11:32:45.804Z,1.10
2018-02-03T11:35:13.749Z,1.12
2018-02-03T11:37:41.838Z,1.14
2018-02-03T11:40:10.032Z,1.20
2018-02-03T11:42:38.319Z,1.26
2018-02-03T11:45:06.368Z,1.32
2018-02-03T11:47:34.459Z,1.38
2018-02-03T11:50:02.324Z,1.46
2018-02-03T11:52:30.209Z,1.59
2018-02-03T11:54:58.234Z,1.73
2018-02-03T11:57:26.432Z,1.73
2018-02-03T11:59:54.891Z,1.66
2018-02-03T12:02:22.972Z,1.61
2018-02-03T12:04:51.071Z,1.64
2018-02-03T12:07:19.135Z,1.59
2018-02-03T12:09:47.185Z,1.77
2018-02-03T12:12:15.098Z,1.90
2018-02-03T12:14:43.148Z,1.88
2018-02-03T12:17:11.292Z,1.87
2018-02-03T12:19:39.154Z,1.90
2018-02-03T12:22:07.769Z,1.85
2018-02-03T12:24:36.039Z,2.00
2018-02-03T12:27:04.120Z,1.95
2018-02-03T12:29:32.201Z,1.78
2018-02-03T12:32:00.215Z,1.21
2018-02-03T12:34:28.136Z,1.10
2018-02-03T12:36:56.003Z,1.16
2018-02-03T12:39:23.837Z,1.49
2018-02-03T12:41:51.613Z,1.61
2018-02-03T12:44:19.323Z,1.69
2018-02-03T12:46:48.290Z,1.46
2018-02-03T12:49:16.284Z,1.49
2018-02-03T12:51:44.297Z,1.60
2018-02-03T12:54:12.195Z,1.74
2018-02-03T12:56:40.082Z,1.62
2018-02-03T12:59:08.238Z,1.54
2018-02-03T13:01:36.753Z,1.56
2018-02-03T13:04:04.996Z,1.60
2018-02-03T13:06:33.248Z,1.48
2018-02-03T13:09:01.504Z,1.67
2018-02-03T13:11:29.591Z,1.80
2018-02-03T13:13:57.678Z,1.53
2018-02-03T13:16:26.750Z,1.09
2018-02-03T13:18:54.716Z,1.01
2018-02-03T13:21:22.726Z,1.01
2018-02-03T13:23:51.818Z,0.84
2018-02-03T13:26:19.901Z,0.73
2018-02-03T13:28:47.966Z,0.79
2018-02-03T13:31:17.065Z,0.89
2018-02-03T13:33:45.960Z,0.78
2018-02-03T13:36:14.406Z,0.84
2018-02-03T13:38:42.495Z,0.83
2018-02-03T13:41:11.416Z,0.89
2018-02-03T13:43:40.754Z,0.87
2018-02-03T13:46:08.623Z,0.86
2018-02-03T13:48:36.646Z,0.89
2018-02-03T13:51:04.710Z,0.89
2018-02-03T13:53:32.720Z,0.85
2018-02-03T13:56:00.757Z,0.83
2018-02-03T13:58:28.848Z,1.13
2018-02-03T14:00:56.730Z,1.27
2018-02-03T14:03:24.691Z,1.18
2018-02-03T14:05:52.839Z,1.47
2018-02-03T14:08:20.677Z,1.61
2018-02-03T14:10:48.497Z,1.67
2018-02-03T14:13:17.757Z,1.49
2018-02-03T14:15:45.835Z,1.45
2018-02-03T14:18:13.873Z,1.51
2018-02-03T14:20:41.957Z,1.49
2018-02-03T14:23:10.027Z,1.52
2018-02-03T14:25:38.624Z,1.36
2018-02-03T14:28:06.921Z,1.07
2018-02-03T14:30:34.621Z,1.13
2018-02-03T14:33:03.479Z,1.19
2018-02-03T14:35:31.753Z,1.31
2018-02-03T14:37:59.823Z,1.27
2018-02-03T14:40:27.702Z,1.32
2018-02-03T14:42:56.358Z,1.25
2018-02-03T14:45:25.155Z,1.12
2018-02-03T14:47:53.098Z,1.41
2018-02-03T14:50:21.204Z,1.32
2018-02-03T14:52:49.277Z,1.40
2018-02-03T14:55:18.508Z,1.43
2018-02-03T14:57:46.425Z,1.36
2018-02-03T15:00:14.722Z,1.45
2018-02-03T15:02:42.673Z,1.44
2018-02-03T15:05:10.818Z,1.42
2018-02-03T15:07:38.807Z,1.38
2018-02-03T15:10:07.447Z,1.41
2018-02-03T15:12:35.363Z,1.28
2018-02-03T15:15:03.356Z,1.32
2018-02-03T15:17:32.269Z,1.22
2018-02-03T15:20:00.078Z,1.16
2018-02-03T15:22:28.189Z,1.21
2018-02-03T15:24:56.224Z,1.10
2018-02-03T15:27:24.126Z,0.96
2018-02-03T15:29:53.019Z,0.98
2018-02-03T15:32:21.386Z,0.98
2018-02-03T15:34:49.468Z,1.03
2018-02-03T15:37:18.152Z,1.10
2018-02-03T15:39:46.148Z,0.98
2018-02-03T15:42:14.291Z,0.97
2018-02-03T15:44:42.492Z,1.00
2018-02-03T15:47:11.629Z,1.02
2018-02-03T15:49:40.235Z,0.95
2018-02-03T15:52:08.859Z,0.97
2018-02-03T15:54:37.595Z,0.98
2018-02-03T15:57:05.499Z,0.75
2018-02-03T15:59:33.640Z,0.82
2018-02-03T16:02:01.727Z,0.80
2018-02-03T16:04:29.930Z,0.83
2018-02-03T16:06:58.067Z,0.89
2018-02-03T16:09:26.129Z,0.93
2018-02-03T16:11:54.200Z,0.87
2018-02-03T16:14:22.787Z,0.95
2018-02-03T16:16:50.856Z,0.96
2018-02-03T16:19:18.723Z,0.97
2018-02-03T16:21:46.588Z,0.99
2018-02-03T16:24:14.756Z,0.98
2018-02-03T16:26:43.688Z,0.88
2018-02-03T16:29:12.848Z,0.91
2018-02-03T16:31:41.106Z,0.92
2018-02-03T16:34:08.975Z,0.87
2018-02-03T16:36:36.865Z,0.74
2018-02-03T16:39:04.763Z,0.66
2018-02-03T16:41:32.529Z,0.67
2018-02-03T16:44:01.292Z,0.71
2018-02-03T16:46:30.506Z,0.69
2018-02-03T16:48:58.595Z,0.69
2018-02-03T16:51:26.461Z,0.74
2018-02-03T16:53:54.307Z,0.77
2018-02-03T16:56:29.951Z,0.81
2018-02-03T16:58:57.897Z,0.75
2018-02-03T17:01:25.861Z,0.68
2018-02-03T17:03:53.914Z,0.66
2018-02-03T17:06:22.266Z,0.74
2018-02-03T17:08:50.816Z,0.75
2018-02-03T17:11:19.523Z,0.70
2018-02-03T17:13:47.636Z,0.62
2018-02-03T17:16:15.777Z,0.66
2018-02-03T17:18:43.927Z,0.66
2018-02-03T17:21:12.498Z,0.65
2018-02-03T17:23:40.712Z,0.69
2018-02-03T17:26:08.679Z,0.67
2018-02-03T17:28:37.129Z,0.60
2018-02-03T17:31:05.063Z,0.65
2018-02-03T17:33:33.109Z,0.64
2018-02-03T17:36:01.250Z,0.64
2018-02-03T17:38:35.172Z,0.49
2018-02-03T17:41:04.282Z,0.47
2018-02-03T17:43:32.253Z,0.38
2018-02-03T17:46:05.869Z,0.40
2018-02-03T17:48:33.755Z,0.40
2018-02-03T17:51:02.219Z,0.37
2018-02-03T17:53:30.169Z,0.36
2018-02-03T17:56:03.876Z,0.44
2018-02-03T17:58:34.246Z,0.37
2018-02-03T18:01:02.464Z,0.36
2018-02-03T18:03:30.435Z,0.39
2018-02-03T18:05:59.376Z,0.39
2018-02-03T18:08:27.154Z,0.49
2018-02-03T18:10:55.335Z,0.53
2018-02-03T18:13:23.238Z,0.55
2018-02-03T18:15:51.320Z,0.52
2018-02-03T18:18:19.235Z,0.54
2018-02-03T18:20:47.603Z,0.48
2018-02-03T18:23:16.261Z,0.30
2018-02-03T18:25:44.384Z,0.34
2018-02-03T18:28:13.228Z,0.40
2018-02-03T18:30:41.097Z,0.43
2018-02-03T18:33:09.636Z,0.42
2018-02-03T18:35:37.609Z,0.43
2018-02-03T18:38:05.608Z,0.45
2018-02-03T18:40:34.306Z,0.37
2018-02-03T18:43:02.359Z,0.31
2018-02-03T18:45:42.092Z,0.30
2018-02-03T18:48:10.238Z,0.36
2018-02-03T18:50:38.362Z,0.30
2018-02-03T18:53:06.424Z,0.29
2018-02-03T18:55:34.497Z,0.24
2018-02-03T18:58:02.365Z,0.28
2018-02-03T19:00:30.662Z,0.22
2018-02-03T19:02:59.937Z,0.22
2018-02-03T19:05:28.204Z,0.18
2018-02-03T19:07:56.265Z,0.15
2018-02-03T19:10:24.360Z,0.14
2018-02-03T19:12:52.630Z,0.18
2018-02-03T19:15:21.672Z,0.16
2018-02-03T19:17:49.732Z,0.12
2018-02-03T19:20:18.450Z,0.15
2018-02-03T19:22:46.467Z,0.24
2018-02-03T19:25:14.512Z,0.23
2018-02-03T19:27:42.605Z,0.15
2018-02-03T19:30:10.622Z,0.15
2018-02-03T19:32:38.873Z,0.11
2018-02-03T19:35:06.983Z,0.20
2018-02-03T19:37:34.996Z,0.21
2018-02-03T19:40:03.688Z,0.17
2018-02-03T19:42:31.752Z,0.17
2018-02-03T19:45:01.060Z,0.10
2018-02-03T19:47:29.219Z,0.09
2018-02-03T19:49:57.406Z,0.07
2018-02-03T19:52:25.555Z,0.11
2018-02-03T19:54:53.527Z,0.06
2018-02-03T19:57:22.991Z,-0.02
2018-02-03T19:59:51.126Z,0.11
2018-02-03T20:02:19.197Z,0.10
2018-02-03T20:04:47.212Z,0.04
2018-02-03T20:07:15.551Z,0.00
2018-02-03T20:09:44.523Z,0.02
2018-02-03T20:12:13.536Z,-0.03
2018-02-03T20:14:41.555Z,-0.07
2018-02-03T20:17:09.580Z,-0.09
2018-02-03T20:19:37.513Z,-0.03
2018-02-03T20:22:06.332Z,-0.08
2018-02-03T20:24:34.810Z,-0.15
2018-02-03T20:27:03.793Z,-0.18
2018-02-03T20:29:31.880Z,-0.22
2018-02-03T20:31:59.953Z,-0.27
2018-02-03T20:34:28.609Z,-0.35
2018-02-03T20:36:56.556Z,-0.41
2018-02-03T20:39:24.649Z,-0.41
2018-02-03T20:41:52.722Z,-0.43
2018-02-03T20:44:20.828Z,-0.55
2018-02-03T20:46:48.830Z,-0.47
2018-02-03T20:49:18.021Z,-0.48
2018-02-03T20:51:46.985Z,-0.55
2018-02-03T20:54:15.059Z,-0.53
2018-02-03T20:56:43.066Z,-0.53
2018-02-03T20:59:10.904Z,-0.58
2018-02-03T21:01:38.892Z,-0.55
2018-02-03T21:04:06.901Z,-0.61
2018-02-03T21:06:34.860Z,-0.67
2018-02-03T21:09:02.773Z,-0.65
2018-02-03T21:11:30.642Z,-0.65
2018-02-03T21:13:58.831Z,-0.64
2018-02-03T21:16:26.680Z,-0.63
2018-02-03T21:18:55.575Z,-0.57
2018-02-03T21:21:23.645Z,-0.61
2018-02-03T21:23:51.803Z,-0.69
2018-02-03T21:26:20.269Z,-0.72
2018-02-03T21:28:48.239Z,-0.67
2018-02-03T21:31:16.428Z,-0.62
2018-02-03T21:33:44.515Z,-0.60
2018-02-03T21:36:12.690Z,-0.51
2018-02-03T21:38:41.374Z,-0.49
2018-02-03T21:41:10.394Z,-0.52
2018-02-03T21:43:38.542Z,-0.62
2018-02-03T21:46:06.820Z,-0.73
2018-02-03T21:48:35.302Z,-0.66
2018-02-03T21:51:03.081Z,-0.53
2018-02-03T21:53:31.129Z,-0.50
2018-02-03T21:55:59.210Z,-0.55
2018-02-03T21:58:27.440Z,-0.52
2018-02-03T22:00:55.763Z,-0.55
2018-02-03T22:03:23.840Z,-0.51
2018-02-03T22:05:51.909Z,-0.44
2018-02-03T22:08:19.957Z,-0.41
2018-02-03T22:10:48.258Z,-0.37
2018-02-03T22:13:16.270Z,-0.28
2018-02-03T22:15:44.582Z,-0.36
2018-02-03T22:18:12.628Z,-0.36
2018-02-03T22:20:40.566Z,-0.34
2018-02-03T22:23:08.683Z,-0.46
2018-02-03T22:25:37.019Z,-0.48
2018-02-03T22:28:05.066Z,-0.43
2018-02-03T22:30:33.082Z,-0.35
2018-02-03T22:33:01.182Z,-0.36
2018-02-03T22:35:29.065Z,-0.34
2018-02-03T22:37:57.011Z,-0.32
2018-02-03T22:40:25.840Z,-0.23
2018-02-03T22:42:53.849Z,-0.27
2018-02-03T22:45:22.511Z,-0.22
2018-02-03T22:47:50.567Z,-0.29
2018-02-03T22:50:18.515Z,-0.34
2018-02-03T22:52:46.362Z,-0.33
2018-02-03T22:55:14.530Z,-0.33
2018-02-03T22:57:42.544Z,-0.31
2018-02-03T23:00:10.823Z,-0.36
2018-02-03T23:02:44.403Z,-0.28
2018-02-03T23:05:12.494Z,-0.37
2018-02-03T23:07:40.437Z,-0.47
2018-02-03T23:10:08.434Z,-0.41
2018-02-03T23:12:36.406Z,-0.55
2018-02-03T23:15:05.100Z,-0.67
2018-02-03T23:17:33.162Z,-0.61
2018-02-03T23:20:01.200Z,-0.72
2018-02-03T23:22:30.124Z,-0.78
2018-02-03T23:24:58.132Z,-0.86
2018-02-03T23:27:26.252Z,-0.94
2018-02-03T23:29:54.149Z,-0.93
2018-02-03T23:32:22.209Z,-1.02
2018-02-03T23:34:50.285Z,-0.96
2018-02-03T23:37:18.316Z,-0.95
2018-02-03T23:39:46.982Z,-0.98
2018-02-03T23:42:15.082Z,-0.88
2018-02-03T23:44:43.164Z,-0.89
2018-02-03T23:47:11.234Z,-0.90
2018-02-03T23:49:39.643Z,-0.88
2018-02-03T23:52:07.711Z,-0.92
2018-02-03T23:54:36.360Z,-0.99
2018-02-03T23:57:04.426Z,-0.95
2018-02-03T23:59:32.257Z,-0.91
