createdAt,value
2023-02-14T00:02:20.848Z,32.70
2023-02-14T00:04:48.345Z,38.60
2023-02-14T00:07:15.665Z,36.85
2023-02-14T00:09:42.870Z,34.92
2023-02-14T00:12:10.053Z,31.67
2023-02-14T00:14:55.674Z,36.95
2023-02-14T00:17:22.879Z,30.92
2023-02-14T00:19:50.494Z,31.23
2023-02-14T00:22:17.746Z,38.72
2023-02-14T00:24:44.900Z,33.60
2023-02-14T00:27:12.043Z,30.75
2023-02-14T00:29:39.247Z,36.78
2023-02-14T00:32:06.486Z,32.00
2023-02-14T00:34:36.410Z,33.13
2023-02-14T00:37:04.311Z,35.35
2023-02-14T00:39:31.517Z,29.77
2023-02-14T00:41:58.738Z,35.42
2023-02-14T00:44:26.066Z,35.95
2023-02-14T00:46:53.278Z,36.35
2023-02-14T00:49:20.480Z,34.28
2023-02-14T00:51:47.603Z,33.58
2023-02-14T00:54:14.693Z,32.95
2023-02-14T00:56:42.031Z,31.05
2023-02-14T00:59:09.885Z,33.13
2023-02-14T01:01:37.058Z,37.35
2023-02-14T01:04:04.584Z,35.20
2023-02-14T01:06:31.825Z,37.22
2023-02-14T01:08:59.051Z,33.90
2023-02-14T01:11:28.147Z,36.30
2023-02-14T01:13:57.692Z,32.42
2023-02-14T01:16:26.349Z,35.15
2023-02-14T01:18:55.723Z,34.30
2023-02-14T01:21:27.604Z,33.45
2023-02-14T01:23:57.457Z,35.67
2023-02-14T01:26:25.238Z,34.58
2023-02-14T01:28:52.946Z,33.20
2023-02-14T01:31:22.327Z,37.85
2023-02-14T01:33:50.338Z,35.70
2023-02-14T01:36:22.497Z,34.63
2023-02-14T01:38:52.164Z,37.03
2023-02-14T01:41:19.781Z,32.53
2023-02-14T01:43:58.234Z,35.88
2023-02-14T01:46:26.509Z,32.78
2023-02-14T01:48:55.824Z,33.17
2023-02-14T01:51:23.301Z,32.83
2023-02-14T01:53:50.867Z,35.38
2023-02-14T01:56:20.652Z,38.00
2023-02-14T01:58:52.654Z,31.13
2023-02-14T02:01:20.362Z,37.53
2023-02-14T02:04:00.199Z,33.83
2023-02-14T02:06:31.770Z,34.30
2023-02-14T02:09:04.034Z,33.45
2023-02-14T02:11:31.398Z,35.38
2023-02-14T02:13:58.605Z,34.78
2023-02-14T02:16:25.775Z,30.10
2023-02-14T02:19:11.822Z,34.05
2023-02-14T02:21:51.067Z,38.05
2023-02-14T02:24:26.953Z,35.72
2023-02-14T02:27:26.530Z,39.33
2023-02-14T02:30:09.356Z,36.45
2023-02-14T02:32:59.234Z,36.22
2023-02-14T02:35:41.774Z,34.97
2023-02-14T02:38:08.892Z,32.45
2023-02-14T02:40:59.622Z,41.88
2023-02-14T02:43:26.964Z,36.72
2023-02-14T02:46:19.712Z,37.78
2023-02-14T02:48:57.123Z,33.75
2023-02-14T02:51:56.133Z,40.10
2023-02-14T02:54:43.552Z,39.85
2023-02-14T02:57:15.863Z,40.20
2023-02-14T02:59:45.238Z,39.72
2023-02-14T03:02:12.354Z,36.75
2023-02-14T03:04:56.295Z,39.95
2023-02-14T03:07:36.611Z,38.45
2023-02-14T03:10:25.775Z,42.40
2023-02-14T03:13:13.033Z,43.20
2023-02-14T03:15:52.897Z,45.22
2023-02-14T03:18:41.752Z,47.30
2023-02-14T03:21:11.896Z,47.53
2023-02-14T03:23:42.615Z,49.40
2023-02-14T03:26:15.948Z,50.03
2023-02-14T03:28:59.045Z,58.40
2023-02-14T03:31:33.296Z,64.10
2023-02-14T03:34:03.168Z,57.17
2023-02-14T03:36:33.156Z,57.15
2023-02-14T03:39:05.938Z,59.42
2023-02-14T03:41:38.273Z,58.00
2023-02-14T03:44:07.891Z,47.00
2023-02-14T03:46:44.669Z,42.42
2023-02-14T03:49:14.944Z,44.97
2023-02-14T03:51:43.109Z,66.70
2023-02-14T03:54:11.729Z,54.80
2023-02-14T03:56:38.899Z,39.95
2023-02-14T03:59:16.389Z,45.65
2023-02-14T04:01:47.746Z,43.80
2023-02-14T04:04:16.066Z,40.38
2023-02-14T04:06:43.401Z,151.15
2023-02-14T04:09:10.580Z,118.00
2023-02-14T04:11:38.514Z,96.15
2023-02-14T04:14:05.665Z,85.63
2023-02-14T04:16:52.984Z,67.45
2023-02-14T04:19:22.850Z,56.92
2023-02-14T04:21:50.678Z,49.08
2023-02-14T04:24:18.026Z,46.05
2023-02-14T04:26:54.140Z,47.60
2023-02-14T04:29:21.803Z,47.25
2023-02-14T04:31:49.287Z,44.28
2023-02-14T04:34:16.611Z,42.35
2023-02-14T04:36:43.790Z,42.65
2023-02-14T04:39:11.015Z,38.55
2023-02-14T04:41:38.146Z,38.17
2023-02-14T04:44:05.424Z,49.13
2023-02-14T04:46:32.638Z,42.67
2023-02-14T04:48:59.795Z,47.90
2023-02-14T04:51:27.682Z,40.55
2023-02-14T04:53:54.984Z,40.83
2023-02-14T04:56:22.160Z,40.47
2023-02-14T04:58:49.365Z,38.47
2023-02-14T05:01:16.488Z,38.33
2023-02-14T05:03:43.655Z,39.58
2023-02-14T05:06:10.831Z,38.83
2023-02-14T05:08:37.976Z,37.88
2023-02-14T05:11:05.275Z,38.70
2023-02-14T05:13:32.477Z,42.17
2023-02-14T05:16:00.069Z,42.00
2023-02-14T05:18:27.842Z,32.63
2023-02-14T05:20:55.815Z,40.92
2023-02-14T05:23:23.328Z,37.08
2023-02-14T05:25:51.616Z,36.08
2023-02-14T05:28:19.400Z,35.92
2023-02-14T05:30:47.346Z,38.60
2023-02-14T05:33:14.493Z,35.05
2023-02-14T05:35:41.712Z,33.88
2023-02-14T05:38:08.913Z,36.85
2023-02-14T05:40:36.141Z,38.72
2023-02-14T05:43:03.431Z,39.60
2023-02-14T05:45:30.652Z,37.28
2023-02-14T05:47:58.045Z,34.17
2023-02-14T05:50:25.322Z,36.78
2023-02-14T05:52:54.580Z,37.65
2023-02-14T05:55:21.770Z,38.10
2023-02-14T05:57:48.961Z,37.72
2023-02-14T06:00:16.440Z,42.58
2023-02-14T06:02:43.661Z,37.58
2023-02-14T06:05:10.845Z,38.30
2023-02-14T06:07:38.017Z,41.38
2023-02-14T06:10:05.293Z,37.72
2023-02-14T06:12:32.507Z,37.53
2023-02-14T06:14:59.674Z,35.83
2023-02-14T06:17:26.786Z,40.50
2023-02-14T06:19:53.966Z,39.30
2023-02-14T06:22:21.452Z,36.35
2023-02-14T06:24:48.626Z,40.13
2023-02-14T06:27:15.796Z,35.95
2023-02-14T06:29:42.901Z,37.72
2023-02-14T06:32:10.204Z,38.72
2023-02-14T06:34:37.474Z,40.10
2023-02-14T06:37:04.600Z,36.08
2023-02-14T06:39:31.712Z,35.72
2023-02-14T06:41:58.839Z,35.45
2023-02-14T06:44:25.958Z,36.75
2023-02-14T06:46:53.152Z,32.25
2023-02-14T06:49:20.316Z,31.88
2023-02-14T06:51:47.837Z,34.65
2023-02-14T06:54:15.036Z,36.75
2023-02-14T06:56:42.209Z,33.83
2023-02-14T06:59:09.350Z,35.60
2023-02-14T07:01:36.618Z,38.72
2023-02-14T07:04:03.835Z,38.33
2023-02-14T07:06:31.442Z,39.65
2023-02-14T07:08:58.647Z,37.20
2023-02-14T07:11:26.337Z,31.52
2023-02-14T07:13:53.622Z,31.40
2023-02-14T07:16:20.826Z,31.90
2023-02-14T07:18:48.134Z,34.97
2023-02-14T07:21:15.275Z,36.50
2023-02-14T07:23:44.557Z,31.63
2023-02-14T07:26:11.675Z,31.45
2023-02-14T07:28:38.801Z,30.50
2023-02-14T07:31:06.208Z,31.75
2023-02-14T07:33:33.489Z,35.20
2023-02-14T07:36:04.634Z,34.17
2023-02-14T07:38:31.816Z,35.97
2023-02-14T07:40:59.409Z,32.05
2023-02-14T07:43:26.989Z,29.98
2023-02-14T07:45:54.380Z,36.33
2023-02-14T07:48:21.503Z,32.50
2023-02-14T07:50:49.103Z,31.63
2023-02-14T07:53:16.375Z,31.98
2023-02-14T07:55:43.604Z,36.20
2023-02-14T07:58:10.741Z,37.97
2023-02-14T08:00:38.079Z,32.75
2023-02-14T08:03:05.312Z,35.80
2023-02-14T08:05:32.425Z,32.22
2023-02-14T08:07:59.570Z,34.65
2023-02-14T08:10:26.744Z,57.95
2023-02-14T08:13:00.116Z,52.78
2023-02-14T08:15:47.495Z,42.10
2023-02-14T08:18:14.869Z,41.30
2023-02-14T08:20:42.121Z,39.35
2023-02-14T08:23:09.259Z,36.78
2023-02-14T08:25:36.509Z,31.83
2023-02-14T08:28:04.488Z,36.28
2023-02-14T08:30:32.356Z,34.88
2023-02-14T08:32:59.786Z,35.30
2023-02-14T08:35:27.092Z,32.70
2023-02-14T08:37:54.317Z,35.85
2023-02-14T08:40:21.600Z,30.98
2023-02-14T08:42:48.739Z,32.33
2023-02-14T08:45:15.918Z,32.60
2023-02-14T08:47:43.109Z,36.55
2023-02-14T08:50:11.881Z,30.27
2023-02-14T08:52:43.835Z,32.17
2023-02-14T08:55:12.387Z,31.85
2023-02-14T08:57:39.778Z,36.03
2023-02-14T09:00:07.462Z,35.40
2023-02-14T09:02:34.722Z,33.33
2023-02-14T09:05:02.068Z,36.35
2023-02-14T09:07:29.267Z,33.10
2023-02-14T09:09:56.522Z,35.97
2023-02-14T09:12:23.702Z,38.20
2023-02-14T09:14:52.982Z,33.97
2023-02-14T09:17:23.344Z,37.95
2023-02-14T09:19:50.845Z,40.42
2023-02-14T09:22:20.311Z,37.00
2023-02-14T09:24:47.473Z,49.50
2023-02-14T09:27:14.766Z,38.72
2023-02-14T09:29:42.058Z,40.67
2023-02-14T09:32:10.208Z,38.00
2023-02-14T09:34:56.046Z,39.75
2023-02-14T09:37:23.299Z,39.15
2023-02-14T09:39:50.597Z,32.90
2023-02-14T09:42:24.299Z,37.58
2023-02-14T09:44:56.485Z,38.22
2023-02-14T09:47:26.975Z,37.50
2023-02-14T09:49:55.710Z,36.40
2023-02-14T09:52:27.025Z,36.22
2023-02-14T09:54:58.373Z,36.65
2023-02-14T09:57:34.045Z,36.85
2023-02-14T10:00:11.169Z,37.55
2023-02-14T10:02:54.505Z,36.67
2023-02-14T10:05:27.547Z,37.72
2023-02-14T10:07:57.920Z,36.38
2023-02-14T10:10:31.939Z,40.33
2023-02-14T10:13:06.549Z,34.85
2023-02-14T10:15:42.080Z,33.60
2023-02-14T10:18:23.097Z,34.65
2023-02-14T10:20:57.556Z,34.10
2023-02-14T10:23:28.266Z,34.05
2023-02-14T10:26:09.281Z,31.70
2023-02-14T10:28:40.149Z,31.98
2023-02-14T10:31:26.011Z,32.80
2023-02-14T10:34:22.645Z,29.73
2023-02-14T10:36:49.814Z,31.00
2023-02-14T10:39:47.942Z,29.83
2023-02-14T10:42:17.722Z,30.27
2023-02-14T10:45:05.592Z,29.08
2023-02-14T10:47:45.075Z,29.80
2023-02-14T10:50:19.403Z,30.05
2023-02-14T10:53:01.293Z,29.67
2023-02-14T10:55:50.695Z,25.80
2023-02-14T10:58:20.809Z,31.52
2023-02-14T11:00:52.326Z,32.05
2023-02-14T11:03:19.574Z,34.65
2023-02-14T11:05:48.326Z,29.65
2023-02-14T11:08:31.552Z,32.03
2023-02-14T11:11:24.240Z,27.20
2023-02-14T11:13:51.252Z,28.23
2023-02-14T11:16:37.456Z,32.80
2023-02-14T11:19:21.382Z,29.35
2023-02-14T11:21:50.706Z,28.33
2023-02-14T11:24:20.070Z,28.55
2023-02-14T11:26:49.998Z,29.00
2023-02-14T11:29:24.859Z,27.77
2023-02-14T11:31:52.343Z,29.70
2023-02-14T11:34:31.481Z,27.25
2023-02-14T11:36:58.713Z,28.58
2023-02-14T11:39:26.118Z,27.90
2023-02-14T11:41:56.268Z,28.50
2023-02-14T11:44:26.315Z,27.08
2023-02-14T11:46:55.843Z,27.58
2023-02-14T11:49:35.082Z,29.25
2023-02-14T11:52:10.773Z,29.58
2023-02-14T11:54:40.426Z,29.00
2023-02-14T11:59:47.373Z,27.13
2023-02-14T12:02:37.896Z,28.17
2023-02-14T12:05:26.672Z,30.83
2023-02-14T12:07:57.503Z,28.83
2023-02-14T12:10:26.356Z,28.77
2023-02-14T12:12:53.653Z,28.45
2023-02-14T12:15:25.886Z,28.13
2023-02-14T12:18:18.223Z,28.15
2023-02-14T12:21:36.781Z,26.50
2023-02-14T12:24:20.509Z,27.23
2023-02-14T12:27:06.549Z,28.40
2023-02-14T12:29:44.977Z,27.75
2023-02-14T12:32:23.354Z,27.88
2023-02-14T12:34:51.716Z,27.00
2023-02-14T12:37:41.268Z,27.77
2023-02-14T12:40:17.052Z,28.00
2023-02-14T12:42:59.398Z,28.13
2023-02-14T12:45:29.171Z,26.85
2023-02-14T12:47:56.469Z,27.30
2023-02-14T12:50:50.528Z,27.27
2023-02-14T12:53:38.284Z,27.65
2023-02-14T12:56:37.591Z,27.50
2023-02-14T12:59:40.781Z,25.45
2023-02-14T13:02:32.745Z,26.08
2023-02-14T13:05:20.208Z,28.30
2023-02-14T13:08:11.116Z,27.80
2023-02-14T13:10:38.200Z,29.38
2023-02-14T13:13:27.505Z,24.08
2023-02-14T13:16:21.660Z,26.35
2023-02-14T13:19:29.849Z,29.67
2023-02-14T13:21:59.695Z,29.88
2023-02-14T13:24:31.988Z,28.65
2023-02-14T13:27:03.414Z,29.98
2023-02-14T13:29:34.496Z,29.40
2023-02-14T13:32:02.851Z,27.65
2023-02-14T13:34:39.134Z,32.00
2023-02-14T13:37:08.758Z,29.98
2023-02-14T13:39:38.759Z,29.30
2023-02-14T13:42:07.229Z,29.75
2023-02-14T13:44:43.252Z,30.98
2023-02-14T13:47:18.327Z,30.83
2023-02-14T13:49:50.850Z,30.13
2023-02-14T13:52:37.059Z,30.58
2023-02-14T13:55:06.817Z,29.08
2023-02-14T13:57:40.841Z,32.33
2023-02-14T14:00:17.600Z,34.17
2023-02-14T14:02:56.170Z,29.95
2023-02-14T14:05:32.742Z,27.55
2023-02-14T14:08:23.487Z,28.38
2023-02-14T14:11:01.243Z,31.05
2023-02-14T14:13:51.826Z,26.45
2023-02-14T14:16:28.184Z,29.10
2023-02-14T14:19:19.235Z,30.77
2023-02-14T14:22:01.248Z,29.23
2023-02-14T14:24:47.813Z,28.77
2023-02-14T14:27:24.072Z,28.40
2023-02-14T14:43:49.731Z,20.58
2023-02-14T14:46:18.198Z,27.75
2023-02-14T14:48:49.285Z,30.05
2023-02-14T14:51:20.263Z,28.70
2023-02-14T14:53:49.408Z,29.98
2023-02-14T14:56:49.967Z,29.85
2023-02-14T14:59:28.843Z,27.92
2023-02-14T15:02:00.340Z,28.88
2023-02-14T15:04:32.983Z,30.40
2023-02-14T15:07:22.766Z,29.38
2023-02-14T15:09:52.546Z,31.33
2023-02-14T15:12:40.621Z,29.73
2023-02-14T15:15:10.202Z,30.67
2023-02-14T15:17:37.858Z,29.73
2023-02-14T15:20:07.757Z,31.00
2023-02-14T15:22:48.887Z,31.38
2023-02-14T15:25:32.107Z,30.98
2023-02-14T15:27:59.714Z,30.85
2023-02-14T15:30:30.983Z,29.50
2023-02-14T15:32:58.671Z,33.88
2023-02-14T15:35:27.316Z,34.78
2023-02-14T15:37:55.521Z,33.72
2023-02-14T15:40:25.263Z,32.83
2023-02-14T15:42:57.638Z,30.75
2023-02-14T15:45:28.271Z,31.05
2023-02-14T15:47:56.695Z,32.13
2023-02-14T15:50:34.444Z,32.63
2023-02-14T15:53:05.398Z,31.33
2023-02-14T15:55:33.318Z,30.00
2023-02-14T15:58:02.542Z,29.25
2023-02-14T16:00:39.307Z,30.25
2023-02-14T16:03:12.125Z,30.65
2023-02-14T16:05:38.917Z,30.73
2023-02-14T16:08:07.924Z,34.20
2023-02-14T16:10:39.194Z,35.65
2023-02-14T16:13:09.787Z,31.55
2023-02-14T16:15:38.895Z,31.25
2023-02-14T16:18:18.517Z,32.40
2023-02-14T16:20:48.750Z,31.55
2023-02-14T16:25:44.368Z,31.02
2023-02-14T16:28:11.677Z,31.70
2023-02-14T16:30:39.482Z,36.45
2023-02-14T16:33:07.829Z,31.23
2023-02-14T16:35:37.468Z,31.30
2023-02-14T16:38:04.678Z,31.33
2023-02-14T16:40:32.294Z,29.23
2023-02-14T16:43:00.782Z,31.65
2023-02-14T16:45:35.946Z,28.13
2023-02-14T16:48:04.428Z,32.00
2023-02-14T16:50:32.540Z,28.45
2023-02-14T16:52:59.829Z,31.52
2023-02-14T16:55:30.009Z,28.77
2023-02-14T16:57:58.278Z,45.58
2023-02-14T17:00:27.458Z,32.10
2023-02-14T17:03:06.014Z,34.47
2023-02-14T17:05:33.599Z,28.80
2023-02-14T17:08:01.834Z,32.25
2023-02-14T17:10:30.009Z,30.83
2023-02-14T17:12:58.984Z,30.98
2023-02-14T17:15:26.720Z,29.02
2023-02-14T17:17:57.520Z,27.63
2023-02-14T17:20:24.908Z,27.00
2023-02-14T17:22:52.180Z,27.92
2023-02-14T17:25:19.432Z,27.17
2023-02-14T17:27:46.673Z,28.80
2023-02-14T17:30:14.693Z,43.53
2023-02-14T17:32:42.394Z,44.97
2023-02-14T17:35:09.722Z,43.40
2023-02-14T17:37:37.701Z,32.80
2023-02-14T17:40:05.912Z,31.33
2023-02-14T17:42:33.684Z,30.20
2023-02-14T17:45:01.019Z,29.60
2023-02-14T17:47:29.463Z,28.73
2023-02-14T17:49:57.596Z,26.10
2023-02-14T17:52:25.183Z,29.17
2023-02-14T17:54:52.486Z,32.45
2023-02-14T17:57:20.469Z,29.70
2023-02-14T17:59:47.748Z,32.05
2023-02-14T18:02:15.088Z,28.73
2023-02-14T18:04:42.406Z,28.90
2023-02-14T18:07:09.670Z,27.90
2023-02-14T18:09:36.929Z,27.65
2023-02-14T18:12:04.354Z,31.33
2023-02-14T18:14:31.685Z,27.95
2023-02-14T18:16:58.875Z,28.65
2023-02-14T18:19:26.099Z,26.98
2023-02-14T18:21:53.497Z,31.55
2023-02-14T18:24:21.007Z,31.48
2023-02-14T18:26:48.361Z,28.98
2023-02-14T18:29:15.520Z,42.65
2023-02-14T18:31:43.869Z,36.40
2023-02-14T18:34:11.505Z,46.67
2023-02-14T18:36:40.098Z,47.15
2023-02-14T18:39:07.511Z,34.08
2023-02-14T18:41:34.803Z,36.80
2023-02-14T18:44:02.298Z,32.13
2023-02-14T18:46:35.299Z,33.50
2023-02-14T18:49:03.420Z,34.63
2023-02-14T18:51:31.910Z,36.58
2023-02-14T18:54:00.112Z,37.05
2023-02-14T18:56:31.808Z,35.05
2023-02-14T18:59:00.488Z,36.88
2023-02-14T19:01:29.329Z,37.60
2023-02-14T19:03:57.170Z,40.60
2023-02-14T19:06:24.438Z,43.65
2023-02-14T19:08:51.571Z,43.47
2023-02-14T19:11:26.371Z,35.65
2023-02-14T19:13:55.156Z,32.03
2023-02-14T19:16:33.356Z,32.25
2023-02-14T19:19:02.577Z,30.20
2023-02-14T19:21:31.745Z,31.63
2023-02-14T19:23:59.177Z,29.75
2023-02-14T19:26:28.108Z,32.45
2023-02-14T19:28:56.827Z,33.80
2023-02-14T19:31:24.705Z,31.88
2023-02-14T19:33:52.594Z,31.00
2023-02-14T19:36:21.186Z,33.75
2023-02-14T19:38:50.258Z,34.97
2023-02-14T19:41:21.817Z,29.05
2023-02-14T19:43:51.343Z,38.65
2023-02-14T19:46:19.709Z,37.10
2023-02-14T19:48:47.338Z,34.78
2023-02-14T19:51:34.093Z,34.83
2023-02-14T19:54:02.200Z,39.42
2023-02-14T19:56:31.280Z,35.90
2023-02-14T19:58:58.903Z,35.70
2023-02-14T20:01:36.854Z,37.90
2023-02-14T20:04:04.952Z,41.53
2023-02-14T20:06:32.257Z,36.38
2023-02-14T20:08:59.989Z,41.58
2023-02-14T20:11:33.232Z,38.22
2023-02-14T20:14:00.877Z,40.25
2023-02-14T20:16:29.122Z,41.03
2023-02-14T20:18:56.371Z,48.30
2023-02-14T20:21:25.514Z,39.28
2023-02-14T20:23:52.960Z,35.92
2023-02-14T20:26:20.310Z,39.90
2023-02-14T20:28:48.992Z,38.35
2023-02-14T20:31:19.402Z,40.22
2023-02-14T20:33:47.695Z,43.10
2023-02-14T20:36:15.101Z,43.17
2023-02-14T20:38:42.513Z,42.67
2023-02-14T20:41:10.946Z,43.78
2023-02-14T20:43:38.982Z,40.20
2023-02-14T20:46:07.079Z,48.70
2023-02-14T20:48:35.016Z,52.75
2023-02-14T20:51:21.007Z,45.80
2023-02-14T20:53:48.563Z,47.22
2023-02-14T20:56:16.566Z,48.47
2023-02-14T20:58:43.944Z,45.05
2023-02-14T21:01:15.653Z,47.60
2023-02-14T21:03:43.622Z,31.52
2023-02-14T21:06:14.262Z,38.53
2023-02-14T21:11:10.555Z,35.13
2023-02-14T21:13:38.120Z,34.95
2023-02-14T21:16:09.412Z,37.63
2023-02-14T21:18:37.701Z,44.80
2023-02-14T21:21:09.502Z,37.40
2023-02-14T21:23:36.727Z,31.42
2023-02-14T21:26:04.286Z,37.50
2023-02-14T21:28:31.512Z,36.03
2023-02-14T21:31:06.214Z,34.28
2023-02-14T21:33:33.600Z,37.35
2023-02-14T21:36:10.042Z,33.75
2023-02-14T21:38:37.664Z,38.22
2023-02-14T21:41:06.060Z,33.63
2023-02-14T21:43:37.713Z,35.45
2023-02-14T21:46:05.817Z,34.40
2023-02-14T21:48:54.754Z,38.10
2023-02-14T21:51:22.485Z,37.30
2023-02-14T21:53:50.396Z,37.67
2023-02-14T21:56:19.813Z,40.05
2023-02-14T21:58:47.972Z,38.03
2023-02-14T22:01:16.721Z,40.47
2023-02-14T22:03:44.392Z,41.58
2023-02-14T22:06:13.915Z,38.83
2023-02-14T22:08:45.581Z,42.47
2023-02-14T22:11:14.674Z,43.53
2023-02-14T22:13:51.654Z,41.90
2023-02-14T22:16:20.297Z,38.33
2023-02-14T22:18:48.370Z,43.08
2023-02-14T22:21:17.093Z,38.92
2023-02-14T22:23:44.635Z,41.05
2023-02-14T22:26:13.521Z,39.95
2023-02-14T22:28:41.784Z,40.03
2023-02-14T22:31:10.250Z,39.00
2023-02-14T22:33:39.572Z,43.95
2023-02-14T22:36:08.943Z,37.80
2023-02-14T22:38:36.606Z,34.97
2023-02-14T22:41:08.312Z,37.60
2023-02-14T22:43:35.951Z,40.05
2023-02-14T22:46:04.879Z,39.90
2023-02-14T22:48:32.803Z,42.05
2023-02-14T22:51:07.107Z,42.42
2023-02-14T22:53:34.318Z,40.55
2023-02-14T22:56:09.745Z,46.70
2023-02-14T22:58:37.271Z,47.22
2023-02-14T23:01:06.167Z,44.47
2023-02-14T23:03:54.002Z,50.78
2023-02-14T23:06:24.221Z,45.58
2023-02-14T23:08:54.938Z,45.22
2023-02-14T23:11:28.981Z,44.58
2023-02-14T23:14:15.500Z,43.00
2023-02-14T23:17:02.692Z,47.53
2023-02-14T23:19:59.548Z,42.30
2023-02-14T23:38:36.227Z,43.25
2023-02-14T23:41:34.858Z,45.53
