createdAt,value
2023-01-18T00:03:33.706Z,0.40
2023-01-18T00:08:35.897Z,0.77
2023-01-18T00:13:37.389Z,0.50
2023-01-18T00:18:38.880Z,1.00
2023-01-18T00:23:40.344Z,0.70
2023-01-18T00:28:41.853Z,0.43
2023-01-18T00:33:44.222Z,0.80
2023-01-18T00:38:51.602Z,0.57
2023-01-18T00:43:53.085Z,0.60
2023-01-18T00:48:54.715Z,0.55
2023-01-18T00:53:56.197Z,0.50
2023-01-18T00:58:57.700Z,0.30
2023-01-18T01:04:17.670Z,0.50
2023-01-18T01:09:25.928Z,0.47
2023-01-18T01:14:46.137Z,0.30
2023-01-18T01:20:06.132Z,0.52
2023-01-18T01:25:26.293Z,0.32
2023-01-18T01:30:27.786Z,0.40
2023-01-18T01:35:29.260Z,0.40
2023-01-18T01:40:30.717Z,0.28
2023-01-18T01:45:32.232Z,0.40
2023-01-18T01:50:35.902Z,0.38
2023-01-18T02:00:38.838Z,0.47
2023-01-18T02:05:42.546Z,0.98
2023-01-18T02:10:44.036Z,0.80
2023-01-18T02:16:25.502Z,0.57
2023-01-18T02:21:28.661Z,1.10
2023-01-18T02:26:50.934Z,0.70
2023-01-18T02:32:10.796Z,1.00
2023-01-18T02:37:25.402Z,1.02
2023-01-18T02:42:46.470Z,1.25
2023-01-18T02:47:47.947Z,0.73
2023-01-18T02:52:53.578Z,0.80
2023-01-18T02:57:56.905Z,0.88
2023-01-18T03:02:59.303Z,0.68
2023-01-18T03:08:10.903Z,0.95
2023-01-18T03:13:15.907Z,0.40
2023-01-18T03:18:23.313Z,0.85
2023-01-18T03:23:39.716Z,1.08
2023-01-18T03:34:17.612Z,1.15
2023-01-18T03:39:28.401Z,1.00
2023-01-18T03:44:36.180Z,0.65
2023-01-18T03:49:37.665Z,1.10
2023-01-18T03:54:50.828Z,1.15
2023-01-18T03:59:52.285Z,1.10
2023-01-18T04:04:58.423Z,0.68
2023-01-18T04:10:00.109Z,0.90
2023-01-18T04:15:02.064Z,0.90
2023-01-18T04:20:03.937Z,0.90
2023-01-18T04:25:05.714Z,0.68
2023-01-18T04:30:07.852Z,0.90
2023-01-18T04:35:09.920Z,0.57
2023-01-18T04:40:11.979Z,1.35
2023-01-18T04:45:14.163Z,0.80
2023-01-18T04:50:15.889Z,0.90
2023-01-18T04:55:17.347Z,0.80
2023-01-18T05:00:18.885Z,0.95
2023-01-18T05:05:20.389Z,0.75
2023-01-18T05:10:21.848Z,0.70
2023-01-18T05:15:23.317Z,0.80
2023-01-18T05:20:24.801Z,1.20
2023-01-18T05:25:26.271Z,0.63
2023-01-18T05:30:27.752Z,0.40
2023-01-18T05:35:29.377Z,0.63
2023-01-18T05:40:30.842Z,0.70
2023-01-18T05:45:33.347Z,0.55
2023-01-18T05:50:34.830Z,0.77
2023-01-18T05:55:36.285Z,0.60
2023-01-18T06:00:37.771Z,0.50
2023-01-18T06:05:39.346Z,1.48
2023-01-18T06:10:40.850Z,0.47
2023-01-18T06:15:43.288Z,0.30
2023-01-18T06:20:44.770Z,0.40
2023-01-18T06:25:46.267Z,0.60
2023-01-18T06:30:47.915Z,1.20
2023-01-18T06:35:49.378Z,0.80
2023-01-18T06:40:50.837Z,6.20
2023-01-18T06:45:55.941Z,4.18
2023-01-18T06:50:58.089Z,9.00
2023-01-18T06:56:01.803Z,14.80
2023-01-18T07:01:03.467Z,6.13
2023-01-18T07:06:06.263Z,4.78
2023-01-18T07:11:08.554Z,6.57
2023-01-18T07:16:17.993Z,4.07
2023-01-18T07:21:20.206Z,5.80
2023-01-18T07:26:21.656Z,5.00
2023-01-18T07:31:24.985Z,4.75
2023-01-18T07:36:26.457Z,4.00
2023-01-18T07:41:30.063Z,3.17
2023-01-18T07:46:31.932Z,2.92
2023-01-18T07:51:33.512Z,2.63
2023-01-18T07:56:35.056Z,4.10
2023-01-18T08:01:36.587Z,3.63
2023-01-18T08:06:38.111Z,3.88
2023-01-18T08:11:39.595Z,4.40
2023-01-18T08:16:41.073Z,4.70
2023-01-18T08:21:42.578Z,3.45
2023-01-18T08:26:44.049Z,2.30
2023-01-18T08:31:45.537Z,1.80
2023-01-18T08:36:47.830Z,1.77
2023-01-18T08:41:49.501Z,2.05
2023-01-18T08:46:50.971Z,2.00
2023-01-18T08:51:52.434Z,3.00
2023-01-18T08:56:53.893Z,2.63
2023-01-18T09:01:55.375Z,2.28
2023-01-18T09:06:56.861Z,2.38
2023-01-18T09:11:58.613Z,2.30
2023-01-18T09:17:00.110Z,4.50
2023-01-18T09:22:01.689Z,5.28
2023-01-18T09:27:04.499Z,5.57
2023-01-18T09:32:08.056Z,7.25
2023-01-18T09:37:09.536Z,5.90
2023-01-18T09:42:21.964Z,6.20
2023-01-18T09:47:32.002Z,5.97
2023-01-18T09:52:57.416Z,6.63
2023-01-18T09:58:09.093Z,6.30
2023-01-18T10:03:31.959Z,5.22
2023-01-18T10:08:33.430Z,5.82
2023-01-18T10:13:57.288Z,6.18
2023-01-18T10:18:58.750Z,5.47
2023-01-18T10:24:55.271Z,4.97
2023-01-18T10:30:25.668Z,5.47
2023-01-18T10:35:29.932Z,5.65
2023-01-18T10:40:31.395Z,5.00
2023-01-18T10:45:34.526Z,5.32
2023-01-18T10:50:40.106Z,4.68
2023-01-18T10:55:41.679Z,4.70
2023-01-18T11:00:43.374Z,4.57
2023-01-18T11:05:44.988Z,4.53
2023-01-18T11:10:46.452Z,4.35
2023-01-18T11:15:48.156Z,4.43
2023-01-18T11:20:50.284Z,3.33
2023-01-18T11:26:29.609Z,4.63
2023-01-18T11:31:52.903Z,3.90
2023-01-18T11:36:54.557Z,3.85
2023-01-18T11:42:17.108Z,3.10
2023-01-18T11:47:47.362Z,3.78
2023-01-18T11:53:00.145Z,3.58
2023-01-18T11:58:02.030Z,4.82
2023-01-18T12:03:30.774Z,3.80
2023-01-18T12:08:40.161Z,3.00
2023-01-18T12:13:57.787Z,3.40
2023-01-18T12:19:41.716Z,3.30
2023-01-18T12:24:55.164Z,4.00
2023-01-18T12:30:14.014Z,3.45
2023-01-18T12:35:27.456Z,4.28
2023-01-18T12:40:47.440Z,3.97
2023-01-18T12:46:07.240Z,3.50
2023-01-18T12:51:14.044Z,3.08
2023-01-18T12:56:41.136Z,2.50
2023-01-18T13:01:44.538Z,3.78
2023-01-18T13:06:49.122Z,3.10
2023-01-18T13:11:50.590Z,3.42
2023-01-18T13:17:20.866Z,3.15
2023-01-18T13:22:44.749Z,3.38
2023-01-18T13:28:16.220Z,3.10
2023-01-18T13:33:22.117Z,3.75
2023-01-18T13:38:40.294Z,3.95
2023-01-18T13:43:44.971Z,3.80
2023-01-18T13:48:54.264Z,3.45
2023-01-18T13:53:55.832Z,3.35
2023-01-18T13:59:12.199Z,3.75
2023-01-18T14:09:43.688Z,3.47
2023-01-18T14:14:52.481Z,4.45
2023-01-18T14:19:59.727Z,3.70
2023-01-18T14:25:34.845Z,2.92
2023-01-18T14:30:36.969Z,3.00
2023-01-18T14:35:38.928Z,3.40
2023-01-18T14:40:43.392Z,3.30
2023-01-18T14:46:11.431Z,3.70
2023-01-18T14:51:17.077Z,3.15
2023-01-18T14:56:20.335Z,3.15
2023-01-18T15:01:37.106Z,2.80
2023-01-18T15:06:41.485Z,2.80
2023-01-18T15:11:42.979Z,3.00
2023-01-18T15:16:45.144Z,3.15
2023-01-18T15:21:46.636Z,3.45
2023-01-18T15:27:01.601Z,3.13
2023-01-18T15:32:06.825Z,3.58
2023-01-18T15:37:12.161Z,3.47
2023-01-18T15:42:13.631Z,3.58
2023-01-18T15:47:16.797Z,4.35
2023-01-18T15:52:38.923Z,4.05
2023-01-18T15:57:40.391Z,3.83
2023-01-18T16:02:42.210Z,4.15
2023-01-18T16:07:43.787Z,3.47
2023-01-18T16:12:45.397Z,4.00
2023-01-18T16:17:46.870Z,3.53
2023-01-18T16:22:49.406Z,4.28
2023-01-18T16:27:52.645Z,5.00
2023-01-18T16:32:54.120Z,4.72
2023-01-18T16:37:57.739Z,3.67
2023-01-18T16:43:07.077Z,4.25
2023-01-18T16:48:10.370Z,3.65
2023-01-18T16:53:12.287Z,4.30
2023-01-18T16:58:15.114Z,4.43
2023-01-18T17:03:16.611Z,4.03
2023-01-18T17:08:18.127Z,3.97
2023-01-18T17:13:19.875Z,3.85
2023-01-18T17:18:23.999Z,4.75
2023-01-18T17:23:25.671Z,4.30
2023-01-18T17:28:28.349Z,4.25
2023-01-18T17:33:30.528Z,4.40
2023-01-18T17:43:34.890Z,4.50
2023-01-18T17:48:36.453Z,5.10
2023-01-18T17:53:38.970Z,4.85
2023-01-18T17:58:40.597Z,5.55
2023-01-18T18:03:47.626Z,5.47
2023-01-18T18:08:49.315Z,6.60
2023-01-18T18:13:53.170Z,6.20
2023-01-18T18:19:09.872Z,7.85
2023-01-18T18:24:23.373Z,6.78
2023-01-18T18:29:26.118Z,6.63
2023-01-18T18:34:30.715Z,7.88
2023-01-18T18:39:51.682Z,8.43
2023-01-18T18:44:53.146Z,8.00
2023-01-18T18:49:54.710Z,6.93
2023-01-18T18:54:56.176Z,7.93
2023-01-18T18:59:58.459Z,10.23
2023-01-18T19:05:00.012Z,7.78
2023-01-18T19:10:01.477Z,8.57
2023-01-18T19:15:03.003Z,8.02
2023-01-18T19:20:05.189Z,6.68
2023-01-18T19:25:07.344Z,7.88
2023-01-18T19:30:18.612Z,7.15
2023-01-18T19:35:20.116Z,6.30
2023-01-18T19:40:21.715Z,6.63
2023-01-18T19:45:28.205Z,7.65
2023-01-18T19:50:30.103Z,7.75
2023-01-18T19:55:31.576Z,7.05
2023-01-18T20:00:33.177Z,6.40
2023-01-18T20:05:34.663Z,5.75
2023-01-18T20:10:36.130Z,7.78
2023-01-18T20:15:40.829Z,5.70
2023-01-18T20:20:42.293Z,8.40
2023-01-18T20:25:43.758Z,6.82
2023-01-18T20:30:49.300Z,6.32
2023-01-18T20:35:52.148Z,8.20
2023-01-18T20:40:54.844Z,7.68
2023-01-18T20:46:00.904Z,7.38
2023-01-18T20:51:02.576Z,5.82
2023-01-18T20:56:06.229Z,8.18
2023-01-18T21:01:15.496Z,5.90
2023-01-18T21:06:17.183Z,5.13
2023-01-18T21:11:22.698Z,6.13
2023-01-18T21:16:24.470Z,5.15
2023-01-18T21:21:26.876Z,3.13
2023-01-18T21:26:28.325Z,2.85
2023-01-18T21:31:29.843Z,3.30
2023-01-18T21:36:31.583Z,3.33
2023-01-18T21:41:51.706Z,3.75
2023-01-18T21:46:53.172Z,2.92
2023-01-18T21:52:12.959Z,3.65
2023-01-18T21:57:14.426Z,2.17
2023-01-18T22:02:16.034Z,2.50
2023-01-18T22:07:17.548Z,2.05
2023-01-18T22:12:19.041Z,2.80
2023-01-18T22:17:20.787Z,2.50
2023-01-18T22:22:22.398Z,4.88
2023-01-18T22:27:23.901Z,2.22
2023-01-18T22:32:25.407Z,3.22
2023-01-18T22:37:27.665Z,2.38
2023-01-18T22:42:29.232Z,2.40
2023-01-18T22:47:30.740Z,1.88
2023-01-18T22:52:32.293Z,3.47
2023-01-18T22:57:33.763Z,4.68
2023-01-18T23:02:35.226Z,2.13
2023-01-18T23:07:36.777Z,2.42
2023-01-18T23:12:39.004Z,2.53
2023-01-18T23:17:40.576Z,3.53
2023-01-18T23:22:42.050Z,1.98
2023-01-18T23:27:43.521Z,2.55
2023-01-18T23:32:44.987Z,2.67
2023-01-18T23:37:46.689Z,3.08
2023-01-18T23:43:06.659Z,2.85
2023-01-18T23:48:31.010Z,2.30
2023-01-18T23:53:50.721Z,2.35
2023-01-18T23:58:52.187Z,2.03
