createdAt,value
2017-12-02T00:01:12.777Z,98502.59
2017-12-02T00:03:41.079Z,98500.05
2017-12-02T00:06:09.377Z,98499.91
2017-12-02T00:08:37.672Z,98500.65
2017-12-02T00:11:06.732Z,98505.63
2017-12-02T00:13:35.029Z,98508.21
2017-12-02T00:16:03.321Z,98505.63
2017-12-02T00:18:31.617Z,98509.86
2017-12-02T00:20:59.913Z,98514.50
2017-12-02T00:23:28.217Z,98509.04
2017-12-02T00:25:56.517Z,98517.42
2017-12-02T00:28:24.817Z,98519.86
2017-12-02T00:30:53.118Z,98520.11
2017-12-02T00:33:21.457Z,98521.70
2017-12-02T00:35:50.530Z,98528.33
2017-12-02T00:38:19.593Z,98526.36
2017-12-02T00:40:47.878Z,98527.77
2017-12-02T00:43:16.182Z,98531.63
2017-12-02T00:45:44.485Z,98531.17
2017-12-02T00:48:12.808Z,98538.06
2017-12-02T00:50:41.131Z,98535.17
2017-12-02T00:53:09.465Z,98532.06
2017-12-02T00:55:37.731Z,98534.94
2017-12-02T00:58:06.023Z,98544.48
2017-12-02T01:00:34.318Z,98539.96
2017-12-02T01:03:02.628Z,98534.19
2017-12-02T01:05:31.686Z,98543.03
2017-12-02T01:07:59.981Z,98541.02
2017-12-02T01:10:29.046Z,98544.94
2017-12-02T01:12:57.374Z,98551.27
2017-12-02T01:15:26.434Z,98559.96
2017-12-02T01:17:54.736Z,98563.70
2017-12-02T01:20:23.797Z,98566.36
2017-12-02T01:22:52.136Z,98573.07
2017-12-02T01:25:20.424Z,98569.03
2017-12-02T01:27:48.720Z,98581.85
2017-12-02T01:30:17.019Z,98579.12
2017-12-02T01:32:45.674Z,98585.59
2017-12-02T01:35:15.209Z,98589.86
2017-12-02T01:37:43.504Z,98599.45
2017-12-02T01:40:11.810Z,98595.28
2017-12-02T01:42:40.171Z,98603.44
2017-12-02T01:45:08.469Z,98603.03
2017-12-02T01:47:36.761Z,98607.91
2017-12-02T01:50:05.065Z,98606.55
2017-12-02T01:52:33.357Z,98607.80
2017-12-02T01:55:01.652Z,98612.92
2017-12-02T01:57:29.950Z,98619.77
2017-12-02T01:59:58.746Z,98619.22
2017-12-02T02:02:27.041Z,98614.54
2017-12-02T02:04:55.357Z,98624.77
2017-12-02T02:07:23.646Z,98624.03
2017-12-02T02:09:51.942Z,98617.98
2017-12-02T02:12:20.221Z,98622.37
2017-12-02T02:14:48.510Z,98622.76
2017-12-02T02:17:16.793Z,98620.73
2017-12-02T02:19:45.094Z,98620.53
2017-12-02T02:22:13.389Z,98621.97
2017-12-02T02:24:41.696Z,98624.09
2017-12-02T02:27:09.993Z,98612.81
2017-12-02T02:29:38.322Z,98614.95
2017-12-02T02:32:07.385Z,98620.44
2017-12-02T02:34:35.676Z,98613.37
2017-12-02T02:37:03.976Z,98617.48
2017-12-02T02:39:32.314Z,98627.80
2017-12-02T02:42:00.610Z,98624.80
2017-12-02T02:44:28.907Z,98629.36
2017-12-02T02:46:57.970Z,98622.80
2017-12-02T02:49:26.271Z,98618.43
2017-12-02T02:51:55.343Z,98622.55
2017-12-02T02:54:23.636Z,98624.47
2017-12-02T02:56:52.699Z,98627.05
2017-12-02T02:59:21.008Z,98626.79
2017-12-02T03:01:50.112Z,98634.16
2017-12-02T03:04:18.354Z,98634.11
2017-12-02T03:06:47.481Z,98631.53
2017-12-02T03:09:15.791Z,98628.83
2017-12-02T03:11:44.085Z,98634.59
2017-12-02T03:14:12.382Z,98637.97
2017-12-02T03:16:42.373Z,98638.09
2017-12-02T03:19:10.668Z,98641.64
2017-12-02T03:21:38.951Z,98646.63
2017-12-02T03:24:07.253Z,98643.33
2017-12-02T03:26:36.311Z,98645.63
2017-12-02T03:29:04.601Z,98649.94
2017-12-02T03:31:32.899Z,98651.87
2017-12-02T03:34:02.243Z,98658.43
2017-12-02T03:36:30.533Z,98660.67
2017-12-02T03:38:58.832Z,98664.37
2017-12-02T03:41:27.125Z,98658.44
2017-12-02T03:43:56.185Z,98667.14
2017-12-02T03:46:24.484Z,98667.41
2017-12-02T03:48:52.773Z,98666.20
2017-12-02T03:51:21.283Z,98672.45
2017-12-02T03:53:49.575Z,98676.53
2017-12-02T03:56:17.861Z,98682.03
2017-12-02T03:58:46.158Z,98679.34
2017-12-02T04:01:14.454Z,98682.50
2017-12-02T04:03:42.749Z,98688.23
2017-12-02T04:06:11.801Z,98683.55
2017-12-02T04:08:40.102Z,98687.22
2017-12-02T04:11:08.397Z,98697.30
2017-12-02T04:13:36.682Z,98693.98
2017-12-02T04:16:04.987Z,98697.89
2017-12-02T04:18:33.277Z,98695.53
2017-12-02T04:21:01.593Z,98698.88
2017-12-02T04:23:29.887Z,98697.55
2017-12-02T04:25:58.179Z,98705.92
2017-12-02T04:28:26.482Z,98704.86
2017-12-02T04:30:54.778Z,98692.59
2017-12-02T04:33:23.074Z,98689.02
2017-12-02T04:35:51.369Z,98688.41
2017-12-02T04:38:19.661Z,98696.05
2017-12-02T04:40:47.957Z,98696.73
2017-12-02T04:43:16.265Z,98698.94
2017-12-02T04:45:44.570Z,98700.28
2017-12-02T04:48:12.861Z,98700.08
2017-12-02T04:50:41.151Z,98698.74
2017-12-02T04:53:09.440Z,98703.06
2017-12-02T04:55:37.738Z,98705.79
2017-12-02T04:58:06.035Z,98703.69
2017-12-02T05:00:34.366Z,98707.63
2017-12-02T05:03:02.657Z,98700.42
2017-12-02T05:05:30.968Z,98707.46
2017-12-02T05:07:59.252Z,98711.67
2017-12-02T05:10:27.544Z,98710.94
2017-12-02T05:12:55.835Z,98711.85
2017-12-02T05:15:24.141Z,98715.02
2017-12-02T05:17:52.442Z,98714.59
2017-12-02T05:20:20.731Z,98713.11
2017-12-02T05:22:49.801Z,98712.34
2017-12-02T05:25:18.114Z,98710.38
2017-12-02T05:27:47.167Z,98717.01
2017-12-02T05:30:15.456Z,98714.98
2017-12-02T05:32:43.742Z,98719.80
2017-12-02T05:35:12.018Z,98725.49
2017-12-02T05:37:40.303Z,98724.04
2017-12-02T05:40:09.361Z,98723.50
2017-12-02T05:42:37.659Z,98730.60
2017-12-02T05:45:05.947Z,98732.02
2017-12-02T05:47:35.001Z,98727.80
2017-12-02T05:50:03.338Z,98734.29
2017-12-02T05:52:31.621Z,98734.09
2017-12-02T05:54:59.909Z,98746.59
2017-12-02T05:57:28.213Z,98739.75
2017-12-02T05:59:56.517Z,98733.13
2017-12-02T06:02:24.805Z,98736.27
2017-12-02T06:04:53.102Z,98737.02
2017-12-02T06:07:21.393Z,98739.52
2017-12-02T06:09:49.698Z,98743.25
2017-12-02T06:12:18.007Z,98747.27
2017-12-02T06:14:46.298Z,98746.64
2017-12-02T06:17:15.348Z,98753.22
2017-12-02T06:19:43.643Z,98747.98
2017-12-02T06:22:11.938Z,98758.62
2017-12-02T06:24:40.233Z,98758.77
2017-12-02T06:27:08.537Z,98761.20
2017-12-02T06:29:36.825Z,98767.81
2017-12-02T06:32:05.130Z,98766.66
2017-12-02T06:34:34.006Z,98765.70
2017-12-02T06:37:02.301Z,98764.02
2017-12-02T06:39:31.361Z,98761.95
2017-12-02T06:41:59.649Z,98766.34
2017-12-02T06:44:27.937Z,98763.30
2017-12-02T06:46:56.238Z,98780.34
2017-12-02T06:49:24.536Z,98771.17
2017-12-02T06:51:52.823Z,98772.22
2017-12-02T06:54:21.118Z,98777.11
2017-12-02T06:56:50.690Z,98780.31
2017-12-02T06:59:18.982Z,98773.87
2017-12-02T07:01:47.261Z,98783.16
2017-12-02T07:04:16.325Z,98785.92
2017-12-02T07:06:46.365Z,98784.52
2017-12-02T07:09:14.658Z,98788.21
2017-12-02T07:11:42.941Z,98796.64
2017-12-02T07:14:11.236Z,98797.83
2017-12-02T07:16:41.051Z,98804.05
2017-12-02T07:19:09.348Z,98812.20
2017-12-02T07:21:38.398Z,98809.88
2017-12-02T07:24:06.691Z,98804.57
2017-12-02T07:26:34.973Z,98811.52
2017-12-02T07:29:03.263Z,98807.39
2017-12-02T07:31:32.095Z,98810.80
2017-12-02T07:34:00.406Z,98821.23
2017-12-02T07:36:28.693Z,98822.97
2017-12-02T07:38:57.541Z,98833.38
2017-12-02T07:41:25.828Z,98828.88
2017-12-02T07:43:54.123Z,98825.20
2017-12-02T07:46:22.413Z,98821.73
2017-12-02T07:48:50.702Z,98822.48
2017-12-02T07:51:19.015Z,98830.55
2017-12-02T07:53:47.298Z,98832.45
2017-12-02T07:56:15.590Z,98836.97
2017-12-02T07:58:43.884Z,98839.78
2017-12-02T08:01:12.173Z,98836.03
2017-12-02T08:03:40.482Z,98836.41
2017-12-02T08:06:09.529Z,98838.12
2017-12-02T08:08:37.814Z,98844.45
2017-12-02T08:11:06.869Z,98832.39
2017-12-02T08:13:35.488Z,98844.98
2017-12-02T08:16:03.789Z,98848.98
2017-12-02T08:18:32.593Z,98850.32
2017-12-02T08:21:01.633Z,98857.16
2017-12-02T08:23:29.929Z,98850.36
2017-12-02T08:25:58.218Z,98855.83
2017-12-02T08:28:27.368Z,98854.73
2017-12-02T08:30:55.667Z,98856.69
2017-12-02T08:33:23.981Z,98855.41
2017-12-02T08:35:52.276Z,98866.88
2017-12-02T08:38:20.572Z,98865.12
2017-12-02T08:40:48.861Z,98865.00
2017-12-02T08:43:17.163Z,98866.73
2017-12-02T08:45:45.453Z,98870.52
2017-12-02T08:48:13.745Z,98872.72
2017-12-02T08:50:42.792Z,98863.95
2017-12-02T08:53:11.073Z,98874.77
2017-12-02T08:55:40.840Z,98872.09
2017-12-02T08:58:09.160Z,98879.63
2017-12-02T09:00:37.440Z,98872.91
2017-12-02T09:03:06.488Z,98870.97
2017-12-02T09:05:34.776Z,98881.48
2017-12-02T09:08:03.712Z,98888.03
2017-12-02T09:10:31.998Z,98887.92
2017-12-02T09:13:00.292Z,98890.44
2017-12-02T09:15:29.360Z,98891.11
2017-12-02T09:17:59.304Z,98890.13
2017-12-02T09:20:27.592Z,98892.75
2017-12-02T09:22:55.885Z,98891.13
2017-12-02T09:25:24.173Z,98894.27
2017-12-02T09:27:53.341Z,98892.77
2017-12-02T09:30:21.633Z,98896.27
2017-12-02T09:32:49.921Z,98895.16
2017-12-02T09:35:18.235Z,98893.69
2017-12-02T09:37:46.531Z,98892.22
2017-12-02T09:40:15.598Z,98895.99
2017-12-02T09:42:43.900Z,98895.10
2017-12-02T09:45:12.957Z,98895.94
2017-12-02T09:47:41.284Z,98904.12
2017-12-02T09:50:10.332Z,98900.65
2017-12-02T09:52:38.637Z,98905.94
2017-12-02T09:55:07.762Z,98907.99
2017-12-02T09:57:36.035Z,98911.84
2017-12-02T10:00:04.325Z,98912.44
2017-12-02T10:02:32.630Z,98914.58
2017-12-02T10:05:00.921Z,98912.01
2017-12-02T10:07:29.212Z,98910.73
2017-12-02T10:09:57.496Z,98912.42
2017-12-02T10:12:25.793Z,98912.43
2017-12-02T10:14:54.086Z,98915.58
2017-12-02T10:17:23.342Z,98910.09
2017-12-02T10:19:51.634Z,98904.78
2017-12-02T10:22:19.988Z,98898.84
2017-12-02T10:24:51.597Z,98898.29
2017-12-02T10:27:19.894Z,98899.05
2017-12-02T10:29:48.196Z,98906.00
2017-12-02T10:32:16.482Z,98898.23
2017-12-02T10:34:44.774Z,98904.00
2017-12-02T10:37:13.836Z,98906.39
2017-12-02T10:39:42.244Z,98906.08
2017-12-02T10:42:10.525Z,98909.25
2017-12-02T10:44:39.596Z,98899.70
2017-12-02T10:47:07.899Z,98900.28
2017-12-02T10:49:36.203Z,98898.70
2017-12-02T10:52:04.499Z,98900.50
2017-12-02T10:54:32.775Z,98900.98
2017-12-02T10:57:01.056Z,98891.84
2017-12-02T10:59:29.340Z,98887.69
2017-12-02T11:01:57.647Z,98894.75
2017-12-02T11:04:25.920Z,98901.41
2017-12-02T11:06:54.965Z,98900.06
2017-12-02T11:09:23.249Z,98902.06
2017-12-02T11:11:51.541Z,98895.29
2017-12-02T11:14:19.863Z,98897.44
2017-12-02T11:16:48.150Z,98897.69
2017-12-02T11:19:16.454Z,98893.22
2017-12-02T11:21:45.204Z,98896.63
2017-12-02T11:24:22.727Z,98900.27
2017-12-02T11:26:51.048Z,98897.48
2017-12-02T11:29:19.363Z,98894.95
2017-12-02T11:31:48.288Z,98891.57
2017-12-02T11:34:16.585Z,98889.48
2017-12-02T11:36:45.715Z,98883.47
2017-12-02T11:39:14.013Z,98883.55
2017-12-02T11:41:42.314Z,98887.84
2017-12-02T11:44:10.612Z,98889.69
2017-12-02T11:46:43.980Z,98897.59
2017-12-02T11:49:12.273Z,98885.73
2017-12-02T11:51:40.548Z,98884.80
2017-12-02T11:54:08.849Z,98889.27
2017-12-02T11:56:37.909Z,98887.69
2017-12-02T11:59:06.194Z,98894.16
2017-12-02T12:01:34.481Z,98882.95
2017-12-02T12:04:02.936Z,98879.54
2017-12-02T12:06:31.405Z,98880.28
2017-12-02T12:08:59.793Z,98895.98
2017-12-02T12:11:28.218Z,98881.21
2017-12-02T12:13:56.537Z,98878.41
2017-12-02T12:16:25.122Z,98880.83
2017-12-02T12:18:53.782Z,98885.23
2017-12-02T12:21:22.337Z,98882.66
2017-12-02T12:23:52.834Z,98888.19
2017-12-02T12:26:21.451Z,98878.02
2017-12-02T12:28:50.257Z,98877.02
2017-12-02T12:31:20.437Z,98874.33
2017-12-02T12:33:49.465Z,98866.99
2017-12-02T12:36:17.926Z,98869.47
2017-12-02T12:38:46.621Z,98861.83
2017-12-02T12:41:14.931Z,98868.14
2017-12-02T12:43:43.289Z,98858.37
2017-12-02T12:46:12.018Z,98863.16
2017-12-02T12:48:40.612Z,98862.19
2017-12-02T12:51:09.259Z,98859.78
2017-12-02T12:53:38.089Z,98859.05
2017-12-02T12:56:06.833Z,98858.91
2017-12-02T12:58:35.119Z,98871.78
2017-12-02T13:01:03.400Z,98874.19
2017-12-02T13:03:31.695Z,98870.64
2017-12-02T13:06:00.018Z,98874.31
2017-12-02T13:08:28.301Z,98861.07
2017-12-02T13:10:57.383Z,98865.39
2017-12-02T13:13:26.681Z,98861.39
2017-12-02T13:15:54.993Z,98861.64
2017-12-02T13:18:23.285Z,98857.92
2017-12-02T13:20:51.573Z,98857.48
2017-12-02T13:23:19.867Z,98852.72
2017-12-02T13:25:48.170Z,98857.69
2017-12-02T13:28:16.451Z,98847.81
2017-12-02T13:30:45.512Z,98841.50
2017-12-02T13:33:13.829Z,98845.98
2017-12-02T13:35:42.873Z,98834.79
2017-12-02T13:38:11.203Z,98834.69
2017-12-02T13:40:40.275Z,98833.33
2017-12-02T13:43:08.629Z,98828.05
2017-12-02T13:45:37.648Z,98842.49
2017-12-02T13:48:05.970Z,98835.95
2017-12-02T13:50:34.246Z,98833.63
2017-12-02T13:53:02.570Z,98841.03
2017-12-02T13:55:30.856Z,98833.11
2017-12-02T13:57:59.173Z,98837.40
2017-12-02T14:00:27.471Z,98821.72
2017-12-02T14:02:55.758Z,98832.33
2017-12-02T14:05:24.045Z,98839.07
2017-12-02T14:07:52.353Z,98842.46
2017-12-02T14:10:21.411Z,98848.39
2017-12-02T14:12:49.705Z,98844.97
2017-12-02T14:15:17.997Z,98843.16
2017-12-02T14:17:46.285Z,98853.34
2017-12-02T14:20:14.572Z,98847.78
2017-12-02T14:22:42.891Z,98847.94
2017-12-02T14:25:11.198Z,98859.03
2017-12-02T14:27:39.485Z,98863.80
2017-12-02T14:30:07.786Z,98862.77
2017-12-02T14:32:36.078Z,98859.73
2017-12-02T14:35:04.369Z,98865.09
2017-12-02T14:37:32.688Z,98865.00
2017-12-02T14:40:00.992Z,98871.20
2017-12-02T14:42:29.289Z,98872.03
2017-12-02T14:44:58.365Z,98877.98
2017-12-02T14:47:26.674Z,98878.63
2017-12-02T14:49:54.962Z,98880.80
2017-12-02T14:52:23.252Z,98888.12
2017-12-02T14:54:51.630Z,98885.17
2017-12-02T14:57:19.916Z,98887.70
2017-12-02T14:59:48.226Z,98891.60
2017-12-02T15:02:16.505Z,98900.67
2017-12-02T15:04:44.787Z,98896.80
2017-12-02T15:07:13.081Z,98899.13
2017-12-02T15:09:41.384Z,98906.24
2017-12-02T15:12:09.685Z,98904.97
2017-12-02T15:14:38.002Z,98903.16
2017-12-02T15:17:06.319Z,98897.01
2017-12-02T15:19:34.614Z,98899.75
2017-12-02T15:22:02.909Z,98892.38
2017-12-02T15:24:31.202Z,98897.95
2017-12-02T15:26:59.489Z,98892.04
2017-12-02T15:29:28.138Z,98896.67
2017-12-02T15:31:56.421Z,98891.14
2017-12-02T15:34:24.714Z,98892.56
2017-12-02T15:36:53.002Z,98890.55
2017-12-02T15:39:21.297Z,98894.14
2017-12-02T15:41:49.589Z,98897.53
2017-12-02T15:44:17.888Z,98905.23
2017-12-02T15:46:46.240Z,98903.16
2017-12-02T15:49:14.533Z,98907.41
2017-12-02T15:51:43.592Z,98908.88
2017-12-02T15:54:11.885Z,98912.63
2017-12-02T15:56:40.194Z,98915.22
2017-12-02T15:59:08.487Z,98917.17
2017-12-02T16:01:36.805Z,98920.01
2017-12-02T16:04:05.103Z,98921.73
2017-12-02T16:06:33.388Z,98915.83
2017-12-02T16:09:02.449Z,98925.95
2017-12-02T16:11:30.741Z,98921.39
2017-12-02T16:13:59.036Z,98918.92
2017-12-02T16:16:28.110Z,98921.30
2017-12-02T16:18:56.414Z,98920.09
2017-12-02T16:21:24.713Z,98928.27
2017-12-02T16:23:53.002Z,98924.48
2017-12-02T16:26:21.288Z,98931.53
2017-12-02T16:28:49.613Z,98923.80
2017-12-02T16:31:18.668Z,98931.19
2017-12-02T16:33:46.986Z,98931.09
2017-12-02T16:36:16.043Z,98925.94
2017-12-02T16:38:44.337Z,98927.77
2017-12-02T16:41:12.639Z,98927.13
2017-12-02T16:43:40.931Z,98927.99
2017-12-02T16:46:09.228Z,98930.50
2017-12-02T16:48:37.509Z,98937.45
2017-12-02T16:51:05.817Z,98938.80
2017-12-02T16:53:34.133Z,98941.31
2017-12-02T16:56:02.457Z,98940.95
2017-12-02T16:58:30.769Z,98941.39
2017-12-02T17:00:59.832Z,98940.41
2017-12-02T17:03:28.131Z,98938.84
2017-12-02T17:05:57.194Z,98936.70
2017-12-02T17:08:25.526Z,98939.23
2017-12-02T17:10:53.778Z,98937.27
2017-12-02T17:13:22.094Z,98939.72
2017-12-02T17:15:50.382Z,98942.31
2017-12-02T17:18:18.676Z,98937.11
2017-12-02T17:20:46.961Z,98943.52
2017-12-02T17:23:15.239Z,98945.38
2017-12-02T17:25:43.544Z,98942.17
2017-12-02T17:28:12.589Z,98942.48
2017-12-02T17:30:40.881Z,98945.23
2017-12-02T17:33:09.176Z,98952.08
2017-12-02T17:35:37.465Z,98951.89
2017-12-02T17:38:05.764Z,98952.37
2017-12-02T17:40:34.061Z,98943.31
2017-12-02T17:43:02.344Z,98938.44
2017-12-02T17:45:30.675Z,98943.58
2017-12-02T17:47:58.989Z,98950.48
2017-12-02T17:50:27.293Z,98945.60
2017-12-02T17:52:55.596Z,98947.44
2017-12-02T17:55:23.900Z,98945.17
2017-12-02T17:57:52.267Z,98948.26
2017-12-02T18:00:20.577Z,98946.77
2017-12-02T18:02:48.877Z,98946.86
2017-12-02T18:05:17.178Z,98958.34
2017-12-02T18:07:45.464Z,98959.05
2017-12-02T18:10:14.603Z,98956.34
2017-12-02T18:12:42.889Z,98957.38
2017-12-02T18:15:11.186Z,98960.16
2017-12-02T18:17:39.487Z,98960.88
2017-12-02T18:20:08.551Z,98956.31
2017-12-02T18:22:37.012Z,98956.67
2017-12-02T18:25:05.351Z,98958.11
2017-12-02T18:27:34.409Z,98957.03
2017-12-02T18:30:02.748Z,98958.92
2017-12-02T18:32:31.069Z,98960.47
2017-12-02T18:34:59.369Z,98961.91
2017-12-02T18:37:28.430Z,98962.49
2017-12-02T18:39:56.763Z,98962.89
2017-12-02T18:42:25.815Z,98967.97
2017-12-02T18:44:54.153Z,98969.04
2017-12-02T18:47:22.428Z,98971.89
2017-12-02T18:49:51.487Z,98973.61
2017-12-02T18:52:20.536Z,98971.50
2017-12-02T18:54:48.823Z,98972.75
2017-12-02T18:57:17.129Z,98967.95
2017-12-02T18:59:45.476Z,98971.32
2017-12-02T19:02:13.718Z,98969.81
2017-12-02T19:04:42.007Z,98966.11
2017-12-02T19:07:10.324Z,98972.97
2017-12-02T19:09:38.664Z,98970.63
2017-12-02T19:12:06.966Z,98972.64
2017-12-02T19:14:35.257Z,98976.45
2017-12-02T19:17:03.554Z,98979.67
2017-12-02T19:19:31.847Z,98973.88
2017-12-02T19:22:00.182Z,98975.00
2017-12-02T19:24:28.476Z,98965.61
2017-12-02T19:26:57.533Z,98972.34
2017-12-02T19:29:25.829Z,98972.37
2017-12-02T19:31:54.116Z,98963.36
2017-12-02T19:34:22.512Z,98971.22
2017-12-02T19:36:50.832Z,98967.78
2017-12-02T19:39:19.191Z,98968.27
2017-12-02T19:41:47.493Z,98969.27
2017-12-02T19:44:15.798Z,98971.47
2017-12-02T19:46:44.117Z,98974.86
2017-12-02T19:49:12.414Z,98971.92
2017-12-02T19:51:40.746Z,98980.50
2017-12-02T19:54:09.060Z,98973.45
2017-12-02T19:56:37.655Z,98971.08
2017-12-02T19:59:06.359Z,98977.63
2017-12-02T20:01:36.026Z,98974.86
2017-12-02T20:04:05.156Z,98970.91
2017-12-02T20:06:34.900Z,98975.55
2017-12-02T20:09:03.954Z,98976.50
2017-12-02T20:11:33.557Z,98966.42
2017-12-02T20:14:02.921Z,98968.73
2017-12-02T20:16:32.663Z,98962.50
2017-12-02T20:19:02.416Z,98962.86
2017-12-02T20:21:32.090Z,98957.14
2017-12-02T20:24:01.877Z,98959.22
2017-12-02T20:26:32.400Z,98962.88
2017-12-02T20:29:02.165Z,98963.81
2017-12-02T20:31:31.984Z,98960.77
2017-12-02T20:34:01.798Z,98965.96
2017-12-02T20:36:31.648Z,98960.75
2017-12-02T20:39:02.182Z,98959.38
2017-12-02T20:41:31.972Z,98960.30
2017-12-02T20:44:01.695Z,98960.62
2017-12-02T20:46:32.220Z,98955.70
2017-12-02T20:49:02.710Z,98952.20
2017-12-02T20:51:32.472Z,98959.38
2017-12-02T20:54:02.294Z,98958.55
2017-12-02T20:56:32.097Z,98948.36
2017-12-02T20:59:01.588Z,98951.41
2017-12-02T21:01:31.335Z,98953.70
2017-12-02T21:04:01.317Z,98945.70
2017-12-02T21:06:31.807Z,98941.41
2017-12-02T21:09:01.651Z,98943.34
2017-12-02T21:11:31.536Z,98941.63
2017-12-02T21:14:01.190Z,98930.52
2017-12-02T21:16:31.031Z,98933.80
2017-12-02T21:19:01.770Z,98938.52
2017-12-02T21:21:31.703Z,98935.20
2017-12-02T21:24:01.570Z,98938.68
2017-12-02T21:26:31.325Z,98945.46
2017-12-02T21:29:01.193Z,98941.49
2017-12-02T21:31:30.953Z,98944.06
2017-12-02T21:34:00.715Z,98946.50
2017-12-02T21:36:30.586Z,98952.09
2017-12-02T21:39:00.368Z,98947.83
2017-12-02T21:41:30.095Z,98948.17
2017-12-02T21:43:59.870Z,98956.16
2017-12-02T21:46:29.620Z,98949.42
2017-12-02T21:48:59.294Z,98940.84
2017-12-02T21:51:28.457Z,98941.00
2017-12-02T21:53:57.262Z,98943.22
2017-12-02T21:56:26.125Z,98936.95
2017-12-02T21:58:54.609Z,98944.22
2017-12-02T22:01:23.804Z,98932.76
2017-12-02T22:03:52.360Z,98936.84
2017-12-02T22:06:21.139Z,98938.17
2017-12-02T22:08:50.297Z,98936.47
2017-12-02T22:11:18.874Z,98926.66
2017-12-02T22:13:47.281Z,98927.17
2017-12-02T22:16:15.771Z,98922.94
2017-12-02T22:18:44.117Z,98921.81
2017-12-02T22:21:12.469Z,98922.19
2017-12-02T22:23:41.597Z,98927.06
2017-12-02T22:26:09.900Z,98925.77
2017-12-02T22:28:38.218Z,98923.63
2017-12-02T22:31:07.291Z,98920.28
2017-12-02T22:33:35.578Z,98921.72
2017-12-02T22:36:04.631Z,98925.05
2017-12-02T22:38:32.923Z,98919.17
2017-12-02T22:41:01.196Z,98934.21
2017-12-02T22:43:29.470Z,98929.73
2017-12-02T22:45:57.747Z,98934.73
2017-12-02T22:48:26.042Z,98940.04
2017-12-02T22:50:54.357Z,98937.78
2017-12-02T22:53:22.657Z,98932.92
2017-12-02T22:55:50.950Z,98931.16
2017-12-02T22:58:19.671Z,98938.60
2017-12-02T23:00:48.718Z,98939.67
2017-12-02T23:03:17.006Z,98937.38
2017-12-02T23:05:45.293Z,98928.97
2017-12-02T23:08:15.084Z,98930.72
2017-12-02T23:10:43.381Z,98920.98
2017-12-02T23:13:11.693Z,98920.66
2017-12-02T23:15:39.986Z,98915.77
2017-12-02T23:18:08.271Z,98908.42
2017-12-02T23:20:36.552Z,98908.25
2017-12-02T23:23:04.841Z,98912.89
2017-12-02T23:25:33.128Z,98907.89
2017-12-02T23:28:01.416Z,98903.59
2017-12-02T23:30:29.704Z,98914.45
2017-12-02T23:32:57.991Z,98912.98
2017-12-02T23:35:26.281Z,98905.63
2017-12-02T23:37:55.333Z,98905.55
2017-12-02T23:40:23.613Z,98901.06
2017-12-02T23:42:51.912Z,98900.07
2017-12-02T23:45:20.193Z,98895.63
2017-12-02T23:47:48.495Z,98886.36
2017-12-02T23:50:16.789Z,98892.97
2017-12-02T23:52:45.076Z,98890.39
2017-12-02T23:55:14.134Z,98886.71
2017-12-02T23:57:42.424Z,98887.70
