createdAt,value
2022-08-31T00:02:39.458Z,101989.53
2022-08-31T00:05:06.961Z,101978.75
2022-08-31T00:07:35.064Z,101973.94
2022-08-31T00:10:14.175Z,101986.00
2022-08-31T00:12:42.279Z,101984.13
2022-08-31T00:15:11.099Z,101986.84
2022-08-31T00:17:37.815Z,101981.44
2022-08-31T00:20:09.038Z,101976.22
2022-08-31T00:22:55.805Z,101976.22
2022-08-31T00:25:24.055Z,101963.34
2022-08-31T00:27:50.875Z,101970.84
2022-08-31T00:30:17.475Z,101968.28
2022-08-31T00:32:43.937Z,101968.13
2022-08-31T00:35:10.372Z,101969.81
2022-08-31T00:37:36.839Z,101973.53
2022-08-31T00:40:05.081Z,101972.66
2022-08-31T00:42:32.874Z,101974.66
2022-08-31T00:44:59.323Z,101979.91
2022-08-31T00:47:25.809Z,101974.50
2022-08-31T00:49:53.075Z,101982.59
2022-08-31T00:52:33.200Z,101985.28
2022-08-31T00:55:15.806Z,101973.94
2022-08-31T00:57:48.030Z,101984.44
2022-08-31T01:00:18.410Z,101986.31
2022-08-31T01:02:45.351Z,101980.91
2022-08-31T01:05:14.598Z,101986.31
2022-08-31T01:07:41.842Z,101975.28
2022-08-31T01:10:09.536Z,101976.13
2022-08-31T01:12:36.984Z,101984.59
2022-08-31T01:15:06.537Z,101976.13
2022-08-31T01:17:35.118Z,101974.97
2022-08-31T01:20:16.308Z,101981.19
2022-08-31T01:23:11.079Z,101987.44
2022-08-31T01:25:38.473Z,101982.03
2022-08-31T01:28:07.374Z,101982.50
2022-08-31T01:30:35.023Z,101988.59
2022-08-31T01:33:01.749Z,101987.75
2022-08-31T01:35:29.483Z,101995.00
2022-08-31T01:37:57.428Z,101973.59
2022-08-31T01:40:44.721Z,101995.00
2022-08-31T01:43:11.195Z,102000.50
2022-08-31T01:45:37.651Z,102001.34
2022-08-31T01:48:05.012Z,101990.31
2022-08-31T01:50:31.628Z,101995.97
2022-08-31T01:52:58.074Z,101996.97
2022-08-31T01:55:24.636Z,102004.22
2022-08-31T01:57:51.133Z,101999.69
2022-08-31T02:00:17.795Z,102003.34
2022-08-31T02:02:44.325Z,102002.38
2022-08-31T02:05:12.123Z,102005.53
2022-08-31T02:07:38.633Z,102006.91
2022-08-31T02:10:05.912Z,102015.00
2022-08-31T02:12:32.373Z,102015.00
2022-08-31T02:14:58.871Z,102003.81
2022-08-31T02:17:25.400Z,102021.38
2022-08-31T02:19:51.831Z,102007.91
2022-08-31T02:22:18.374Z,102017.84
2022-08-31T02:24:44.927Z,102011.63
2022-08-31T02:27:11.491Z,102017.84
2022-08-31T02:29:38.028Z,102020.53
2022-08-31T02:32:05.042Z,101990.34
2022-08-31T02:34:31.541Z,102017.00
2022-08-31T02:36:58.772Z,102016.16
2022-08-31T02:39:25.740Z,101999.56
2022-08-31T02:41:52.871Z,102006.34
2022-08-31T02:44:19.354Z,102001.41
2022-08-31T02:46:45.944Z,102007.38
2022-08-31T02:49:12.484Z,101968.56
2022-08-31T02:51:41.170Z,102000.41
2022-08-31T02:54:08.245Z,102012.75
2022-08-31T02:56:34.923Z,102014.59
2022-08-31T02:59:01.382Z,102009.78
2022-08-31T03:01:28.073Z,101999.13
2022-08-31T03:03:55.004Z,102008.34
2022-08-31T03:06:22.798Z,101924.00
2022-08-31T03:08:49.859Z,102005.66
2022-08-31T03:11:18.571Z,102009.38
2022-08-31T03:13:45.415Z,102006.66
2022-08-31T03:16:14.558Z,101998.31
2022-08-31T03:18:41.930Z,102009.38
2022-08-31T03:21:08.422Z,102003.09
2022-08-31T03:23:34.867Z,102007.66
2022-08-31T03:26:01.407Z,102010.34
2022-08-31T03:28:27.851Z,102014.03
2022-08-31T03:30:54.350Z,102002.81
2022-08-31T03:33:20.986Z,101996.59
2022-08-31T03:35:47.483Z,102003.38
2022-08-31T03:38:15.813Z,101999.41
2022-08-31T03:40:43.855Z,102002.53
2022-08-31T03:43:11.618Z,102003.38
2022-08-31T03:45:42.521Z,102004.22
2022-08-31T03:48:12.850Z,102000.69
2022-08-31T03:50:40.941Z,102002.53
2022-08-31T03:53:08.464Z,102013.31
2022-08-31T03:55:39.194Z,102006.22
2022-08-31T03:58:07.851Z,102004.38
2022-08-31T04:00:35.799Z,102007.22
2022-08-31T04:03:02.616Z,102011.78
2022-08-31T04:05:30.989Z,102012.75
2022-08-31T04:07:58.497Z,102011.06
2022-08-31T04:10:25.332Z,102020.84
2022-08-31T04:12:52.072Z,102019.59
2022-08-31T04:15:19.160Z,102024.53
2022-08-31T04:17:46.505Z,102037.16
2022-08-31T04:20:13.645Z,102031.75
2022-08-31T04:22:40.319Z,102028.09
2022-08-31T04:25:07.264Z,102037.31
2022-08-31T04:27:33.688Z,102035.59
2022-08-31T04:30:00.192Z,102028.34
2022-08-31T04:32:26.715Z,102026.81
2022-08-31T04:34:56.332Z,102035.78
2022-08-31T04:37:23.158Z,102036.59
2022-08-31T04:39:51.251Z,102031.22
2022-08-31T04:42:18.895Z,102021.03
2022-08-31T04:44:45.349Z,102020.47
2022-08-31T04:47:11.812Z,102033.91
2022-08-31T04:49:38.621Z,102042.13
2022-08-31T04:52:05.419Z,102039.44
2022-08-31T04:54:32.316Z,102042.13
2022-08-31T04:56:59.237Z,102044.84
2022-08-31T04:59:27.389Z,102047.53
2022-08-31T05:01:54.734Z,102035.34
2022-08-31T05:04:25.952Z,102044.00
2022-08-31T05:06:52.526Z,102044.97
2022-08-31T05:09:22.753Z,101972.13
2022-08-31T05:11:52.092Z,102028.53
2022-08-31T05:14:21.366Z,102037.19
2022-08-31T05:16:47.991Z,102031.25
2022-08-31T05:19:14.515Z,102033.66
2022-08-31T05:21:42.825Z,102036.63
2022-08-31T05:24:15.494Z,102035.47
2022-08-31T05:26:48.101Z,102038.34
2022-08-31T05:29:16.639Z,102036.63
2022-08-31T05:31:47.058Z,102039.19
2022-08-31T05:34:17.596Z,102041.03
2022-08-31T05:36:48.940Z,102038.34
2022-08-31T05:39:15.734Z,102041.16
2022-08-31T05:41:44.448Z,102041.16
2022-08-31T05:44:11.856Z,102037.78
2022-08-31T05:46:39.328Z,102038.47
2022-08-31T05:49:08.237Z,102036.78
2022-08-31T05:51:38.670Z,102044.88
2022-08-31T05:54:07.151Z,102042.19
2022-08-31T05:56:34.626Z,102042.63
2022-08-31T05:59:01.177Z,102042.63
2022-08-31T06:01:33.243Z,102051.09
2022-08-31T06:04:00.807Z,102031.41
2022-08-31T06:06:28.098Z,102055.66
2022-08-31T06:08:55.391Z,102052.53
2022-08-31T06:11:25.262Z,102057.47
2022-08-31T06:13:54.243Z,102059.31
2022-08-31T06:16:22.891Z,102050.00
2022-08-31T06:18:50.743Z,102063.03
2022-08-31T06:21:23.855Z,102060.34
2022-08-31T06:23:51.949Z,102063.03
2022-08-31T06:26:21.962Z,102066.56
2022-08-31T06:28:51.395Z,102067.53
2022-08-31T06:31:31.013Z,102049.88
2022-08-31T06:33:58.462Z,102065.72
2022-08-31T06:36:28.296Z,102066.69
2022-08-31T06:38:56.295Z,102063.16
2022-08-31T06:41:25.682Z,102066.69
2022-08-31T06:43:52.139Z,102065.84
2022-08-31T06:46:20.220Z,102065.84
2022-08-31T06:48:47.896Z,102064.00
2022-08-31T06:51:14.385Z,102059.63
2022-08-31T06:53:42.517Z,102071.25
2022-08-31T06:56:20.900Z,102071.25
2022-08-31T06:58:53.573Z,102059.91
2022-08-31T07:01:35.608Z,102080.03
2022-08-31T07:04:07.130Z,102073.81
2022-08-31T07:06:44.438Z,102075.63
2022-08-31T07:09:15.959Z,102079.19
2022-08-31T07:11:47.612Z,102082.72
2022-08-31T07:14:16.535Z,102078.31
2022-08-31T07:16:45.462Z,102078.31
2022-08-31T07:19:13.620Z,102066.16
2022-08-31T07:21:42.764Z,102071.94
2022-08-31T07:24:11.625Z,102070.94
2022-08-31T07:26:45.068Z,102076.19
2022-08-31T07:29:14.976Z,102080.75
2022-08-31T07:31:46.488Z,102082.44
2022-08-31T07:34:16.008Z,102075.34
2022-08-31T07:37:01.818Z,102083.31
2022-08-31T07:39:48.525Z,102086.84
2022-08-31T07:42:25.298Z,102086.25
2022-08-31T07:44:53.852Z,102094.91
2022-08-31T07:47:22.712Z,102081.88
2022-08-31T07:49:52.596Z,102101.00
2022-08-31T07:52:21.814Z,102101.84
2022-08-31T07:54:49.419Z,102104.41
2022-08-31T07:57:16.434Z,102107.81
2022-08-31T07:59:42.949Z,102087.69
2022-08-31T08:02:12.931Z,102091.66
2022-08-31T08:04:43.055Z,102095.72
2022-08-31T08:07:11.212Z,102097.44
2022-08-31T08:09:38.851Z,102093.03
2022-08-31T08:12:08.895Z,102076.59
2022-08-31T08:14:37.768Z,102095.44
2022-08-31T08:17:06.702Z,102089.03
2022-08-31T08:19:33.875Z,102087.63
2022-08-31T08:22:02.932Z,102101.53
2022-08-31T08:24:32.628Z,102074.91
2022-08-31T08:26:59.315Z,102088.50
2022-08-31T08:29:27.225Z,102100.25
2022-08-31T08:31:56.293Z,102090.47
2022-08-31T08:34:29.694Z,102102.69
2022-08-31T08:36:58.863Z,102095.31
2022-08-31T08:39:25.430Z,102097.84
2022-08-31T08:41:55.882Z,102097.69
2022-08-31T08:44:26.915Z,102095.00
2022-08-31T08:46:59.264Z,102097.84
2022-08-31T08:49:28.434Z,102091.31
2022-08-31T08:52:27.344Z,102088.22
2022-08-31T08:54:56.367Z,102102.81
2022-08-31T08:57:26.918Z,102095.56
2022-08-31T09:00:07.875Z,102100.94
2022-08-31T09:02:46.771Z,102101.78
2022-08-31T09:05:35.219Z,102089.06
2022-08-31T09:08:23.539Z,102098.25
2022-08-31T09:11:08.955Z,102089.34
2022-08-31T09:13:49.080Z,102085.63
2022-08-31T09:16:39.021Z,102081.94
2022-08-31T09:19:17.271Z,102082.66
2022-08-31T09:21:56.439Z,102076.25
2022-08-31T09:24:26.767Z,102075.25
2022-08-31T09:27:18.050Z,102077.72
2022-08-31T09:29:53.818Z,102085.03
2022-08-31T09:32:31.425Z,102084.19
2022-08-31T09:35:01.684Z,102066.03
2022-08-31T09:37:33.606Z,102077.78
2022-08-31T09:40:23.421Z,102081.34
2022-08-31T09:43:08.375Z,102072.25
2022-08-31T09:45:42.532Z,102058.38
2022-08-31T09:48:09.635Z,102079.19
2022-08-31T09:50:45.300Z,102078.22
2022-08-31T09:53:45.412Z,102078.03
2022-08-31T09:56:17.936Z,102073.34
2022-08-31T09:59:02.881Z,102074.22
2022-08-31T10:01:34.052Z,102069.69
2022-08-31T10:04:20.987Z,102067.81
2022-08-31T10:07:28.658Z,102062.28
2022-08-31T10:10:02.033Z,102065.69
2022-08-31T10:12:52.598Z,102055.50
2022-08-31T10:15:44.145Z,102043.00
2022-08-31T10:18:39.581Z,102054.72
2022-08-31T10:21:12.261Z,102051.50
2022-08-31T10:23:42.898Z,102054.44
2022-08-31T10:26:20.362Z,102048.03
2022-08-31T10:28:53.933Z,102056.00
2022-08-31T10:31:48.094Z,102054.00
2022-08-31T10:34:42.115Z,102050.28
2022-08-31T10:37:16.049Z,102053.69
2022-08-31T10:39:54.172Z,102045.59
2022-08-31T10:42:37.375Z,102044.63
2022-08-31T10:45:19.185Z,102042.91
2022-08-31T10:47:49.107Z,102055.41
2022-08-31T10:50:30.267Z,102051.69
2022-08-31T10:53:35.986Z,102054.38
2022-08-31T10:56:14.904Z,102050.00
2022-08-31T10:59:29.191Z,102049.00
2022-08-31T11:02:13.538Z,102057.09
2022-08-31T11:04:50.538Z,102051.69
2022-08-31T11:07:39.139Z,102052.69
2022-08-31T11:10:16.531Z,102052.53
2022-08-31T11:12:52.078Z,102048.00
2022-08-31T11:15:28.864Z,102046.00
2022-08-31T11:18:20.210Z,102044.28
2022-08-31T11:20:58.741Z,102043.13
2022-08-31T11:23:48.653Z,102045.69
2022-08-31T11:26:34.598Z,102043.00
2022-08-31T11:29:10.029Z,102044.72
2022-08-31T11:31:38.946Z,102041.00
2022-08-31T11:34:17.323Z,102045.25
2022-08-31T11:36:50.193Z,102042.53
2022-08-31T11:39:35.973Z,102050.63
2022-08-31T11:42:26.762Z,102044.25
2022-08-31T11:45:29.977Z,102048.78
2022-08-31T11:47:57.494Z,102042.00
2022-08-31T11:50:36.590Z,102047.78
2022-08-31T11:53:31.762Z,102034.31
2022-08-31T11:56:05.059Z,102043.13
2022-08-31T11:58:34.633Z,102034.59
2022-08-31T12:01:26.727Z,102038.56
2022-08-31T12:04:03.762Z,102035.72
2022-08-31T12:06:34.034Z,102032.34
2022-08-31T12:09:38.312Z,102033.88
2022-08-31T12:12:27.803Z,102028.47
2022-08-31T12:15:15.926Z,102016.53
2022-08-31T12:18:04.828Z,102015.56
2022-08-31T12:21:27.803Z,102024.47
2022-08-31T12:24:16.572Z,102025.31
2022-08-31T12:27:05.220Z,102029.56
2022-08-31T12:29:34.810Z,102023.19
2022-08-31T12:32:22.852Z,102027.56
2022-08-31T12:34:58.335Z,102025.69
2022-08-31T12:37:28.018Z,102017.22
2022-08-31T12:40:12.334Z,102026.41
2022-08-31T12:43:02.027Z,102024.56
2022-08-31T12:46:07.136Z,102014.06
2022-08-31T12:49:18.041Z,102030.81
2022-08-31T12:51:49.484Z,102020.03
2022-08-31T12:54:21.700Z,102025.41
2022-08-31T12:56:57.219Z,102023.69
2022-08-31T13:00:00.467Z,102023.69
2022-08-31T13:02:31.526Z,102002.06
2022-08-31T13:05:00.098Z,102027.09
2022-08-31T13:07:35.296Z,102026.25
2022-08-31T13:10:06.337Z,102028.81
2022-08-31T13:12:32.871Z,102023.41
2022-08-31T13:14:59.399Z,102020.84
2022-08-31T13:17:25.979Z,102011.22
2022-08-31T13:19:55.578Z,102016.00
2022-08-31T13:22:41.744Z,102015.16
2022-08-31T13:25:36.153Z,102019.56
2022-08-31T13:28:10.749Z,102014.16
2022-08-31T13:30:39.778Z,102010.22
2022-08-31T13:33:31.377Z,101998.44
2022-08-31T13:36:38.666Z,102010.28
2022-08-31T13:39:15.822Z,102012.00
2022-08-31T13:42:06.268Z,102012.84
2022-08-31T13:44:39.857Z,101999.41
2022-08-31T13:47:25.010Z,102026.19
2022-08-31T13:50:07.185Z,102011.59
2022-08-31T13:52:35.643Z,102019.41
2022-08-31T13:55:24.350Z,102015.69
2022-08-31T13:58:03.895Z,102018.09
2022-08-31T14:00:43.017Z,102020.81
2022-08-31T14:03:45.021Z,102011.84
2022-08-31T14:06:23.783Z,102006.28
2022-08-31T14:09:05.499Z,102000.06
2022-08-31T14:11:33.659Z,102005.97
2022-08-31T14:14:07.371Z,102002.44
2022-08-31T14:16:43.377Z,102007.69
2022-08-31T14:19:12.028Z,102009.38
2022-08-31T14:21:42.282Z,102007.69
2022-08-31T14:24:12.211Z,102014.75
2022-08-31T14:26:43.983Z,102013.91
2022-08-31T14:29:14.011Z,102005.97
2022-08-31T14:31:51.979Z,102002.28
2022-08-31T14:34:22.063Z,102003.13
2022-08-31T14:36:59.361Z,101993.63
2022-08-31T14:39:32.694Z,101991.97
2022-08-31T14:42:08.548Z,101991.50
2022-08-31T14:44:40.517Z,101991.34
2022-08-31T14:47:09.572Z,101993.72
2022-08-31T14:49:36.931Z,101993.72
2022-08-31T14:52:06.691Z,101995.66
2022-08-31T14:54:37.013Z,101988.44
2022-08-31T14:57:08.374Z,101993.47
2022-08-31T14:59:36.041Z,101978.03
2022-08-31T15:02:02.607Z,101974.34
2022-08-31T15:04:31.706Z,101994.22
2022-08-31T15:07:09.646Z,101988.50
2022-08-31T15:09:39.411Z,101988.19
2022-08-31T15:12:06.090Z,101989.03
2022-08-31T15:14:36.898Z,101992.75
2022-08-31T15:17:06.745Z,101980.22
2022-08-31T15:19:39.143Z,101977.69
2022-08-31T15:22:10.012Z,101976.16
2022-08-31T15:24:40.519Z,101973.63
2022-08-31T15:27:14.483Z,101968.38
2022-08-31T15:29:46.677Z,101967.69
2022-08-31T15:32:16.916Z,101967.00
2022-08-31T15:34:49.921Z,101976.97
2022-08-31T15:37:16.940Z,101953.78
2022-08-31T15:39:48.810Z,101973.56
2022-08-31T15:42:21.083Z,101972.75
2022-08-31T15:45:07.159Z,101971.88
2022-08-31T15:47:54.791Z,101971.03
2022-08-31T15:50:27.021Z,101970.34
2022-08-31T15:53:09.542Z,101967.63
2022-08-31T15:55:40.464Z,101963.25
2022-08-31T15:58:09.357Z,101964.09
2022-08-31T16:00:36.652Z,101950.38
2022-08-31T16:03:03.734Z,101968.66
2022-08-31T16:05:35.548Z,101969.66
2022-08-31T16:08:02.649Z,101958.84
2022-08-31T16:10:29.692Z,101962.38
2022-08-31T16:12:56.153Z,101959.88
2022-08-31T16:15:24.852Z,101958.69
2022-08-31T16:17:52.383Z,101939.88
2022-08-31T16:20:18.979Z,101956.84
2022-08-31T16:22:45.515Z,101950.75
2022-08-31T16:25:14.032Z,101956.84
2022-08-31T16:27:40.903Z,101954.97
2022-08-31T16:30:09.509Z,101953.16
2022-08-31T16:32:36.175Z,101941.78
2022-08-31T16:35:04.471Z,101947.75
2022-08-31T16:37:31.906Z,101947.75
2022-08-31T16:39:58.465Z,101947.75
2022-08-31T16:42:25.090Z,101951.13
2022-08-31T16:44:51.656Z,101948.72
2022-08-31T16:47:19.183Z,101949.41
2022-08-31T16:49:46.734Z,101956.53
2022-08-31T16:52:21.361Z,101957.53
2022-08-31T16:54:51.027Z,101951.28
2022-08-31T16:57:26.991Z,101953.97
2022-08-31T16:59:55.101Z,101949.41
2022-08-31T17:02:23.138Z,101953.16
2022-08-31T17:04:53.437Z,101947.19
2022-08-31T17:07:21.933Z,101959.47
2022-08-31T17:09:48.897Z,101954.75
2022-08-31T17:12:19.089Z,101960.44
2022-08-31T17:14:49.592Z,101953.16
2022-08-31T17:17:19.019Z,101957.97
2022-08-31T17:19:46.846Z,101956.59
2022-08-31T17:22:24.506Z,101957.91
2022-08-31T17:24:57.431Z,101951.59
2022-08-31T17:27:25.096Z,101957.88
2022-08-31T17:29:53.907Z,101956.47
2022-08-31T17:32:26.128Z,101960.50
2022-08-31T17:34:54.473Z,101962.78
2022-08-31T17:37:32.266Z,101962.09
2022-08-31T17:39:59.048Z,101967.81
2022-08-31T17:42:26.936Z,101947.78
2022-08-31T17:44:54.572Z,101962.34
2022-08-31T17:47:23.563Z,101969.91
2022-08-31T17:49:50.835Z,101956.81
2022-08-31T17:52:20.324Z,101969.00
2022-08-31T17:54:46.971Z,101947.19
2022-08-31T17:57:15.384Z,101970.88
2022-08-31T17:59:48.276Z,101960.00
2022-08-31T18:02:21.496Z,101974.50
2022-08-31T18:04:48.892Z,101970.25
2022-08-31T18:07:15.768Z,101973.56
2022-08-31T18:09:46.855Z,101967.75
2022-08-31T18:12:15.195Z,101966.22
2022-08-31T18:14:42.013Z,101968.53
2022-08-31T18:17:11.784Z,101970.66
2022-08-31T18:19:39.348Z,101973.81
2022-08-31T18:22:06.771Z,101975.09
2022-08-31T18:24:35.740Z,101978.25
2022-08-31T18:27:07.033Z,101974.16
2022-08-31T18:29:35.797Z,101957.47
2022-08-31T18:32:05.068Z,101968.25
2022-08-31T18:34:34.810Z,101970.78
2022-08-31T18:37:02.311Z,101972.22
2022-08-31T18:39:51.203Z,101984.00
2022-08-31T18:42:37.689Z,101986.31
2022-08-31T18:45:18.623Z,101968.31
2022-08-31T18:48:07.033Z,101980.09
2022-08-31T18:50:37.065Z,101970.03
2022-08-31T18:53:11.241Z,101975.56
2022-08-31T18:55:45.569Z,101976.25
2022-08-31T18:58:12.555Z,101980.50
2022-08-31T19:00:40.163Z,101984.72
2022-08-31T19:03:07.303Z,101984.47
2022-08-31T19:05:38.008Z,101983.31
2022-08-31T19:08:04.452Z,101975.53
2022-08-31T19:10:30.927Z,101984.72
2022-08-31T19:12:57.475Z,101980.88
2022-08-31T19:15:31.483Z,101984.56
2022-08-31T19:18:01.877Z,101971.09
2022-08-31T19:20:29.283Z,101982.28
2022-08-31T19:22:56.067Z,101971.94
2022-08-31T19:25:22.935Z,101978.28
2022-08-31T19:27:51.936Z,101976.28
2022-08-31T19:30:24.458Z,101970.91
2022-08-31T19:32:53.649Z,101976.75
2022-08-31T19:35:20.296Z,101978.97
2022-08-31T19:37:47.316Z,101978.97
2022-08-31T19:40:17.783Z,101986.50
2022-08-31T19:43:41.891Z,101987.34
2022-08-31T19:45:43.183Z,101985.50
2022-08-31T19:48:12.071Z,101983.81
2022-08-31T19:50:42.121Z,101987.19
2022-08-31T19:53:11.405Z,101987.03
2022-08-31T19:55:37.891Z,101981.78
2022-08-31T19:58:05.043Z,101989.75
2022-08-31T20:00:35.998Z,101949.13
2022-08-31T20:03:04.280Z,101998.66
2022-08-31T20:05:31.414Z,101986.34
2022-08-31T20:07:57.882Z,101990.56
2022-08-31T20:10:24.355Z,101989.03
2022-08-31T20:12:56.391Z,101971.03
2022-08-31T20:15:23.034Z,101993.28
2022-08-31T20:17:51.379Z,101983.50
2022-08-31T20:20:18.159Z,101980.66
2022-08-31T20:22:46.451Z,101975.72
2022-08-31T20:25:17.988Z,101980.25
2022-08-31T20:27:46.027Z,101990.56
2022-08-31T20:30:17.057Z,101996.66
2022-08-31T20:32:43.526Z,101986.91
2022-08-31T20:35:13.498Z,101990.56
2022-08-31T20:37:40.646Z,101996.66
2022-08-31T20:40:10.936Z,101992.28
2022-08-31T20:42:37.438Z,101987.50
2022-08-31T20:45:04.262Z,101991.44
2022-08-31T20:47:49.470Z,101998.66
2022-08-31T20:50:16.959Z,101971.03
2022-08-31T20:52:43.560Z,101986.09
2022-08-31T20:55:15.476Z,101995.97
2022-08-31T20:57:41.930Z,101995.28
2022-08-31T21:00:10.463Z,101998.66
2022-08-31T21:02:39.757Z,101989.22
2022-08-31T21:05:36.683Z,102000.50
2022-08-31T21:07:57.468Z,102001.53
2022-08-31T21:10:32.603Z,102001.53
2022-08-31T21:13:02.904Z,102005.06
2022-08-31T21:15:29.334Z,102003.34
2022-08-31T21:17:56.770Z,101999.81
2022-08-31T21:20:23.652Z,101996.28
2022-08-31T21:22:50.218Z,101989.50
2022-08-31T21:25:17.538Z,101989.34
2022-08-31T21:27:44.075Z,101994.19
2022-08-31T21:30:11.364Z,101997.28
2022-08-31T21:32:41.398Z,101982.97
2022-08-31T21:35:12.291Z,101999.13
2022-08-31T21:37:38.836Z,102002.69
2022-08-31T21:40:06.362Z,101999.13
2022-08-31T21:42:32.946Z,102002.81
2022-08-31T21:44:59.495Z,102005.53
2022-08-31T21:47:26.181Z,102013.59
2022-08-31T21:49:53.380Z,102001.97
2022-08-31T21:52:20.106Z,102010.22
2022-08-31T21:54:47.954Z,102010.44
2022-08-31T21:57:15.603Z,102020.16
2022-08-31T21:59:42.261Z,102020.16
2022-08-31T22:02:11.296Z,102029.22
2022-08-31T22:04:43.193Z,102035.44
2022-08-31T22:07:11.842Z,102024.94
2022-08-31T22:09:38.402Z,102030.19
2022-08-31T22:12:07.103Z,102029.50
2022-08-31T22:14:37.195Z,102031.16
2022-08-31T22:17:07.043Z,102024.09
2022-08-31T22:19:38.894Z,102026.78
2022-08-31T22:22:09.016Z,102029.50
2022-08-31T22:24:39.450Z,102019.69
2022-08-31T22:27:08.523Z,102018.97
2022-08-31T22:29:38.790Z,102019.84
2022-08-31T22:32:09.372Z,102002.88
2022-08-31T22:34:37.369Z,102022.69
2022-08-31T22:37:04.509Z,102028.91
2022-08-31T22:39:32.217Z,102019.28
2022-08-31T22:42:01.394Z,102026.38
2022-08-31T22:44:32.276Z,102026.38
2022-08-31T22:46:59.167Z,102020.13
2022-08-31T22:49:27.067Z,102021.16
2022-08-31T22:51:54.303Z,101979.41
2022-08-31T22:54:21.767Z,102019.59
2022-08-31T22:56:49.058Z,102023.97
2022-08-31T22:59:18.398Z,102021.28
2022-08-31T23:01:54.902Z,102023.97
2022-08-31T23:04:25.139Z,102021.44
2022-08-31T23:06:52.633Z,102023.28
2022-08-31T23:09:21.851Z,102023.28
2022-08-31T23:11:51.445Z,102022.44
2022-08-31T23:14:19.682Z,102015.19
2022-08-31T23:16:51.681Z,102018.91
2022-08-31T23:19:21.763Z,102015.31
2022-08-31T23:21:53.026Z,102015.31
2022-08-31T23:24:31.319Z,102009.09
2022-08-31T23:27:03.833Z,102012.81
2022-08-31T23:29:35.181Z,102010.13
2022-08-31T23:32:02.811Z,102002.03
2022-08-31T23:34:29.373Z,101999.47
2022-08-31T23:36:57.077Z,102002.16
2022-08-31T23:39:24.551Z,101991.84
2022-08-31T23:41:53.265Z,101987.03
2022-08-31T23:44:21.134Z,101980.66
2022-08-31T23:46:48.672Z,102000.44
2022-08-31T23:49:18.396Z,101979.25
2022-08-31T23:51:45.292Z,102001.47
2022-08-31T23:54:12.448Z,101998.91
2022-08-31T23:56:41.751Z,101998.91
2022-08-31T23:59:11.099Z,101975.41
