createdAt,value
2022-07-26T00:07:53.994Z,2.9
2022-07-26T00:19:53.692Z,3.0
2022-07-26T00:31:53.762Z,3.0
2022-07-26T00:43:53.956Z,3.0
2022-07-26T00:55:54.107Z,3.8
2022-07-26T01:07:53.958Z,3.8
2022-07-26T01:19:53.824Z,2.6
2022-07-26T01:31:53.856Z,2.6
2022-07-26T01:43:53.685Z,2.6
2022-07-26T01:55:53.798Z,2.1
2022-07-26T02:07:53.809Z,2.1
2022-07-26T02:19:53.853Z,2.6
2022-07-26T02:31:53.501Z,2.6
2022-07-26T02:43:53.472Z,2.6
2022-07-26T02:55:53.485Z,2.0
2022-07-26T03:07:53.469Z,2.0
2022-07-26T03:19:53.938Z,2.4
2022-07-26T03:31:53.475Z,2.4
2022-07-26T03:43:53.526Z,2.4
2022-07-26T03:55:53.503Z,2.7
2022-07-26T04:07:53.789Z,2.7
2022-07-26T04:19:53.528Z,2.4
2022-07-26T04:31:53.525Z,2.4
2022-07-26T04:43:53.505Z,2.4
2022-07-26T04:55:53.490Z,3.5
2022-07-26T05:07:54.067Z,3.5
2022-07-26T05:19:54.559Z,3.3
2022-07-26T05:31:54.101Z,3.3
2022-07-26T05:43:53.593Z,3.3
2022-07-26T05:55:53.537Z,3.9
2022-07-26T06:07:54.305Z,3.9
2022-07-26T06:19:54.131Z,5.5
2022-07-26T06:31:54.361Z,5.5
2022-07-26T06:43:54.037Z,5.5
2022-07-26T06:55:54.155Z,4.0
2022-07-26T07:07:54.131Z,4.0
2022-07-26T07:19:54.293Z,4.7
2022-07-26T07:31:54.172Z,4.7
2022-07-26T07:43:54.203Z,4.7
2022-07-26T07:55:55.312Z,4.3
2022-07-26T08:07:53.998Z,4.3
2022-07-26T08:19:59.791Z,7.1
2022-07-26T08:31:54.048Z,7.1
2022-07-26T08:43:54.223Z,7.1
2022-07-26T08:56:06.372Z,8.4
2022-07-26T09:07:53.870Z,8.4
2022-07-26T09:19:53.869Z,5.9
2022-07-26T09:31:53.887Z,5.9
2022-07-26T09:43:54.960Z,5.9
2022-07-26T09:55:53.783Z,3.2
2022-07-26T10:07:53.991Z,3.2
2022-07-26T10:19:53.965Z,2.6
2022-07-26T10:31:53.989Z,2.6
2022-07-26T10:43:54.048Z,2.6
2022-07-26T10:55:54.058Z,2.2
2022-07-26T11:07:53.966Z,2.2
2022-07-26T11:19:53.993Z,2.3
2022-07-26T11:32:00.041Z,2.3
2022-07-26T11:43:53.729Z,2.3
2022-07-26T11:55:53.939Z,1.8
2022-07-26T12:07:53.962Z,1.8
2022-07-26T12:19:54.218Z,1.7
2022-07-26T12:31:54.117Z,1.7
2022-07-26T12:43:53.863Z,1.7
2022-07-26T12:55:54.030Z,3.3
2022-07-26T13:07:54.162Z,3.3
2022-07-26T13:19:53.530Z,4.4
2022-07-26T13:31:53.658Z,4.4
2022-07-26T13:43:53.591Z,4.4
2022-07-26T13:55:53.602Z,2.8
2022-07-26T14:07:53.707Z,2.8
2022-07-26T14:19:53.708Z,6.8
2022-07-26T14:31:53.583Z,6.8
2022-07-26T14:43:55.773Z,6.8
2022-07-26T14:55:53.688Z,4.8
2022-07-26T15:07:53.687Z,4.8
2022-07-26T15:19:53.788Z,4.8
2022-07-26T15:31:53.819Z,4.8
2022-07-26T15:43:53.818Z,4.8
2022-07-26T15:55:53.843Z,4.8
2022-07-26T16:07:53.598Z,4.8
2022-07-26T16:19:53.566Z,4.7
2022-07-26T16:31:53.970Z,4.7
2022-07-26T16:43:53.508Z,4.7
2022-07-26T16:55:53.726Z,5.4
2022-07-26T17:07:53.817Z,5.4
2022-07-26T17:19:53.527Z,5.1
2022-07-26T17:31:53.574Z,5.1
2022-07-26T17:43:53.553Z,5.1
2022-07-26T17:55:54.263Z,3.2
2022-07-26T18:07:54.070Z,3.2
2022-07-26T18:19:53.449Z,4.0
2022-07-26T18:31:53.672Z,4.0
2022-07-26T18:43:53.743Z,4.0
2022-07-26T18:55:53.578Z,3.8
2022-07-26T19:07:53.920Z,3.8
2022-07-26T19:19:54.275Z,2.7
2022-07-26T19:31:53.831Z,2.7
2022-07-26T19:43:53.719Z,2.7
2022-07-26T19:55:53.780Z,2.4
2022-07-26T20:07:53.875Z,2.4
2022-07-26T20:19:53.798Z,2.5
2022-07-26T20:31:53.781Z,2.5
2022-07-26T20:43:53.749Z,2.5
2022-07-26T20:55:53.674Z,2.0
2022-07-26T21:07:59.067Z,2.0
2022-07-26T21:19:53.604Z,2.5
2022-07-26T21:31:53.628Z,2.5
2022-07-26T21:43:53.524Z,2.5
2022-07-26T21:55:53.605Z,2.2
2022-07-26T22:07:53.503Z,2.2
2022-07-26T22:19:53.557Z,1.7
2022-07-26T22:31:54.096Z,1.7
2022-07-26T22:43:53.490Z,1.7
2022-07-26T22:55:53.524Z,1.5
2022-07-26T23:07:53.606Z,1.5
2022-07-26T23:19:53.628Z,2.3
2022-07-26T23:31:54.072Z,2.3
2022-07-26T23:43:54.090Z,2.3
2022-07-26T23:55:53.504Z,1.5
