createdAt,value
2018-08-10T00:01:08.777Z,75.05
2018-08-10T00:01:47.732Z,74.85
2018-08-10T00:02:47.655Z,75.24
2018-08-10T00:03:47.591Z,75.34
2018-08-10T00:04:47.510Z,74.85
2018-08-10T00:05:47.449Z,74.27
2018-08-10T00:07:08.355Z,74.57
2018-08-10T00:07:47.346Z,75.05
2018-08-10T00:08:47.269Z,75.24
2018-08-10T00:09:47.172Z,75.88
2018-08-10T00:10:47.090Z,75.72
2018-08-10T00:11:47.034Z,75.68
2018-08-10T00:13:07.936Z,75.49
2018-08-10T00:13:46.901Z,75.01
2018-08-10T00:14:46.817Z,75.24
2018-08-10T00:15:46.757Z,75.05
2018-08-10T00:16:46.666Z,74.72
2018-08-10T00:17:46.619Z,75.20
2018-08-10T00:19:07.515Z,74.85
2018-08-10T00:19:46.469Z,74.66
2018-08-10T00:20:46.435Z,75.59
2018-08-10T00:21:46.332Z,75.72
2018-08-10T00:22:46.252Z,75.72
2018-08-10T00:23:46.195Z,75.72
2018-08-10T00:25:07.102Z,75.59
2018-08-10T00:25:46.049Z,75.88
2018-08-10T00:26:45.968Z,76.75
2018-08-10T00:27:45.914Z,75.88
2018-08-10T00:28:45.831Z,75.78
2018-08-10T00:29:45.766Z,75.30
2018-08-10T00:31:06.671Z,75.68
2018-08-10T00:31:45.623Z,75.78
2018-08-10T00:32:45.556Z,75.59
2018-08-10T00:33:45.487Z,75.49
2018-08-10T00:34:45.410Z,76.36
2018-08-10T00:35:45.343Z,76.07
2018-08-10T00:37:06.251Z,76.07
2018-08-10T00:37:45.202Z,76.07
2018-08-10T00:38:45.129Z,75.59
2018-08-10T00:39:45.063Z,75.20
2018-08-10T00:40:44.988Z,74.72
2018-08-10T00:41:44.935Z,75.68
2018-08-10T00:43:05.829Z,77.90
2018-08-10T00:43:44.779Z,77.61
2018-08-10T00:44:44.705Z,78.86
2018-08-10T00:45:44.643Z,79.16
2018-08-10T00:46:44.567Z,79.79
2018-08-10T00:47:44.509Z,79.50
2018-08-10T00:49:05.413Z,79.50
2018-08-10T00:49:44.365Z,77.38
2018-08-10T00:50:44.293Z,77.33
2018-08-10T00:51:44.233Z,77.48
2018-08-10T00:52:44.143Z,77.48
2018-08-10T00:53:44.084Z,77.28
2018-08-10T00:55:04.986Z,77.76
2018-08-10T00:55:43.939Z,78.38
2018-08-10T00:56:43.868Z,79.69
2018-08-10T00:57:43.805Z,81.33
2018-08-10T00:58:43.727Z,82.49
2018-08-10T00:59:43.654Z,83.16
2018-08-10T01:01:04.565Z,82.29
2018-08-10T01:01:43.518Z,81.81
2018-08-10T01:02:43.444Z,83.07
2018-08-10T01:03:43.384Z,83.74
2018-08-10T01:04:43.306Z,86.05
2018-08-10T01:05:43.237Z,86.40
2018-08-10T01:07:04.143Z,87.07
2018-08-10T01:07:43.098Z,87.55
2018-08-10T01:08:43.026Z,87.65
2018-08-10T01:09:42.960Z,87.46
2018-08-10T01:10:42.876Z,86.30
2018-08-10T01:11:42.821Z,85.14
2018-08-10T01:13:03.731Z,86.11
2018-08-10T01:13:42.677Z,86.98
2018-08-10T01:14:42.596Z,86.78
2018-08-10T01:15:42.539Z,85.53
2018-08-10T01:16:42.458Z,85.91
2018-08-10T01:17:42.393Z,85.05
2018-08-10T01:19:03.354Z,85.34
2018-08-10T01:19:42.263Z,83.12
2018-08-10T01:20:42.179Z,82.74
2018-08-10T01:21:42.114Z,82.83
2018-08-10T01:22:42.035Z,82.74
2018-08-10T01:23:41.972Z,83.31
2018-08-10T01:25:02.873Z,85.24
2018-08-10T01:25:41.826Z,85.63
2018-08-10T01:26:41.757Z,85.63
2018-08-10T01:27:41.697Z,85.14
2018-08-10T01:28:41.680Z,84.99
2018-08-10T01:29:41.557Z,86.05
2018-08-10T01:31:02.451Z,87.07
2018-08-10T01:31:41.416Z,87.84
2018-08-10T01:32:41.328Z,87.36
2018-08-10T01:33:41.268Z,87.07
2018-08-10T01:34:41.215Z,87.46
2018-08-10T01:35:41.129Z,88.81
2018-08-10T01:37:02.027Z,89.19
2018-08-10T01:37:40.986Z,89.19
2018-08-10T01:38:40.906Z,89.00
2018-08-10T01:39:40.849Z,88.23
2018-08-10T01:40:40.766Z,87.84
2018-08-10T01:41:40.700Z,87.74
2018-08-10T01:43:01.604Z,87.65
2018-08-10T01:43:40.559Z,88.23
2018-08-10T01:44:40.488Z,87.55
2018-08-10T01:45:40.418Z,86.78
2018-08-10T01:46:40.344Z,86.01
2018-08-10T01:47:40.279Z,85.34
2018-08-10T01:49:01.182Z,86.11
2018-08-10T01:49:40.137Z,85.53
2018-08-10T01:50:40.059Z,84.95
2018-08-10T01:51:39.990Z,84.47
2018-08-10T01:52:39.920Z,83.70
2018-08-10T01:53:39.850Z,83.22
2018-08-10T01:55:00.753Z,82.54
2018-08-10T01:55:39.710Z,83.41
2018-08-10T01:56:39.629Z,83.22
2018-08-10T01:57:39.568Z,82.64
2018-08-10T01:58:39.492Z,82.16
2018-08-10T01:59:39.426Z,81.62
2018-08-10T02:01:00.339Z,81.04
2018-08-10T02:01:39.289Z,79.50
2018-08-10T02:02:39.205Z,78.73
2018-08-10T02:03:39.150Z,77.38
2018-08-10T02:04:39.071Z,76.71
2018-08-10T02:05:39.000Z,75.65
2018-08-10T02:06:59.910Z,74.88
2018-08-10T02:07:38.876Z,74.97
2018-08-10T02:08:38.781Z,75.16
2018-08-10T02:09:38.723Z,74.20
2018-08-10T02:10:38.646Z,74.40
2018-08-10T02:11:38.579Z,74.20
2018-08-10T02:12:59.480Z,72.95
2018-08-10T02:13:38.442Z,72.95
2018-08-10T02:14:38.363Z,72.85
2018-08-10T02:15:38.296Z,72.95
2018-08-10T02:16:38.217Z,72.47
2018-08-10T02:17:38.157Z,72.85
2018-08-10T02:18:59.058Z,71.89
2018-08-10T02:19:38.014Z,71.79
2018-08-10T02:20:37.932Z,71.70
2018-08-10T02:21:37.871Z,71.60
2018-08-10T02:22:37.794Z,71.41
2018-08-10T02:23:37.744Z,70.06
2018-08-10T02:24:58.635Z,70.35
2018-08-10T02:25:37.589Z,70.06
2018-08-10T02:26:37.507Z,69.87
2018-08-10T02:27:37.443Z,69.19
2018-08-10T02:28:37.365Z,68.61
2018-08-10T02:29:37.305Z,69.19
2018-08-10T02:30:58.215Z,68.80
2018-08-10T02:31:37.155Z,68.42
2018-08-10T02:32:37.158Z,69.09
2018-08-10T02:33:37.030Z,68.90
2018-08-10T02:34:36.951Z,68.71
2018-08-10T02:35:36.870Z,68.04
2018-08-10T02:36:57.795Z,68.23
2018-08-10T02:37:36.733Z,68.42
2018-08-10T02:38:36.676Z,68.13
2018-08-10T02:39:36.589Z,68.32
2018-08-10T02:40:36.535Z,67.84
2018-08-10T02:41:36.445Z,67.84
2018-08-10T02:42:57.367Z,67.65
2018-08-10T02:43:36.301Z,68.32
2018-08-10T02:44:36.239Z,67.84
2018-08-10T02:45:36.165Z,67.74
2018-08-10T02:46:36.104Z,67.55
2018-08-10T02:47:36.028Z,67.26
2018-08-10T02:48:56.941Z,67.16
2018-08-10T02:49:35.884Z,66.97
2018-08-10T02:50:35.817Z,66.97
2018-08-10T02:51:35.738Z,66.69
2018-08-10T02:52:35.708Z,67.07
2018-08-10T02:53:35.598Z,66.88
2018-08-10T02:54:56.516Z,66.49
2018-08-10T02:55:35.461Z,66.20
2018-08-10T02:56:35.390Z,66.39
2018-08-10T02:57:35.309Z,65.50
2018-08-10T02:58:35.251Z,65.69
2018-08-10T02:59:35.171Z,65.72
2018-08-10T03:00:56.091Z,65.59
2018-08-10T03:01:35.025Z,65.78
2018-08-10T03:02:34.984Z,65.50
2018-08-10T03:03:34.890Z,65.40
2018-08-10T03:04:34.815Z,65.69
2018-08-10T03:05:34.747Z,65.88
2018-08-10T03:06:55.659Z,65.40
2018-08-10T03:07:34.607Z,65.78
2018-08-10T03:08:34.535Z,65.11
2018-08-10T03:09:34.464Z,65.20
2018-08-10T03:10:34.394Z,64.63
2018-08-10T03:11:34.328Z,64.63
2018-08-10T03:12:55.232Z,65.11
2018-08-10T03:13:34.183Z,64.82
2018-08-10T03:14:34.107Z,64.73
2018-08-10T03:15:34.039Z,65.11
2018-08-10T03:16:33.960Z,64.73
2018-08-10T03:17:33.897Z,65.11
2018-08-10T03:18:54.798Z,65.20
2018-08-10T03:19:33.753Z,64.63
2018-08-10T03:20:33.673Z,64.63
2018-08-10T03:21:33.611Z,65.59
2018-08-10T03:22:33.537Z,65.78
2018-08-10T03:23:33.470Z,65.50
2018-08-10T03:24:54.370Z,65.17
2018-08-10T03:25:33.329Z,65.98
2018-08-10T03:26:33.247Z,65.66
2018-08-10T03:27:33.190Z,65.56
2018-08-10T03:28:33.097Z,65.69
2018-08-10T03:29:33.046Z,66.04
2018-08-10T03:30:53.950Z,65.94
2018-08-10T03:31:32.899Z,65.75
2018-08-10T03:32:32.815Z,65.75
2018-08-10T03:33:32.757Z,65.85
2018-08-10T03:34:32.679Z,65.46
2018-08-10T03:35:32.611Z,65.85
2018-08-10T03:36:53.513Z,65.40
2018-08-10T03:37:32.470Z,65.37
2018-08-10T03:38:32.390Z,65.56
2018-08-10T03:39:32.330Z,64.50
2018-08-10T03:40:32.246Z,64.31
2018-08-10T03:41:32.186Z,64.12
2018-08-10T03:42:53.090Z,63.92
2018-08-10T03:43:32.041Z,64.31
2018-08-10T03:44:31.964Z,64.59
2018-08-10T03:45:31.905Z,64.89
2018-08-10T03:46:31.815Z,64.79
2018-08-10T03:47:31.750Z,64.79
2018-08-10T03:48:52.665Z,64.69
2018-08-10T03:49:31.609Z,65.08
2018-08-10T03:50:31.542Z,64.69
2018-08-10T03:51:31.476Z,64.89
2018-08-10T03:52:31.388Z,64.69
2018-08-10T03:53:31.324Z,65.17
2018-08-10T03:54:52.225Z,65.27
2018-08-10T03:55:31.186Z,65.66
2018-08-10T03:56:31.102Z,65.85
2018-08-10T03:57:31.036Z,66.04
2018-08-10T03:58:30.957Z,66.24
2018-08-10T03:59:30.900Z,66.04
2018-08-10T04:00:51.806Z,66.04
2018-08-10T04:01:30.756Z,66.14
2018-08-10T04:02:30.673Z,66.24
2018-08-10T04:03:30.607Z,66.24
2018-08-10T04:04:30.529Z,66.88
2018-08-10T04:05:30.466Z,66.91
2018-08-10T04:06:51.375Z,66.42
2018-08-10T04:07:30.324Z,66.91
2018-08-10T04:08:30.247Z,66.10
2018-08-10T04:09:30.183Z,67.00
2018-08-10T04:10:30.097Z,67.07
2018-08-10T04:11:30.034Z,66.88
2018-08-10T04:12:50.936Z,66.68
2018-08-10T04:13:29.902Z,67.07
2018-08-10T04:14:29.811Z,67.26
2018-08-10T04:15:29.754Z,67.16
2018-08-10T04:16:29.668Z,67.26
2018-08-10T04:17:29.608Z,67.45
2018-08-10T04:18:50.509Z,67.55
2018-08-10T04:19:29.458Z,67.45
2018-08-10T04:20:29.379Z,67.45
2018-08-10T04:21:29.373Z,67.65
2018-08-10T04:22:29.236Z,67.83
2018-08-10T04:23:29.280Z,68.32
2018-08-10T04:24:50.090Z,67.93
2018-08-10T04:25:29.090Z,68.51
2018-08-10T04:26:28.953Z,68.22
2018-08-10T04:27:29.001Z,69.09
2018-08-10T04:28:28.812Z,68.99
2018-08-10T04:29:28.827Z,69.28
2018-08-10T04:30:49.654Z,69.24
2018-08-10T04:31:28.610Z,69.24
2018-08-10T04:32:28.522Z,69.82
2018-08-10T04:33:28.527Z,70.30
2018-08-10T04:34:28.376Z,70.01
2018-08-10T04:35:28.336Z,70.30
2018-08-10T04:36:49.221Z,70.50
2018-08-10T04:37:28.245Z,71.26
2018-08-10T04:38:28.112Z,71.36
2018-08-10T04:39:28.059Z,70.88
2018-08-10T04:40:27.944Z,71.26
2018-08-10T04:41:27.965Z,71.23
2018-08-10T04:42:48.790Z,71.52
2018-08-10T04:43:27.787Z,72.19
2018-08-10T04:44:27.658Z,71.91
2018-08-10T04:45:27.686Z,72.09
2018-08-10T04:46:27.514Z,72.29
2018-08-10T04:47:27.491Z,72.29
2018-08-10T04:48:48.353Z,72.38
2018-08-10T04:49:27.403Z,72.00
2018-08-10T04:50:27.230Z,72.19
2018-08-10T04:51:27.209Z,72.09
2018-08-10T04:52:27.085Z,72.38
2018-08-10T04:53:27.126Z,72.77
2018-08-10T04:54:47.928Z,72.58
2018-08-10T04:55:26.964Z,72.77
2018-08-10T04:56:26.796Z,72.96
2018-08-10T04:57:26.842Z,72.86
2018-08-10T04:58:26.650Z,72.58
2018-08-10T04:59:26.646Z,72.38
2018-08-10T05:00:47.487Z,72.96
2018-08-10T05:01:26.463Z,72.86
2018-08-10T05:02:26.368Z,72.86
2018-08-10T05:03:26.374Z,72.86
2018-08-10T05:04:26.217Z,73.35
2018-08-10T05:05:26.175Z,73.15
2018-08-10T05:06:47.053Z,73.92
2018-08-10T05:07:26.090Z,74.02
2018-08-10T05:08:25.932Z,73.15
2018-08-10T05:09:25.897Z,73.83
2018-08-10T05:10:25.790Z,74.17
2018-08-10T05:11:25.813Z,74.27
2018-08-10T05:12:46.625Z,73.79
2018-08-10T05:13:25.614Z,73.79
2018-08-10T05:14:25.494Z,74.02
2018-08-10T05:15:25.525Z,74.11
2018-08-10T05:16:25.355Z,73.92
2018-08-10T05:17:25.337Z,73.35
2018-08-10T05:18:46.190Z,72.86
2018-08-10T05:19:25.131Z,72.77
2018-08-10T05:20:25.122Z,72.58
2018-08-10T05:21:25.015Z,72.48
2018-08-10T05:22:25.036Z,71.91
2018-08-10T05:23:24.847Z,72.19
2018-08-10T05:24:45.855Z,72.38
2018-08-10T05:25:24.698Z,71.91
2018-08-10T05:26:24.654Z,72.00
2018-08-10T05:27:24.558Z,72.38
2018-08-10T05:28:24.596Z,72.58
2018-08-10T05:29:24.414Z,72.86
2018-08-10T05:30:45.387Z,72.96
2018-08-10T05:31:24.272Z,72.86
2018-08-10T05:32:24.196Z,72.38
2018-08-10T05:33:24.230Z,72.38
2018-08-10T05:34:24.060Z,72.71
2018-08-10T05:35:24.024Z,71.84
2018-08-10T05:36:44.890Z,71.14
2018-08-10T05:37:23.930Z,71.55
2018-08-10T05:38:23.763Z,71.94
2018-08-10T05:39:23.745Z,71.81
2018-08-10T05:40:23.618Z,71.65
2018-08-10T05:41:23.550Z,71.55
2018-08-10T05:42:44.545Z,71.23
2018-08-10T05:43:23.400Z,70.84
2018-08-10T05:44:23.362Z,71.08
2018-08-10T05:45:23.254Z,70.40
2018-08-10T05:46:23.245Z,70.78
2018-08-10T05:47:23.113Z,70.78
2018-08-10T05:48:44.060Z,70.40
2018-08-10T05:49:22.970Z,70.11
2018-08-10T05:50:23.087Z,70.01
2018-08-10T05:51:22.820Z,69.92
2018-08-10T05:52:22.832Z,69.82
2018-08-10T05:53:22.675Z,70.30
2018-08-10T05:54:43.690Z,70.01
2018-08-10T05:55:22.536Z,69.92
2018-08-10T05:56:22.610Z,70.30
2018-08-10T05:57:22.395Z,70.98
2018-08-10T05:58:22.520Z,70.11
2018-08-10T05:59:22.258Z,71.17
2018-08-10T06:00:43.235Z,70.30
2018-08-10T06:01:22.234Z,69.15
2018-08-10T06:02:22.029Z,68.48
2018-08-10T06:03:22.172Z,68.19
2018-08-10T06:04:21.883Z,68.86
2018-08-10T06:05:21.963Z,68.57
2018-08-10T06:06:42.728Z,68.19
2018-08-10T06:07:21.870Z,68.19
2018-08-10T06:08:21.592Z,68.48
2018-08-10T06:09:21.687Z,68.38
2018-08-10T06:10:21.462Z,67.80
2018-08-10T06:11:21.585Z,68.67
2018-08-10T06:12:42.344Z,68.29
2018-08-10T06:13:21.396Z,68.19
2018-08-10T06:14:21.163Z,68.09
2018-08-10T06:15:21.217Z,68.19
2018-08-10T06:16:21.020Z,67.51
2018-08-10T06:17:21.115Z,67.51
2018-08-10T06:18:41.858Z,67.42
2018-08-10T06:19:20.930Z,67.71
2018-08-10T06:20:20.732Z,68.57
2018-08-10T06:21:20.840Z,67.80
2018-08-10T06:22:20.588Z,67.32
2018-08-10T06:23:20.544Z,67.61
2018-08-10T06:24:41.426Z,67.32
2018-08-10T06:25:20.556Z,67.80
2018-08-10T06:26:20.293Z,68.19
2018-08-10T06:27:20.369Z,68.29
2018-08-10T06:28:20.188Z,67.32
2018-08-10T06:29:20.275Z,67.32
2018-08-10T06:30:40.990Z,67.71
2018-08-10T06:31:19.945Z,67.13
2018-08-10T06:32:19.990Z,67.71
2018-08-10T06:33:19.797Z,67.80
2018-08-10T06:34:19.900Z,67.22
2018-08-10T06:35:19.648Z,66.74
2018-08-10T06:36:40.714Z,67.22
2018-08-10T06:37:19.514Z,66.84
2018-08-10T06:38:19.624Z,67.51
2018-08-10T06:39:19.358Z,67.51
2018-08-10T06:40:19.434Z,67.51
2018-08-10T06:41:19.226Z,67.71
2018-08-10T06:42:40.242Z,67.90
2018-08-10T06:43:19.075Z,68.57
2018-08-10T06:44:19.162Z,68.19
2018-08-10T06:45:18.946Z,67.80
2018-08-10T06:46:19.063Z,67.71
2018-08-10T06:47:18.786Z,67.42
2018-08-10T06:48:39.710Z,68.29
2018-08-10T06:49:18.776Z,68.57
2018-08-10T06:50:18.634Z,68.86
2018-08-10T06:51:18.702Z,68.96
2018-08-10T06:52:18.421Z,68.57
2018-08-10T06:53:18.531Z,68.29
2018-08-10T06:54:39.261Z,68.38
2018-08-10T06:55:18.201Z,68.48
2018-08-10T06:56:18.143Z,68.57
2018-08-10T06:57:18.224Z,68.38
2018-08-10T06:58:17.990Z,68.54
2018-08-10T06:59:18.031Z,68.19
2018-08-10T07:00:38.960Z,68.92
2018-08-10T07:01:17.945Z,68.35
2018-08-10T07:02:17.696Z,68.35
2018-08-10T07:03:17.751Z,68.92
2018-08-10T07:04:17.553Z,69.40
2018-08-10T07:05:18.589Z,69.31
2018-08-10T07:06:38.395Z,69.31
2018-08-10T07:07:17.383Z,69.02
2018-08-10T07:08:17.280Z,68.54
2018-08-10T07:09:18.415Z,68.25
2018-08-10T07:10:17.125Z,68.73
2018-08-10T07:11:17.187Z,68.73
2018-08-10T07:12:37.961Z,68.25
2018-08-10T07:13:17.453Z,68.35
2018-08-10T07:14:17.011Z,68.54
2018-08-10T07:15:16.760Z,68.54
2018-08-10T07:16:16.812Z,68.54
2018-08-10T07:17:16.620Z,68.44
2018-08-10T07:18:37.719Z,68.44
2018-08-10T07:19:16.471Z,68.25
2018-08-10T07:20:16.437Z,68.63
2018-08-10T07:21:16.334Z,68.44
2018-08-10T07:22:16.449Z,69.02
2018-08-10T07:23:16.179Z,68.54
2018-08-10T07:24:37.248Z,68.06
2018-08-10T07:25:16.046Z,68.44
2018-08-10T07:26:15.960Z,67.68
2018-08-10T07:27:16.160Z,66.71
2018-08-10T07:28:15.824Z,66.71
2018-08-10T07:29:15.886Z,67.00
2018-08-10T07:30:36.659Z,67.00
2018-08-10T07:31:15.689Z,67.48
2018-08-10T07:32:15.529Z,67.00
2018-08-10T07:33:15.605Z,67.00
2018-08-10T07:34:15.390Z,66.94
2018-08-10T07:35:15.519Z,67.03
2018-08-10T07:36:36.217Z,67.42
2018-08-10T07:37:15.319Z,67.90
2018-08-10T07:38:15.093Z,67.19
2018-08-10T07:39:15.130Z,67.22
2018-08-10T07:40:14.948Z,66.94
2018-08-10T07:41:14.877Z,66.27
2018-08-10T07:42:35.789Z,66.91
2018-08-10T07:43:14.950Z,67.38
2018-08-10T07:44:14.659Z,67.58
2018-08-10T07:45:14.760Z,67.61
2018-08-10T07:46:14.514Z,66.91
2018-08-10T07:47:14.677Z,67.38
2018-08-10T07:48:35.355Z,67.42
2018-08-10T07:49:14.480Z,67.32
2018-08-10T07:50:14.222Z,67.19
2018-08-10T07:51:14.306Z,67.13
2018-08-10T07:52:14.154Z,66.36
2018-08-10T07:53:14.207Z,66.91
2018-08-10T07:54:34.920Z,66.27
2018-08-10T07:55:14.015Z,66.17
2018-08-10T07:56:13.791Z,66.46
2018-08-10T07:57:13.922Z,66.46
2018-08-10T07:58:13.658Z,66.17
2018-08-10T07:59:13.584Z,65.66
2018-08-10T08:00:34.487Z,65.59
2018-08-10T08:01:13.556Z,65.50
2018-08-10T08:02:13.397Z,65.20
2018-08-10T08:03:13.865Z,65.50
2018-08-10T08:04:13.953Z,65.50
2018-08-10T08:05:13.259Z,65.01
2018-08-10T08:06:34.112Z,65.20
2018-08-10T08:07:13.070Z,65.20
2018-08-10T08:08:12.927Z,64.73
2018-08-10T08:09:12.877Z,64.56
2018-08-10T08:10:12.781Z,63.31
2018-08-10T08:11:12.795Z,63.12
2018-08-10T08:12:33.621Z,62.83
2018-08-10T08:13:12.618Z,62.90
2018-08-10T08:14:12.496Z,62.41
2018-08-10T08:15:12.511Z,62.80
2018-08-10T08:16:12.350Z,62.80
2018-08-10T08:17:12.325Z,62.23
2018-08-10T08:18:33.213Z,62.51
2018-08-10T08:19:12.233Z,63.18
2018-08-10T08:20:12.088Z,62.99
2018-08-10T08:21:12.044Z,63.28
2018-08-10T08:22:11.915Z,63.57
2018-08-10T08:23:11.951Z,62.74
2018-08-10T08:24:32.751Z,62.64
2018-08-10T08:25:11.696Z,62.41
2018-08-10T08:26:11.630Z,62.16
2018-08-10T08:27:11.790Z,60.81
2018-08-10T08:28:11.489Z,60.81
2018-08-10T08:29:11.480Z,60.33
2018-08-10T08:30:32.320Z,60.72
2018-08-10T08:31:11.394Z,61.00
2018-08-10T08:32:11.191Z,61.10
2018-08-10T08:33:11.205Z,62.26
2018-08-10T08:34:11.058Z,61.39
2018-08-10T08:35:11.222Z,61.00
2018-08-10T08:36:31.893Z,61.10
2018-08-10T08:37:10.926Z,61.29
2018-08-10T08:38:10.763Z,61.39
2018-08-10T08:39:10.685Z,61.19
2018-08-10T08:40:10.618Z,60.14
2018-08-10T08:41:10.638Z,60.33
2018-08-10T08:42:31.461Z,60.91
2018-08-10T08:43:10.433Z,60.91
2018-08-10T08:44:10.328Z,60.65
2018-08-10T08:45:10.261Z,61.13
2018-08-10T08:46:10.357Z,60.46
2018-08-10T08:47:10.173Z,60.65
2018-08-10T08:48:31.022Z,61.32
2018-08-10T08:49:09.976Z,60.07
2018-08-10T08:50:09.939Z,60.97
2018-08-10T08:51:09.838Z,60.75
2018-08-10T08:52:09.759Z,60.27
2018-08-10T08:53:09.695Z,60.75
2018-08-10T08:54:30.599Z,60.07
2018-08-10T08:55:09.565Z,60.39
2018-08-10T08:56:09.472Z,59.72
2018-08-10T08:57:09.452Z,59.72
2018-08-10T08:58:09.325Z,58.65
2018-08-10T08:59:09.260Z,58.85
2018-08-10T09:00:30.166Z,59.14
2018-08-10T09:01:09.117Z,58.17
2018-08-10T09:02:09.038Z,58.65
2018-08-10T09:03:08.977Z,58.56
2018-08-10T09:04:08.898Z,58.56
2018-08-10T09:05:08.834Z,59.81
2018-08-10T09:06:29.748Z,59.23
2018-08-10T09:07:08.692Z,59.27
2018-08-10T09:08:08.613Z,58.20
2018-08-10T09:09:08.554Z,58.01
2018-08-10T09:10:08.518Z,58.59
2018-08-10T09:11:08.402Z,57.34
2018-08-10T09:12:29.314Z,58.20
2018-08-10T09:13:08.255Z,57.92
2018-08-10T09:14:08.188Z,56.27
2018-08-10T09:15:08.108Z,55.99
2018-08-10T09:16:08.044Z,56.57
2018-08-10T09:17:08.066Z,56.76
2018-08-10T09:18:28.891Z,56.95
2018-08-10T09:19:07.824Z,57.14
2018-08-10T09:20:07.787Z,57.53
2018-08-10T09:21:07.686Z,59.07
2018-08-10T09:22:07.621Z,57.72
2018-08-10T09:23:07.540Z,55.89
2018-08-10T09:24:28.460Z,55.70
2018-08-10T09:25:07.402Z,56.09
2018-08-10T09:26:07.337Z,56.11
2018-08-10T09:27:07.253Z,55.82
2018-08-10T09:28:07.191Z,55.92
2018-08-10T09:29:07.127Z,54.57
2018-08-10T09:30:28.031Z,54.28
2018-08-10T09:31:06.969Z,53.41
2018-08-10T09:32:06.917Z,54.18
2018-08-10T09:33:06.849Z,54.02
2018-08-10T09:34:06.764Z,54.31
2018-08-10T09:35:06.685Z,54.14
2018-08-10T09:36:27.682Z,54.05
2018-08-10T09:37:06.551Z,53.08
2018-08-10T09:38:06.493Z,52.89
2018-08-10T09:39:06.407Z,53.17
2018-08-10T09:40:06.359Z,52.81
2018-08-10T09:41:06.348Z,52.62
2018-08-10T09:42:27.178Z,51.39
2018-08-10T09:43:06.127Z,51.49
2018-08-10T09:44:06.057Z,50.98
2018-08-10T09:45:05.999Z,50.43
2018-08-10T09:46:05.910Z,50.13
2018-08-10T09:47:05.848Z,50.11
2018-08-10T09:48:26.750Z,49.75
2018-08-10T09:49:05.713Z,49.44
2018-08-10T09:50:05.633Z,49.24
2018-08-10T09:51:05.563Z,49.82
2018-08-10T09:52:05.493Z,49.63
2018-08-10T09:53:05.433Z,49.44
2018-08-10T09:54:26.337Z,50.31
2018-08-10T09:55:05.286Z,50.98
2018-08-10T09:56:05.211Z,50.01
2018-08-10T09:57:05.146Z,50.01
2018-08-10T09:58:05.068Z,50.01
2018-08-10T09:59:05.003Z,50.47
2018-08-10T10:00:25.915Z,50.89
2018-08-10T10:01:04.863Z,50.40
2018-08-10T10:02:04.788Z,51.34
2018-08-10T10:03:04.725Z,51.92
2018-08-10T10:04:04.653Z,51.85
2018-08-10T10:05:04.592Z,51.82
2018-08-10T10:06:25.486Z,51.63
2018-08-10T10:07:04.538Z,51.44
2018-08-10T10:08:04.376Z,52.31
2018-08-10T10:09:04.336Z,53.17
2018-08-10T10:10:04.228Z,54.33
2018-08-10T10:11:04.162Z,52.59
2018-08-10T10:12:25.074Z,52.79
2018-08-10T10:13:04.028Z,52.01
2018-08-10T10:14:03.948Z,51.53
2018-08-10T10:15:03.979Z,51.05
2018-08-10T10:16:03.813Z,50.76
2018-08-10T10:17:03.785Z,52.01
2018-08-10T10:18:24.654Z,51.73
2018-08-10T10:19:03.812Z,51.25
2018-08-10T10:20:03.527Z,50.76
2018-08-10T10:21:03.546Z,51.63
2018-08-10T10:22:03.400Z,50.47
2018-08-10T10:23:03.417Z,49.99
2018-08-10T10:24:24.231Z,51.82
2018-08-10T10:25:03.231Z,51.73
2018-08-10T10:26:03.107Z,51.63
2018-08-10T10:27:03.055Z,50.57
2018-08-10T10:28:02.970Z,50.76
2018-08-10T10:29:02.943Z,51.63
2018-08-10T10:30:23.810Z,52.50
2018-08-10T10:31:02.779Z,52.40
2018-08-10T10:32:02.695Z,51.92
2018-08-10T10:33:02.620Z,51.92
2018-08-10T10:34:02.569Z,52.40
2018-08-10T10:35:02.483Z,51.73
2018-08-10T10:36:23.422Z,52.89
2018-08-10T10:37:02.335Z,52.47
2018-08-10T10:38:02.338Z,52.11
2018-08-10T10:39:02.197Z,52.37
2018-08-10T10:40:02.254Z,52.76
2018-08-10T10:41:02.059Z,53.63
2018-08-10T10:42:22.969Z,53.15
2018-08-10T10:43:02.017Z,52.47
2018-08-10T10:44:01.849Z,53.34
2018-08-10T10:45:01.823Z,51.99
2018-08-10T10:46:01.701Z,52.37
2018-08-10T10:47:01.732Z,52.95
2018-08-10T10:48:22.548Z,52.67
2018-08-10T10:49:01.542Z,52.67
2018-08-10T10:50:01.424Z,52.98
2018-08-10T10:51:01.460Z,51.80
2018-08-10T10:52:01.285Z,51.80
2018-08-10T10:53:01.262Z,52.31
2018-08-10T10:54:22.129Z,52.59
2018-08-10T10:55:01.175Z,52.31
2018-08-10T10:56:01.005Z,52.89
2018-08-10T10:57:01.053Z,52.79
2018-08-10T10:58:00.863Z,52.59
2018-08-10T10:59:00.890Z,52.69
2018-08-10T11:00:21.710Z,51.82
2018-08-10T11:01:00.703Z,50.86
2018-08-10T11:02:00.579Z,51.22
2018-08-10T11:03:00.612Z,52.11
2018-08-10T11:04:00.442Z,50.93
2018-08-10T11:05:00.424Z,50.35
2018-08-10T11:06:21.309Z,50.54
2018-08-10T11:07:00.335Z,50.81
2018-08-10T11:08:00.165Z,51.48
2018-08-10T11:09:00.144Z,51.87
2018-08-10T11:10:00.036Z,51.48
2018-08-10T11:11:00.051Z,50.52
2018-08-10T11:12:20.879Z,51.41
2018-08-10T11:12:59.860Z,51.89
2018-08-10T11:13:59.741Z,51.22
2018-08-10T11:14:59.771Z,50.86
2018-08-10T11:15:59.602Z,51.05
2018-08-10T11:16:59.580Z,52.01
2018-08-10T11:18:20.444Z,50.76
2018-08-10T11:18:59.491Z,50.47
2018-08-10T11:19:59.321Z,50.96
2018-08-10T11:20:59.297Z,50.16
2018-08-10T11:21:59.177Z,50.84
2018-08-10T11:22:59.255Z,51.12
2018-08-10T11:24:20.031Z,50.84
2018-08-10T11:24:59.028Z,50.74
2018-08-10T11:25:58.973Z,50.54
2018-08-10T11:26:58.937Z,50.93
2018-08-10T11:27:58.767Z,50.45
2018-08-10T11:28:58.740Z,51.03
2018-08-10T11:30:19.726Z,51.70
2018-08-10T11:30:58.653Z,52.09
2018-08-10T11:31:58.528Z,50.96
2018-08-10T11:32:58.456Z,50.18
2018-08-10T11:33:58.346Z,50.40
2018-08-10T11:34:58.370Z,52.14
2018-08-10T11:36:19.205Z,51.59
2018-08-10T11:36:58.183Z,50.26
2018-08-10T11:37:58.072Z,47.84
2018-08-10T11:38:58.093Z,47.65
2018-08-10T11:39:57.935Z,47.38
2018-08-10T11:40:57.949Z,46.61
2018-08-10T11:42:18.768Z,45.83
2018-08-10T11:42:57.824Z,46.42
2018-08-10T11:43:57.645Z,47.02
2018-08-10T11:44:57.621Z,46.17
2018-08-10T11:45:57.514Z,47.14
2018-08-10T11:46:57.530Z,46.19
2018-08-10T11:48:18.368Z,45.68
2018-08-10T11:48:57.344Z,44.84
2018-08-10T11:49:57.270Z,44.93
2018-08-10T11:50:57.253Z,44.33
2018-08-10T11:51:57.098Z,45.01
2018-08-10T11:52:57.066Z,44.13
2018-08-10T11:54:17.943Z,44.79
2018-08-10T11:54:56.966Z,44.50
2018-08-10T11:55:56.823Z,45.08
2018-08-10T11:56:56.778Z,44.67
2018-08-10T11:57:56.690Z,44.87
2018-08-10T11:58:57.139Z,44.38
2018-08-10T12:00:18.021Z,45.45
2018-08-10T12:00:56.500Z,45.25
2018-08-10T12:01:56.451Z,46.30
2018-08-10T12:02:58.453Z,46.20
2018-08-10T12:03:56.277Z,46.00
2018-08-10T12:04:56.317Z,45.91
2018-08-10T12:06:17.134Z,46.30
2018-08-10T12:06:56.125Z,46.39
2018-08-10T12:07:56.003Z,46.10
2018-08-10T12:08:56.039Z,46.30
2018-08-10T12:09:55.867Z,46.30
2018-08-10T12:10:55.849Z,46.39
2018-08-10T12:12:16.713Z,47.07
2018-08-10T12:12:55.828Z,46.39
2018-08-10T12:13:55.584Z,45.62
2018-08-10T12:14:55.578Z,44.75
2018-08-10T12:15:55.452Z,45.62
2018-08-10T12:16:55.478Z,47.36
2018-08-10T12:18:16.296Z,46.68
2018-08-10T12:18:55.301Z,46.10
2018-08-10T12:19:55.190Z,45.72
2018-08-10T12:20:55.198Z,45.74
2018-08-10T12:21:55.119Z,46.32
2018-08-10T12:22:54.979Z,45.16
2018-08-10T12:24:16.012Z,44.48
2018-08-10T12:24:54.831Z,44.09
2018-08-10T12:25:55.352Z,43.82
2018-08-10T12:26:54.849Z,43.24
2018-08-10T12:27:54.742Z,43.24
2018-08-10T12:28:54.583Z,43.24
2018-08-10T12:30:15.676Z,42.08
2018-08-10T12:30:54.437Z,41.82
2018-08-10T12:31:54.483Z,41.72
2018-08-10T12:32:54.320Z,42.10
2018-08-10T12:33:54.261Z,44.43
2018-08-10T12:34:54.150Z,44.04
2018-08-10T12:36:15.211Z,42.97
2018-08-10T12:36:54.029Z,43.07
2018-08-10T12:37:53.981Z,42.30
2018-08-10T12:38:53.905Z,42.97
2018-08-10T12:39:53.926Z,43.17
2018-08-10T12:40:53.739Z,42.20
2018-08-10T12:42:14.692Z,42.03
2018-08-10T12:42:53.603Z,43.09
2018-08-10T12:43:53.619Z,43.19
2018-08-10T12:44:53.467Z,42.44
2018-08-10T12:45:53.433Z,43.02
2018-08-10T12:46:53.329Z,41.86
2018-08-10T12:48:14.321Z,40.79
2018-08-10T12:48:53.193Z,41.76
2018-08-10T12:49:53.138Z,39.84
2018-08-10T12:50:53.056Z,39.94
2018-08-10T12:51:53.048Z,40.42