createdAt,value
2019-03-12T00:00:54.651Z,1.50
2019-03-12T00:03:23.585Z,1.50
2019-03-12T00:05:52.591Z,1.50
2019-03-12T00:08:21.558Z,1.60
2019-03-12T00:10:50.589Z,1.50
2019-03-12T00:13:19.596Z,1.50
2019-03-12T00:15:48.556Z,1.60
2019-03-12T00:18:17.476Z,1.50
2019-03-12T00:20:46.468Z,1.30
2019-03-12T00:23:15.524Z,1.50
2019-03-12T00:25:44.555Z,1.20
2019-03-12T00:28:13.679Z,1.20
2019-03-12T00:30:42.748Z,1.20
2019-03-12T00:33:11.666Z,1.00
2019-03-12T00:35:40.606Z,1.00
2019-03-12T00:38:09.685Z,1.00
2019-03-12T00:40:38.761Z,0.90
2019-03-12T00:43:08.110Z,0.90
2019-03-12T00:45:37.146Z,0.80
2019-03-12T00:48:06.310Z,0.90
2019-03-12T00:50:35.518Z,1.00
2019-03-12T00:53:04.644Z,1.00
2019-03-12T00:55:33.767Z,1.00
2019-03-12T00:58:02.827Z,1.10
2019-03-12T01:00:31.966Z,1.10
2019-03-12T01:03:00.955Z,1.10
2019-03-12T01:05:30.054Z,1.10
2019-03-12T01:07:59.133Z,1.10
2019-03-12T01:10:28.057Z,1.00
2019-03-12T01:12:57.135Z,1.10
2019-03-12T01:15:26.163Z,1.10
2019-03-12T01:17:55.140Z,1.00
2019-03-12T01:20:24.144Z,1.00
2019-03-12T01:22:53.292Z,0.80
2019-03-12T01:25:22.169Z,0.80
2019-03-12T01:27:51.143Z,0.80
2019-03-12T01:30:20.196Z,0.80
2019-03-12T01:32:49.305Z,0.80
2019-03-12T01:35:18.331Z,0.70
2019-03-12T01:37:47.352Z,0.70
2019-03-12T01:40:16.391Z,0.70
2019-03-12T01:42:45.481Z,0.80
2019-03-12T01:45:14.656Z,0.80
2019-03-12T01:47:43.634Z,0.80
2019-03-12T01:50:12.748Z,0.80
2019-03-12T01:52:41.824Z,0.70
2019-03-12T01:55:11.158Z,0.70
2019-03-12T01:57:40.188Z,0.60
2019-03-12T02:00:11.272Z,0.60
2019-03-12T02:02:40.204Z,0.70
2019-03-12T02:05:09.690Z,0.70
2019-03-12T02:07:38.803Z,0.70
2019-03-12T02:10:08.267Z,0.60
2019-03-12T02:12:37.315Z,0.60
2019-03-12T02:15:07.576Z,0.60
2019-03-12T02:17:36.709Z,0.50
2019-03-12T02:20:06.565Z,0.40
2019-03-12T02:22:35.939Z,0.30
2019-03-12T02:25:05.239Z,0.30
2019-03-12T02:27:34.280Z,0.30
2019-03-12T02:30:04.195Z,0.30
2019-03-12T02:32:33.357Z,0.40
2019-03-12T02:35:02.505Z,0.60
2019-03-12T02:37:31.686Z,0.60
2019-03-12T02:40:00.764Z,0.60
2019-03-12T02:42:29.881Z,0.60
2019-03-12T02:44:58.927Z,0.60
2019-03-12T02:47:27.990Z,0.50
2019-03-12T02:49:57.223Z,0.60
2019-03-12T02:52:26.292Z,0.50
2019-03-12T02:55:22.205Z,0.60
2019-03-12T02:57:50.015Z,0.50
2019-03-12T03:00:22.412Z,0.60
2019-03-12T03:02:52.692Z,0.50
2019-03-12T03:05:22.013Z,0.50
2019-03-12T03:07:53.447Z,0.60
2019-03-12T03:10:22.652Z,0.60
2019-03-12T03:12:51.695Z,0.70
2019-03-12T03:15:22.659Z,0.70
2019-03-12T03:17:51.780Z,0.80
2019-03-12T03:20:20.762Z,0.80
2019-03-12T03:22:49.764Z,0.80
2019-03-12T03:25:18.898Z,0.80
2019-03-12T03:27:48.610Z,0.80
2019-03-12T03:30:19.705Z,0.80
2019-03-12T03:32:49.650Z,0.80
2019-03-12T03:35:19.627Z,0.70
2019-03-12T03:37:48.562Z,0.70
2019-03-12T03:40:18.783Z,0.60
2019-03-12T03:42:47.843Z,0.60
2019-03-12T03:45:16.940Z,0.60
2019-03-12T03:47:46.177Z,0.50
2019-03-12T03:50:15.602Z,0.70
2019-03-12T03:52:44.847Z,0.50
2019-03-12T03:55:14.987Z,0.60
2019-03-12T03:57:43.993Z,0.60
2019-03-12T04:00:15.528Z,3.20
2019-03-12T04:02:44.726Z,0.60
2019-03-12T04:05:13.712Z,0.50
2019-03-12T04:07:42.721Z,0.60
2019-03-12T04:10:11.787Z,0.70
2019-03-12T04:12:40.609Z,0.60
2019-03-12T04:15:10.174Z,0.70
2019-03-12T04:17:42.485Z,0.70
2019-03-12T04:20:11.650Z,0.70
2019-03-12T04:22:40.648Z,0.70
2019-03-12T04:25:09.643Z,0.80
2019-03-12T04:27:38.662Z,0.70
2019-03-12T04:30:08.577Z,0.60
2019-03-12T04:32:37.573Z,0.60
2019-03-12T04:35:09.804Z,0.60
2019-03-12T04:37:38.823Z,0.50
2019-03-12T04:40:08.338Z,0.50
2019-03-12T04:42:37.642Z,0.50
2019-03-12T04:45:07.723Z,0.40
2019-03-12T04:47:36.693Z,0.40
2019-03-12T04:50:06.149Z,0.20
2019-03-12T04:52:35.295Z,0.20
2019-03-12T04:55:04.718Z,0.30
2019-03-12T04:57:33.709Z,0.20
2019-03-12T05:00:02.708Z,0.20
2019-03-12T05:02:31.645Z,0.10
2019-03-12T05:05:00.784Z,0.00
2019-03-12T05:07:29.865Z,0.00
2019-03-12T05:09:58.992Z,0.00
2019-03-12T05:12:30.508Z,0.00
2019-03-12T05:14:58.713Z,0.10
2019-03-12T05:17:32.058Z,0.10
2019-03-12T05:20:01.058Z,0.20
2019-03-12T05:22:30.187Z,0.20
2019-03-12T05:24:59.120Z,0.30
2019-03-12T05:27:28.074Z,0.30
2019-03-12T05:29:57.199Z,0.30
2019-03-12T05:32:26.251Z,0.20
2019-03-12T05:34:55.343Z,0.20
2019-03-12T05:37:24.359Z,0.30
2019-03-12T05:39:53.242Z,0.20
2019-03-12T05:42:22.255Z,0.10
2019-03-12T05:44:53.797Z,0.10
2019-03-12T05:47:23.105Z,0.10
2019-03-12T05:49:52.999Z,0.30
2019-03-12T05:52:22.003Z,0.10
2019-03-12T05:54:51.140Z,0.20
2019-03-12T05:57:20.104Z,0.20
2019-03-12T05:59:49.185Z,0.20
2019-03-12T06:02:18.139Z,0.30
2019-03-12T06:04:47.202Z,0.40
2019-03-12T06:07:16.102Z,0.40
2019-03-12T06:09:45.107Z,0.50
2019-03-12T06:12:14.098Z,0.60
2019-03-12T06:14:43.040Z,0.60
2019-03-12T06:17:12.026Z,0.50
2019-03-12T06:19:41.021Z,0.70
2019-03-12T06:22:11.721Z,0.60
2019-03-12T06:24:41.097Z,0.70
2019-03-12T06:27:10.168Z,0.80
2019-03-12T06:29:39.260Z,0.90
2019-03-12T06:32:30.105Z,0.90
2019-03-12T06:35:26.908Z,1.00
2019-03-12T06:38:20.810Z,1.20
2019-03-12T06:41:08.798Z,1.30
2019-03-12T06:44:03.003Z,1.50
2019-03-12T06:46:42.392Z,1.60
2019-03-12T06:49:23.639Z,1.70
2019-03-12T06:52:23.469Z,1.90
2019-03-12T06:55:11.498Z,2.00
2019-03-12T06:58:17.582Z,2.10
2019-03-12T07:01:04.269Z,2.10
2019-03-12T07:03:45.024Z,2.10
2019-03-12T07:06:33.334Z,2.10
2019-03-12T07:09:24.229Z,2.10
2019-03-12T07:11:59.855Z,2.20
2019-03-12T07:14:33.259Z,2.20
2019-03-12T07:17:06.719Z,2.50
2019-03-12T07:19:53.464Z,2.70
2019-03-12T07:22:40.359Z,2.90
2019-03-12T07:25:21.667Z,3.10
2019-03-12T07:28:08.116Z,3.40
2019-03-12T07:30:53.922Z,3.80
2019-03-12T07:33:32.319Z,4.20
2019-03-12T07:36:26.705Z,4.20
2019-03-12T07:39:20.629Z,4.50
2019-03-12T07:42:17.790Z,4.90
2019-03-12T07:45:00.365Z,5.20
2019-03-12T07:47:56.800Z,5.30
2019-03-12T07:50:50.204Z,5.10
2019-03-12T07:53:38.243Z,5.00
2019-03-12T07:56:20.617Z,4.80
2019-03-12T07:59:09.021Z,4.50
2019-03-12T08:01:48.195Z,4.60
2019-03-12T08:04:44.975Z,4.50
2019-03-12T08:07:20.269Z,4.40
2019-03-12T08:10:14.662Z,4.60
2019-03-12T08:13:17.886Z,4.70
2019-03-12T08:16:11.928Z,4.60
2019-03-12T08:18:58.527Z,4.60
2019-03-12T08:21:49.671Z,4.70
2019-03-12T08:24:43.062Z,4.50
2019-03-12T08:27:40.579Z,4.30
2019-03-12T08:30:32.513Z,4.20
2019-03-12T08:33:35.278Z,3.90
2019-03-12T08:36:13.050Z,4.00
2019-03-12T08:39:01.079Z,4.00
2019-03-12T08:41:40.889Z,3.90
2019-03-12T08:44:28.587Z,4.10
2019-03-12T08:47:15.025Z,4.20
2019-03-12T08:50:02.873Z,4.20
2019-03-12T08:52:46.698Z,4.20
2019-03-12T08:55:25.384Z,4.40
2019-03-12T08:58:12.151Z,4.70
2019-03-12T09:01:09.082Z,4.80
2019-03-12T09:03:56.874Z,5.00
2019-03-12T09:06:44.195Z,5.10
2019-03-12T09:09:30.927Z,5.30
2019-03-12T09:12:24.830Z,5.20
2019-03-12T09:15:10.324Z,5.30
2019-03-12T09:17:51.521Z,5.40
2019-03-12T09:20:52.931Z,5.50
2019-03-12T09:23:40.158Z,5.40
2019-03-12T09:26:14.547Z,5.40
2019-03-12T09:28:50.009Z,5.30
2019-03-12T09:31:36.412Z,5.10
2019-03-12T09:34:24.692Z,5.30
2019-03-12T09:37:06.792Z,5.50
2019-03-12T09:40:00.593Z,5.50
2019-03-12T09:43:06.101Z,5.70
2019-03-12T09:45:56.983Z,5.80
2019-03-12T09:48:40.314Z,6.10
2019-03-12T09:51:17.292Z,6.30
2019-03-12T09:54:03.676Z,6.40
2019-03-12T09:56:57.637Z,6.00
2019-03-12T09:59:34.285Z,5.90
2019-03-12T10:02:26.786Z,6.10
2019-03-12T10:05:14.837Z,6.20
2019-03-12T10:07:55.649Z,6.30
2019-03-12T10:10:58.640Z,6.00
2019-03-12T10:13:46.646Z,6.30
2019-03-12T10:16:32.749Z,6.10
2019-03-12T10:19:24.600Z,6.40
2019-03-12T10:22:12.559Z,6.60
2019-03-12T10:25:07.533Z,6.60
2019-03-12T10:27:53.816Z,6.60
2019-03-12T10:30:28.831Z,6.40
2019-03-12T10:33:09.491Z,6.30
2019-03-12T10:35:53.171Z,6.40
2019-03-12T10:39:09.287Z,6.30
2019-03-12T10:41:46.044Z,6.20
2019-03-12T10:44:26.200Z,6.30
2019-03-12T10:47:03.667Z,6.50
2019-03-12T10:49:37.614Z,6.40
2019-03-12T10:52:05.531Z,6.20
2019-03-12T10:54:34.608Z,6.10
2019-03-12T10:57:03.757Z,6.00
2019-03-12T10:59:32.802Z,6.10
2019-03-12T11:02:01.924Z,6.10
2019-03-12T11:04:30.992Z,6.00
2019-03-12T11:06:59.839Z,6.00
2019-03-12T11:09:28.708Z,6.00
2019-03-12T11:11:57.592Z,6.10
2019-03-12T11:14:26.439Z,6.10
2019-03-12T11:16:55.413Z,6.10
2019-03-12T11:19:24.365Z,6.20
2019-03-12T11:21:53.454Z,6.20
2019-03-12T11:24:22.400Z,6.40
2019-03-12T11:26:55.489Z,6.40
2019-03-12T11:29:28.535Z,6.50
2019-03-12T11:31:57.515Z,6.70
2019-03-12T11:34:29.039Z,6.90
2019-03-12T11:37:00.386Z,7.10
2019-03-12T11:39:32.205Z,7.00
2019-03-12T11:42:04.220Z,7.10
2019-03-12T11:44:33.217Z,7.10
2019-03-12T11:47:02.193Z,6.90
2019-03-12T11:49:31.308Z,6.90
2019-03-12T11:52:00.450Z,6.90
2019-03-12T11:54:29.616Z,6.80
2019-03-12T11:56:58.693Z,6.80
2019-03-12T11:59:27.748Z,6.90
2019-03-12T12:01:56.919Z,6.90
2019-03-12T12:04:26.002Z,7.00
2019-03-12T12:06:55.036Z,7.20
2019-03-12T12:09:26.662Z,7.60
2019-03-12T12:11:55.638Z,7.50
2019-03-12T12:14:24.594Z,7.80
2019-03-12T12:16:59.640Z,8.00
2019-03-12T12:19:33.977Z,8.00
2019-03-12T12:22:03.189Z,8.00
2019-03-12T12:24:32.198Z,8.10
2019-03-12T12:27:01.452Z,8.20
2019-03-12T12:29:30.426Z,7.90
2019-03-12T12:31:59.429Z,7.80
2019-03-12T12:34:28.405Z,7.80
2019-03-12T12:36:57.471Z,8.00
2019-03-12T12:39:26.511Z,8.20
2019-03-12T12:41:55.530Z,8.40
2019-03-12T12:44:24.785Z,8.60
2019-03-12T12:46:53.720Z,8.70
2019-03-12T12:49:22.662Z,8.80
2019-03-12T12:51:51.657Z,8.70
2019-03-12T12:54:20.709Z,8.60
2019-03-12T12:56:49.701Z,8.60
2019-03-12T12:59:18.634Z,8.30
2019-03-12T13:01:47.703Z,8.20
2019-03-12T13:04:16.779Z,8.20
2019-03-12T13:06:45.741Z,8.10
2019-03-12T13:09:14.737Z,8.10
2019-03-12T13:11:43.847Z,7.80
2019-03-12T13:14:13.207Z,7.80
2019-03-12T13:16:42.293Z,8.00
2019-03-12T13:19:11.407Z,8.10
2019-03-12T13:21:40.358Z,8.10
2019-03-12T13:24:09.328Z,7.90
2019-03-12T13:26:38.326Z,7.70
2019-03-12T13:29:07.285Z,8.20
2019-03-12T13:31:36.258Z,7.50
2019-03-12T13:34:06.523Z,7.60
2019-03-12T13:36:36.758Z,7.70
2019-03-12T13:39:07.070Z,7.60
2019-03-12T13:41:36.094Z,7.70
2019-03-12T13:44:07.894Z,8.10
2019-03-12T13:46:36.986Z,8.40
2019-03-12T13:49:06.000Z,8.60
2019-03-12T13:51:45.678Z,8.80
2019-03-12T13:54:26.687Z,8.90
2019-03-12T13:57:01.732Z,8.40
2019-03-12T13:59:30.643Z,8.40
2019-03-12T14:01:59.925Z,8.50
2019-03-12T14:04:28.997Z,8.60
2019-03-12T14:06:58.782Z,8.60
2019-03-12T14:09:27.746Z,8.40
2019-03-12T14:11:59.102Z,8.20
2019-03-12T14:14:27.527Z,8.10
2019-03-12T14:16:56.582Z,8.20
2019-03-12T14:19:27.426Z,8.50
2019-03-12T14:21:56.750Z,8.80
2019-03-12T14:24:27.652Z,8.70
2019-03-12T14:26:56.739Z,8.60
2019-03-12T14:29:25.726Z,8.70
2019-03-12T14:31:54.592Z,8.80
2019-03-12T14:34:26.794Z,8.90
2019-03-12T14:36:57.215Z,8.80
2019-03-12T14:39:27.268Z,9.10
2019-03-12T14:41:56.378Z,9.10
2019-03-12T14:44:25.503Z,9.20
2019-03-12T14:46:54.454Z,9.00
2019-03-12T14:49:23.423Z,8.90
2019-03-12T14:52:22.584Z,9.20
2019-03-12T14:54:51.585Z,9.20
2019-03-12T14:57:20.478Z,9.00
2019-03-12T14:59:51.431Z,8.80
2019-03-12T15:02:22.147Z,8.70
2019-03-12T15:04:52.567Z,8.60
2019-03-12T15:07:21.604Z,8.30
2019-03-12T15:09:50.645Z,8.50
2019-03-12T15:12:19.804Z,8.40
2019-03-12T15:14:48.918Z,8.30
2019-03-12T15:17:17.981Z,8.30
2019-03-12T15:19:46.924Z,8.10
2019-03-12T15:22:15.915Z,8.10
2019-03-12T15:24:45.043Z,8.10
2019-03-12T15:27:14.054Z,8.10
2019-03-12T15:29:43.019Z,8.20
2019-03-12T15:32:14.084Z,8.20
2019-03-12T15:34:43.100Z,8.10
2019-03-12T15:37:12.807Z,8.10
2019-03-12T15:39:43.046Z,8.20
2019-03-12T15:42:12.282Z,8.10
2019-03-12T15:44:41.646Z,8.10
2019-03-12T15:47:14.525Z,8.10
2019-03-12T15:49:43.693Z,8.10
2019-03-12T15:52:12.910Z,8.10
2019-03-12T15:54:44.078Z,8.10
2019-03-12T15:57:13.113Z,8.10
2019-03-12T15:59:42.236Z,8.10
2019-03-12T16:02:17.291Z,8.00
2019-03-12T16:04:46.327Z,8.00
2019-03-12T16:07:15.369Z,8.00
2019-03-12T16:09:44.455Z,7.90
2019-03-12T16:12:29.646Z,8.00
2019-03-12T16:14:58.724Z,7.80
2019-03-12T16:17:29.738Z,7.90
2019-03-12T16:19:59.102Z,7.70
2019-03-12T16:22:28.084Z,7.70
2019-03-12T16:24:57.408Z,7.60
2019-03-12T16:27:26.456Z,7.60
2019-03-12T16:29:55.530Z,7.60
2019-03-12T16:32:24.479Z,7.60
2019-03-12T16:34:53.433Z,7.70
2019-03-12T16:37:36.044Z,7.60
2019-03-12T16:40:05.648Z,7.60
2019-03-12T16:42:35.435Z,7.60
2019-03-12T16:45:05.131Z,7.60
2019-03-12T16:47:34.119Z,7.50
2019-03-12T16:50:03.284Z,7.50
2019-03-12T16:52:32.294Z,7.50
2019-03-12T16:55:01.301Z,7.40
2019-03-12T16:57:30.308Z,7.40
2019-03-12T17:00:05.775Z,7.40
2019-03-12T17:02:32.479Z,7.20
2019-03-12T17:05:03.928Z,7.40
2019-03-12T17:07:32.750Z,7.40
2019-03-12T17:10:02.304Z,7.40
2019-03-12T17:12:31.835Z,7.50
2019-03-12T17:15:01.204Z,7.40
2019-03-12T17:17:31.443Z,7.50
2019-03-12T17:20:02.531Z,7.50
2019-03-12T17:22:35.833Z,7.50
2019-03-12T17:25:05.014Z,7.50
2019-03-12T17:27:34.156Z,7.40
2019-03-12T17:30:03.470Z,7.40
2019-03-12T17:32:32.737Z,7.40
2019-03-12T17:35:01.844Z,7.50
2019-03-12T17:37:31.282Z,7.40
2019-03-12T17:40:00.635Z,7.40
2019-03-12T17:42:29.718Z,6.20
2019-03-12T17:44:58.922Z,7.30
2019-03-12T17:47:28.110Z,7.30
2019-03-12T17:49:57.402Z,7.20
2019-03-12T17:52:28.466Z,7.30
2019-03-12T17:54:57.929Z,7.30
2019-03-12T17:57:27.428Z,7.30
2019-03-12T17:59:56.591Z,7.40
2019-03-12T18:02:42.014Z,7.30
2019-03-12T18:04:59.968Z,7.40
2019-03-12T18:07:29.315Z,7.30
2019-03-12T18:09:58.435Z,7.20
2019-03-12T18:12:27.651Z,7.20
2019-03-12T18:14:56.768Z,7.20
2019-03-12T18:17:25.926Z,7.10
2019-03-12T18:19:56.959Z,7.20
2019-03-12T18:22:26.265Z,7.20
2019-03-12T18:24:57.813Z,7.40
2019-03-12T18:27:26.796Z,7.30
2019-03-12T18:29:55.903Z,7.30
2019-03-12T18:32:25.166Z,7.30
2019-03-12T18:34:54.377Z,7.30
2019-03-12T18:37:23.861Z,7.40
2019-03-12T18:39:52.964Z,7.40
2019-03-12T18:42:21.984Z,7.50
2019-03-12T18:44:51.164Z,7.50
2019-03-12T18:47:20.348Z,7.60
2019-03-12T18:49:49.428Z,7.40
2019-03-12T18:52:18.457Z,7.40
2019-03-12T18:54:47.484Z,7.50
2019-03-12T18:57:16.494Z,7.40
2019-03-12T18:59:45.617Z,7.40
2019-03-12T19:02:14.731Z,7.40
2019-03-12T19:04:43.780Z,7.40
2019-03-12T19:07:13.283Z,7.30
2019-03-12T19:09:43.613Z,7.40
2019-03-12T19:12:12.708Z,7.30
2019-03-12T19:14:41.882Z,7.40
2019-03-12T19:17:10.912Z,7.40
2019-03-12T19:19:39.992Z,7.50
2019-03-12T19:22:09.076Z,7.40
2019-03-12T19:24:38.009Z,7.40
2019-03-12T19:27:07.235Z,7.50
2019-03-12T19:29:36.449Z,7.60
2019-03-12T19:32:18.324Z,7.60
2019-03-12T19:34:47.430Z,7.60
2019-03-12T19:37:16.516Z,7.60
2019-03-12T19:39:45.559Z,7.60
2019-03-12T19:42:14.623Z,7.60
2019-03-12T19:44:43.759Z,7.60
2019-03-12T19:47:13.930Z,7.60
2019-03-12T19:49:43.072Z,7.60
2019-03-12T19:52:13.389Z,7.60
2019-03-12T19:54:42.478Z,7.70
2019-03-12T19:57:12.874Z,7.70
2019-03-12T19:59:42.096Z,7.70
2019-03-12T20:02:16.342Z,7.60
2019-03-12T20:04:47.414Z,7.80
2019-03-12T20:07:14.966Z,7.80
2019-03-12T20:10:22.215Z,7.80
2019-03-12T20:13:35.286Z,8.00
2019-03-12T20:17:09.044Z,8.00
2019-03-12T20:20:23.263Z,8.00
2019-03-12T20:23:26.079Z,8.00
2019-03-12T20:26:32.110Z,8.00
2019-03-12T20:29:29.320Z,8.10
2019-03-12T20:32:51.367Z,8.10
2019-03-12T20:35:56.086Z,8.00
2019-03-12T20:39:12.196Z,8.10
2019-03-12T20:42:33.031Z,8.20
2019-03-12T20:46:01.319Z,8.20
2019-03-12T20:49:20.621Z,8.30
2019-03-12T20:52:26.639Z,8.40
2019-03-12T20:55:54.726Z,8.30
2019-03-12T20:59:07.952Z,8.30
2019-03-12T21:02:24.854Z,8.30
2019-03-12T21:05:25.757Z,8.30
2019-03-12T21:08:43.050Z,8.30
2019-03-12T21:11:44.855Z,8.30
2019-03-12T21:14:58.397Z,8.10
2019-03-12T21:17:55.898Z,8.10
2019-03-12T21:21:07.494Z,8.30
2019-03-12T21:24:08.029Z,8.10
2019-03-12T21:26:57.525Z,8.10
2019-03-12T21:29:46.139Z,8.10
2019-03-12T21:32:17.312Z,8.10
2019-03-12T21:34:46.445Z,8.10
2019-03-12T21:37:15.769Z,8.20
2019-03-12T21:39:54.985Z,8.20
2019-03-12T21:42:20.909Z,8.20
2019-03-12T21:44:49.899Z,8.20
2019-03-12T21:47:18.960Z,8.10
2019-03-12T21:49:48.452Z,8.20
2019-03-12T21:52:17.688Z,8.20
2019-03-12T21:54:46.887Z,8.30
2019-03-12T21:57:15.956Z,8.30
2019-03-12T21:59:45.081Z,8.30
2019-03-12T22:02:14.219Z,8.30
2019-03-12T22:04:43.319Z,8.20
2019-03-12T22:07:12.419Z,7.90
2019-03-12T22:09:41.643Z,7.50
2019-03-12T22:12:10.704Z,7.10
2019-03-12T22:14:39.875Z,6.70
2019-03-12T22:17:11.123Z,6.40
2019-03-12T22:19:41.982Z,6.00
2019-03-12T22:22:42.253Z,6.00
2019-03-12T22:25:12.029Z,5.90
2019-03-12T22:27:43.484Z,5.80
2019-03-12T22:30:15.783Z,5.70
2019-03-12T22:32:44.903Z,5.70
2019-03-12T22:35:14.073Z,5.50
2019-03-12T22:37:43.179Z,5.40
2019-03-12T22:40:12.564Z,5.30
2019-03-12T22:42:41.974Z,5.30
2019-03-12T22:45:14.137Z,5.30
2019-03-12T22:47:43.204Z,5.20
2019-03-12T22:50:12.253Z,5.00
2019-03-12T22:52:41.332Z,5.00
2019-03-12T22:55:10.529Z,4.90
2019-03-12T22:57:39.636Z,4.90
2019-03-12T23:00:11.040Z,4.80
2019-03-12T23:02:41.355Z,4.60
2019-03-12T23:05:10.542Z,4.70
2019-03-12T23:07:41.269Z,4.60
2019-03-12T23:10:19.624Z,4.60
2019-03-12T23:12:48.667Z,4.40
2019-03-12T23:15:18.097Z,4.10
2019-03-12T23:17:52.252Z,4.00
2019-03-12T23:20:22.583Z,3.90
2019-03-12T23:22:57.349Z,3.90
2019-03-12T23:25:26.457Z,3.90
2019-03-12T23:27:56.746Z,3.90
2019-03-12T23:30:28.711Z,4.00
2019-03-12T23:32:59.497Z,4.00
2019-03-12T23:35:28.934Z,4.00
2019-03-12T23:37:58.785Z,4.00
2019-03-12T23:40:27.905Z,3.90
2019-03-12T23:42:59.984Z,3.90
2019-03-12T23:45:29.151Z,3.80
2019-03-12T23:47:58.926Z,3.90
2019-03-12T23:50:33.653Z,3.90
2019-03-12T23:53:10.547Z,3.80
2019-03-12T23:55:44.978Z,3.60
2019-03-12T23:58:24.673Z,3.60
