createdAt,value
2022-09-11T00:01:33.280Z,100.00
2022-09-11T00:04:01.680Z,100.00
2022-09-11T00:06:30.506Z,100.00
2022-09-11T00:09:04.458Z,100.00
2022-09-11T00:11:40.643Z,100.00
2022-09-11T00:14:17.172Z,100.00
2022-09-11T00:16:46.081Z,100.00
2022-09-11T00:19:18.971Z,100.00
2022-09-11T00:21:47.111Z,100.00
2022-09-11T00:24:13.939Z,100.00
2022-09-11T00:26:41.197Z,100.00
2022-09-11T00:29:08.983Z,100.00
2022-09-11T00:31:35.941Z,100.00
2022-09-11T00:34:02.944Z,100.00
2022-09-11T00:36:31.750Z,100.00
2022-09-11T00:38:59.545Z,100.00
2022-09-11T00:41:36.257Z,100.00
2022-09-11T00:44:03.364Z,100.00
2022-09-11T00:46:44.875Z,100.00
2022-09-11T00:49:32.699Z,100.00
2022-09-11T00:52:25.185Z,100.00
2022-09-11T00:55:14.694Z,100.00
2022-09-11T00:57:50.172Z,100.00
2022-09-11T01:00:17.673Z,100.00
2022-09-11T01:02:48.288Z,100.00
2022-09-11T01:05:16.552Z,100.00
2022-09-11T01:07:47.326Z,100.00
2022-09-11T01:10:14.610Z,100.00
2022-09-11T01:12:50.262Z,100.00
2022-09-11T01:15:28.880Z,100.00
2022-09-11T01:18:31.560Z,100.00
2022-09-11T01:21:20.324Z,100.00
2022-09-11T01:24:13.109Z,100.00
2022-09-11T01:26:52.422Z,100.00
2022-09-11T01:29:33.088Z,100.00
2022-09-11T01:32:24.674Z,100.00
2022-09-11T01:35:00.385Z,100.00
2022-09-11T01:37:39.110Z,100.00
2022-09-11T01:40:18.748Z,100.00
2022-09-11T01:42:49.805Z,100.00
2022-09-11T01:45:17.222Z,100.00
2022-09-11T01:47:47.043Z,100.00
2022-09-11T01:50:18.636Z,100.00
2022-09-11T01:52:53.294Z,100.00
2022-09-11T01:55:30.084Z,100.00
2022-09-11T01:58:06.651Z,100.00
2022-09-11T02:00:37.606Z,100.00
2022-09-11T02:03:11.884Z,100.00
2022-09-11T02:05:46.472Z,100.00
2022-09-11T02:08:55.766Z,100.00
2022-09-11T02:11:22.895Z,100.00
2022-09-11T02:13:58.734Z,100.00
2022-09-11T02:16:40.993Z,100.00
2022-09-11T02:19:20.822Z,100.00
2022-09-11T02:21:50.944Z,100.00
2022-09-11T02:24:19.784Z,100.00
2022-09-11T02:26:51.174Z,100.00
2022-09-11T02:29:18.782Z,100.00
2022-09-11T02:31:46.317Z,100.00
2022-09-11T02:34:14.574Z,100.00
2022-09-11T02:37:03.344Z,100.00
2022-09-11T02:40:05.002Z,100.00
2022-09-11T02:42:53.487Z,100.00
2022-09-11T02:45:32.719Z,100.00
2022-09-11T02:48:24.072Z,100.00
2022-09-11T02:50:56.986Z,100.00
2022-09-11T02:53:59.912Z,100.00
2022-09-11T02:56:33.107Z,100.00
2022-09-11T02:59:06.814Z,100.00
2022-09-11T03:01:55.309Z,100.00
2022-09-11T03:04:24.692Z,100.00
2022-09-11T03:07:12.388Z,100.00
2022-09-11T03:09:39.394Z,100.00
2022-09-11T03:12:06.357Z,100.00
2022-09-11T03:14:33.123Z,100.00
2022-09-11T03:17:00.185Z,100.00
2022-09-11T03:19:27.028Z,100.00
2022-09-11T03:21:54.064Z,100.00
2022-09-11T03:24:21.087Z,100.00
2022-09-11T03:26:47.899Z,100.00
2022-09-11T03:29:14.692Z,100.00
2022-09-11T03:31:42.247Z,100.00
2022-09-11T03:34:10.482Z,100.00
2022-09-11T03:36:37.400Z,100.00
2022-09-11T03:39:05.086Z,100.00
2022-09-11T03:41:32.007Z,100.00
2022-09-11T03:43:58.997Z,100.00
2022-09-11T03:46:25.972Z,100.00
2022-09-11T03:48:53.393Z,100.00
2022-09-11T03:51:21.236Z,100.00
2022-09-11T03:53:48.339Z,100.00
2022-09-11T03:56:15.238Z,100.00
2022-09-11T03:58:43.318Z,100.00
2022-09-11T04:01:15.688Z,100.00
2022-09-11T04:03:42.815Z,100.00
2022-09-11T04:06:10.508Z,100.00
2022-09-11T04:08:40.154Z,100.00
2022-09-11T04:11:06.945Z,100.00
2022-09-11T04:13:35.713Z,100.00
2022-09-11T04:16:15.496Z,100.00
2022-09-11T04:18:43.836Z,100.00
2022-09-11T04:21:13.888Z,100.00
2022-09-11T04:23:45.688Z,100.00
2022-09-11T04:26:21.302Z,100.00
2022-09-11T04:28:48.540Z,100.00
2022-09-11T04:31:17.991Z,100.00
2022-09-11T04:33:45.601Z,100.00
2022-09-11T04:36:17.565Z,100.00
2022-09-11T04:38:45.537Z,100.00
2022-09-11T04:41:12.613Z,100.00
2022-09-11T04:43:40.813Z,100.00
2022-09-11T04:46:15.640Z,100.00
2022-09-11T04:48:50.214Z,100.00
2022-09-11T04:51:38.459Z,100.00
2022-09-11T04:54:06.004Z,100.00
2022-09-11T04:56:37.936Z,100.00
2022-09-11T04:59:20.568Z,100.00
2022-09-11T05:01:48.201Z,100.00
2022-09-11T05:04:17.759Z,100.00
2022-09-11T05:06:48.336Z,100.00
2022-09-11T05:09:17.543Z,100.00
2022-09-11T05:11:44.438Z,100.00
2022-09-11T05:14:12.765Z,100.00
2022-09-11T05:16:40.177Z,100.00
2022-09-11T05:19:07.166Z,100.00
2022-09-11T05:21:34.914Z,100.00
2022-09-11T05:24:03.402Z,100.00
2022-09-11T05:26:36.693Z,100.00
2022-09-11T05:29:07.482Z,100.00
2022-09-11T05:31:34.390Z,100.00
2022-09-11T05:34:01.357Z,100.00
2022-09-11T05:36:31.105Z,100.00
2022-09-11T05:38:59.305Z,100.00
2022-09-11T05:41:26.386Z,100.00
2022-09-11T05:43:54.799Z,100.00
2022-09-11T05:46:21.989Z,100.00
2022-09-11T05:48:49.417Z,100.00
2022-09-11T05:51:20.154Z,100.00
2022-09-11T05:53:47.864Z,100.00
2022-09-11T05:56:17.259Z,100.00
2022-09-11T05:58:46.255Z,100.00
2022-09-11T06:01:18.804Z,100.00
2022-09-11T06:03:49.515Z,100.00
2022-09-11T06:06:18.431Z,100.00
2022-09-11T06:08:47.464Z,100.00
2022-09-11T06:11:16.524Z,100.00
2022-09-11T06:13:46.485Z,100.00
2022-09-11T06:16:18.657Z,100.00
2022-09-11T06:18:49.439Z,100.00
2022-09-11T06:21:24.552Z,100.00
2022-09-11T06:23:53.372Z,100.00
2022-09-11T06:26:25.809Z,100.00
2022-09-11T06:28:54.073Z,100.00
2022-09-11T06:31:24.459Z,100.00
2022-09-11T06:33:51.683Z,100.00
2022-09-11T06:36:23.095Z,100.00
2022-09-11T06:38:57.334Z,100.00
2022-09-11T06:41:26.912Z,100.00
2022-09-11T06:43:53.982Z,100.00
2022-09-11T06:46:23.378Z,100.00
2022-09-11T06:48:51.366Z,100.00
2022-09-11T06:51:20.455Z,100.00
2022-09-11T06:53:47.717Z,100.00
2022-09-11T06:56:17.409Z,100.00
2022-09-11T06:58:46.087Z,100.00
2022-09-11T07:01:15.421Z,100.00
2022-09-11T07:03:47.598Z,100.00
2022-09-11T07:06:19.797Z,100.00
2022-09-11T07:09:00.922Z,100.00
2022-09-11T07:11:28.796Z,100.00
2022-09-11T07:13:55.967Z,100.00
2022-09-11T07:16:22.792Z,100.00
2022-09-11T07:18:49.776Z,100.00
2022-09-11T07:21:25.593Z,100.00
2022-09-11T07:23:55.801Z,100.00
2022-09-11T07:26:25.172Z,100.00
2022-09-11T07:28:52.775Z,100.00
2022-09-11T07:31:22.500Z,100.00
2022-09-11T07:33:51.274Z,100.00
2022-09-11T07:36:21.214Z,100.00
2022-09-11T07:38:49.724Z,100.00
2022-09-11T07:41:18.971Z,100.00
2022-09-11T07:43:45.845Z,100.00
2022-09-11T07:46:14.134Z,100.00
2022-09-11T07:48:43.149Z,100.00
2022-09-11T07:51:13.426Z,100.00
2022-09-11T07:53:46.193Z,100.00
2022-09-11T07:56:16.155Z,100.00
2022-09-11T07:58:43.851Z,100.00
2022-09-11T08:01:13.316Z,100.00
2022-09-11T08:03:42.422Z,100.00
2022-09-11T08:06:14.387Z,100.00
2022-09-11T08:08:44.209Z,100.00
2022-09-11T08:11:17.568Z,100.00
2022-09-11T08:13:50.940Z,100.00
2022-09-11T08:16:22.510Z,100.00
2022-09-11T08:18:49.637Z,100.00
2022-09-11T08:21:16.702Z,100.00
2022-09-11T08:23:44.915Z,100.00
2022-09-11T08:26:17.606Z,100.00
2022-09-11T08:28:45.422Z,100.00
2022-09-11T08:31:13.326Z,100.00
2022-09-11T08:33:40.823Z,100.00
2022-09-11T08:36:09.876Z,100.00
2022-09-11T08:38:39.696Z,100.00
2022-09-11T08:41:42.423Z,100.00
2022-09-11T08:44:09.171Z,100.00
2022-09-11T08:46:42.782Z,100.00
2022-09-11T08:49:38.248Z,100.00
2022-09-11T08:52:06.476Z,100.00
2022-09-11T08:54:36.649Z,100.00
2022-09-11T08:57:34.321Z,100.00
2022-09-11T09:00:10.873Z,100.00
2022-09-11T09:03:04.902Z,100.00
2022-09-11T09:05:36.107Z,100.00
2022-09-11T09:08:24.350Z,100.00
2022-09-11T09:11:09.602Z,100.00
2022-09-11T09:13:59.647Z,100.00
2022-09-11T09:16:45.484Z,100.00
2022-09-11T09:20:03.482Z,100.00
2022-09-11T09:22:54.616Z,100.00
2022-09-11T09:25:23.385Z,100.00
2022-09-11T09:28:06.478Z,100.00
2022-09-11T09:30:48.094Z,100.00
2022-09-11T09:33:15.823Z,100.00
2022-09-11T09:35:45.304Z,100.00
2022-09-11T09:38:18.665Z,100.00
2022-09-11T09:40:53.959Z,100.00
2022-09-11T09:43:32.546Z,100.00
2022-09-11T09:46:12.057Z,100.00
2022-09-11T09:48:40.024Z,100.00
2022-09-11T09:51:13.027Z,100.00
2022-09-11T09:53:50.470Z,100.00
2022-09-11T09:56:20.131Z,100.00
2022-09-11T09:58:56.561Z,100.00
2022-09-11T10:01:44.905Z,100.00
2022-09-11T10:04:16.831Z,100.00
2022-09-11T10:06:46.363Z,100.00
2022-09-11T10:09:21.245Z,100.00
2022-09-11T10:11:53.722Z,100.00
2022-09-11T10:14:49.271Z,100.00
2022-09-11T10:17:20.749Z,100.00
2022-09-11T10:19:47.917Z,100.00
2022-09-11T10:22:23.465Z,100.00
2022-09-11T10:25:13.043Z,100.00
2022-09-11T10:27:48.725Z,100.00
2022-09-11T10:30:32.662Z,100.00
2022-09-11T10:33:03.715Z,100.00
2022-09-11T10:35:32.535Z,98.29
2022-09-11T10:38:18.335Z,99.60
2022-09-11T10:41:12.324Z,100.00
2022-09-11T10:43:46.771Z,100.00
2022-09-11T10:46:19.313Z,100.00
2022-09-11T10:48:55.257Z,99.03
2022-09-11T10:51:24.273Z,99.98
2022-09-11T10:54:17.012Z,100.00
2022-09-11T10:57:05.538Z,98.14
2022-09-11T10:59:40.819Z,98.61
2022-09-11T11:02:20.547Z,98.92
2022-09-11T11:04:47.878Z,99.44
2022-09-11T11:07:38.325Z,100.00
2022-09-11T11:10:36.290Z,100.00
2022-09-11T11:13:10.020Z,100.00
2022-09-11T11:15:57.719Z,100.00
2022-09-11T11:18:56.919Z,98.06
2022-09-11T11:21:26.725Z,94.49
2022-09-11T11:24:12.251Z,91.66
2022-09-11T11:27:00.659Z,89.61
2022-09-11T11:30:05.006Z,84.99
2022-09-11T11:32:32.110Z,80.65
2022-09-11T11:35:12.889Z,76.33
2022-09-11T11:37:42.812Z,77.55
2022-09-11T11:40:37.043Z,79.51
2022-09-11T11:43:10.252Z,80.93
2022-09-11T11:45:47.595Z,84.44
2022-09-11T11:48:18.572Z,87.93
2022-09-11T11:50:51.215Z,86.80
2022-09-11T11:53:25.857Z,84.12
2022-09-11T11:56:02.849Z,83.76
2022-09-11T11:58:42.156Z,83.23
2022-09-11T12:01:18.909Z,81.58
2022-09-11T12:03:59.686Z,78.01
2022-09-11T12:06:27.160Z,80.44
2022-09-11T12:08:54.377Z,78.39
2022-09-11T12:11:29.854Z,75.68
2022-09-11T12:13:58.096Z,72.98
2022-09-11T12:16:29.144Z,70.97
2022-09-11T12:19:04.380Z,73.39
2022-09-11T12:21:31.836Z,71.77
2022-09-11T12:24:00.050Z,70.64
2022-09-11T12:26:28.434Z,69.84
2022-09-11T12:29:11.942Z,69.54
2022-09-11T12:31:50.939Z,69.98
2022-09-11T12:34:18.661Z,72.08
2022-09-11T12:36:56.920Z,71.94
2022-09-11T12:39:36.108Z,73.32
2022-09-11T12:42:22.978Z,74.02
2022-09-11T12:44:50.141Z,73.05
2022-09-11T12:47:24.371Z,71.27
2022-09-11T12:49:57.704Z,70.16
2022-09-11T12:52:40.451Z,69.82
2022-09-11T12:55:34.735Z,71.04
2022-09-11T12:58:21.578Z,70.50
2022-09-11T13:00:54.500Z,72.18
2022-09-11T13:03:24.818Z,73.87
2022-09-11T13:06:03.242Z,73.43
2022-09-11T13:08:34.729Z,74.33
2022-09-11T13:11:34.147Z,75.56
2022-09-11T13:14:01.238Z,76.97
2022-09-11T13:16:34.955Z,75.26
2022-09-11T13:19:07.498Z,76.16
2022-09-11T13:21:40.557Z,77.64
2022-09-11T13:24:26.789Z,79.10
2022-09-11T13:27:28.274Z,80.62
2022-09-11T13:29:59.245Z,80.44
2022-09-11T13:32:26.606Z,80.85
2022-09-11T13:35:01.911Z,81.74
2022-09-11T13:37:39.593Z,83.76
2022-09-11T13:40:15.563Z,83.39
2022-09-11T13:42:42.610Z,83.50
2022-09-11T13:45:17.089Z,82.06
2022-09-11T13:47:44.080Z,84.10
2022-09-11T13:50:14.946Z,83.37
2022-09-11T13:52:44.786Z,84.67
2022-09-11T13:55:21.628Z,84.05
2022-09-11T13:58:23.243Z,86.08
2022-09-11T14:00:52.725Z,85.70
2022-09-11T14:03:29.004Z,87.02
2022-09-11T14:05:59.655Z,87.55
2022-09-11T14:08:29.500Z,88.31
2022-09-11T14:11:11.464Z,88.39
2022-09-11T14:13:50.526Z,89.97
2022-09-11T14:16:21.832Z,94.52
2022-09-11T14:18:56.412Z,97.00
2022-09-11T14:21:26.644Z,100.00
2022-09-11T14:23:56.339Z,100.00
2022-09-11T14:26:41.153Z,100.00
2022-09-11T14:29:28.326Z,100.00
2022-09-11T14:32:33.877Z,100.00
2022-09-11T14:35:01.223Z,100.00
2022-09-11T14:37:31.224Z,100.00
2022-09-11T14:40:07.624Z,100.00
2022-09-11T14:42:36.907Z,100.00
2022-09-11T14:45:20.614Z,100.00
2022-09-11T14:47:47.846Z,100.00
2022-09-11T14:50:14.764Z,100.00
2022-09-11T14:52:44.381Z,100.00
2022-09-11T14:55:16.478Z,100.00
2022-09-11T14:57:43.613Z,100.00
2022-09-11T15:00:13.779Z,100.00
2022-09-11T15:02:40.773Z,100.00
2022-09-11T15:05:16.003Z,100.00
2022-09-11T15:07:46.119Z,100.00
2022-09-11T15:10:14.209Z,100.00
2022-09-11T15:12:41.281Z,100.00
2022-09-11T15:15:08.927Z,100.00
2022-09-11T15:17:36.435Z,100.00
2022-09-11T15:20:09.508Z,100.00
2022-09-11T15:22:38.348Z,100.00
2022-09-11T15:25:05.961Z,100.00
2022-09-11T15:27:33.682Z,100.00
2022-09-11T15:30:01.295Z,100.00
2022-09-11T15:32:28.505Z,100.00
2022-09-11T15:34:55.401Z,100.00
2022-09-11T15:37:23.796Z,100.00
2022-09-11T15:39:51.070Z,100.00
2022-09-11T15:42:18.506Z,100.00
2022-09-11T15:44:46.270Z,100.00
2022-09-11T15:47:13.920Z,100.00
2022-09-11T15:49:44.557Z,100.00
2022-09-11T15:52:11.667Z,100.00
2022-09-11T15:54:38.747Z,100.00
2022-09-11T15:57:06.001Z,100.00
2022-09-11T15:59:33.541Z,100.00
2022-09-11T16:02:00.711Z,100.00
2022-09-11T16:04:29.713Z,100.00
2022-09-11T16:06:57.302Z,100.00
2022-09-11T16:09:26.854Z,100.00
2022-09-11T16:11:54.779Z,100.00
2022-09-11T16:14:25.280Z,100.00
2022-09-11T16:16:52.585Z,100.00
2022-09-11T16:19:21.933Z,100.00
2022-09-11T16:21:50.055Z,100.00
2022-09-11T16:24:17.099Z,100.00
2022-09-11T16:26:44.852Z,100.00
2022-09-11T16:29:15.198Z,100.00
2022-09-11T16:31:42.764Z,100.00
2022-09-11T16:34:10.937Z,100.00
2022-09-11T16:36:42.646Z,100.00
2022-09-11T16:39:12.680Z,100.00
2022-09-11T16:41:40.543Z,100.00
2022-09-11T16:44:10.580Z,100.00
2022-09-11T16:46:37.882Z,100.00
2022-09-11T16:49:06.189Z,100.00
2022-09-11T16:51:34.295Z,100.00
2022-09-11T16:54:03.626Z,100.00
2022-09-11T16:56:31.299Z,100.00
2022-09-11T16:58:58.874Z,100.00
2022-09-11T17:01:27.597Z,100.00
2022-09-11T17:03:56.898Z,100.00
2022-09-11T17:06:30.023Z,100.00
2022-09-11T17:08:59.999Z,100.00
2022-09-11T17:11:28.483Z,100.00
2022-09-11T17:13:55.312Z,100.00
2022-09-11T17:16:26.512Z,100.00
2022-09-11T17:18:56.443Z,100.00
2022-09-11T17:21:26.124Z,100.00
2022-09-11T17:23:56.558Z,100.00
2022-09-11T17:26:24.378Z,100.00
2022-09-11T17:28:52.239Z,100.00
2022-09-11T17:31:20.171Z,100.00
2022-09-11T17:33:49.051Z,100.00
2022-09-11T17:36:19.243Z,100.00
2022-09-11T17:38:48.435Z,100.00
2022-09-11T17:41:16.618Z,100.00
2022-09-11T17:43:43.653Z,100.00
2022-09-11T17:46:15.121Z,100.00
2022-09-11T17:48:42.741Z,100.00
2022-09-11T17:51:13.511Z,100.00
2022-09-11T17:53:44.597Z,100.00
2022-09-11T17:56:17.534Z,100.00
2022-09-11T17:58:45.246Z,100.00
2022-09-11T18:01:16.741Z,100.00
2022-09-11T18:03:44.055Z,100.00
2022-09-11T18:06:40.430Z,100.00
2022-09-11T18:09:15.238Z,100.00
2022-09-11T18:11:44.343Z,100.00
2022-09-11T18:14:11.883Z,100.00
2022-09-11T18:16:39.264Z,100.00
2022-09-11T18:19:07.583Z,100.00
2022-09-11T18:21:38.239Z,100.00
2022-09-11T18:24:06.494Z,100.00
2022-09-11T18:26:37.165Z,100.00
2022-09-11T18:29:07.311Z,100.00
2022-09-11T18:31:39.953Z,100.00
2022-09-11T18:34:07.421Z,100.00
2022-09-11T18:36:34.353Z,100.00
2022-09-11T18:39:02.339Z,100.00
2022-09-11T18:41:34.588Z,100.00
2022-09-11T18:44:04.104Z,100.00
2022-09-11T18:46:34.141Z,100.00
2022-09-11T18:49:00.960Z,100.00
2022-09-11T18:51:27.991Z,100.00
2022-09-11T18:53:55.788Z,100.00
2022-09-11T18:56:28.494Z,100.00
2022-09-11T18:58:56.168Z,100.00
2022-09-11T19:01:25.827Z,100.00
2022-09-11T19:03:53.513Z,100.00
2022-09-11T19:06:25.443Z,100.00
2022-09-11T19:08:54.029Z,100.00
2022-09-11T19:11:26.269Z,100.00
2022-09-11T19:13:56.814Z,100.00
2022-09-11T19:16:23.763Z,100.00
2022-09-11T19:18:50.701Z,100.00
2022-09-11T19:21:20.924Z,100.00
2022-09-11T19:23:51.127Z,100.00
2022-09-11T19:26:33.180Z,100.00
2022-09-11T19:29:00.702Z,100.00
2022-09-11T19:31:29.818Z,100.00
2022-09-11T19:34:00.228Z,100.00
2022-09-11T19:36:29.868Z,100.00
2022-09-11T19:39:00.660Z,100.00
2022-09-11T19:41:33.495Z,100.00
2022-09-11T19:44:05.292Z,100.00
2022-09-11T19:46:34.167Z,100.00
2022-09-11T19:49:04.065Z,100.00
2022-09-11T19:51:33.541Z,100.00
2022-09-11T19:54:02.813Z,100.00
2022-09-11T19:56:31.519Z,100.00
2022-09-11T19:59:00.240Z,100.00
2022-09-11T20:01:29.942Z,100.00
2022-09-11T20:03:58.167Z,100.00
2022-09-11T20:06:29.954Z,100.00
2022-09-11T20:09:13.841Z,100.00
2022-09-11T20:11:45.596Z,100.00
2022-09-11T20:14:12.575Z,100.00
2022-09-11T20:16:39.567Z,100.00
2022-09-11T20:19:06.780Z,100.00
2022-09-11T20:21:35.541Z,100.00
2022-09-11T20:24:04.880Z,100.00
2022-09-11T20:26:32.621Z,100.00
2022-09-11T20:29:13.172Z,100.00
2022-09-11T20:31:47.448Z,100.00
2022-09-11T20:34:16.374Z,100.00
2022-09-11T20:36:43.434Z,100.00
2022-09-11T20:39:13.547Z,100.00
2022-09-11T20:41:40.820Z,100.00
2022-09-11T20:44:07.873Z,100.00
2022-09-11T20:46:34.863Z,100.00
2022-09-11T20:49:03.095Z,100.00
2022-09-11T20:51:30.257Z,100.00
2022-09-11T20:53:57.213Z,100.00
2022-09-11T20:56:24.240Z,100.00
2022-09-11T20:58:52.200Z,100.00
2022-09-11T21:01:23.204Z,100.00
2022-09-11T21:03:55.719Z,100.00
2022-09-11T21:06:27.206Z,100.00
2022-09-11T21:08:56.616Z,100.00
2022-09-11T21:11:28.847Z,100.00
2022-09-11T21:13:55.842Z,100.00
2022-09-11T21:16:22.752Z,100.00
2022-09-11T21:18:55.877Z,100.00
2022-09-11T21:21:23.979Z,100.00
2022-09-11T21:23:55.132Z,100.00
2022-09-11T21:26:22.285Z,100.00
2022-09-11T21:28:49.170Z,100.00
2022-09-11T21:31:16.237Z,100.00
2022-09-11T21:33:43.342Z,100.00
2022-09-11T21:36:10.463Z,100.00
2022-09-11T21:38:37.455Z,100.00
2022-09-11T21:41:08.657Z,100.00
2022-09-11T21:43:35.860Z,100.00
2022-09-11T21:46:04.614Z,100.00
2022-09-11T21:48:39.080Z,100.00
2022-09-11T21:51:06.321Z,100.00
2022-09-11T21:53:33.379Z,100.00
2022-09-11T21:56:00.237Z,100.00
2022-09-11T21:58:27.050Z,100.00
2022-09-11T22:00:54.132Z,100.00
2022-09-11T22:03:21.150Z,100.00
2022-09-11T22:05:49.314Z,100.00
2022-09-11T22:08:18.629Z,100.00
2022-09-11T22:10:48.670Z,100.00
2022-09-11T22:13:17.049Z,100.00
2022-09-11T22:15:46.329Z,100.00
2022-09-11T22:18:13.774Z,100.00
2022-09-11T22:20:41.682Z,100.00
2022-09-11T22:23:14.323Z,100.00
2022-09-11T22:25:41.351Z,100.00
2022-09-11T22:28:08.241Z,100.00
2022-09-11T22:30:35.284Z,100.00
2022-09-11T22:33:02.122Z,100.00
2022-09-11T22:35:29.053Z,100.00
2022-09-11T22:37:56.040Z,100.00
2022-09-11T22:40:22.932Z,100.00
2022-09-11T22:42:50.019Z,100.00
2022-09-11T22:45:17.265Z,100.00
2022-09-11T22:47:44.127Z,100.00
2022-09-11T22:50:10.993Z,100.00
2022-09-11T22:52:37.997Z,100.00
2022-09-11T22:55:06.061Z,100.00
2022-09-11T22:57:35.094Z,100.00
2022-09-11T23:00:05.582Z,100.00
2022-09-11T23:02:32.505Z,100.00
2022-09-11T23:05:17.801Z,100.00
2022-09-11T23:07:49.183Z,100.00
2022-09-11T23:10:16.777Z,100.00
2022-09-11T23:12:44.508Z,100.00
2022-09-11T23:15:11.966Z,100.00
2022-09-11T23:17:38.819Z,100.00
2022-09-11T23:20:06.315Z,100.00
2022-09-11T23:22:33.402Z,100.00
2022-09-11T23:25:00.331Z,100.00
2022-09-11T23:27:27.210Z,100.00
2022-09-11T23:29:54.224Z,100.00
2022-09-11T23:32:21.020Z,100.00
2022-09-11T23:34:47.811Z,100.00
2022-09-11T23:37:14.829Z,100.00
2022-09-11T23:39:42.722Z,100.00
2022-09-11T23:42:09.540Z,100.00
2022-09-11T23:44:36.562Z,100.00
2022-09-11T23:47:03.433Z,100.00
2022-09-11T23:49:34.282Z,100.00
2022-09-11T23:52:04.249Z,100.00
2022-09-11T23:54:31.046Z,100.00
2022-09-11T23:56:58.043Z,100.00
2022-09-11T23:59:25.141Z,100.00
