createdAt,value
2022-12-17T00:00:11.924Z,0.00
2022-12-17T00:01:11.738Z,0.00
2022-12-17T00:02:11.644Z,0.00
2022-12-17T00:03:11.661Z,0.00
2022-12-17T00:04:11.635Z,0.00
2022-12-17T00:05:11.357Z,0.00
2022-12-17T00:06:11.265Z,0.00
2022-12-17T00:07:11.168Z,0.00
2022-12-17T00:08:11.072Z,0.00
2022-12-17T00:09:10.979Z,0.00
2022-12-17T00:10:10.904Z,0.00
2022-12-17T00:11:10.787Z,0.00
2022-12-17T00:12:10.692Z,0.00
2022-12-17T00:13:10.599Z,0.00
2022-12-17T00:14:10.503Z,0.00
2022-12-17T00:15:10.411Z,0.00
2022-12-17T00:16:10.407Z,0.00
2022-12-17T00:17:10.218Z,0.00
2022-12-17T00:18:10.125Z,0.00
2022-12-17T00:19:10.030Z,0.00
2022-12-17T00:20:09.931Z,0.00
2022-12-17T00:21:09.870Z,0.00
2022-12-17T00:22:09.799Z,0.00
2022-12-17T00:23:09.649Z,0.00
2022-12-17T00:24:09.555Z,0.00
2022-12-17T00:25:09.461Z,0.00
2022-12-17T00:26:09.382Z,0.00
2022-12-17T00:27:09.267Z,0.00
2022-12-17T00:28:09.178Z,0.00
2022-12-17T00:29:09.080Z,0.00
2022-12-17T00:30:08.984Z,0.00
2022-12-17T00:31:08.902Z,0.00
2022-12-17T00:32:08.794Z,0.00
2022-12-17T00:33:08.700Z,0.00
2022-12-17T00:34:08.603Z,0.00
2022-12-17T00:35:08.510Z,0.00
2022-12-17T00:36:08.415Z,0.00
2022-12-17T00:37:08.320Z,0.00
2022-12-17T00:38:08.225Z,0.00
2022-12-17T00:39:08.134Z,0.00
2022-12-17T00:40:08.034Z,0.00
2022-12-17T00:41:07.943Z,0.00
2022-12-17T00:42:07.999Z,0.00
2022-12-17T00:43:07.750Z,0.00
2022-12-17T00:44:07.663Z,0.00
2022-12-17T00:45:07.561Z,0.00
2022-12-17T00:46:07.468Z,0.00
2022-12-17T00:47:07.444Z,0.00
2022-12-17T00:48:07.277Z,0.00
2022-12-17T00:49:07.182Z,0.00
2022-12-17T00:50:07.087Z,0.00
2022-12-17T00:51:07.002Z,0.00
2022-12-17T00:52:06.896Z,0.00
2022-12-17T00:53:06.802Z,0.00
2022-12-17T00:54:06.708Z,0.00
2022-12-17T00:55:06.611Z,0.00
2022-12-17T00:56:06.517Z,0.00
2022-12-17T00:57:06.424Z,0.00
2022-12-17T00:58:06.348Z,0.00
2022-12-17T00:59:06.231Z,0.00
2022-12-17T01:00:06.171Z,0.00
2022-12-17T01:01:06.343Z,0.00
2022-12-17T01:02:06.094Z,0.00
2022-12-17T01:03:05.915Z,0.00
2022-12-17T01:04:05.756Z,0.00
2022-12-17T01:05:05.664Z,0.00
2022-12-17T01:06:05.566Z,0.00
2022-12-17T01:07:05.474Z,0.00
2022-12-17T01:08:05.376Z,0.00
2022-12-17T01:09:05.282Z,0.00
2022-12-17T01:10:05.188Z,0.00
2022-12-17T01:11:05.092Z,0.00
2022-12-17T01:12:04.994Z,0.00
2022-12-17T01:13:04.905Z,0.00
2022-12-17T01:14:04.827Z,0.00
2022-12-17T01:15:04.714Z,0.00
2022-12-17T01:16:04.658Z,0.00
2022-12-17T01:17:04.521Z,0.00
2022-12-17T01:18:04.425Z,0.00
2022-12-17T01:19:04.329Z,0.00
2022-12-17T01:20:04.235Z,0.00
2022-12-17T01:21:04.143Z,0.00
2022-12-17T01:22:04.196Z,0.00
2022-12-17T01:23:03.950Z,0.00
2022-12-17T01:24:03.854Z,0.00
2022-12-17T01:25:03.759Z,0.00
2022-12-17T01:26:03.666Z,0.00
2022-12-17T01:27:03.570Z,0.00
2022-12-17T01:28:03.474Z,0.00
2022-12-17T01:29:03.382Z,0.00
2022-12-17T01:30:03.305Z,0.00
2022-12-17T01:31:03.189Z,0.00
2022-12-17T01:32:03.235Z,0.00
2022-12-17T01:33:02.998Z,0.00
2022-12-17T01:34:02.901Z,0.00
2022-12-17T01:35:02.807Z,0.00
2022-12-17T01:36:02.713Z,0.00
2022-12-17T01:37:02.617Z,0.00
2022-12-17T01:38:02.521Z,0.00
2022-12-17T01:39:02.426Z,0.00
2022-12-17T01:40:02.330Z,0.00
2022-12-17T01:41:02.237Z,0.00
2022-12-17T01:42:02.391Z,0.00
2022-12-17T01:43:02.047Z,0.00
2022-12-17T01:44:01.951Z,0.00
2022-12-17T01:45:01.854Z,0.00
2022-12-17T01:46:01.930Z,0.00
2022-12-17T01:47:14.403Z,0.00
2022-12-17T01:48:01.570Z,0.00
2022-12-17T01:49:01.476Z,0.00
2022-12-17T01:50:01.380Z,0.00
2022-12-17T01:51:01.283Z,0.00
2022-12-17T01:52:01.191Z,0.00
2022-12-17T01:53:01.094Z,0.00
2022-12-17T01:54:01.000Z,0.00
2022-12-17T01:55:00.906Z,0.00
2022-12-17T01:56:00.813Z,0.00
2022-12-17T01:57:00.713Z,0.00
2022-12-17T01:58:00.620Z,0.00
2022-12-17T01:59:00.527Z,0.00
2022-12-17T02:00:00.433Z,0.00
2022-12-17T02:01:00.389Z,0.00
2022-12-17T02:02:00.555Z,0.00
2022-12-17T02:03:00.431Z,0.00
2022-12-17T02:04:00.049Z,0.00
2022-12-17T02:04:59.955Z,0.00
2022-12-17T02:05:59.860Z,0.00
2022-12-17T02:06:59.810Z,0.00
2022-12-17T02:07:59.671Z,0.00
2022-12-17T02:08:59.573Z,0.00
2022-12-17T02:09:59.481Z,0.00
2022-12-17T02:10:59.382Z,0.00
2022-12-17T02:11:59.289Z,0.00
2022-12-17T02:12:59.194Z,0.00
2022-12-17T02:13:59.098Z,0.00
2022-12-17T02:14:59.253Z,0.00
2022-12-17T02:15:58.968Z,0.00
2022-12-17T02:16:58.814Z,0.00
2022-12-17T02:17:58.735Z,0.00
2022-12-17T02:18:58.622Z,0.00
2022-12-17T02:19:58.529Z,0.00
2022-12-17T02:20:58.433Z,0.00
2022-12-17T02:21:58.340Z,0.00
2022-12-17T02:22:58.241Z,0.00
2022-12-17T02:23:58.149Z,0.00
2022-12-17T02:24:58.051Z,0.00
2022-12-17T02:25:58.006Z,0.00
2022-12-17T02:26:57.860Z,0.00
2022-12-17T02:27:57.769Z,0.00
2022-12-17T02:28:57.681Z,0.00
2022-12-17T02:29:57.576Z,0.00
2022-12-17T02:30:57.480Z,0.00
2022-12-17T02:31:57.437Z,0.00
2022-12-17T02:32:57.290Z,0.00
2022-12-17T02:33:57.215Z,0.00
2022-12-17T02:34:57.103Z,0.00
2022-12-17T02:35:57.004Z,0.00
2022-12-17T02:36:56.912Z,0.00
2022-12-17T02:37:56.815Z,0.00
2022-12-17T02:38:56.874Z,0.00
2022-12-17T02:39:56.624Z,0.00
2022-12-17T02:40:56.977Z,0.00
2022-12-17T02:41:56.437Z,0.00
2022-12-17T02:42:56.338Z,0.00
2022-12-17T02:43:56.298Z,0.00
2022-12-17T02:44:56.148Z,0.00
2022-12-17T02:45:56.152Z,0.00
2022-12-17T02:46:55.957Z,0.00
2022-12-17T02:47:55.864Z,0.00
2022-12-17T02:48:55.770Z,0.00
2022-12-17T02:49:55.691Z,0.00
2022-12-17T02:50:55.579Z,0.00
2022-12-17T02:51:55.485Z,0.00
2022-12-17T02:52:55.385Z,0.00
2022-12-17T02:53:55.291Z,0.00
2022-12-17T02:54:55.346Z,0.00
2022-12-17T02:55:55.100Z,0.00
2022-12-17T02:56:55.004Z,0.00
2022-12-17T02:57:54.912Z,0.00
2022-12-17T02:58:54.814Z,0.00
2022-12-17T02:59:54.721Z,0.00
2022-12-17T03:00:54.681Z,0.00
2022-12-17T03:01:54.677Z,0.00
2022-12-17T03:02:54.577Z,0.00
2022-12-17T03:03:54.340Z,0.00
2022-12-17T03:04:54.245Z,0.00
2022-12-17T03:05:54.172Z,0.00
2022-12-17T03:06:54.055Z,0.00
2022-12-17T03:07:53.961Z,0.00
2022-12-17T03:08:53.864Z,0.00
2022-12-17T03:09:53.773Z,0.00
2022-12-17T03:10:53.673Z,0.00
2022-12-17T03:11:53.581Z,0.00
2022-12-17T03:12:53.484Z,0.00
2022-12-17T03:13:53.388Z,0.00
2022-12-17T03:14:53.296Z,0.00
2022-12-17T03:15:53.200Z,0.00
2022-12-17T03:16:53.189Z,0.00
2022-12-17T03:17:53.009Z,0.00
2022-12-17T03:18:52.909Z,0.00
2022-12-17T03:19:52.817Z,0.00
2022-12-17T03:20:52.721Z,0.00
2022-12-17T03:21:52.644Z,0.00
2022-12-17T03:22:52.530Z,0.00
2022-12-17T03:23:52.538Z,0.00
2022-12-17T03:24:52.340Z,0.00
2022-12-17T03:25:52.249Z,0.00
2022-12-17T03:26:52.150Z,0.00
2022-12-17T03:27:52.055Z,0.00
2022-12-17T03:28:51.963Z,0.00
2022-12-17T03:29:51.863Z,0.00
2022-12-17T03:30:51.803Z,0.00
2022-12-17T03:31:51.823Z,0.00
2022-12-17T03:32:51.576Z,0.00
2022-12-17T03:33:51.485Z,0.00
2022-12-17T03:34:51.387Z,0.00
2022-12-17T03:35:51.316Z,0.00
2022-12-17T03:36:51.195Z,0.00
2022-12-17T03:37:51.122Z,0.00
2022-12-17T03:38:51.005Z,0.00
2022-12-17T03:39:50.910Z,0.00
2022-12-17T03:40:50.817Z,0.00
2022-12-17T03:41:50.721Z,0.00
2022-12-17T03:42:50.626Z,0.00
2022-12-17T03:43:50.529Z,0.00
2022-12-17T03:44:50.434Z,0.00
2022-12-17T03:45:50.425Z,0.00
2022-12-17T03:46:50.248Z,0.00
2022-12-17T03:47:50.148Z,0.00
2022-12-17T03:48:50.052Z,0.00
2022-12-17T03:49:49.959Z,0.00
2022-12-17T03:50:49.860Z,0.00
2022-12-17T03:51:49.778Z,0.00
2022-12-17T03:52:49.676Z,0.00
2022-12-17T03:53:49.690Z,0.00
2022-12-17T03:54:49.479Z,0.00
2022-12-17T03:55:49.384Z,0.00
2022-12-17T03:56:49.338Z,0.00
2022-12-17T03:57:49.197Z,0.00
2022-12-17T03:58:49.099Z,0.00
2022-12-17T03:59:49.005Z,0.00
2022-12-17T04:00:48.909Z,0.00
2022-12-17T04:01:48.883Z,0.00
2022-12-17T04:02:48.963Z,0.00
2022-12-17T04:03:48.738Z,0.00
2022-12-17T04:04:48.526Z,0.00
2022-12-17T04:05:48.437Z,0.00
2022-12-17T04:06:48.337Z,0.00
2022-12-17T04:07:48.246Z,0.00
2022-12-17T04:08:48.146Z,0.00
2022-12-17T04:09:48.069Z,0.00
2022-12-17T04:10:47.954Z,0.00
2022-12-17T04:11:47.860Z,0.00
2022-12-17T04:12:47.767Z,0.00
2022-12-17T04:13:48.316Z,0.00
2022-12-17T04:14:47.573Z,0.00
2022-12-17T04:15:47.550Z,0.00
2022-12-17T04:16:47.383Z,0.00
2022-12-17T04:17:47.288Z,0.00
2022-12-17T04:18:47.193Z,0.00
2022-12-17T04:19:47.147Z,0.00
2022-12-17T04:20:47.001Z,0.00
2022-12-17T04:21:46.908Z,0.00
2022-12-17T04:22:46.812Z,0.00
2022-12-17T04:23:46.715Z,0.00
2022-12-17T04:24:46.623Z,0.00
2022-12-17T04:25:46.549Z,0.00
2022-12-17T04:26:46.430Z,0.00
2022-12-17T04:27:46.336Z,0.00
2022-12-17T04:28:46.240Z,0.00
2022-12-17T04:29:46.148Z,0.00
2022-12-17T04:30:46.137Z,0.00
2022-12-17T04:31:45.954Z,0.00
2022-12-17T04:32:45.859Z,0.00
2022-12-17T04:33:45.762Z,0.00
2022-12-17T04:34:45.667Z,0.00
2022-12-17T04:35:45.573Z,0.00
2022-12-17T04:36:45.487Z,0.00
2022-12-17T04:37:45.382Z,0.00
2022-12-17T04:38:45.288Z,0.00
2022-12-17T04:39:45.189Z,0.00
2022-12-17T04:40:45.095Z,0.00
2022-12-17T04:41:45.023Z,0.00
2022-12-17T04:42:45.007Z,0.00
2022-12-17T04:43:44.809Z,0.00
2022-12-17T04:44:44.715Z,0.00
2022-12-17T04:45:44.620Z,0.00
2022-12-17T04:46:44.575Z,0.00
2022-12-17T04:47:44.427Z,0.00
2022-12-17T04:48:44.334Z,0.00
2022-12-17T04:49:44.238Z,0.00
2022-12-17T04:50:44.147Z,0.00
2022-12-17T04:51:44.046Z,0.00
2022-12-17T04:52:43.954Z,0.00
2022-12-17T04:53:43.863Z,0.00
2022-12-17T04:54:43.762Z,0.00
2022-12-17T04:55:43.670Z,0.00
2022-12-17T04:56:43.570Z,0.00
2022-12-17T04:57:43.496Z,0.00
2022-12-17T04:58:43.378Z,0.00
2022-12-17T04:59:43.283Z,0.00
2022-12-17T05:00:43.192Z,0.00
2022-12-17T05:01:43.281Z,0.00
2022-12-17T05:02:43.256Z,0.00
2022-12-17T05:03:42.982Z,0.00
2022-12-17T05:04:42.815Z,0.00
2022-12-17T05:05:42.711Z,0.00
2022-12-17T05:06:42.616Z,0.00
2022-12-17T05:07:42.531Z,0.00
2022-12-17T05:08:42.576Z,0.00
2022-12-17T05:09:42.331Z,0.00
2022-12-17T05:10:42.235Z,0.00
2022-12-17T05:11:42.139Z,0.00
2022-12-17T05:12:42.043Z,0.00
2022-12-17T05:13:41.968Z,0.00
2022-12-17T05:14:41.855Z,0.00
2022-12-17T05:15:41.798Z,0.00
2022-12-17T05:16:41.663Z,0.00
2022-12-17T05:17:41.567Z,0.00
2022-12-17T05:18:41.472Z,0.00
2022-12-17T05:19:41.381Z,0.00
2022-12-17T05:20:41.281Z,0.00
2022-12-17T05:21:41.186Z,0.00
2022-12-17T05:22:41.094Z,0.00
2022-12-17T05:23:40.997Z,0.00
2022-12-17T05:24:40.900Z,0.00
2022-12-17T05:25:40.805Z,0.00
2022-12-17T05:26:40.708Z,0.00
2022-12-17T05:27:40.616Z,0.00
2022-12-17T05:28:40.519Z,0.00
2022-12-17T05:29:40.444Z,0.00
2022-12-17T05:30:40.329Z,0.00
2022-12-17T05:31:40.312Z,0.00
2022-12-17T05:32:40.137Z,0.00
2022-12-17T05:33:40.041Z,0.00
2022-12-17T05:34:39.946Z,0.00
2022-12-17T05:35:39.848Z,0.00
2022-12-17T05:36:39.756Z,0.00
2022-12-17T05:37:39.661Z,0.00
2022-12-17T05:38:39.562Z,0.00
2022-12-17T05:39:39.471Z,0.00
2022-12-17T05:40:39.372Z,0.00
2022-12-17T05:41:39.277Z,0.00
2022-12-17T05:42:39.185Z,0.00
2022-12-17T05:43:39.438Z,0.00
2022-12-17T05:44:38.995Z,0.00
2022-12-17T05:45:38.969Z,0.00
2022-12-17T05:46:38.927Z,0.00
2022-12-17T05:47:38.705Z,0.00
2022-12-17T05:48:38.612Z,0.00
2022-12-17T05:49:38.515Z,0.00
2022-12-17T05:50:38.420Z,0.00
2022-12-17T05:51:39.069Z,0.00
2022-12-17T05:52:38.329Z,0.00
2022-12-17T05:53:38.562Z,0.00
2022-12-17T05:54:38.237Z,0.00
2022-12-17T05:55:37.941Z,0.00
2022-12-17T05:56:37.848Z,0.00
2022-12-17T05:57:37.756Z,0.00
2022-12-17T05:58:37.657Z,0.00
2022-12-17T05:59:37.561Z,0.00
2022-12-17T06:00:37.465Z,0.00
2022-12-17T06:01:37.466Z,0.00
2022-12-17T06:02:37.427Z,0.00
2022-12-17T06:03:37.861Z,0.00
2022-12-17T06:04:37.086Z,0.00
2022-12-17T06:05:36.989Z,0.00
2022-12-17T06:06:36.897Z,0.00
2022-12-17T06:07:36.797Z,0.00
2022-12-17T06:08:36.703Z,0.00
2022-12-17T06:09:36.609Z,0.00
2022-12-17T06:10:36.513Z,0.00
2022-12-17T06:11:36.415Z,0.00
2022-12-17T06:12:36.322Z,0.00
2022-12-17T06:13:36.576Z,0.00
2022-12-17T06:14:36.131Z,0.00
2022-12-17T06:15:36.035Z,0.00
2022-12-17T06:16:36.024Z,0.00
2022-12-17T06:17:35.864Z,0.00
2022-12-17T06:18:35.749Z,0.00
2022-12-17T06:19:35.655Z,0.00
2022-12-17T06:20:35.558Z,0.00
2022-12-17T06:21:35.473Z,0.00
2022-12-17T06:22:35.369Z,0.00
2022-12-17T06:23:35.716Z,0.00
2022-12-17T06:24:35.427Z,0.00
2022-12-17T06:25:35.081Z,0.00
2022-12-17T06:26:34.986Z,0.00
2022-12-17T06:27:34.888Z,0.00
2022-12-17T06:28:34.798Z,0.00
2022-12-17T06:29:34.697Z,0.00
2022-12-17T06:30:34.605Z,0.00
2022-12-17T06:31:34.575Z,0.00
2022-12-17T06:32:34.465Z,0.00
2022-12-17T06:33:34.906Z,0.00
2022-12-17T06:34:34.273Z,0.00
2022-12-17T06:35:34.126Z,0.00
2022-12-17T06:36:34.057Z,0.00
2022-12-17T06:37:33.936Z,0.00
2022-12-17T06:38:33.842Z,0.00
2022-12-17T06:39:33.744Z,0.00
2022-12-17T06:40:33.655Z,0.00
2022-12-17T06:41:33.554Z,0.00
2022-12-17T06:42:33.457Z,0.00
2022-12-17T06:43:33.753Z,0.00
2022-12-17T06:44:33.267Z,0.00
2022-12-17T06:45:33.172Z,0.00
2022-12-17T06:46:33.129Z,0.00
2022-12-17T06:47:32.981Z,0.00
2022-12-17T06:48:32.886Z,0.00
2022-12-17T06:49:32.811Z,0.00
2022-12-17T06:50:32.696Z,0.00
2022-12-17T06:51:32.597Z,0.00
2022-12-17T06:52:32.501Z,0.00
2022-12-17T06:53:32.458Z,0.00
2022-12-17T06:54:32.311Z,0.00
2022-12-17T06:55:32.218Z,0.00
2022-12-17T06:56:32.121Z,0.00
2022-12-17T06:57:35.350Z,0.00
2022-12-17T06:58:31.929Z,0.00
2022-12-17T06:59:31.833Z,0.00
2022-12-17T07:00:31.852Z,0.00
2022-12-17T07:01:31.847Z,0.00
2022-12-17T07:02:31.735Z,0.00
2022-12-17T07:03:31.513Z,0.00
2022-12-17T07:04:31.362Z,0.00
2022-12-17T07:05:31.279Z,0.00
2022-12-17T07:06:31.177Z,0.00
2022-12-17T07:07:31.072Z,0.00
2022-12-17T07:08:30.976Z,0.00
2022-12-17T07:09:30.880Z,0.00
2022-12-17T07:10:30.784Z,0.00
2022-12-17T07:11:30.731Z,0.00
2022-12-17T07:12:30.593Z,5.63
2022-12-17T07:13:30.496Z,5.63
2022-12-17T07:14:30.404Z,5.63
2022-12-17T07:15:30.304Z,5.63
2022-12-17T07:16:30.260Z,5.63
2022-12-17T07:17:30.114Z,5.63
2022-12-17T07:18:30.025Z,5.63
2022-12-17T07:19:29.921Z,5.63
2022-12-17T07:20:29.828Z,5.63
2022-12-17T07:21:29.752Z,5.63
2022-12-17T07:22:29.638Z,11.25
2022-12-17T07:23:29.539Z,11.25
2022-12-17T07:24:29.446Z,11.25
2022-12-17T07:25:29.402Z,11.25
2022-12-17T07:26:29.253Z,11.25
2022-12-17T07:27:29.159Z,11.25
2022-12-17T07:28:29.067Z,11.25
2022-12-17T07:29:28.968Z,11.25
2022-12-17T07:30:28.871Z,16.88
2022-12-17T07:31:28.868Z,16.88
2022-12-17T07:32:28.681Z,16.88
2022-12-17T07:33:28.584Z,16.88
2022-12-17T07:34:28.488Z,16.88
2022-12-17T07:35:28.392Z,16.88
2022-12-17T07:36:28.299Z,16.88
2022-12-17T07:37:28.235Z,22.50
2022-12-17T07:38:28.106Z,22.50
2022-12-17T07:39:28.009Z,22.50
2022-12-17T07:40:27.914Z,22.50
2022-12-17T07:41:27.820Z,22.50
2022-12-17T07:42:27.724Z,22.50
2022-12-17T07:43:27.625Z,22.50
2022-12-17T07:44:27.530Z,28.13
2022-12-17T07:45:27.506Z,28.13
2022-12-17T07:46:27.338Z,28.13
2022-12-17T07:47:27.239Z,28.13
2022-12-17T07:48:27.145Z,28.13
2022-12-17T07:49:27.050Z,28.13
2022-12-17T07:50:27.035Z,28.13
2022-12-17T07:51:26.858Z,28.13
2022-12-17T07:52:26.763Z,33.75
2022-12-17T07:53:27.495Z,33.75
2022-12-17T07:54:26.569Z,33.75
2022-12-17T07:55:26.572Z,33.75
2022-12-17T07:56:26.381Z,33.75
2022-12-17T07:57:26.282Z,33.75
2022-12-17T07:58:26.188Z,33.75
2022-12-17T07:59:26.090Z,39.38
2022-12-17T08:00:26.068Z,39.38
2022-12-17T08:01:26.104Z,39.38
2022-12-17T08:02:26.019Z,39.38
2022-12-17T08:03:25.795Z,39.38
2022-12-17T08:04:25.761Z,39.38
2022-12-17T08:05:25.520Z,39.38
2022-12-17T08:06:25.418Z,39.38
2022-12-17T08:07:25.322Z,39.38
2022-12-17T08:08:25.227Z,45.00
2022-12-17T08:09:25.158Z,45.00
2022-12-17T08:10:25.168Z,45.00
2022-12-17T08:11:24.950Z,45.00
2022-12-17T08:12:24.846Z,45.00
2022-12-17T08:13:24.749Z,45.00
2022-12-17T08:14:24.656Z,45.00
2022-12-17T08:15:24.553Z,45.00
2022-12-17T08:16:24.512Z,45.00
2022-12-17T08:17:24.363Z,50.63
2022-12-17T08:18:26.655Z,50.63
2022-12-17T08:19:24.170Z,50.63
2022-12-17T08:20:24.142Z,50.63
2022-12-17T08:21:23.979Z,50.63
2022-12-17T08:22:23.884Z,50.63
2022-12-17T08:23:23.789Z,50.63
2022-12-17T08:24:23.708Z,50.63
2022-12-17T08:25:23.612Z,50.63
2022-12-17T08:26:23.500Z,50.63
2022-12-17T08:27:23.405Z,56.25
2022-12-17T08:29:23.212Z,56.25
2022-12-17T08:30:23.192Z,56.25
2022-12-17T08:31:23.134Z,56.25
2022-12-17T08:32:22.925Z,56.25
2022-12-17T08:33:22.829Z,56.25
2022-12-17T08:34:22.735Z,56.25
2022-12-17T08:35:22.637Z,56.25
2022-12-17T08:36:22.544Z,56.25
2022-12-17T08:37:22.447Z,61.88
2022-12-17T08:38:22.352Z,61.88
2022-12-17T08:39:22.256Z,61.88
2022-12-17T08:40:22.269Z,61.88
2022-12-17T08:41:22.093Z,61.88
2022-12-17T08:42:21.968Z,61.88
2022-12-17T08:43:21.890Z,61.88
2022-12-17T08:44:21.776Z,61.88
2022-12-17T08:45:21.683Z,67.50
2022-12-17T08:46:21.644Z,67.50
2022-12-17T08:47:21.491Z,67.50
2022-12-17T08:48:21.397Z,67.50
2022-12-17T08:49:21.300Z,73.13
2022-12-17T08:50:21.204Z,73.13
2022-12-17T08:51:21.112Z,73.13
2022-12-17T08:52:21.018Z,78.75
2022-12-17T08:53:20.917Z,78.75
2022-12-17T08:54:20.823Z,90.00
2022-12-17T08:55:20.729Z,106.88
2022-12-17T08:56:20.632Z,129.38
2022-12-17T08:57:31.585Z,129.38
2022-12-17T08:58:20.439Z,112.50
2022-12-17T08:59:20.347Z,112.50
2022-12-17T09:00:20.248Z,112.50
2022-12-17T09:01:20.295Z,112.50
2022-12-17T09:02:20.381Z,106.88
2022-12-17T09:03:20.050Z,101.25
2022-12-17T09:04:19.870Z,101.25
2022-12-17T09:05:19.777Z,106.88
2022-12-17T09:06:19.680Z,123.75
2022-12-17T09:07:19.589Z,135.00
2022-12-17T09:08:19.491Z,118.13
2022-12-17T09:09:19.398Z,106.88
2022-12-17T09:10:19.298Z,101.25
2022-12-17T09:11:19.217Z,95.63
2022-12-17T09:12:19.113Z,95.63
2022-12-17T09:13:19.040Z,95.63
2022-12-17T09:14:18.921Z,95.63
2022-12-17T09:15:18.830Z,95.63
2022-12-17T09:16:18.772Z,101.25
2022-12-17T09:17:18.639Z,101.25
2022-12-17T09:18:18.546Z,106.88
2022-12-17T09:19:18.452Z,106.88
2022-12-17T09:20:18.362Z,106.88
2022-12-17T09:21:18.263Z,112.50
2022-12-17T09:22:18.167Z,101.25
2022-12-17T09:23:18.075Z,112.50
2022-12-17T09:24:17.979Z,135.00
2022-12-17T09:25:17.937Z,140.63
2022-12-17T09:26:17.790Z,140.63
2022-12-17T09:27:17.696Z,135.00
2022-12-17T09:28:17.602Z,140.63
2022-12-17T09:29:17.527Z,146.25
2022-12-17T09:30:17.412Z,129.38
2022-12-17T09:31:17.385Z,106.88
2022-12-17T09:32:17.226Z,106.88
2022-12-17T09:33:17.134Z,118.13
2022-12-17T09:34:17.042Z,123.75
2022-12-17T09:35:16.947Z,123.75
2022-12-17T09:36:16.850Z,123.75
2022-12-17T09:37:16.758Z,135.00
2022-12-17T09:38:16.662Z,140.63
2022-12-17T09:39:16.571Z,146.25
2022-12-17T09:40:16.475Z,180.00
2022-12-17T09:41:16.385Z,191.25
2022-12-17T09:42:16.295Z,157.50
2022-12-17T09:43:16.197Z,140.63
2022-12-17T09:44:16.104Z,151.88
2022-12-17T09:45:16.156Z,180.00
2022-12-17T09:46:15.949Z,174.38
2022-12-17T09:47:15.823Z,146.25
2022-12-17T09:48:15.737Z,135.00
2022-12-17T09:49:15.641Z,151.88
2022-12-17T09:50:15.544Z,168.75
2022-12-17T09:51:15.455Z,185.63
2022-12-17T09:52:15.361Z,174.38
2022-12-17T09:53:15.274Z,157.50
2022-12-17T09:54:15.176Z,174.38
2022-12-17T09:55:15.087Z,174.38
2022-12-17T09:56:14.993Z,163.13
2022-12-17T09:57:14.902Z,180.00
2022-12-17T09:58:14.810Z,185.63
2022-12-17T09:59:14.719Z,196.88
2022-12-17T10:00:14.629Z,236.25
2022-12-17T10:01:14.683Z,270.00
2022-12-17T10:02:14.649Z,241.88
2022-12-17T10:03:14.394Z,180.00
2022-12-17T10:04:14.265Z,135.00
2022-12-17T10:05:14.174Z,123.75
2022-12-17T10:06:19.242Z,123.75
2022-12-17T10:07:13.994Z,123.75
2022-12-17T10:08:13.900Z,123.75
2022-12-17T10:09:13.808Z,146.25
2022-12-17T10:10:13.715Z,196.88
2022-12-17T10:11:13.626Z,258.75
2022-12-17T10:12:13.539Z,286.88
2022-12-17T10:13:13.442Z,320.63
2022-12-17T10:14:13.358Z,343.13
2022-12-17T10:15:13.263Z,365.63
2022-12-17T10:16:13.264Z,438.75
2022-12-17T10:17:13.104Z,466.88
2022-12-17T10:18:13.242Z,483.75
2022-12-17T10:19:12.900Z,573.75
2022-12-17T10:20:12.820Z,675.00
2022-12-17T10:21:12.723Z,613.13
2022-12-17T10:22:12.632Z,495.00
2022-12-17T10:23:12.547Z,455.63
2022-12-17T10:24:18.325Z,416.25
2022-12-17T10:25:12.373Z,388.13
2022-12-17T10:26:12.283Z,382.50
2022-12-17T10:27:12.195Z,320.63
2022-12-17T10:28:12.108Z,298.13
2022-12-17T10:29:12.024Z,281.25
2022-12-17T10:30:11.934Z,202.50
2022-12-17T10:31:11.991Z,191.25
2022-12-17T10:32:11.762Z,180.00
2022-12-17T10:33:11.700Z,180.00
2022-12-17T10:34:11.586Z,230.63
2022-12-17T10:35:11.504Z,292.50
2022-12-17T10:36:11.413Z,343.13
2022-12-17T10:37:11.329Z,292.50
2022-12-17T10:38:11.239Z,298.13
2022-12-17T10:39:11.157Z,421.88
2022-12-17T10:40:11.064Z,500.63
2022-12-17T10:41:10.979Z,489.38
2022-12-17T10:42:10.890Z,495.00
2022-12-17T10:43:10.855Z,528.75
2022-12-17T10:44:10.715Z,511.88
2022-12-17T10:45:10.632Z,478.13
2022-12-17T10:46:10.568Z,444.38
2022-12-17T10:47:10.457Z,365.63
2022-12-17T10:48:10.369Z,236.25
2022-12-17T10:49:11.697Z,202.50
2022-12-17T10:50:10.196Z,208.13
2022-12-17T10:51:10.114Z,230.63
2022-12-17T10:52:10.021Z,208.13
2022-12-17T10:53:09.937Z,202.50
2022-12-17T10:54:09.849Z,208.13
2022-12-17T10:55:09.764Z,202.50
2022-12-17T10:56:09.677Z,202.50
2022-12-17T10:57:09.589Z,208.13
2022-12-17T10:58:09.503Z,208.13
2022-12-17T10:59:09.416Z,180.00
2022-12-17T11:00:09.331Z,180.00
2022-12-17T11:01:09.287Z,196.88
2022-12-17T11:02:09.272Z,180.00
2022-12-17T11:03:09.152Z,163.13
2022-12-17T11:04:08.982Z,174.38
2022-12-17T11:05:08.909Z,174.38
2022-12-17T11:06:08.807Z,168.75
2022-12-17T11:07:08.716Z,163.13
2022-12-17T11:08:08.628Z,168.75
2022-12-17T11:09:08.540Z,180.00
2022-12-17T11:10:09.891Z,219.38
2022-12-17T11:11:08.365Z,241.88
2022-12-17T11:12:08.271Z,225.00
2022-12-17T11:13:08.184Z,196.88
2022-12-17T11:14:08.097Z,202.50
2022-12-17T11:15:08.007Z,208.13
2022-12-17T11:16:07.987Z,219.38
2022-12-17T11:17:07.828Z,196.88
2022-12-17T11:18:11.306Z,163.13
2022-12-17T11:19:07.703Z,146.25
2022-12-17T11:20:07.559Z,140.63
2022-12-17T11:21:07.492Z,135.00
2022-12-17T11:22:07.378Z,135.00
2022-12-17T11:23:07.301Z,135.00
2022-12-17T11:24:07.203Z,140.63
2022-12-17T11:25:07.114Z,140.63
2022-12-17T11:26:07.022Z,135.00
2022-12-17T11:27:06.931Z,135.00
2022-12-17T11:28:06.841Z,135.00
2022-12-17T11:29:06.754Z,135.00
2022-12-17T11:30:06.663Z,135.00
2022-12-17T11:31:06.647Z,135.00
2022-12-17T11:32:06.481Z,135.00
2022-12-17T11:33:06.390Z,135.00
2022-12-17T11:34:06.297Z,135.00
2022-12-17T11:35:06.209Z,135.00
2022-12-17T11:36:06.119Z,135.00
2022-12-17T11:37:06.043Z,135.00
2022-12-17T11:38:05.933Z,135.00
2022-12-17T11:39:05.845Z,135.00
2022-12-17T11:40:05.754Z,135.00
2022-12-17T11:41:05.662Z,135.00
2022-12-17T11:42:11.076Z,140.63
2022-12-17T11:43:05.480Z,140.63
2022-12-17T11:44:05.391Z,140.63
2022-12-17T11:45:05.299Z,140.63
2022-12-17T11:46:05.259Z,140.63
2022-12-17T11:47:05.114Z,140.63
2022-12-17T11:48:05.020Z,140.63
2022-12-17T11:49:04.937Z,140.63
2022-12-17T11:50:04.839Z,140.63
2022-12-17T11:51:04.749Z,140.63
2022-12-17T11:52:04.655Z,140.63
2022-12-17T11:53:04.587Z,146.25
2022-12-17T11:54:04.475Z,146.25
2022-12-17T11:55:04.380Z,146.25
2022-12-17T11:56:04.289Z,146.25
2022-12-17T11:57:04.200Z,146.25
2022-12-17T11:58:04.104Z,146.25
2022-12-17T11:59:04.021Z,146.25
2022-12-17T12:00:04.634Z,146.25
2022-12-17T12:01:03.831Z,146.25
2022-12-17T12:02:03.804Z,146.25
2022-12-17T12:03:03.844Z,146.25
2022-12-17T12:04:03.572Z,146.25
2022-12-17T12:05:03.461Z,146.25
2022-12-17T12:06:03.377Z,151.88
2022-12-17T12:07:03.276Z,151.88
2022-12-17T12:08:03.184Z,151.88
2022-12-17T12:09:03.116Z,151.88
2022-12-17T12:10:03.097Z,151.88
2022-12-17T12:11:02.907Z,151.88
2022-12-17T12:12:02.814Z,151.88
2022-12-17T12:13:02.722Z,151.88
2022-12-17T12:14:02.630Z,151.88
2022-12-17T12:15:02.540Z,151.88
2022-12-17T12:16:02.788Z,151.88
2022-12-17T12:17:02.354Z,146.25
2022-12-17T12:18:02.260Z,146.25
2022-12-17T12:19:02.171Z,146.25
2022-12-17T12:20:02.075Z,146.25
2022-12-17T12:21:01.986Z,146.25
2022-12-17T12:22:01.892Z,146.25
2022-12-17T12:23:01.800Z,146.25
2022-12-17T12:24:01.759Z,151.88
2022-12-17T12:25:01.639Z,151.88
2022-12-17T12:26:01.523Z,151.88
2022-12-17T12:27:01.431Z,151.88
2022-12-17T12:28:01.362Z,146.25
2022-12-17T12:29:01.246Z,151.88
2022-12-17T12:30:01.153Z,151.88
2022-12-17T12:31:01.060Z,146.25
2022-12-17T12:32:01.056Z,146.25
2022-12-17T12:33:04.231Z,146.25
2022-12-17T12:34:00.784Z,146.25
2022-12-17T12:35:00.697Z,146.25
2022-12-17T12:36:00.605Z,146.25
2022-12-17T12:37:00.511Z,146.25
2022-12-17T12:38:00.418Z,146.25
2022-12-17T12:39:00.327Z,146.25
2022-12-17T12:40:00.234Z,146.25
2022-12-17T12:41:00.163Z,146.25
2022-12-17T12:42:00.053Z,146.25
2022-12-17T12:42:59.970Z,146.25
2022-12-17T12:43:59.866Z,146.25
2022-12-17T12:44:59.771Z,140.63
2022-12-17T12:45:59.781Z,140.63
2022-12-17T12:46:59.591Z,140.63
2022-12-17T12:47:59.501Z,140.63
2022-12-17T12:48:59.407Z,140.63
2022-12-17T12:49:59.314Z,140.63
2022-12-17T12:50:59.221Z,140.63
2022-12-17T12:51:59.143Z,140.63
2022-12-17T12:52:59.038Z,140.63
2022-12-17T12:53:58.946Z,140.63
2022-12-17T12:54:58.852Z,140.63
2022-12-17T12:55:58.762Z,135.00
2022-12-17T12:56:58.688Z,135.00
2022-12-17T12:57:58.577Z,135.00
2022-12-17T12:58:58.482Z,135.00