createdAt,value
2019-04-16T00:02:28.164Z,63.1
2019-04-16T00:07:30.151Z,63.1
2019-04-16T00:12:27.948Z,62.6
2019-04-16T00:17:28.279Z,62.4
2019-04-16T00:22:28.873Z,62.5
2019-04-16T00:27:29.739Z,62.4
2019-04-16T00:32:29.078Z,62.6
2019-04-16T00:37:28.188Z,62.7
2019-04-16T00:42:28.541Z,62.8
2019-04-16T00:47:28.537Z,62.7
2019-04-16T00:52:27.792Z,62.7
2019-04-16T00:57:27.921Z,62.6
2019-04-16T01:02:27.760Z,62.6
2019-04-16T01:07:28.450Z,62.7
2019-04-16T01:12:28.057Z,62.6
2019-04-16T01:17:28.912Z,62.7
2019-04-16T01:22:28.579Z,62.5
2019-04-16T01:27:29.590Z,62.4
2019-04-16T01:32:27.867Z,62.1
2019-04-16T01:37:29.234Z,62.1
2019-04-16T01:42:28.523Z,62.0
2019-04-16T01:47:28.965Z,61.9
2019-04-16T01:52:28.586Z,61.8
2019-04-16T01:57:31.354Z,61.9
2019-04-16T02:02:27.833Z,62.0
2019-04-16T02:07:28.951Z,61.8
2019-04-16T02:12:27.925Z,61.8
2019-04-16T02:17:28.932Z,61.8
2019-04-16T02:22:27.638Z,61.6
2019-04-16T02:27:29.691Z,61.8
2019-04-16T02:32:28.391Z,61.6
2019-04-16T02:37:28.069Z,61.7
2019-04-16T02:42:32.402Z,61.7
2019-04-16T02:47:28.669Z,61.4
2019-04-16T02:52:29.200Z,61.4
2019-04-16T02:57:28.708Z,61.4
2019-04-16T03:02:28.239Z,61.3
2019-04-16T03:07:28.331Z,60.9
2019-04-16T03:12:28.595Z,60.9
2019-04-16T03:17:28.414Z,61.0
2019-04-16T03:22:33.370Z,61.0
2019-04-16T03:27:28.108Z,61.1
2019-04-16T03:32:35.906Z,61.0
2019-04-16T03:37:32.939Z,61.0
2019-04-16T03:42:28.644Z,60.9
2019-04-16T03:47:28.063Z,61.0
2019-04-16T03:52:28.848Z,60.9
2019-04-16T03:57:33.877Z,60.9
2019-04-16T04:02:28.235Z,60.8
2019-04-16T04:07:28.369Z,60.7
2019-04-16T04:12:29.543Z,60.9
2019-04-16T04:17:28.666Z,60.8
2019-04-16T04:22:28.248Z,60.8
2019-04-16T04:27:29.109Z,60.8
2019-04-16T04:32:28.987Z,60.7
2019-04-16T04:37:32.270Z,60.7
2019-04-16T04:42:29.553Z,60.7
2019-04-16T04:47:29.494Z,60.7
2019-04-16T04:52:29.233Z,60.5
2019-04-16T04:57:31.913Z,60.4
2019-04-16T05:02:28.481Z,60.3
2019-04-16T05:07:29.672Z,60.2
2019-04-16T05:12:29.344Z,60.0
2019-04-16T05:17:29.501Z,59.8
2019-04-16T05:22:29.053Z,59.6
2019-04-16T05:27:29.959Z,59.6
2019-04-16T05:32:34.328Z,59.6
2019-04-16T05:37:28.702Z,59.6
2019-04-16T05:42:29.239Z,59.4
2019-04-16T05:47:28.761Z,59.5
2019-04-16T05:52:28.760Z,59.5
2019-04-16T05:57:28.997Z,59.4
2019-04-16T06:02:29.508Z,59.4
2019-04-16T06:07:29.372Z,59.4
2019-04-16T06:12:28.742Z,59.5
2019-04-16T06:17:32.854Z,59.5
2019-04-16T06:22:30.439Z,59.5
2019-04-16T06:27:28.676Z,59.5
2019-04-16T06:32:29.258Z,59.6
2019-04-16T06:37:28.405Z,59.5
2019-04-16T06:42:28.495Z,59.6
2019-04-16T06:47:28.737Z,59.8
2019-04-16T06:52:29.089Z,59.8
2019-04-16T06:57:28.644Z,59.9
2019-04-16T07:02:29.339Z,59.9
2019-04-16T07:07:43.326Z,59.9
2019-04-16T07:12:29.062Z,60.2
2019-04-16T07:17:34.494Z,60.4
2019-04-16T07:22:28.771Z,60.5
2019-04-16T07:27:29.067Z,60.9
2019-04-16T07:32:28.260Z,60.9
2019-04-16T07:37:33.794Z,61.1
2019-04-16T07:42:28.199Z,61.1
2019-04-16T07:47:28.931Z,61.3
2019-04-16T07:52:28.769Z,61.7
2019-04-16T07:57:28.281Z,62.3
2019-04-16T08:02:28.824Z,62.3
2019-04-16T08:07:29.690Z,62.4
2019-04-16T08:12:31.162Z,62.5
2019-04-16T08:17:29.282Z,62.7
2019-04-16T08:22:29.358Z,63.0
2019-04-16T08:27:28.424Z,63.2
2019-04-16T08:32:28.911Z,63.4
2019-04-16T08:37:29.176Z,63.9
2019-04-16T08:42:43.823Z,63.9
2019-04-16T08:47:29.014Z,64.0
2019-04-16T08:52:28.528Z,64.6
2019-04-16T08:57:32.847Z,64.8
2019-04-16T09:02:28.870Z,65.2
2019-04-16T09:07:28.966Z,64.9
2019-04-16T09:12:28.725Z,65.4
2019-04-16T09:17:29.187Z,65.4
2019-04-16T09:22:28.905Z,65.7
2019-04-16T09:27:34.091Z,66.1
2019-04-16T09:32:28.986Z,66.3
2019-04-16T09:37:29.623Z,66.2
2019-04-16T09:42:28.394Z,66.3
2019-04-16T09:47:33.383Z,66.3
2019-04-16T09:52:28.428Z,66.7
2019-04-16T09:57:32.407Z,66.2
2019-04-16T10:02:29.247Z,65.5
2019-04-16T10:07:28.574Z,66.1
2019-04-16T10:12:29.015Z,65.9
2019-04-16T10:17:28.469Z,66.6
2019-04-16T10:22:29.342Z,65.9
2019-04-16T10:27:32.525Z,66.3
2019-04-16T10:32:29.262Z,66.4
2019-04-16T10:37:29.590Z,66.1
2019-04-16T10:42:28.518Z,66.1
2019-04-16T10:47:28.330Z,65.3
2019-04-16T10:52:28.734Z,65.2
2019-04-16T10:57:28.580Z,66.0
2019-04-16T11:02:29.316Z,67.2
2019-04-16T11:07:28.800Z,68.4
2019-04-16T11:12:28.297Z,69.0
2019-04-16T11:17:28.494Z,69.9
2019-04-16T11:22:28.909Z,69.8
2019-04-16T11:27:29.020Z,69.8
2019-04-16T11:32:28.821Z,70.2
2019-04-16T11:37:28.292Z,70.7
2019-04-16T11:42:29.185Z,70.3
2019-04-16T11:47:33.512Z,69.9
2019-04-16T11:52:29.033Z,69.4
2019-04-16T11:57:34.031Z,69.5
2019-04-16T12:02:29.402Z,68.6
2019-04-16T12:07:28.844Z,67.7
2019-04-16T12:12:29.104Z,66.9
2019-04-16T12:17:28.409Z,65.6
2019-04-16T12:22:28.672Z,65.9
2019-04-16T12:27:29.936Z,65.8
2019-04-16T12:32:28.494Z,65.6
2019-04-16T12:37:28.355Z,65.1
2019-04-16T12:42:28.754Z,65.3
2019-04-16T12:47:29.192Z,65.6
2019-04-16T12:52:28.291Z,64.2
2019-04-16T12:57:29.505Z,64.4
2019-04-16T13:02:29.387Z,64.4
2019-04-16T13:07:29.141Z,65.3
2019-04-16T13:12:32.993Z,64.9
2019-04-16T13:17:28.969Z,64.9
2019-04-16T13:22:28.204Z,65.3
2019-04-16T13:27:28.938Z,65.3
2019-04-16T13:32:28.909Z,65.2
2019-04-16T13:37:37.653Z,65.5
2019-04-16T13:42:29.249Z,65.1
2019-04-16T13:47:28.365Z,65.1
2019-04-16T13:52:29.694Z,65.9
2019-04-16T13:57:28.304Z,66.8
2019-04-16T14:02:29.977Z,66.9
2019-04-16T14:07:28.467Z,66.7
2019-04-16T14:12:42.041Z,67.3
2019-04-16T14:17:28.804Z,67.1
2019-04-16T14:22:28.336Z,66.9
2019-04-16T14:27:28.914Z,66.8
2019-04-16T14:32:28.431Z,66.9
2019-04-16T14:37:28.803Z,67.1
2019-04-16T14:42:29.173Z,67.1
2019-04-16T14:47:33.903Z,67.4
2019-04-16T14:52:27.976Z,67.4
2019-04-16T14:57:28.734Z,67.3
2019-04-16T15:02:30.065Z,67.5
2019-04-16T15:07:28.587Z,67.6
2019-04-16T15:12:29.012Z,67.3
2019-04-16T15:17:30.652Z,67.5
2019-04-16T15:22:28.861Z,67.6
2019-04-16T15:27:32.555Z,68.1
2019-04-16T15:32:28.681Z,68.4
2019-04-16T15:37:28.752Z,69.3
2019-04-16T15:42:28.998Z,69.2
2019-04-16T15:47:31.839Z,69.1
2019-04-16T15:52:28.715Z,69.6
2019-04-16T15:57:29.117Z,69.6
2019-04-16T16:02:28.698Z,69.4
2019-04-16T16:07:29.333Z,69.7
2019-04-16T16:12:28.401Z,69.4
2019-04-16T16:17:29.406Z,69.2
2019-04-16T16:22:29.302Z,69.1
2019-04-16T16:27:28.728Z,69.1
2019-04-16T16:32:28.349Z,69.0
2019-04-16T16:37:28.331Z,68.9
2019-04-16T16:42:28.457Z,68.8
2019-04-16T16:47:28.458Z,68.8
2019-04-16T16:52:28.030Z,68.8
2019-04-16T16:57:29.109Z,68.8
2019-04-16T17:02:29.148Z,69.2
2019-04-16T17:07:28.777Z,69.2
2019-04-16T17:12:28.283Z,69.3
2019-04-16T17:17:29.276Z,69.2
2019-04-16T17:22:28.184Z,69.1
2019-04-16T17:27:28.747Z,69.2
2019-04-16T17:32:28.744Z,69.2
2019-04-16T17:37:29.351Z,69.1
2019-04-16T17:42:28.295Z,69.0
2019-04-16T17:47:33.497Z,69.0
2019-04-16T17:52:28.393Z,69.1
2019-04-16T17:57:30.450Z,69.0
2019-04-16T18:02:29.269Z,69.0
2019-04-16T18:07:28.330Z,68.7
2019-04-16T18:12:28.929Z,68.7
2019-04-16T18:17:47.439Z,68.7
2019-04-16T18:22:27.879Z,70.6
2019-04-16T18:27:29.792Z,69.9
2019-04-16T18:32:32.037Z,69.0
2019-04-16T18:37:27.984Z,68.7
2019-04-16T18:42:28.759Z,68.7
2019-04-16T18:47:29.177Z,68.5
2019-04-16T18:52:27.609Z,68.6
2019-04-16T18:57:27.948Z,68.6
2019-04-16T19:02:28.398Z,68.5
2019-04-16T19:07:28.573Z,68.5
2019-04-16T19:12:28.708Z,68.7
2019-04-16T19:17:28.923Z,68.6
2019-04-16T19:22:28.931Z,68.7
2019-04-16T19:27:31.795Z,68.7
2019-04-16T19:32:29.317Z,68.7
2019-04-16T19:37:33.170Z,68.2
2019-04-16T19:42:29.957Z,68.6
2019-04-16T19:47:28.911Z,68.5
2019-04-16T19:52:28.888Z,68.6
2019-04-16T19:57:28.478Z,68.6
2019-04-16T20:02:34.023Z,68.6
2019-04-16T20:07:33.632Z,68.6
2019-04-16T20:12:29.894Z,68.5
2019-04-16T20:17:28.575Z,68.5
2019-04-16T20:22:28.950Z,68.6
2019-04-16T20:27:29.321Z,68.8
2019-04-16T20:32:34.105Z,68.6
2019-04-16T20:37:28.313Z,68.5
2019-04-16T20:42:28.401Z,68.5
2019-04-16T20:47:28.081Z,68.6
2019-04-16T20:52:35.137Z,68.8
2019-04-16T20:57:28.268Z,68.6
2019-04-16T21:02:28.575Z,68.6
2019-04-16T21:07:28.491Z,68.6
2019-04-16T21:12:28.538Z,68.6
2019-04-16T21:17:27.831Z,68.6
2019-04-16T21:22:29.232Z,68.5
2019-04-16T21:27:28.083Z,68.6
2019-04-16T21:32:31.744Z,68.5
2019-04-16T21:37:27.491Z,68.3
2019-04-16T21:42:28.610Z,68.4
2019-04-16T21:47:28.983Z,68.5
2019-04-16T21:52:28.102Z,68.6
2019-04-16T21:57:28.219Z,68.7
2019-04-16T22:02:28.415Z,68.6
2019-04-16T22:07:28.356Z,68.6
2019-04-16T22:12:29.312Z,68.7
2019-04-16T22:23:05.336Z,68.3
2019-04-16T22:28:04.675Z,68.6
2019-04-16T22:33:07.612Z,68.8
2019-04-16T22:38:04.297Z,69.0
2019-04-16T22:43:08.733Z,68.9
2019-04-16T22:48:05.140Z,68.9
2019-04-16T22:53:04.455Z,68.9
2019-04-16T22:58:05.457Z,68.9
2019-04-16T23:03:05.125Z,69.0
2019-04-16T23:08:04.787Z,69.0
2019-04-16T23:12:28.685Z,69.1
2019-04-16T23:17:28.934Z,69.1
2019-04-16T23:22:29.184Z,68.9
2019-04-16T23:27:28.392Z,69.0
2019-04-16T23:32:29.207Z,69.1
2019-04-16T23:37:28.763Z,69.1
2019-04-16T23:42:29.244Z,69.2
2019-04-16T23:47:27.945Z,69.2
2019-04-16T23:52:28.660Z,69.2
2019-04-16T23:57:29.056Z,69.3
