createdAt,value
2023-03-18T00:04:25.823Z,38.88
2023-03-18T00:14:28.023Z,38.91
2023-03-18T00:24:29.746Z,39.00
2023-03-18T00:34:31.210Z,38.98
2023-03-18T00:44:33.166Z,39.09
2023-03-18T00:54:35.739Z,39.05
2023-03-18T01:04:38.231Z,39.17
2023-03-18T01:14:39.709Z,39.40
2023-03-18T01:24:41.112Z,39.37
2023-03-18T01:34:42.507Z,39.41
2023-03-18T01:44:46.206Z,39.27
2023-03-18T01:54:59.690Z,39.33
2023-03-18T02:05:02.522Z,39.33
2023-03-18T02:15:10.784Z,39.46
2023-03-18T02:25:33.286Z,39.45
2023-03-18T02:35:34.868Z,39.35
2023-03-18T02:45:45.572Z,39.40
2023-03-18T02:55:47.105Z,39.61
2023-03-18T03:05:48.572Z,39.36
2023-03-18T03:15:50.173Z,39.34
2023-03-18T03:25:51.562Z,39.25
2023-03-18T03:35:53.171Z,39.34
2023-03-18T03:45:54.737Z,39.35
2023-03-18T03:55:58.971Z,39.48
2023-03-18T04:06:00.608Z,39.52
2023-03-18T04:16:02.114Z,39.56
2023-03-18T04:26:05.185Z,39.54
2023-03-18T04:36:07.077Z,39.60
2023-03-18T04:46:08.741Z,39.58
2023-03-18T04:56:10.129Z,39.74
2023-03-18T05:06:20.067Z,39.91
2023-03-18T05:16:21.704Z,39.84
2023-03-18T05:26:23.393Z,39.53
2023-03-18T05:36:24.810Z,39.24
2023-03-18T05:46:26.956Z,38.96
2023-03-18T05:56:28.401Z,38.71
2023-03-18T06:06:29.968Z,38.45
2023-03-18T06:16:32.658Z,38.37
2023-03-18T06:26:34.100Z,38.31
2023-03-18T06:36:35.642Z,38.36
2023-03-18T06:46:37.385Z,38.39
2023-03-18T06:56:40.475Z,37.31
2023-03-18T07:06:42.013Z,36.86
2023-03-18T07:16:43.577Z,36.27
2023-03-18T07:26:45.397Z,35.76
2023-03-18T07:36:46.913Z,35.23
2023-03-18T07:46:48.549Z,35.34
2023-03-18T07:56:53.545Z,35.01
2023-03-18T08:06:55.398Z,34.79
2023-03-18T08:16:57.261Z,34.63
2023-03-18T08:26:58.665Z,34.19
2023-03-18T08:37:00.083Z,33.83
2023-03-18T08:47:01.812Z,34.09
2023-03-18T08:57:03.570Z,33.74
2023-03-18T09:07:04.981Z,33.32
2023-03-18T09:17:06.558Z,33.36
2023-03-18T09:27:07.973Z,32.67
2023-03-18T09:37:09.931Z,31.81
2023-03-18T09:47:37.282Z,31.25
2023-03-18T09:57:39.807Z,28.54
2023-03-18T10:07:42.746Z,28.64
2023-03-18T10:18:09.475Z,30.64
2023-03-18T10:28:44.987Z,32.72
2023-03-18T10:38:50.571Z,33.58
2023-03-18T10:49:21.701Z,33.98
2023-03-18T10:59:23.299Z,34.56
2023-03-18T11:09:32.935Z,34.52
2023-03-18T11:19:41.569Z,34.74
2023-03-18T11:29:46.805Z,34.88
2023-03-18T11:39:51.374Z,34.99
2023-03-18T11:49:54.509Z,35.22
2023-03-18T12:00:17.625Z,35.06
2023-03-18T12:10:25.799Z,35.12
2023-03-18T12:20:50.531Z,35.29
2023-03-18T12:31:18.606Z,35.51
2023-03-18T12:41:45.362Z,35.40
2023-03-18T12:52:07.618Z,35.55
2023-03-18T13:02:26.209Z,35.51
2023-03-18T13:12:36.714Z,35.87
2023-03-18T13:22:45.958Z,35.78
2023-03-18T13:33:15.097Z,35.95
2023-03-18T13:43:18.141Z,35.97
2023-03-18T13:53:32.965Z,36.06
2023-03-18T14:03:43.293Z,36.11
2023-03-18T14:13:47.439Z,36.45
2023-03-18T14:24:01.346Z,36.44
2023-03-18T14:34:05.085Z,36.71
2023-03-18T14:44:21.895Z,36.95
2023-03-18T14:54:24.122Z,37.08
2023-03-18T15:04:26.438Z,36.84
2023-03-18T15:14:34.166Z,36.88
2023-03-18T15:24:35.748Z,37.12
2023-03-18T15:34:37.209Z,37.03
2023-03-18T15:44:39.254Z,37.23
2023-03-18T15:54:40.712Z,37.11
2023-03-18T16:04:44.184Z,37.24
2023-03-18T16:14:47.642Z,37.24
2023-03-18T16:24:49.316Z,37.19
2023-03-18T16:34:51.151Z,37.32
2023-03-18T16:44:52.833Z,37.32
2023-03-18T16:54:54.407Z,37.37
2023-03-18T17:04:55.802Z,37.60
2023-03-18T17:14:57.248Z,37.75
2023-03-18T17:25:00.438Z,37.86
2023-03-18T17:35:01.821Z,38.06
2023-03-18T17:45:08.931Z,38.04
2023-03-18T17:55:22.674Z,38.20
2023-03-18T18:05:24.162Z,38.34
2023-03-18T18:15:26.695Z,38.29
2023-03-18T18:25:30.129Z,38.44
2023-03-18T18:35:32.145Z,38.42
2023-03-18T18:45:34.350Z,38.56
2023-03-18T18:55:35.866Z,38.72
2023-03-18T19:05:37.825Z,38.70
2023-03-18T19:15:39.350Z,38.78
2023-03-18T19:25:41.332Z,38.67
2023-03-18T19:35:43.160Z,38.85
2023-03-18T19:45:45.951Z,38.89
2023-03-18T19:55:47.655Z,38.98
2023-03-18T20:05:49.345Z,38.96
2023-03-18T20:15:50.927Z,38.94
2023-03-18T20:25:53.651Z,39.04
2023-03-18T20:35:55.294Z,39.12
2023-03-18T20:45:58.196Z,39.04
2023-03-18T20:55:59.773Z,39.28
2023-03-18T21:06:03.358Z,39.20
2023-03-18T21:16:11.507Z,39.23
2023-03-18T21:26:12.909Z,39.34
2023-03-18T21:36:14.286Z,39.48
2023-03-18T21:46:17.997Z,39.41
2023-03-18T21:56:19.534Z,39.41
2023-03-18T22:06:21.097Z,39.27
2023-03-18T22:16:22.610Z,39.47
2023-03-18T22:26:24.057Z,39.50
2023-03-18T22:36:28.355Z,39.50
2023-03-18T22:46:31.498Z,39.44
2023-03-18T22:56:32.948Z,39.49
2023-03-18T23:06:34.510Z,39.48
2023-03-18T23:16:36.382Z,39.47
2023-03-18T23:26:38.058Z,39.48
2023-03-18T23:36:39.442Z,39.57
2023-03-18T23:46:42.033Z,39.52
2023-03-18T23:56:43.632Z,39.57
