createdAt,value
2018-02-24T00:00:19.772Z,0.00
2018-02-24T00:02:13.229Z,0.00
2018-02-24T00:03:12.903Z,0.00
2018-02-24T00:05:06.332Z,0.00
2018-02-24T00:06:06.068Z,0.00
2018-02-24T00:07:59.534Z,0.00
2018-02-24T00:08:59.353Z,0.00
2018-02-24T00:10:52.780Z,0.00
2018-02-24T00:11:52.479Z,0.00
2018-02-24T00:13:47.016Z,0.00
2018-02-24T00:14:46.608Z,0.00
2018-02-24T00:16:40.054Z,0.00
2018-02-24T00:17:39.804Z,0.00
2018-02-24T00:19:33.258Z,0.00
2018-02-24T00:20:33.025Z,0.00
2018-02-24T00:22:26.505Z,0.00
2018-02-24T00:23:26.204Z,0.00
2018-02-24T00:25:20.825Z,0.00
2018-02-24T00:26:20.426Z,0.00
2018-02-24T00:28:13.925Z,0.00
2018-02-24T00:29:13.700Z,0.00
2018-02-24T00:31:07.073Z,0.00
2018-02-24T00:32:06.802Z,0.00
2018-02-24T00:34:00.107Z,0.00
2018-02-24T00:34:59.893Z,0.00
2018-02-24T00:36:53.282Z,0.00
2018-02-24T00:37:53.163Z,0.00
2018-02-24T00:39:47.513Z,0.00
2018-02-24T00:40:47.314Z,0.00
2018-02-24T00:42:40.506Z,0.00
2018-02-24T00:43:40.430Z,0.00
2018-02-24T00:45:34.770Z,0.00
2018-02-24T00:46:34.638Z,0.00
2018-02-24T00:48:27.988Z,0.00
2018-02-24T00:51:21.195Z,0.00
2018-02-24T00:52:20.996Z,0.00
2018-02-24T00:54:14.455Z,0.00
2018-02-24T00:55:14.200Z,0.00
2018-02-24T00:57:07.807Z,0.00
2018-02-24T00:58:07.388Z,0.00
2018-02-24T01:00:00.592Z,0.00
2018-02-24T01:01:00.557Z,0.00
2018-02-24T01:02:53.954Z,0.00
2018-02-24T01:03:53.698Z,0.00
2018-02-24T01:05:46.981Z,0.00
2018-02-24T01:06:46.947Z,0.00
2018-02-24T01:08:40.463Z,0.00
2018-02-24T01:09:40.069Z,0.00
2018-02-24T01:11:33.471Z,0.00
2018-02-24T01:12:33.242Z,0.00
2018-02-24T01:14:27.757Z,0.00
2018-02-24T01:15:27.424Z,0.00
2018-02-24T01:17:20.942Z,0.00
2018-02-24T01:18:20.606Z,0.00
2018-02-24T01:20:13.919Z,0.00
2018-02-24T01:21:13.889Z,0.00
2018-02-24T01:23:08.238Z,0.00
2018-02-24T01:24:08.015Z,0.00
2018-02-24T01:26:02.522Z,0.00
2018-02-24T01:27:02.109Z,0.00
2018-02-24T01:28:55.556Z,0.00
2018-02-24T01:29:55.333Z,0.00
2018-02-24T01:31:48.782Z,0.00
2018-02-24T01:32:48.566Z,0.00
2018-02-24T01:34:42.957Z,0.00
2018-02-24T01:35:42.793Z,0.00
2018-02-24T01:37:37.023Z,0.00
2018-02-24T01:38:36.893Z,0.00
2018-02-24T01:40:30.121Z,0.00
2018-02-24T01:41:30.156Z,0.00
2018-02-24T01:43:23.528Z,0.00
2018-02-24T01:44:23.262Z,0.00
2018-02-24T01:46:16.698Z,0.00
2018-02-24T01:47:16.469Z,0.00
2018-02-24T01:49:09.732Z,0.00
2018-02-24T01:50:09.687Z,0.00
2018-02-24T01:52:02.521Z,0.00
2018-02-24T01:53:02.383Z,0.00
2018-02-24T01:54:55.817Z,0.00
2018-02-24T01:55:55.608Z,0.00
2018-02-24T01:57:51.074Z,0.00
2018-02-24T01:58:50.762Z,0.00
2018-02-24T02:00:44.951Z,0.00
2018-02-24T02:01:44.902Z,0.00
2018-02-24T02:03:38.179Z,0.00
2018-02-24T02:04:38.104Z,0.00
2018-02-24T02:06:32.385Z,0.00
2018-02-24T02:07:32.234Z,0.00
2018-02-24T02:09:25.611Z,0.00
2018-02-24T02:10:25.483Z,0.00
2018-02-24T02:12:18.768Z,0.00
2018-02-24T02:13:18.601Z,0.00
2018-02-24T02:15:12.865Z,0.00
2018-02-24T02:16:12.910Z,0.00
2018-02-24T02:18:07.189Z,0.00
2018-02-24T02:19:07.041Z,0.00
2018-02-24T02:21:02.307Z,0.00
2018-02-24T02:22:02.162Z,0.00
2018-02-24T02:23:55.600Z,0.00
2018-02-24T02:24:55.359Z,0.00
2018-02-24T02:26:48.806Z,0.00
2018-02-24T02:27:48.558Z,0.00
2018-02-24T02:29:42.850Z,0.00
2018-02-24T02:30:42.766Z,0.00
2018-02-24T02:32:36.172Z,0.00
2018-02-24T02:33:36.010Z,0.00
2018-02-24T02:35:30.233Z,0.00
2018-02-24T02:36:30.103Z,0.00
2018-02-24T02:38:24.370Z,0.00
2018-02-24T02:39:24.308Z,0.00
2018-02-24T02:41:18.699Z,0.00
2018-02-24T02:42:18.518Z,0.00
2018-02-24T02:44:11.708Z,0.00
2018-02-24T02:45:11.685Z,0.00
2018-02-24T02:47:05.904Z,0.00
2018-02-24T02:48:05.873Z,0.00
2018-02-24T02:50:00.099Z,0.00
2018-02-24T02:51:00.042Z,0.00
2018-02-24T02:52:53.307Z,0.00
2018-02-24T02:53:53.208Z,0.00
2018-02-24T02:55:46.413Z,0.00
2018-02-24T02:56:46.374Z,0.00
2018-02-24T02:58:39.667Z,0.00
2018-02-24T02:59:39.568Z,0.00
2018-02-24T03:01:32.843Z,0.00
2018-02-24T03:02:32.793Z,0.00
2018-02-24T03:04:26.040Z,0.00
2018-02-24T03:05:25.963Z,0.00
2018-02-24T03:07:20.171Z,0.00
2018-02-24T03:08:20.178Z,0.00
2018-02-24T03:10:14.381Z,0.00
2018-02-24T03:11:14.305Z,0.00
2018-02-24T03:13:08.595Z,0.00
2018-02-24T03:14:08.432Z,0.00
2018-02-24T03:16:01.751Z,0.00
2018-02-24T03:17:01.676Z,0.00
2018-02-24T03:18:55.889Z,0.00
2018-02-24T03:19:55.810Z,0.00
2018-02-24T03:21:49.189Z,0.00
2018-02-24T03:22:49.013Z,0.00
2018-02-24T03:24:42.259Z,0.00
2018-02-24T03:25:42.149Z,0.00
2018-02-24T03:27:36.458Z,0.00
2018-02-24T03:28:36.340Z,0.00
2018-02-24T03:30:29.574Z,0.00
2018-02-24T03:31:29.580Z,0.00
2018-02-24T03:33:22.784Z,0.00
2018-02-24T03:34:22.682Z,0.00
2018-02-24T03:36:16.893Z,0.00
2018-02-24T03:37:16.838Z,0.00
2018-02-24T03:39:10.145Z,0.00
2018-02-24T03:40:10.010Z,0.00
2018-02-24T03:42:03.248Z,0.00
2018-02-24T03:43:03.219Z,0.00
2018-02-24T03:44:56.461Z,0.00
2018-02-24T03:45:56.404Z,0.00
2018-02-24T03:47:49.637Z,0.00
2018-02-24T03:48:49.572Z,0.00
2018-02-24T03:50:42.807Z,0.00
2018-02-24T03:51:42.714Z,0.00
2018-02-24T03:53:36.975Z,0.00
2018-02-24T03:54:36.891Z,0.00
2018-02-24T03:56:30.202Z,0.00
2018-02-24T03:57:30.063Z,0.00
2018-02-24T03:59:23.314Z,0.00
2018-02-24T04:00:23.214Z,0.00
2018-02-24T04:02:17.515Z,0.00
2018-02-24T04:03:17.382Z,0.00
2018-02-24T04:05:11.645Z,0.00
2018-02-24T04:06:11.549Z,0.00
2018-02-24T04:08:05.832Z,0.00
2018-02-24T04:09:05.696Z,0.00
2018-02-24T04:10:58.917Z,0.00
2018-02-24T04:11:58.906Z,0.00
2018-02-24T04:13:52.184Z,0.00
2018-02-24T04:14:52.081Z,0.00
2018-02-24T04:16:45.308Z,0.00
2018-02-24T04:17:45.197Z,0.00
2018-02-24T04:19:38.500Z,0.00
2018-02-24T04:20:38.402Z,0.00
2018-02-24T04:22:32.617Z,0.00
2018-02-24T04:23:32.544Z,0.00
2018-02-24T04:25:25.924Z,0.00
2018-02-24T04:26:25.718Z,0.00
2018-02-24T04:28:18.967Z,0.00
2018-02-24T04:29:18.910Z,0.00
2018-02-24T04:31:12.259Z,0.00
2018-02-24T04:32:12.057Z,0.00
2018-02-24T04:34:05.357Z,0.00
2018-02-24T04:35:05.221Z,0.00
2018-02-24T04:36:58.554Z,0.00
2018-02-24T04:37:58.416Z,0.00
2018-02-24T04:39:51.662Z,0.00
2018-02-24T04:40:51.605Z,0.00
2018-02-24T04:42:44.851Z,0.00
2018-02-24T04:43:44.762Z,0.00
2018-02-24T04:45:38.005Z,0.00
2018-02-24T04:46:37.926Z,0.00
2018-02-24T04:48:31.197Z,0.00
2018-02-24T04:49:31.102Z,0.00
2018-02-24T04:51:24.349Z,0.00
2018-02-24T04:52:24.272Z,0.00
2018-02-24T04:54:18.673Z,0.00
2018-02-24T04:55:18.441Z,0.00
2018-02-24T04:57:12.673Z,0.00
2018-02-24T04:58:12.586Z,0.00
2018-02-24T05:00:05.865Z,0.00
2018-02-24T05:01:05.776Z,0.00
2018-02-24T05:03:00.026Z,0.00
2018-02-24T05:03:59.926Z,0.00
2018-02-24T05:05:53.190Z,0.00
2018-02-24T05:06:53.073Z,0.00
2018-02-24T05:08:46.319Z,0.00
2018-02-24T05:09:46.262Z,0.00
2018-02-24T05:11:39.555Z,0.00
2018-02-24T05:12:39.477Z,0.00
2018-02-24T05:14:32.654Z,0.00
2018-02-24T05:15:32.607Z,0.00
2018-02-24T05:17:25.897Z,0.00
2018-02-24T05:18:25.746Z,0.00
2018-02-24T05:20:18.994Z,0.00
2018-02-24T05:21:18.933Z,0.00
2018-02-24T05:23:12.227Z,0.00
2018-02-24T05:24:12.082Z,0.00
2018-02-24T05:26:05.347Z,0.00
2018-02-24T05:27:05.291Z,0.00
2018-02-24T05:28:58.561Z,0.00
2018-02-24T05:29:58.449Z,0.00
2018-02-24T05:31:51.669Z,0.00
2018-02-24T05:32:51.644Z,0.00
2018-02-24T05:34:44.874Z,0.00
2018-02-24T05:35:44.784Z,0.00
2018-02-24T05:37:39.028Z,0.00
2018-02-24T05:38:38.993Z,0.00
2018-02-24T05:40:32.234Z,4.00
2018-02-24T05:41:32.144Z,0.00
2018-02-24T05:43:25.365Z,0.00
2018-02-24T05:44:25.314Z,4.00
2018-02-24T05:46:18.562Z,4.00
2018-02-24T05:47:18.466Z,4.00
2018-02-24T05:49:11.688Z,12.00
2018-02-24T05:50:11.623Z,12.00
2018-02-24T05:52:04.904Z,16.00
2018-02-24T05:53:04.794Z,24.00
2018-02-24T05:54:58.018Z,32.00
2018-02-24T05:55:57.951Z,36.00
2018-02-24T05:57:51.230Z,52.00
2018-02-24T05:58:51.106Z,60.00
2018-02-24T06:00:44.349Z,84.00
2018-02-24T06:01:44.295Z,96.00
2018-02-24T06:03:37.574Z,128.00
2018-02-24T06:04:37.459Z,148.00
2018-02-24T06:06:31.686Z,192.00
2018-02-24T06:07:31.653Z,220.00
2018-02-24T06:09:24.884Z,276.00
2018-02-24T06:10:24.783Z,308.00
2018-02-24T06:12:18.023Z,376.00
2018-02-24T06:13:17.972Z,416.00
2018-02-24T06:15:11.214Z,496.00
2018-02-24T06:16:11.140Z,544.00
2018-02-24T06:18:04.358Z,640.00
2018-02-24T06:19:04.282Z,692.00
2018-02-24T06:20:58.555Z,800.00
2018-02-24T06:21:58.478Z,860.00
2018-02-24T06:23:51.703Z,980.00
2018-02-24T06:24:51.639Z,1048.00
2018-02-24T06:26:44.917Z,1184.00
2018-02-24T06:27:44.793Z,1260.00
2018-02-24T06:29:38.071Z,1412.00
2018-02-24T06:30:37.987Z,1500.00
2018-02-24T06:32:31.229Z,1672.00
2018-02-24T06:33:31.149Z,1768.00
2018-02-24T06:35:25.374Z,1944.00
2018-02-24T06:36:25.305Z,2044.00
2018-02-24T06:38:18.560Z,2232.00
2018-02-24T06:39:18.456Z,2344.00
2018-02-24T06:41:11.701Z,2524.00
2018-02-24T06:42:11.618Z,2616.00
2018-02-24T06:44:04.925Z,2816.00
2018-02-24T06:45:04.815Z,2940.00
2018-02-24T06:46:58.045Z,3140.00
2018-02-24T06:47:57.979Z,3256.00
2018-02-24T06:49:52.217Z,3508.00
2018-02-24T06:50:52.112Z,3640.00
2018-02-24T06:52:45.402Z,3856.00
2018-02-24T06:53:45.306Z,3976.00
2018-02-24T06:55:38.553Z,4216.00
2018-02-24T06:56:38.489Z,4312.00
2018-02-24T06:58:31.695Z,4532.00
2018-02-24T06:59:31.639Z,4648.00
2018-02-24T07:01:24.903Z,4888.00
2018-02-24T07:02:24.803Z,4980.00
2018-02-24T07:04:18.056Z,5176.00
2018-02-24T07:05:17.991Z,5292.00
2018-02-24T07:07:11.246Z,5540.00
2018-02-24T07:08:11.164Z,5668.00
2018-02-24T07:10:04.415Z,6280.00
2018-02-24T07:11:04.357Z,7388.00
2018-02-24T07:12:57.665Z,9764.00
2018-02-24T07:13:57.497Z,9764.00
2018-02-24T07:15:50.784Z,8820.00
2018-02-24T07:16:50.686Z,9608.00
2018-02-24T07:18:43.970Z,9696.00
2018-02-24T07:19:43.883Z,10296.00
2018-02-24T07:21:37.171Z,10460.00
2018-02-24T07:22:37.023Z,10984.00
2018-02-24T07:24:30.291Z,12192.00
2018-02-24T07:25:30.212Z,11052.00
2018-02-24T07:27:23.450Z,13020.00
2018-02-24T07:28:23.381Z,12812.00
2018-02-24T07:30:17.681Z,13688.00
2018-02-24T07:31:17.576Z,13108.00
2018-02-24T07:33:10.801Z,13736.00
2018-02-24T07:34:10.791Z,14624.00
2018-02-24T07:36:05.011Z,15904.00
2018-02-24T07:37:04.904Z,16544.00
2018-02-24T07:38:58.167Z,18176.00
2018-02-24T07:39:58.109Z,19872.00
2018-02-24T07:41:51.353Z,22016.00
2018-02-24T07:42:51.288Z,21184.00
2018-02-24T07:44:45.494Z,20352.00
2018-02-24T07:45:45.442Z,21696.00
2018-02-24T07:47:39.723Z,23232.00
2018-02-24T07:48:39.616Z,24160.00
2018-02-24T07:50:32.871Z,24192.00
2018-02-24T07:51:32.813Z,23808.00
2018-02-24T07:53:26.097Z,24608.00
2018-02-24T07:54:26.002Z,26816.00
2018-02-24T07:56:19.242Z,27904.00
2018-02-24T07:57:19.195Z,27712.00
2018-02-24T07:59:12.475Z,28352.00
2018-02-24T08:00:12.366Z,28800.00
2018-02-24T08:02:05.718Z,30336.00
2018-02-24T08:03:05.598Z,30688.00
2018-02-24T08:04:59.885Z,30784.00
2018-02-24T08:05:59.768Z,31936.00
2018-02-24T08:07:54.044Z,31872.00
2018-02-24T08:08:53.983Z,31744.00
2018-02-24T08:10:47.210Z,33536.00
2018-02-24T08:11:47.168Z,32576.00
2018-02-24T08:13:40.404Z,30944.00
2018-02-24T08:14:40.354Z,31328.00
2018-02-24T08:16:34.603Z,15624.00
2018-02-24T08:17:34.511Z,12312.00
2018-02-24T08:19:27.756Z,11268.00
2018-02-24T08:20:27.684Z,11424.00
2018-02-24T08:22:21.966Z,11492.00
2018-02-24T08:23:21.872Z,13256.00
2018-02-24T08:25:15.140Z,31872.00
2018-02-24T08:26:15.062Z,40960.00
2018-02-24T08:28:09.372Z,41184.00
2018-02-24T08:29:09.297Z,42368.00
2018-02-24T08:31:02.549Z,42592.00
2018-02-24T08:32:02.418Z,40064.00
2018-02-24T08:33:55.711Z,46272.00
2018-02-24T08:34:55.638Z,47232.00
2018-02-24T08:36:49.877Z,38112.00
2018-02-24T08:37:49.836Z,42048.00
2018-02-24T08:39:43.293Z,41664.00
2018-02-24T08:40:43.018Z,42304.00
2018-02-24T08:42:36.401Z,48928.00
2018-02-24T08:43:36.153Z,47872.00
2018-02-24T08:45:29.580Z,32160.00
2018-02-24T08:46:29.421Z,44672.00
2018-02-24T08:48:22.701Z,39968.00
2018-02-24T08:49:22.691Z,44160.00
2018-02-24T08:51:15.936Z,44832.00
2018-02-24T08:52:15.831Z,36800.00
2018-02-24T08:54:09.201Z,29440.00
2018-02-24T08:55:08.963Z,47936.00
2018-02-24T08:57:02.517Z,40576.00
2018-02-24T08:58:02.265Z,36224.00
2018-02-24T08:59:55.604Z,22176.00
2018-02-24T09:00:55.412Z,43712.00
2018-02-24T09:02:48.850Z,44352.00
2018-02-24T09:03:48.664Z,42112.00
2018-02-24T09:05:42.045Z,44576.00
2018-02-24T09:06:41.862Z,39392.00
2018-02-24T09:08:35.324Z,43424.00
2018-02-24T09:09:35.022Z,44128.00
2018-02-24T09:11:28.621Z,46720.00
2018-02-24T09:12:28.187Z,43680.00
2018-02-24T09:14:21.522Z,49472.00
2018-02-24T09:15:21.444Z,50944.00
2018-02-24T09:17:14.766Z,46336.00
2018-02-24T09:18:14.722Z,46528.00
2018-02-24T09:20:08.099Z,52064.00
2018-02-24T09:21:07.817Z,55872.00
2018-02-24T09:23:01.290Z,59520.00
2018-02-24T09:24:01.066Z,60352.00
2018-02-24T09:25:54.543Z,62976.00
2018-02-24T09:26:54.258Z,64864.00
2018-02-24T09:28:47.456Z,65312.00
2018-02-24T09:29:47.492Z,64160.00
2018-02-24T09:31:42.382Z,61056.00
2018-02-24T09:32:41.873Z,63488.00
2018-02-24T09:34:35.408Z,67296.00
2018-02-24T09:35:35.142Z,66528.00
2018-02-24T09:37:28.591Z,63904.00
2018-02-24T09:38:28.346Z,64544.00
2018-02-24T09:40:21.902Z,67264.00
2018-02-24T09:41:21.530Z,67104.00
2018-02-24T09:43:15.669Z,64864.00
2018-02-24T09:44:14.928Z,62656.00
2018-02-24T09:46:09.226Z,64768.00
2018-02-24T09:47:18.895Z,66464.00
2018-02-24T09:49:10.170Z,67040.00
2018-02-24T09:50:10.194Z,67200.00
2018-02-24T09:52:04.992Z,65728.00
2018-02-24T09:53:05.296Z,65216.00
2018-02-24T09:54:51.524Z,65440.00
2018-02-24T09:55:50.860Z,61984.00
2018-02-24T09:57:45.774Z,58432.00
2018-02-24T09:58:45.111Z,62528.00
2018-02-24T10:00:38.710Z,69280.00
2018-02-24T10:01:38.573Z,66240.00
2018-02-24T10:03:34.407Z,61696.00
2018-02-24T10:04:32.576Z,63424.00
2018-02-24T10:06:26.863Z,64800.00
2018-02-24T10:07:26.734Z,64672.00
2018-02-24T10:09:20.380Z,63488.00
2018-02-24T10:10:20.586Z,62816.00
2018-02-24T10:12:15.053Z,67520.00
2018-02-24T10:13:14.639Z,69504.00
2018-02-24T10:15:08.203Z,71168.00
2018-02-24T10:16:08.052Z,69920.00
2018-02-24T10:18:03.592Z,69888.00
2018-02-24T10:19:03.354Z,71296.00
2018-02-24T10:20:57.916Z,72800.00
2018-02-24T10:21:57.569Z,70112.00
2018-02-24T10:23:52.114Z,69344.00
2018-02-24T10:24:51.721Z,71968.00
2018-02-24T10:26:47.138Z,71264.00
2018-02-24T10:27:46.956Z,71168.00
2018-02-24T10:29:42.092Z,67904.00
2018-02-24T10:30:41.757Z,68128.00
2018-02-24T10:32:36.312Z,71904.00
2018-02-24T10:33:36.014Z,72192.00
2018-02-24T10:35:30.201Z,72960.00
2018-02-24T10:36:30.293Z,72800.00
2018-02-24T10:38:24.068Z,74624.00
2018-02-24T10:39:23.283Z,72448.00
2018-02-24T10:41:17.064Z,73792.00
2018-02-24T10:42:16.697Z,76832.00
2018-02-24T10:44:11.333Z,78368.00
2018-02-24T10:45:11.282Z,77728.00
2018-02-24T10:47:05.874Z,75648.00
2018-02-24T10:48:05.371Z,75104.00
2018-02-24T10:49:58.623Z,78336.00
2018-02-24T10:50:58.526Z,79168.00
2018-02-24T10:52:52.520Z,77888.00
2018-02-24T10:53:51.596Z,76128.00
2018-02-24T10:55:45.728Z,78336.00
2018-02-24T10:56:45.126Z,77824.00
2018-02-24T10:58:39.397Z,74368.00
2018-02-24T10:59:39.010Z,75008.00
2018-02-24T11:01:33.616Z,79680.00
2018-02-24T11:02:33.453Z,79744.00
2018-02-24T11:04:26.809Z,73408.00
2018-02-24T11:05:27.158Z,74496.00
2018-02-24T11:07:20.219Z,80544.00
2018-02-24T11:08:20.809Z,78688.00
2018-02-24T11:10:14.570Z,75360.00
2018-02-24T11:11:14.294Z,75744.00
2018-02-24T11:13:08.719Z,75424.00
2018-02-24T11:14:08.377Z,74880.00
2018-02-24T11:16:01.821Z,74656.00
2018-02-24T11:17:02.083Z,74208.00
2018-02-24T11:18:55.165Z,72256.00
2018-02-24T11:19:54.761Z,73376.00
2018-02-24T11:21:48.260Z,76544.00
2018-02-24T11:22:48.047Z,76736.00
2018-02-24T11:24:41.546Z,75520.00
2018-02-24T11:25:41.249Z,75008.00
2018-02-24T11:27:34.843Z,76608.00
2018-02-24T11:28:34.887Z,75424.00
2018-02-24T11:30:28.403Z,72608.00
2018-02-24T11:31:28.003Z,74432.00
2018-02-24T11:33:22.388Z,75808.00
2018-02-24T11:34:22.173Z,75744.00
2018-02-24T11:36:15.639Z,74976.00
2018-02-24T11:37:15.340Z,76064.00
2018-02-24T11:39:10.470Z,73408.00
2018-02-24T11:40:10.327Z,69504.00
2018-02-24T11:42:04.917Z,68672.00
2018-02-24T11:43:04.618Z,69824.00
2018-02-24T11:44:57.937Z,71616.00
2018-02-24T11:45:57.954Z,71776.00
2018-02-24T11:47:51.179Z,70336.00
2018-02-24T11:48:51.219Z,70496.00
2018-02-24T11:50:45.271Z,69888.00
2018-02-24T11:51:45.372Z,68832.00
2018-02-24T11:53:39.469Z,67968.00
2018-02-24T11:54:39.278Z,69088.00
2018-02-24T11:56:33.524Z,72640.00
2018-02-24T11:57:33.412Z,72608.00
2018-02-24T11:59:26.873Z,73696.00
2018-02-24T12:00:26.794Z,72960.00
2018-02-24T12:02:20.023Z,70752.00
2018-02-24T12:03:19.969Z,69312.00
2018-02-24T12:05:14.083Z,68000.00
2018-02-24T12:06:14.128Z,69024.00
2018-02-24T12:08:07.629Z,72480.00
2018-02-24T12:09:07.271Z,72576.00
2018-02-24T12:11:01.671Z,67744.00
2018-02-24T12:12:01.593Z,67456.00
2018-02-24T12:13:54.826Z,71808.00
2018-02-24T12:14:54.853Z,70784.00
2018-02-24T12:16:48.022Z,66752.00
2018-02-24T12:17:47.992Z,69216.00
2018-02-24T12:19:42.281Z,68224.00
2018-02-24T12:20:42.271Z,64064.00
2018-02-24T12:22:36.409Z,66208.00
2018-02-24T12:23:36.461Z,69312.00
2018-02-24T12:25:31.263Z,64032.00
2018-02-24T12:26:30.888Z,60384.00
2018-02-24T12:28:25.994Z,67616.00
2018-02-24T12:29:25.909Z,66240.00
2018-02-24T12:31:20.364Z,61600.00
2018-02-24T12:32:20.138Z,62432.00
2018-02-24T12:34:14.689Z,60192.00
2018-02-24T12:35:14.598Z,58880.00
2018-02-24T12:37:08.997Z,62144.00
2018-02-24T12:38:08.713Z,63776.00
2018-02-24T12:40:02.095Z,62400.00
2018-02-24T12:41:01.953Z,61184.00
2018-02-24T12:42:55.346Z,61248.00
2018-02-24T12:43:55.108Z,59552.00
2018-02-24T12:45:49.346Z,59104.00
2018-02-24T12:46:49.114Z,59712.00
2018-02-24T12:48:42.440Z,58656.00
2018-02-24T12:49:42.470Z,56928.00
2018-02-24T12:51:35.602Z,55200.00
2018-02-24T12:52:35.668Z,56352.00
2018-02-24T12:54:29.876Z,56864.00
2018-02-24T12:55:29.799Z,55872.00
2018-02-24T12:57:23.316Z,57728.00
2018-02-24T12:58:23.348Z,58816.00
2018-02-24T13:00:17.196Z,56800.00
2018-02-24T13:01:17.104Z,54944.00
2018-02-24T13:03:12.424Z,54880.00
2018-02-24T13:04:12.184Z,55072.00
2018-02-24T13:06:13.210Z,53248.00
2018-02-24T13:07:05.350Z,52928.00
2018-02-24T13:08:58.496Z,53344.00
2018-02-24T13:10:06.312Z,50944.00
2018-02-24T13:11:51.751Z,50624.00
2018-02-24T13:12:51.709Z,53248.00
2018-02-24T13:14:44.973Z,50848.00
2018-02-24T13:15:44.864Z,50208.00
2018-02-24T13:17:39.354Z,47776.00
2018-02-24T13:18:39.161Z,30400.00
2018-02-24T13:20:32.420Z,13132.00
2018-02-24T13:21:32.482Z,13096.00
2018-02-24T13:23:25.952Z,13092.00
2018-02-24T13:24:25.737Z,13064.00
2018-02-24T13:26:19.076Z,12992.00
2018-02-24T13:27:18.783Z,12912.00
2018-02-24T13:29:13.119Z,12912.00
2018-02-24T13:30:13.162Z,12788.00
2018-02-24T13:32:06.361Z,12756.00
2018-02-24T13:33:06.160Z,12592.00
2018-02-24T13:35:00.692Z,12632.00
2018-02-24T13:36:00.442Z,12560.00
2018-02-24T13:37:54.018Z,12424.00
2018-02-24T13:38:53.669Z,12412.00
2018-02-24T13:40:47.036Z,12288.00
2018-02-24T13:41:46.804Z,12252.00
2018-02-24T13:43:39.640Z,12392.00
2018-02-24T13:44:39.551Z,12340.00
2018-02-24T13:46:32.988Z,12340.00
2018-02-24T13:47:32.709Z,12268.00
2018-02-24T13:49:27.348Z,12220.00
2018-02-24T13:50:27.028Z,12224.00
2018-02-24T13:52:20.430Z,12108.00
2018-02-24T13:53:20.204Z,12136.00
2018-02-24T13:55:13.612Z,12136.00
2018-02-24T13:56:13.548Z,12116.00
2018-02-24T13:58:06.706Z,12120.00
2018-02-24T13:59:06.654Z,12128.00
2018-02-24T14:01:00.895Z,12092.00
2018-02-24T14:02:08.641Z,11988.00
2018-02-24T14:03:54.007Z,11784.00
2018-02-24T14:04:54.153Z,11852.00
2018-02-24T14:06:48.276Z,11708.00
2018-02-24T14:07:48.010Z,11608.00
2018-02-24T14:09:41.529Z,11544.00
2018-02-24T14:10:41.216Z,11488.00
2018-02-24T14:12:35.267Z,11364.00
2018-02-24T14:13:34.415Z,11344.00
2018-02-24T14:15:29.008Z,11268.00
2018-02-24T14:16:28.501Z,11072.00
2018-02-24T14:18:23.173Z,10920.00
2018-02-24T14:19:22.711Z,10876.00
2018-02-24T14:21:16.083Z,10812.00
2018-02-24T14:22:15.752Z,10700.00
2018-02-24T14:24:09.271Z,10608.00
2018-02-24T14:25:08.873Z,10572.00
2018-02-24T14:27:02.344Z,10436.00
2018-02-24T14:28:02.027Z,10252.00
2018-02-24T14:29:55.697Z,10160.00
2018-02-24T14:30:55.284Z,10100.00
2018-02-24T14:32:49.181Z,9932.00
2018-02-24T14:33:48.455Z,9940.00
2018-02-24T14:35:42.068Z,9800.00
2018-02-24T14:36:41.912Z,9724.00
2018-02-24T14:38:35.286Z,9484.00
2018-02-24T14:39:34.979Z,9404.00
2018-02-24T14:41:28.157Z,9276.00
2018-02-24T14:42:28.161Z,9152.00
2018-02-24T14:44:22.709Z,8980.00
2018-02-24T14:45:21.492Z,8860.00
2018-02-24T14:47:14.824Z,8576.00
2018-02-24T14:48:14.637Z,8464.00
2018-02-24T14:50:08.142Z,8228.00
2018-02-24T14:51:07.827Z,8108.00
2018-02-24T14:53:01.341Z,7876.00
2018-02-24T14:54:00.962Z,7752.00
2018-02-24T14:55:54.608Z,7528.00
2018-02-24T14:56:54.354Z,7452.00
2018-02-24T14:58:47.655Z,7228.00
2018-02-24T14:59:47.316Z,7144.00
2018-02-24T15:01:40.951Z,6928.00
2018-02-24T15:02:40.632Z,6848.00
2018-02-24T15:04:35.023Z,6676.00
2018-02-24T15:05:35.029Z,6592.00
2018-02-24T15:07:28.003Z,6432.00
2018-02-24T15:08:27.980Z,6364.00
2018-02-24T15:10:21.222Z,6240.00
2018-02-24T15:11:21.162Z,6184.00
2018-02-24T15:13:14.599Z,6088.00
2018-02-24T15:14:14.354Z,6032.00
2018-02-24T15:16:09.362Z,5928.00
2018-02-24T15:17:08.510Z,5868.00
2018-02-24T15:19:01.810Z,5748.00
2018-02-24T15:20:01.712Z,5696.00
2018-02-24T15:21:55.300Z,5596.00
2018-02-24T15:22:54.963Z,5536.00
2018-02-24T15:24:48.447Z,5436.00
2018-02-24T15:25:47.876Z,5376.00
2018-02-24T15:27:41.188Z,5260.00
2018-02-24T15:28:40.971Z,5200.00
2018-02-24T15:30:34.465Z,5072.00
2018-02-24T15:31:34.271Z,5004.00
2018-02-24T15:33:27.460Z,4864.00
2018-02-24T15:34:27.504Z,4808.00
2018-02-24T15:36:20.763Z,4712.00
2018-02-24T15:37:20.567Z,4664.00
2018-02-24T15:39:14.069Z,4568.00
2018-02-24T15:40:13.827Z,4520.00
2018-02-24T15:42:08.343Z,4420.00
2018-02-24T15:43:08.032Z,4384.00
2018-02-24T15:45:01.364Z,4324.00
2018-02-24T15:46:01.226Z,4292.00
2018-02-24T15:47:54.725Z,4228.00
2018-02-24T15:48:54.515Z,4192.00
2018-02-24T15:50:47.642Z,4108.00
2018-02-24T15:51:47.534Z,4056.00
2018-02-24T15:53:40.880Z,3964.00
2018-02-24T15:54:40.812Z,3928.00
2018-02-24T15:56:34.232Z,3840.00
2018-02-24T15:57:33.944Z,3792.00
2018-02-24T15:59:27.461Z,3708.00
2018-02-24T16:00:27.324Z,3664.00
2018-02-24T16:02:21.509Z,3572.00
2018-02-24T16:03:21.308Z,3520.00
2018-02-24T16:05:15.858Z,3432.00
2018-02-24T16:06:15.583Z,3380.00
2018-02-24T16:08:09.027Z,3272.00
2018-02-24T16:09:08.907Z,3220.00
2018-02-24T16:11:02.370Z,3116.00
2018-02-24T16:12:01.847Z,3060.00
2018-02-24T16:13:55.190Z,2952.00
2018-02-24T16:14:55.073Z,2892.00
2018-02-24T16:16:48.460Z,2772.00
2018-02-24T16:17:48.270Z,2708.00
2018-02-24T16:19:41.509Z,2600.00
2018-02-24T16:20:41.744Z,2540.00
2018-02-24T16:22:34.976Z,2412.00
2018-02-24T16:23:34.592Z,2344.00
2018-02-24T16:25:27.941Z,2224.00
2018-02-24T16:26:27.837Z,2156.00
2018-02-24T16:28:22.313Z,2032.00
2018-02-24T16:29:21.998Z,1960.00
2018-02-24T16:31:15.295Z,1836.00
2018-02-24T16:32:15.200Z,1768.00
2018-02-24T16:34:08.449Z,1644.00
2018-02-24T16:35:08.335Z,1580.00
2018-02-24T16:37:01.689Z,1460.00
2018-02-24T16:38:01.598Z,1396.00
2018-02-24T16:39:55.865Z,1280.00
2018-02-24T16:41:03.528Z,1216.00
2018-02-24T16:42:56.720Z,1096.00
2018-02-24T16:43:56.628Z,1032.00
2018-02-24T16:45:51.050Z,916.00
2018-02-24T16:46:50.867Z,864.00
2018-02-24T16:48:36.689Z,756.00
2018-02-24T16:49:36.228Z,704.00
2018-02-24T16:51:29.762Z,612.00
2018-02-24T16:52:29.539Z,568.00
2018-02-24T16:54:23.705Z,480.00
2018-02-24T16:55:23.620Z,440.00
2018-02-24T16:57:17.064Z,368.00
2018-02-24T16:58:16.835Z,336.00
2018-02-24T17:00:10.211Z,272.00
2018-02-24T17:01:10.031Z,244.00
2018-02-24T17:03:03.312Z,200.00
2018-02-24T17:04:03.319Z,172.00
2018-02-24T17:05:56.678Z,136.00
2018-02-24T17:06:56.359Z,120.00
2018-02-24T17:08:49.643Z,88.00
2018-02-24T17:09:49.608Z,76.00
2018-02-24T17:11:42.951Z,56.00
2018-02-24T17:12:42.740Z,48.00
2018-02-24T17:14:36.162Z,36.00
2018-02-24T17:15:35.981Z,28.00
2018-02-24T17:17:29.567Z,20.00
2018-02-24T17:18:29.049Z,16.00
2018-02-24T17:20:22.543Z,12.00
2018-02-24T17:21:22.291Z,8.00
2018-02-24T17:23:15.651Z,4.00
2018-02-24T17:24:15.513Z,4.00
2018-02-24T17:26:08.730Z,4.00
2018-02-24T17:27:08.629Z,0.00
2018-02-24T17:29:03.097Z,4.00
2018-02-24T17:30:02.806Z,0.00
2018-02-24T17:31:57.278Z,0.00
2018-02-24T17:32:57.019Z,0.00
2018-02-24T17:34:50.385Z,0.00
2018-02-24T17:35:50.234Z,0.00
2018-02-24T17:37:43.516Z,0.00
2018-02-24T17:38:43.342Z,0.00
2018-02-24T17:40:36.634Z,0.00
2018-02-24T17:41:36.537Z,0.00
2018-02-24T17:43:30.019Z,0.00
2018-02-24T17:44:29.698Z,0.00
2018-02-24T17:46:23.117Z,0.00
2018-02-24T17:47:22.931Z,0.00
2018-02-24T17:49:16.275Z,0.00
2018-02-24T17:50:16.083Z,0.00
2018-02-24T17:52:09.603Z,0.00
2018-02-24T17:53:09.321Z,0.00
2018-02-24T17:55:04.618Z,0.00