createdAt,value
2018-09-20T00:01:35.136Z,63.59
2018-09-20T00:04:05.635Z,61.81
2018-09-20T00:06:36.057Z,61.03
2018-09-20T00:09:07.836Z,64.33
2018-09-20T00:11:38.597Z,64.06
2018-09-20T00:14:08.916Z,61.94
2018-09-20T00:16:39.700Z,60.33
2018-09-20T00:19:10.256Z,59.52
2018-09-20T00:21:40.804Z,60.16
2018-09-20T00:24:11.408Z,59.98
2018-09-20T00:26:42.023Z,59.66
2018-09-20T00:29:12.728Z,61.76
2018-09-20T00:31:43.749Z,66.07
2018-09-20T00:34:14.345Z,68.64
2018-09-20T00:36:48.069Z,69.03
2018-09-20T00:39:18.517Z,68.80
2018-09-20T00:41:49.438Z,67.94
2018-09-20T00:44:19.698Z,69.19
2018-09-20T00:46:50.184Z,68.72
2018-09-20T00:49:21.364Z,64.93
2018-09-20T00:51:51.604Z,63.19
2018-09-20T00:54:22.259Z,62.12
2018-09-20T00:56:52.776Z,64.47
2018-09-20T00:59:23.498Z,66.82
2018-09-20T01:01:54.112Z,67.11
2018-09-20T01:04:24.624Z,66.04
2018-09-20T01:06:55.156Z,63.45
2018-09-20T01:09:25.705Z,62.31
2018-09-20T01:11:56.355Z,62.97
2018-09-20T01:14:26.864Z,63.53
2018-09-20T01:16:57.142Z,63.20
2018-09-20T01:19:27.836Z,64.49
2018-09-20T01:21:58.651Z,64.66
2018-09-20T01:24:29.449Z,65.21
2018-09-20T01:27:00.948Z,65.61
2018-09-20T01:29:32.324Z,65.38
2018-09-20T01:32:02.927Z,65.82
2018-09-20T01:34:33.464Z,64.36
2018-09-20T01:37:03.756Z,63.69
2018-09-20T01:39:34.332Z,64.33
2018-09-20T01:42:04.887Z,64.00
2018-09-20T01:44:35.401Z,66.09
2018-09-20T01:47:06.152Z,67.17
2018-09-20T01:49:36.976Z,66.33
2018-09-20T01:52:10.779Z,70.41
2018-09-20T01:54:41.397Z,71.88
2018-09-20T01:57:11.979Z,72.62
2018-09-20T01:59:42.265Z,72.97
2018-09-20T02:02:12.772Z,72.62
2018-09-20T02:04:43.036Z,72.21
2018-09-20T02:07:13.543Z,71.80
2018-09-20T02:09:44.233Z,70.19
2018-09-20T02:12:16.033Z,70.58
2018-09-20T02:14:46.749Z,69.80
2018-09-20T02:17:17.395Z,67.11
2018-09-20T02:19:48.224Z,66.13
2018-09-20T02:22:18.734Z,66.32
2018-09-20T02:24:49.529Z,67.43
2018-09-20T02:27:20.038Z,68.98
2018-09-20T02:29:50.547Z,70.52
2018-09-20T02:32:21.226Z,69.14
2018-09-20T02:34:52.037Z,67.30
2018-09-20T02:37:22.501Z,67.75
2018-09-20T02:39:53.156Z,67.53
2018-09-20T02:42:23.888Z,66.31
2018-09-20T02:44:54.451Z,64.61
2018-09-20T02:47:24.967Z,66.01
2018-09-20T02:49:55.501Z,66.35
2018-09-20T02:52:26.319Z,63.58
2018-09-20T02:54:56.631Z,62.20
2018-09-20T02:57:27.380Z,61.57
2018-09-20T02:59:58.288Z,60.33
2018-09-20T03:02:28.820Z,60.03
2018-09-20T03:04:59.496Z,59.22
2018-09-20T03:07:29.847Z,59.34
2018-09-20T03:10:00.341Z,59.32
2018-09-20T03:12:30.916Z,59.02
2018-09-20T03:15:01.440Z,61.09
2018-09-20T03:17:33.722Z,62.67
2018-09-20T03:22:40.956Z,65.82
2018-09-20T03:25:11.529Z,66.84
2018-09-20T03:27:42.217Z,64.84
2018-09-20T03:30:13.195Z,64.72
2018-09-20T03:32:44.209Z,63.38
2018-09-20T03:35:15.028Z,63.63
2018-09-20T03:37:45.756Z,67.00
2018-09-20T03:40:16.489Z,69.42
2018-09-20T03:42:47.005Z,71.45
2018-09-20T03:45:17.673Z,69.85
2018-09-20T03:47:48.460Z,71.54
2018-09-20T03:50:18.936Z,70.92
2018-09-20T03:52:49.548Z,72.35
2018-09-20T03:55:20.784Z,72.09
2018-09-20T03:57:51.321Z,71.94
2018-09-20T04:00:21.563Z,72.81
2018-09-20T04:02:52.062Z,72.83
2018-09-20T04:05:22.268Z,71.52
2018-09-20T04:07:53.404Z,70.02
2018-09-20T04:10:24.892Z,68.83
2018-09-20T04:12:55.171Z,67.84
2018-09-20T04:15:25.704Z,66.93
2018-09-20T04:17:56.955Z,69.85
2018-09-20T04:20:27.884Z,67.59
2018-09-20T04:22:59.240Z,66.40
2018-09-20T04:25:29.840Z,69.31
2018-09-20T04:28:00.375Z,70.91
2018-09-20T04:30:30.786Z,72.70
2018-09-20T04:33:01.223Z,71.69
2018-09-20T04:35:31.888Z,72.56
2018-09-20T04:38:02.423Z,72.33
2018-09-20T04:40:32.995Z,73.27
2018-09-20T04:43:04.069Z,73.58
2018-09-20T04:45:34.811Z,73.66
2018-09-20T04:48:05.511Z,74.17
2018-09-20T04:50:36.911Z,72.57
2018-09-20T04:53:07.441Z,72.69
2018-09-20T04:55:38.025Z,72.89
2018-09-20T04:58:08.287Z,73.86
2018-09-20T05:00:38.687Z,73.65
2018-09-20T05:03:09.195Z,73.97
2018-09-20T05:05:39.655Z,74.28
2018-09-20T05:08:10.381Z,74.14
2018-09-20T05:10:40.892Z,74.54
2018-09-20T05:13:11.679Z,73.51
2018-09-20T05:15:42.188Z,73.18
2018-09-20T05:18:12.781Z,71.91
2018-09-20T05:20:43.441Z,70.90
2018-09-20T05:23:14.724Z,68.77
2018-09-20T05:25:45.248Z,67.17
2018-09-20T05:28:15.735Z,66.22
2018-09-20T05:30:46.042Z,65.16
2018-09-20T05:33:16.853Z,64.93
2018-09-20T05:35:47.761Z,66.88
2018-09-20T05:38:18.257Z,64.67
2018-09-20T05:40:48.820Z,63.45
2018-09-20T05:43:19.398Z,63.25
2018-09-20T05:45:49.948Z,62.07
2018-09-20T05:48:20.727Z,63.45
2018-09-20T05:50:51.260Z,65.04
2018-09-20T05:53:21.907Z,64.86
2018-09-20T05:55:52.531Z,65.47
2018-09-20T05:58:23.095Z,64.93
2018-09-20T06:00:53.664Z,64.64
2018-09-20T06:03:24.431Z,62.58
2018-09-20T06:05:55.137Z,60.84
2018-09-20T06:08:26.106Z,62.02
2018-09-20T06:10:56.660Z,60.71
2018-09-20T06:13:27.179Z,60.02
2018-09-20T06:15:58.144Z,59.90
2018-09-20T06:18:31.624Z,63.66
2018-09-20T06:21:02.449Z,63.46
2018-09-20T06:23:32.987Z,64.27
2018-09-20T06:26:03.554Z,63.78
2018-09-20T06:28:33.992Z,64.17
2018-09-20T06:31:05.044Z,64.78
2018-09-20T06:33:35.346Z,65.70
2018-09-20T06:36:07.818Z,65.88
2018-09-20T06:38:38.342Z,64.52
2018-09-20T06:41:10.266Z,61.16
2018-09-20T06:43:41.200Z,60.86
2018-09-20T06:46:11.908Z,60.36
2018-09-20T06:48:42.169Z,61.01
2018-09-20T06:51:12.968Z,63.46
2018-09-20T06:53:43.361Z,64.08
2018-09-20T06:56:14.151Z,65.16
2018-09-20T06:58:44.428Z,64.99
2018-09-20T07:01:14.819Z,63.65
2018-09-20T07:03:45.114Z,61.76
2018-09-20T07:06:15.654Z,60.12
2018-09-20T07:08:46.141Z,59.29
2018-09-20T07:11:16.731Z,57.95
2018-09-20T07:13:47.396Z,58.65
2018-09-20T07:16:18.260Z,58.55
2018-09-20T07:18:48.808Z,58.22
2018-09-20T07:21:19.093Z,60.66
2018-09-20T07:23:49.694Z,60.44
2018-09-20T07:26:19.976Z,58.74
2018-09-20T07:28:50.304Z,57.02
2018-09-20T07:31:21.255Z,58.15
2018-09-20T07:33:51.797Z,56.53
2018-09-20T07:36:22.069Z,56.40
2018-09-20T07:38:52.634Z,56.04
2018-09-20T07:41:23.416Z,57.56
2018-09-20T07:43:53.937Z,58.15
2018-09-20T07:46:24.236Z,55.76
2018-09-20T07:48:54.651Z,53.52
2018-09-20T07:51:25.173Z,53.23
2018-09-20T07:53:56.379Z,54.56
2018-09-20T07:56:26.639Z,55.39
2018-09-20T07:58:57.199Z,54.61
2018-09-20T08:01:28.299Z,52.49
2018-09-20T08:03:58.966Z,54.07
2018-09-20T08:06:29.309Z,55.39
2018-09-20T08:08:59.829Z,54.41
2018-09-20T08:11:30.607Z,53.01
2018-09-20T08:14:01.148Z,51.70
2018-09-20T08:16:32.307Z,50.01
2018-09-20T08:19:03.594Z,49.67
2018-09-20T08:21:34.170Z,50.81
2018-09-20T08:24:04.854Z,50.83
2018-09-20T08:26:35.386Z,49.82
2018-09-20T08:29:07.016Z,49.46
2018-09-20T08:31:37.516Z,48.61
2018-09-20T08:34:08.084Z,49.18
2018-09-20T08:36:38.984Z,49.05
2018-09-20T08:39:11.664Z,47.71
2018-09-20T08:41:43.224Z,47.50
2018-09-20T08:44:13.904Z,47.02
2018-09-20T08:46:44.200Z,47.76
2018-09-20T08:49:14.612Z,47.97
2018-09-20T08:51:45.244Z,48.07
2018-09-20T08:54:16.792Z,47.51
2018-09-20T08:56:47.655Z,46.93
2018-09-20T08:59:19.329Z,45.56
2018-09-20T09:01:49.820Z,45.06
2018-09-20T09:04:20.327Z,44.07
2018-09-20T09:06:50.927Z,42.67
2018-09-20T09:09:21.284Z,43.87
2018-09-20T09:11:52.637Z,43.93
2018-09-20T09:14:23.080Z,42.19
2018-09-20T09:16:53.383Z,41.14
2018-09-20T09:19:24.249Z,40.44
2018-09-20T09:21:54.474Z,39.79
2018-09-20T09:24:25.008Z,29.91
2018-09-20T09:26:55.580Z,18.92
2018-09-20T09:29:26.340Z,13.90
2018-09-20T09:31:56.592Z,11.10
2018-09-20T09:34:28.645Z,11.04
2018-09-20T09:36:59.483Z,13.14
2018-09-20T09:39:30.809Z,12.93
2018-09-20T09:42:01.479Z,13.64
2018-09-20T09:44:32.284Z,11.86
2018-09-20T09:47:03.604Z,9.67
2018-09-20T09:49:34.729Z,7.87
2018-09-20T09:52:05.387Z,6.95
2018-09-20T09:54:37.462Z,6.72
2018-09-20T09:57:08.488Z,5.75
2018-09-20T09:59:39.594Z,5.28
2018-09-20T10:02:10.904Z,5.70
2018-09-20T10:04:41.855Z,5.65
2018-09-20T10:07:12.682Z,5.56
2018-09-20T10:09:44.012Z,5.58
2018-09-20T10:12:15.084Z,6.46
2018-09-20T10:14:46.167Z,9.32
2018-09-20T10:17:17.233Z,10.73
2018-09-20T10:19:47.767Z,10.68
2018-09-20T10:22:20.419Z,11.70
2018-09-20T10:24:50.834Z,13.03
2018-09-20T10:27:21.091Z,12.64
2018-09-20T10:29:51.660Z,11.87
2018-09-20T10:32:22.335Z,13.04
2018-09-20T10:34:53.270Z,13.71
2018-09-20T10:37:23.552Z,13.60
2018-09-20T10:39:54.181Z,12.36
2018-09-20T10:42:24.415Z,11.50
2018-09-20T10:44:55.130Z,12.77
2018-09-20T10:47:25.825Z,14.43
2018-09-20T10:49:56.508Z,18.88
2018-09-20T10:52:27.298Z,23.21
2018-09-20T10:54:57.876Z,24.38
2018-09-20T10:57:28.461Z,27.59
2018-09-20T10:59:59.182Z,28.37
2018-09-20T11:02:29.933Z,28.26
2018-09-20T11:05:00.577Z,30.46
2018-09-20T11:08:01.108Z,29.72
2018-09-20T11:10:31.423Z,28.56
2018-09-20T11:13:01.990Z,28.35
2018-09-20T11:15:32.833Z,31.01
2018-09-20T11:18:03.136Z,31.04
2018-09-20T11:20:36.784Z,31.81
2018-09-20T11:23:07.296Z,30.90
2018-09-20T11:25:37.688Z,29.67
2018-09-20T11:28:08.021Z,31.30
2018-09-20T11:30:38.557Z,31.29
2018-09-20T11:33:10.520Z,28.96
2018-09-20T11:35:41.065Z,27.96
2018-09-20T11:38:11.909Z,26.46
2018-09-20T11:40:42.701Z,27.48
2018-09-20T11:43:15.197Z,28.04
2018-09-20T11:45:45.957Z,26.80
2018-09-20T11:48:16.646Z,27.54
2018-09-20T11:50:48.090Z,26.80
2018-09-20T11:53:18.806Z,26.35
2018-09-20T11:55:49.368Z,27.75
2018-09-20T11:58:19.904Z,30.60
2018-09-20T12:00:50.420Z,29.35
2018-09-20T12:03:20.944Z,30.52
2018-09-20T12:05:51.509Z,28.68
2018-09-20T12:08:21.963Z,28.62
2018-09-20T12:10:52.648Z,27.49
2018-09-20T12:13:23.653Z,26.49
2018-09-20T12:15:54.371Z,26.43
2018-09-20T12:18:25.064Z,26.57
2018-09-20T12:20:56.388Z,25.22
2018-09-20T12:23:26.915Z,25.17
2018-09-20T12:25:57.669Z,25.23
2018-09-20T12:28:28.566Z,25.24
2018-09-20T12:30:59.230Z,25.20
2018-09-20T12:33:29.755Z,24.88
2018-09-20T12:36:00.332Z,24.51
2018-09-20T12:38:30.768Z,23.60
2018-09-20T12:41:01.041Z,23.19
2018-09-20T12:43:31.507Z,24.59
2018-09-20T12:46:02.072Z,28.11
2018-09-20T12:48:32.904Z,28.20
2018-09-20T12:51:03.483Z,26.40
2018-09-20T12:53:34.032Z,24.78
2018-09-20T12:56:04.603Z,25.14
2018-09-20T12:58:38.290Z,23.60
2018-09-20T13:01:12.038Z,23.29
2018-09-20T13:03:43.416Z,24.09
2018-09-20T13:06:13.934Z,27.69
2018-09-20T13:08:44.514Z,31.28
2018-09-20T13:11:15.102Z,33.20
2018-09-20T13:13:45.644Z,34.10
2018-09-20T13:16:16.228Z,34.05
2018-09-20T13:18:46.495Z,34.92
2018-09-20T13:21:17.138Z,34.45
2018-09-20T13:23:47.646Z,34.30
2018-09-20T13:26:18.265Z,32.87
2018-09-20T13:28:48.511Z,31.09
2018-09-20T13:31:19.056Z,31.85
2018-09-20T13:33:49.604Z,30.36
2018-09-20T13:36:20.166Z,30.21
2018-09-20T13:38:50.580Z,28.04
2018-09-20T13:41:21.734Z,27.24
2018-09-20T13:43:51.983Z,27.28
2018-09-20T13:46:22.500Z,27.52
2018-09-20T13:48:53.004Z,28.74
2018-09-20T13:51:23.247Z,29.29
2018-09-20T13:53:54.595Z,29.49
2018-09-20T13:56:25.170Z,30.18
2018-09-20T13:58:55.740Z,30.50
2018-09-20T14:01:26.550Z,31.32
2018-09-20T14:03:57.053Z,32.34
2018-09-20T14:06:27.585Z,32.20
2018-09-20T14:08:58.063Z,32.45
2018-09-20T14:11:28.597Z,32.50
2018-09-20T14:13:58.833Z,32.88
2018-09-20T14:16:29.381Z,32.23
2018-09-20T14:19:00.039Z,32.31
2018-09-20T14:21:30.510Z,32.82
2018-09-20T14:24:00.992Z,32.94
2018-09-20T14:26:31.547Z,33.04
2018-09-20T14:29:02.351Z,32.90
2018-09-20T14:31:32.619Z,33.89
2018-09-20T14:34:02.849Z,35.01
2018-09-20T14:36:33.078Z,34.12
2018-09-20T14:39:05.043Z,33.43
2018-09-20T14:41:35.567Z,33.96
2018-09-20T14:44:06.722Z,34.50
2018-09-20T14:46:37.307Z,34.25
2018-09-20T14:49:08.392Z,33.15
2018-09-20T14:51:38.855Z,32.71
2018-09-20T14:54:09.528Z,32.13
2018-09-20T14:56:40.546Z,31.87
2018-09-20T14:59:12.872Z,32.11
2018-09-20T15:01:43.242Z,33.37
2018-09-20T15:04:14.619Z,33.56
2018-09-20T15:06:44.897Z,34.11
2018-09-20T15:09:15.421Z,34.60
2018-09-20T15:11:45.936Z,35.60
2018-09-20T15:14:16.166Z,35.61
2018-09-20T15:16:46.836Z,35.23
2018-09-20T15:19:17.574Z,36.01
2018-09-20T15:21:48.396Z,35.18
2018-09-20T15:24:18.978Z,35.29
2018-09-20T15:26:49.505Z,37.19
2018-09-20T15:29:19.988Z,36.19
2018-09-20T15:31:50.661Z,35.80
2018-09-20T15:34:21.764Z,36.03
2018-09-20T15:36:52.328Z,35.80
2018-09-20T15:39:22.857Z,36.33
2018-09-20T15:41:53.552Z,36.48
2018-09-20T15:44:24.491Z,37.59
2018-09-20T15:46:55.246Z,37.65
2018-09-20T15:49:26.199Z,38.24
2018-09-20T15:51:56.909Z,37.08
2018-09-20T15:54:27.465Z,36.78
2018-09-20T15:56:57.996Z,38.49
2018-09-20T15:59:28.568Z,38.09
2018-09-20T16:01:59.100Z,38.82
2018-09-20T16:04:29.321Z,38.72
2018-09-20T16:06:59.804Z,38.35
2018-09-20T16:09:30.044Z,38.97
2018-09-20T16:12:00.305Z,39.73
2018-09-20T16:14:31.081Z,39.37
2018-09-20T16:17:02.247Z,39.95
2018-09-20T16:19:32.749Z,39.43
2018-09-20T16:22:03.281Z,39.50
2018-09-20T16:24:33.816Z,39.51
2018-09-20T16:27:04.071Z,39.32
2018-09-20T16:30:18.145Z,38.83
2018-09-20T16:35:10.622Z,39.34
2018-09-20T16:37:57.671Z,40.50
2018-09-20T16:40:37.620Z,40.22
2018-09-20T16:43:08.160Z,40.21
2018-09-20T16:45:39.217Z,40.01
2018-09-20T16:48:09.523Z,40.45
2018-09-20T16:50:40.060Z,40.05
2018-09-20T16:53:10.866Z,40.33
2018-09-20T16:55:41.492Z,39.93
2018-09-20T16:58:12.081Z,40.50
2018-09-20T17:00:42.654Z,40.80
2018-09-20T17:03:13.208Z,40.66
2018-09-20T17:05:44.016Z,40.94
2018-09-20T17:08:14.573Z,41.30
2018-09-20T17:10:45.518Z,42.04
2018-09-20T17:13:16.844Z,42.34
2018-09-20T17:15:47.928Z,42.71
2018-09-20T17:18:18.371Z,44.88
2018-09-20T17:20:48.972Z,45.84
2018-09-20T17:23:20.503Z,45.66
2018-09-20T17:25:50.744Z,45.92
2018-09-20T17:28:21.421Z,47.10
2018-09-20T17:30:52.094Z,47.75
2018-09-20T17:33:22.340Z,47.72
2018-09-20T17:35:54.029Z,48.17
2018-09-20T17:38:26.108Z,49.02
2018-09-20T17:41:04.632Z,49.61
2018-09-20T17:43:41.696Z,49.56
2018-09-20T17:46:12.198Z,49.50
2018-09-20T17:48:42.813Z,51.01
2018-09-20T17:51:14.350Z,51.56
2018-09-20T17:53:46.692Z,53.22
2018-09-20T17:56:18.304Z,53.70
2018-09-20T17:58:50.376Z,54.63
2018-09-20T18:01:21.221Z,53.96
2018-09-20T18:03:51.808Z,54.07
2018-09-20T18:06:22.113Z,53.50
2018-09-20T18:08:52.725Z,53.89
2018-09-20T18:11:23.259Z,52.74
2018-09-20T18:14:08.596Z,52.45
2018-09-20T18:16:39.105Z,53.02
2018-09-20T18:19:09.990Z,52.74
2018-09-20T18:21:40.795Z,52.06
2018-09-20T18:24:11.728Z,51.81
2018-09-20T18:26:43.190Z,51.93
2018-09-20T18:29:13.952Z,52.65
2018-09-20T18:31:44.506Z,52.22
2018-09-20T18:34:15.893Z,51.31
2018-09-20T18:36:46.281Z,49.38
2018-09-20T18:39:18.207Z,51.86
2018-09-20T18:41:49.135Z,54.68
2018-09-20T18:44:19.342Z,55.84
2018-09-20T18:46:49.861Z,55.71
2018-09-20T18:49:20.532Z,55.67
2018-09-20T18:51:50.999Z,55.50
2018-09-20T18:54:21.793Z,54.85
2018-09-20T18:56:52.089Z,52.47
2018-09-20T18:59:22.664Z,50.38
2018-09-20T19:01:53.164Z,49.63
2018-09-20T19:04:23.911Z,49.12
2018-09-20T19:06:54.657Z,48.49
2018-09-20T19:09:25.221Z,48.28
2018-09-20T19:11:55.737Z,48.58
2018-09-20T19:14:26.754Z,48.68
2018-09-20T19:16:57.721Z,48.26
2018-09-20T19:19:28.306Z,48.63
2018-09-20T19:21:58.913Z,48.74
2018-09-20T19:24:29.291Z,50.31
2018-09-20T19:26:59.943Z,53.14
2018-09-20T19:29:31.165Z,53.76
2018-09-20T19:32:01.828Z,53.61
2018-09-20T19:34:32.271Z,53.92
2018-09-20T19:37:02.813Z,57.22
2018-09-20T19:39:33.556Z,58.33
2018-09-20T19:42:04.078Z,56.79
2018-09-20T19:44:35.333Z,54.08
2018-09-20T19:47:06.353Z,53.05
2018-09-20T19:49:36.880Z,56.21
2018-09-20T19:52:07.860Z,59.01
2018-09-20T19:54:38.750Z,61.05
2018-09-20T19:57:09.331Z,59.05
2018-09-20T19:59:40.632Z,58.02
2018-09-20T20:02:16.520Z,58.37
2018-09-20T20:04:46.848Z,60.04
2018-09-20T20:07:17.170Z,60.89
2018-09-20T20:09:47.744Z,61.68
2018-09-20T20:12:18.502Z,61.30
2018-09-20T20:14:49.060Z,62.14
2018-09-20T20:17:19.584Z,61.59
2018-09-20T20:19:50.370Z,58.35
2018-09-20T20:22:21.138Z,55.97
2018-09-20T20:24:52.425Z,56.25
2018-09-20T20:27:26.983Z,56.10
2018-09-20T20:29:57.516Z,57.03
2018-09-20T20:32:28.053Z,58.11
2018-09-20T20:34:58.906Z,58.47
2018-09-20T20:37:29.544Z,59.68
2018-09-20T20:40:00.894Z,59.51
2018-09-20T20:42:31.708Z,58.54
2018-09-20T20:45:05.820Z,58.55
2018-09-20T20:47:36.504Z,57.71
2018-09-20T20:50:08.020Z,58.20
2018-09-20T20:52:38.268Z,61.06
2018-09-20T20:55:10.376Z,62.88
2018-09-20T20:57:41.211Z,64.40
2018-09-20T21:00:12.113Z,62.33
2018-09-20T21:02:42.688Z,62.73
2018-09-20T21:05:13.201Z,63.11
2018-09-20T21:07:43.576Z,63.26
2018-09-20T21:10:16.976Z,64.24
2018-09-20T21:12:47.565Z,62.46
2018-09-20T21:15:18.101Z,59.73
2018-09-20T21:17:48.633Z,57.52
2018-09-20T21:20:19.513Z,61.19
2018-09-20T21:22:49.732Z,62.26
2018-09-20T21:25:20.437Z,62.68
2018-09-20T21:27:50.989Z,62.75
2018-09-20T21:30:21.870Z,64.04
2018-09-20T21:32:53.049Z,63.83
2018-09-20T21:35:24.456Z,62.09
2018-09-20T21:37:55.008Z,61.52
2018-09-20T21:40:26.150Z,60.58
2018-09-20T21:42:57.217Z,58.26
2018-09-20T21:45:27.864Z,56.73
2018-09-20T21:47:58.442Z,56.67
2018-09-20T21:50:28.733Z,56.58
2018-09-20T21:52:59.722Z,57.59
2018-09-20T21:55:30.093Z,58.44
2018-09-20T21:58:00.813Z,58.61
2018-09-20T22:00:31.149Z,59.03
2018-09-20T22:03:02.668Z,59.40
2018-09-20T22:05:34.709Z,60.47
2018-09-20T22:08:05.056Z,60.93
2018-09-20T22:10:35.855Z,61.91
2018-09-20T22:13:09.627Z,62.50
2018-09-20T22:15:40.148Z,62.56
2018-09-20T22:18:10.454Z,61.85
2018-09-20T22:20:41.536Z,61.22
2018-09-20T22:23:12.151Z,60.63
2018-09-20T22:25:42.430Z,60.24
2018-09-20T22:28:12.967Z,59.23
2018-09-20T22:30:43.392Z,59.92
2018-09-20T22:33:13.656Z,62.03
2018-09-20T22:35:44.649Z,61.92
2018-09-20T22:38:15.524Z,60.56
2018-09-20T22:40:45.789Z,60.78
2018-09-20T22:43:16.630Z,59.48
2018-09-20T22:45:47.373Z,59.35
2018-09-20T22:48:18.136Z,59.92
2018-09-20T22:50:48.650Z,60.99
2018-09-20T22:53:19.175Z,61.42
2018-09-20T22:55:49.735Z,61.02
2018-09-20T22:58:20.345Z,61.95
2018-09-20T23:00:51.080Z,61.29
2018-09-20T23:03:21.928Z,61.68
2018-09-20T23:05:52.492Z,61.61
2018-09-20T23:08:23.146Z,62.16
2018-09-20T23:10:55.429Z,63.03
2018-09-20T23:13:26.192Z,63.61
2018-09-20T23:15:56.734Z,62.95
2018-09-20T23:18:27.703Z,61.98
2018-09-20T23:20:58.204Z,61.86
2018-09-20T23:23:28.733Z,60.54
2018-09-20T23:25:59.344Z,60.00
2018-09-20T23:28:29.692Z,59.32
2018-09-20T23:31:00.195Z,59.80
2018-09-20T23:33:30.687Z,58.89
2018-09-20T23:36:01.296Z,59.37
2018-09-20T23:38:32.431Z,60.78
2018-09-20T23:41:03.120Z,60.84
2018-09-20T23:43:33.691Z,61.91
2018-09-20T23:46:04.265Z,61.28
2018-09-20T23:48:34.557Z,61.11
2018-09-20T23:51:05.376Z,63.57
2018-09-20T23:53:35.892Z,62.44
2018-09-20T23:56:06.219Z,62.04
2018-09-20T23:58:36.947Z,62.05
