createdAt,value
2019-06-01T00:00:31.705Z,88.80
2019-06-01T00:03:03.865Z,88.80
2019-06-01T00:05:34.604Z,88.80
2019-06-01T00:08:05.190Z,89.10
2019-06-01T00:10:35.985Z,89.20
2019-06-01T00:13:06.646Z,89.20
2019-06-01T00:15:37.366Z,89.30
2019-06-01T00:18:08.103Z,89.40
2019-06-01T00:20:40.017Z,89.40
2019-06-01T00:23:10.816Z,89.60
2019-06-01T00:25:42.555Z,89.60
2019-06-01T00:28:14.003Z,89.70
2019-06-01T00:30:45.750Z,90.00
2019-06-01T00:33:16.496Z,90.00
2019-06-01T00:35:47.506Z,90.00
2019-06-01T00:38:18.313Z,90.00
2019-06-01T00:40:49.870Z,90.10
2019-06-01T00:43:21.680Z,90.10
2019-06-01T00:45:53.155Z,90.10
2019-06-01T00:48:23.844Z,90.10
2019-06-01T00:50:54.556Z,90.10
2019-06-01T00:53:26.077Z,90.10
2019-06-01T00:55:56.671Z,90.10
2019-06-01T00:58:27.206Z,90.20
2019-06-01T01:00:57.721Z,90.10
2019-06-01T01:03:28.389Z,90.20
2019-06-01T01:05:58.949Z,90.20
2019-06-01T01:08:29.548Z,90.30
2019-06-01T01:11:00.154Z,90.30
2019-06-01T01:13:32.445Z,90.30
2019-06-01T01:16:03.104Z,90.40
2019-06-01T01:18:33.742Z,90.40
2019-06-01T01:21:04.533Z,90.40
2019-06-01T01:23:35.498Z,90.40
2019-06-01T01:26:08.340Z,90.50
2019-06-01T01:28:39.089Z,90.50
2019-06-01T01:31:13.719Z,90.50
2019-06-01T01:33:42.133Z,90.50
2019-06-01T01:36:13.921Z,90.50
2019-06-01T01:38:44.488Z,90.50
2019-06-01T01:41:15.083Z,90.50
2019-06-01T01:43:46.740Z,90.60
2019-06-01T01:46:19.928Z,90.60
2019-06-01T01:48:51.726Z,90.60
2019-06-01T01:51:24.390Z,90.50
2019-06-01T01:53:54.705Z,90.60
2019-06-01T01:56:25.631Z,90.90
2019-06-01T01:58:56.468Z,90.60
2019-06-01T02:01:27.186Z,90.60
2019-06-01T02:03:58.984Z,90.70
2019-06-01T02:06:30.608Z,90.70
2019-06-01T02:09:01.830Z,90.70
2019-06-01T02:11:34.045Z,90.80
2019-06-01T02:14:04.718Z,90.80
2019-06-01T02:16:35.978Z,90.90
2019-06-01T02:19:05.526Z,90.90
2019-06-01T02:21:35.956Z,91.10
2019-06-01T02:24:07.325Z,90.80
2019-06-01T02:26:39.432Z,90.90
2019-06-01T02:29:10.022Z,90.80
2019-06-01T02:31:42.861Z,90.80
2019-06-01T02:34:13.006Z,90.80
2019-06-01T02:36:43.582Z,90.80
2019-06-01T02:39:15.106Z,90.80
2019-06-01T02:41:47.443Z,90.80
2019-06-01T02:44:18.215Z,90.90
2019-06-01T02:46:49.984Z,90.90
2019-06-01T02:49:20.638Z,91.00
2019-06-01T02:51:51.164Z,91.00
2019-06-01T02:54:21.777Z,90.90
2019-06-01T02:56:52.407Z,90.90
2019-06-01T02:59:23.011Z,91.00
2019-06-01T03:01:58.141Z,91.00
2019-06-01T03:04:27.280Z,90.90
2019-06-01T03:07:03.746Z,91.00
2019-06-01T03:09:36.018Z,91.00
2019-06-01T03:12:08.236Z,91.00
2019-06-01T03:14:40.304Z,91.00
2019-06-01T03:17:16.240Z,91.00
2019-06-01T03:19:49.739Z,90.90
2019-06-01T03:22:22.514Z,91.00
2019-06-01T03:24:56.077Z,91.00
2019-06-01T03:27:29.511Z,90.90
2019-06-01T03:30:05.295Z,91.10
2019-06-01T03:32:37.084Z,91.00
2019-06-01T03:35:06.767Z,91.00
2019-06-01T03:37:36.290Z,90.90
2019-06-01T03:40:15.905Z,91.10
2019-06-01T03:42:40.173Z,90.90
2019-06-01T03:45:12.379Z,90.90
2019-06-01T03:47:43.421Z,91.00
2019-06-01T03:50:14.084Z,91.00
2019-06-01T03:52:46.957Z,91.00
2019-06-01T03:55:17.551Z,91.00
2019-06-01T03:57:48.293Z,91.00
2019-06-01T04:00:19.047Z,91.10
2019-06-01T04:02:49.625Z,91.00
2019-06-01T04:05:21.530Z,91.10
2019-06-01T04:07:52.065Z,91.10
2019-06-01T04:10:22.592Z,91.10
2019-06-01T04:12:53.342Z,91.10
2019-06-01T04:15:26.072Z,91.00
2019-06-01T04:17:56.650Z,91.00
2019-06-01T04:20:28.228Z,91.00
2019-06-01T04:22:58.909Z,91.10
2019-06-01T04:25:32.908Z,91.10
2019-06-01T04:28:06.251Z,91.10
2019-06-01T04:30:37.028Z,91.10
2019-06-01T04:33:08.899Z,91.10
2019-06-01T04:35:40.693Z,91.10
2019-06-01T04:38:11.371Z,91.10
2019-06-01T04:40:41.976Z,91.00
2019-06-01T04:43:12.581Z,91.10
2019-06-01T04:45:43.336Z,91.00
2019-06-01T04:48:14.670Z,91.00
2019-06-01T04:50:46.508Z,90.90
2019-06-01T04:53:17.296Z,90.90
2019-06-01T04:55:47.999Z,90.70
2019-06-01T04:58:18.752Z,90.60
2019-06-01T05:00:49.554Z,90.50
2019-06-01T05:03:20.194Z,90.50
2019-06-01T05:05:52.934Z,90.40
2019-06-01T05:08:23.537Z,90.30
2019-06-01T05:10:54.193Z,90.20
2019-06-01T05:13:24.772Z,90.00
2019-06-01T05:15:55.492Z,89.70
2019-06-01T05:18:25.978Z,89.40
2019-06-01T05:20:56.577Z,89.20
2019-06-01T05:23:27.220Z,89.30
2019-06-01T05:25:57.913Z,89.00
2019-06-01T05:28:28.552Z,88.80
2019-06-01T05:30:59.286Z,88.40
2019-06-01T05:33:37.273Z,87.80
2019-06-01T05:36:02.136Z,87.20
2019-06-01T05:38:32.621Z,86.80
2019-06-01T05:41:04.266Z,86.60
2019-06-01T05:43:35.064Z,86.40
2019-06-01T05:46:05.758Z,86.50
2019-06-01T05:48:36.484Z,85.90
2019-06-01T05:51:07.205Z,85.20
2019-06-01T05:53:37.809Z,84.70
2019-06-01T05:56:08.344Z,84.70
2019-06-01T05:58:38.929Z,84.50
2019-06-01T06:01:10.324Z,84.30
2019-06-01T06:03:40.978Z,83.90
2019-06-01T06:06:11.740Z,83.30
2019-06-01T06:08:42.327Z,82.60
2019-06-01T06:11:15.115Z,81.80
2019-06-01T06:13:45.749Z,80.90
2019-06-01T06:16:17.767Z,80.10
2019-06-01T06:18:48.628Z,80.00
2019-06-01T06:21:20.255Z,79.30
2019-06-01T06:23:50.865Z,78.60
2019-06-01T06:26:22.656Z,78.20
2019-06-01T06:28:53.476Z,77.60
2019-06-01T06:31:24.051Z,77.20
2019-06-01T06:33:57.078Z,76.70
2019-06-01T06:36:28.014Z,76.40
2019-06-01T06:39:04.646Z,76.00
2019-06-01T06:41:34.961Z,75.80
2019-06-01T06:44:05.614Z,75.10
2019-06-01T06:46:36.507Z,74.10
2019-06-01T06:49:09.954Z,73.80
2019-06-01T06:51:39.717Z,73.40
2019-06-01T06:54:14.468Z,73.00
2019-06-01T06:56:44.352Z,72.80
2019-06-01T06:59:13.982Z,73.00
2019-06-01T07:01:44.534Z,72.10
2019-06-01T07:04:15.289Z,73.00
2019-06-01T07:06:47.348Z,73.00
2019-06-01T07:09:17.987Z,72.60
2019-06-01T07:11:50.509Z,72.00
2019-06-01T07:14:23.497Z,71.60
2019-06-01T07:16:55.523Z,70.70
2019-06-01T07:19:27.780Z,71.00
2019-06-01T07:21:58.592Z,70.80
2019-06-01T07:24:29.240Z,70.50
2019-06-01T07:26:59.955Z,69.70
2019-06-01T07:29:32.459Z,69.40
2019-06-01T07:32:03.155Z,68.80
2019-06-01T07:34:41.850Z,68.90
2019-06-01T07:37:05.981Z,68.40
2019-06-01T07:39:36.588Z,68.50
2019-06-01T07:42:07.624Z,67.90
2019-06-01T07:44:38.285Z,67.40
2019-06-01T07:47:09.052Z,67.30
2019-06-01T07:49:39.730Z,66.90
2019-06-01T07:52:13.264Z,66.60
2019-06-01T07:54:42.714Z,66.70
2019-06-01T07:57:13.291Z,65.90
2019-06-01T07:59:43.957Z,66.30
2019-06-01T08:02:14.709Z,66.20
2019-06-01T08:04:53.791Z,66.70
2019-06-01T08:07:17.609Z,66.00
2019-06-01T08:09:48.263Z,65.90
2019-06-01T08:12:19.113Z,65.90
2019-06-01T08:14:49.851Z,66.50
2019-06-01T08:17:22.077Z,66.50
2019-06-01T08:19:52.878Z,66.30
2019-06-01T08:22:23.908Z,65.40
2019-06-01T08:24:54.496Z,65.00
2019-06-01T08:27:26.223Z,65.50
2019-06-01T08:29:57.198Z,65.70
2019-06-01T08:32:28.681Z,65.40
2019-06-01T08:35:08.714Z,65.70
2019-06-01T08:37:32.022Z,65.30
2019-06-01T08:40:01.640Z,64.40
2019-06-01T08:42:33.645Z,60.70
2019-06-01T08:45:04.773Z,61.50
2019-06-01T08:47:34.400Z,61.00
2019-06-01T08:50:09.779Z,60.30
2019-06-01T08:52:40.650Z,61.40
2019-06-01T08:55:14.399Z,60.90
2019-06-01T08:57:46.155Z,60.90
2019-06-01T09:00:17.637Z,60.50
2019-06-01T09:02:48.462Z,59.80
2019-06-01T09:05:24.195Z,59.70
2019-06-01T09:07:55.290Z,58.70
2019-06-01T09:10:29.225Z,57.80
2019-06-01T09:13:02.485Z,57.70
2019-06-01T09:15:33.862Z,57.60
2019-06-01T09:18:04.977Z,57.90
2019-06-01T09:20:37.503Z,57.90
2019-06-01T09:23:07.762Z,54.70
2019-06-01T09:25:39.166Z,55.60
2019-06-01T09:28:10.103Z,52.80
2019-06-01T09:30:41.925Z,54.10
2019-06-01T09:33:13.070Z,53.60
2019-06-01T09:35:55.608Z,53.30
2019-06-01T09:38:18.020Z,51.90
2019-06-01T09:40:49.246Z,51.40
2019-06-01T09:43:20.279Z,50.90
2019-06-01T09:45:53.310Z,51.10
2019-06-01T09:48:23.195Z,50.40
2019-06-01T09:50:54.055Z,51.90
2019-06-01T09:53:24.681Z,51.40
2019-06-01T09:55:55.499Z,51.40
2019-06-01T09:58:26.081Z,51.20
2019-06-01T10:00:56.768Z,50.50
2019-06-01T10:03:28.312Z,50.50
2019-06-01T10:06:02.121Z,50.40
2019-06-01T10:08:32.587Z,48.40
2019-06-01T10:11:04.737Z,48.90
2019-06-01T10:13:36.360Z,47.40
2019-06-01T10:16:07.227Z,47.50
2019-06-01T10:18:39.030Z,48.00
2019-06-01T10:21:11.003Z,48.00
2019-06-01T10:23:42.723Z,48.50
2019-06-01T10:26:13.719Z,48.60
2019-06-01T10:28:44.396Z,48.00
2019-06-01T10:31:15.583Z,47.50
2019-06-01T10:33:46.502Z,45.80
2019-06-01T10:36:21.114Z,43.70
2019-06-01T10:38:49.610Z,43.60
2019-06-01T10:41:21.468Z,44.90
2019-06-01T10:43:52.122Z,44.40
2019-06-01T10:46:22.852Z,45.00
2019-06-01T10:48:53.671Z,44.90
2019-06-01T10:51:24.459Z,45.60
2019-06-01T10:53:55.368Z,45.30
2019-06-01T10:56:26.017Z,44.90
2019-06-01T10:59:00.327Z,44.50
2019-06-01T11:01:32.449Z,43.60
2019-06-01T11:04:02.963Z,44.00
2019-06-01T11:06:37.820Z,42.60
2019-06-01T11:09:05.427Z,40.80
2019-06-01T11:11:35.176Z,39.40
2019-06-01T11:14:05.763Z,38.80
2019-06-01T11:16:37.331Z,39.40
2019-06-01T11:19:09.393Z,38.80
2019-06-01T11:21:41.823Z,39.60
2019-06-01T11:24:12.701Z,38.90
2019-06-01T11:26:43.885Z,38.10
2019-06-01T11:29:14.725Z,38.20
2019-06-01T11:31:45.429Z,37.70
2019-06-01T11:34:18.091Z,38.40
2019-06-01T11:37:04.518Z,37.80
2019-06-01T11:39:21.476Z,37.40
2019-06-01T11:41:51.041Z,37.50
2019-06-01T11:44:21.616Z,38.60
2019-06-01T11:46:52.332Z,38.40
2019-06-01T11:49:23.126Z,37.10
2019-06-01T11:51:54.874Z,37.10
2019-06-01T11:54:25.621Z,37.20
2019-06-01T11:56:56.419Z,37.00
2019-06-01T11:59:27.039Z,36.80
2019-06-01T12:01:57.603Z,37.60
2019-06-01T12:04:28.568Z,37.20
2019-06-01T12:07:15.738Z,37.10
2019-06-01T12:09:30.296Z,36.70
2019-06-01T12:12:00.982Z,37.20
2019-06-01T12:14:33.655Z,37.60
2019-06-01T12:17:04.345Z,37.50
2019-06-01T12:19:34.981Z,37.90
2019-06-01T12:22:04.958Z,38.20
2019-06-01T12:24:36.894Z,38.00
2019-06-01T12:27:07.701Z,38.20
2019-06-01T12:29:39.469Z,38.70
2019-06-01T12:32:10.334Z,38.70
2019-06-01T12:34:41.965Z,39.10
2019-06-01T12:37:12.694Z,39.00
2019-06-01T12:39:44.427Z,39.00
2019-06-01T12:42:16.037Z,40.00
2019-06-01T12:44:47.803Z,39.40
2019-06-01T12:47:18.583Z,39.50
2019-06-01T12:49:49.477Z,39.90
2019-06-01T12:52:19.007Z,40.10
2019-06-01T12:54:49.659Z,39.10
2019-06-01T12:57:20.362Z,40.20
2019-06-01T12:59:51.340Z,40.10
2019-06-01T13:02:21.965Z,40.30
2019-06-01T13:04:53.648Z,40.40
2019-06-01T13:07:24.455Z,39.80
2019-06-01T13:09:54.087Z,39.90
2019-06-01T13:12:24.613Z,39.00
2019-06-01T13:14:55.368Z,39.30
2019-06-01T13:17:26.173Z,39.20
2019-06-01T13:19:56.783Z,39.20
2019-06-01T13:22:27.465Z,39.50
2019-06-01T13:24:58.068Z,39.50
2019-06-01T13:27:28.717Z,39.40
2019-06-01T13:29:59.357Z,39.20
2019-06-01T13:32:30.032Z,38.40
2019-06-01T13:35:01.766Z,38.20
2019-06-01T13:37:33.672Z,38.10
2019-06-01T13:40:04.995Z,37.60
2019-06-01T13:42:37.833Z,37.40
2019-06-01T13:45:08.928Z,36.80
2019-06-01T13:47:40.059Z,37.00
2019-06-01T13:50:11.245Z,36.10
2019-06-01T13:52:43.958Z,35.80
2019-06-01T13:55:15.334Z,35.10
2019-06-01T13:57:46.313Z,35.20
2019-06-01T14:00:29.866Z,34.70
2019-06-01T14:02:53.836Z,34.90
2019-06-01T14:05:22.268Z,35.20
2019-06-01T14:07:53.572Z,35.50
2019-06-01T14:10:24.411Z,35.20
2019-06-01T14:12:55.565Z,34.70
2019-06-01T14:15:26.823Z,34.80
2019-06-01T14:17:57.611Z,34.70
2019-06-01T14:20:29.013Z,34.60
2019-06-01T14:22:59.614Z,34.60
2019-06-01T14:25:30.236Z,34.60
2019-06-01T14:27:59.873Z,34.70
2019-06-01T14:30:30.371Z,34.00
2019-06-01T14:32:59.974Z,34.70
2019-06-01T14:35:30.499Z,34.00
2019-06-01T14:38:02.162Z,35.00
2019-06-01T14:40:32.996Z,35.20
2019-06-01T14:43:03.821Z,34.90
2019-06-01T14:45:34.596Z,34.70
2019-06-01T14:48:05.475Z,34.20
2019-06-01T14:50:36.128Z,34.60
2019-06-01T14:53:05.696Z,34.70
2019-06-01T14:55:36.668Z,34.30
2019-06-01T14:58:07.328Z,34.50
2019-06-01T15:00:36.871Z,34.80
2019-06-01T15:03:07.958Z,34.00
2019-06-01T15:05:38.640Z,34.60
2019-06-01T15:08:09.943Z,34.90
2019-06-01T15:10:40.748Z,35.40
2019-06-01T15:13:11.560Z,35.60
2019-06-01T15:15:42.187Z,36.20
2019-06-01T15:18:14.437Z,36.60
2019-06-01T15:20:45.094Z,37.00
2019-06-01T15:23:15.818Z,37.30
2019-06-01T15:25:45.409Z,38.10
2019-06-01T15:28:17.520Z,38.60
2019-06-01T15:30:51.045Z,38.90
2019-06-01T15:33:21.937Z,39.10
2019-06-01T15:35:53.845Z,39.40
2019-06-01T15:38:24.837Z,39.80
2019-06-01T15:40:56.150Z,40.10
2019-06-01T15:43:27.043Z,40.20
2019-06-01T15:45:57.566Z,40.20
2019-06-01T15:48:28.236Z,40.80
2019-06-01T15:51:02.265Z,41.10
2019-06-01T15:53:31.400Z,41.40
2019-06-01T15:56:03.169Z,41.50
2019-06-01T15:58:51.455Z,42.20
2019-06-01T16:01:10.738Z,42.60
2019-06-01T16:03:41.508Z,42.90
2019-06-01T16:06:12.190Z,43.10
2019-06-01T16:08:44.092Z,42.90
2019-06-01T16:11:14.928Z,42.60
2019-06-01T16:13:44.466Z,42.30
2019-06-01T16:16:14.999Z,42.50
2019-06-01T16:18:45.705Z,42.40
2019-06-01T16:21:16.443Z,42.50
2019-06-01T16:23:50.675Z,42.90
2019-06-01T16:26:21.470Z,42.90
2019-06-01T16:28:54.227Z,42.90
2019-06-01T16:31:25.046Z,42.80
2019-06-01T16:33:56.575Z,43.00
2019-06-01T16:36:27.292Z,43.40
2019-06-01T16:39:03.100Z,43.90
2019-06-01T16:41:31.168Z,44.10
2019-06-01T16:44:01.907Z,44.60
2019-06-01T16:46:31.497Z,44.70
2019-06-01T16:49:02.185Z,44.80
2019-06-01T16:51:54.407Z,45.30
2019-06-01T16:54:26.579Z,45.30
2019-06-01T16:56:58.716Z,45.50
2019-06-01T16:59:29.413Z,45.60
2019-06-01T17:02:03.203Z,45.60
2019-06-01T17:04:34.463Z,45.60
2019-06-01T17:07:08.570Z,45.80
2019-06-01T17:09:42.227Z,46.00
2019-06-01T17:12:12.994Z,46.30
2019-06-01T17:14:43.585Z,46.30
2019-06-01T17:17:15.241Z,46.60
2019-06-01T17:19:45.972Z,46.70
2019-06-01T17:22:16.647Z,46.90
2019-06-01T17:24:47.367Z,47.00
2019-06-01T17:27:20.879Z,47.10
2019-06-01T17:29:51.741Z,47.20
2019-06-01T17:32:24.501Z,47.30
2019-06-01T17:34:58.599Z,47.50
2019-06-01T17:37:29.291Z,47.50
2019-06-01T17:40:00.083Z,47.40
2019-06-01T17:42:30.753Z,47.40
2019-06-01T17:45:03.682Z,47.50
2019-06-01T17:47:33.749Z,47.50
2019-06-01T17:50:05.559Z,47.70
2019-06-01T17:52:36.333Z,47.90
2019-06-01T17:55:07.112Z,48.20
2019-06-01T17:57:37.797Z,48.50
2019-06-01T18:00:09.650Z,48.70
2019-06-01T18:02:42.201Z,48.90
2019-06-01T18:05:13.229Z,49.20
2019-06-01T18:07:42.817Z,49.40
2019-06-01T18:10:13.590Z,49.70
2019-06-01T18:12:43.267Z,49.50
2019-06-01T18:15:15.079Z,50.00
2019-06-01T18:17:45.851Z,49.80
2019-06-01T18:20:17.302Z,50.00
2019-06-01T18:22:48.613Z,50.30
2019-06-01T18:25:25.606Z,50.60
2019-06-01T18:27:56.362Z,50.80
2019-06-01T18:30:28.294Z,51.10
2019-06-01T18:32:59.278Z,51.20
2019-06-01T18:35:28.882Z,51.50
2019-06-01T18:37:59.425Z,52.20
2019-06-01T18:40:30.272Z,52.00
2019-06-01T18:43:05.916Z,52.20
2019-06-01T18:45:37.227Z,52.50
2019-06-01T18:48:07.969Z,52.70
2019-06-01T18:50:39.024Z,53.40
2019-06-01T18:53:09.969Z,53.10
2019-06-01T18:55:41.820Z,53.70
2019-06-01T18:58:12.657Z,53.40
2019-06-01T19:00:44.055Z,53.50
2019-06-01T19:03:15.489Z,53.70
2019-06-01T19:05:47.304Z,54.00
2019-06-01T19:08:17.901Z,54.10
2019-06-01T19:10:49.415Z,54.30
2019-06-01T19:13:23.148Z,54.70
2019-06-01T19:15:53.996Z,55.00
2019-06-01T19:18:24.619Z,55.30
2019-06-01T19:20:55.661Z,55.70
2019-06-01T19:23:27.885Z,56.30
2019-06-01T19:25:58.649Z,57.00
2019-06-01T19:28:29.521Z,56.60
2019-06-01T19:31:00.312Z,56.80
2019-06-01T19:33:31.217Z,57.10
2019-06-01T19:36:02.038Z,57.30
2019-06-01T19:38:34.143Z,57.50
2019-06-01T19:41:04.956Z,57.70
2019-06-01T19:43:35.758Z,57.90
2019-06-01T19:46:07.613Z,58.10
2019-06-01T19:48:38.543Z,58.30
2019-06-01T19:51:10.666Z,58.50
2019-06-01T19:53:41.791Z,58.80
2019-06-01T19:56:12.882Z,58.90
2019-06-01T19:58:43.678Z,59.30
2019-06-01T20:01:14.552Z,59.40
2019-06-01T20:03:45.343Z,59.80
2019-06-01T20:06:17.054Z,59.90
2019-06-01T20:08:48.287Z,60.30
2019-06-01T20:11:19.355Z,60.80
2019-06-01T20:13:48.988Z,61.30
2019-06-01T20:16:20.201Z,62.40
2019-06-01T20:18:50.950Z,61.60
2019-06-01T20:21:22.254Z,62.10
2019-06-01T20:23:53.318Z,62.90
2019-06-01T20:26:39.387Z,63.20
2019-06-01T20:28:55.298Z,65.20
2019-06-01T20:31:25.985Z,63.60
2019-06-01T20:33:56.741Z,64.20
2019-06-01T20:36:27.553Z,64.10
2019-06-01T20:39:03.030Z,64.50
2019-06-01T20:41:30.548Z,64.80
2019-06-01T20:44:01.320Z,65.00
2019-06-01T20:46:32.072Z,65.30
2019-06-01T20:49:02.981Z,65.60
2019-06-01T20:51:33.706Z,66.00
2019-06-01T20:54:07.418Z,66.20
2019-06-01T20:56:39.341Z,66.40
2019-06-01T20:59:10.078Z,66.70
2019-06-01T21:01:40.763Z,66.90
2019-06-01T21:04:18.184Z,67.00
2019-06-01T21:06:47.851Z,67.20
2019-06-01T21:09:22.032Z,67.30
2019-06-01T21:11:52.647Z,67.40
2019-06-01T21:14:25.733Z,67.50
2019-06-01T21:16:56.588Z,67.60
2019-06-01T21:19:27.456Z,67.70
2019-06-01T21:21:58.235Z,67.80
2019-06-01T21:24:29.023Z,67.90
2019-06-01T21:26:59.681Z,68.00
2019-06-01T21:29:30.519Z,67.80
2019-06-01T21:32:01.157Z,67.70
2019-06-01T21:34:32.053Z,67.80
2019-06-01T21:37:03.208Z,68.00
2019-06-01T21:39:34.567Z,68.10
2019-06-01T21:42:05.318Z,68.00
2019-06-01T21:44:37.258Z,67.90
2019-06-01T21:47:17.594Z,67.80
2019-06-01T21:49:51.817Z,68.00
2019-06-01T21:52:22.508Z,68.10
2019-06-01T21:54:53.306Z,68.10
2019-06-01T21:57:27.838Z,68.00
2019-06-01T22:00:01.192Z,68.00
2019-06-01T22:02:39.303Z,68.10
2019-06-01T22:05:12.785Z,68.10
2019-06-01T22:07:47.588Z,68.20
2019-06-01T22:10:19.266Z,68.40
2019-06-01T22:12:48.993Z,68.50
2019-06-01T22:15:20.153Z,69.20
2019-06-01T22:17:49.603Z,68.60
2019-06-01T22:20:23.981Z,69.40
2019-06-01T22:22:54.554Z,68.70
2019-06-01T22:25:28.054Z,68.90
2019-06-01T22:27:58.797Z,69.00
2019-06-01T22:30:29.557Z,69.10
2019-06-01T22:33:00.237Z,69.10
2019-06-01T22:35:30.795Z,69.30
2019-06-01T22:38:01.463Z,69.40
2019-06-01T22:40:32.066Z,69.50
2019-06-01T22:43:02.811Z,69.50
2019-06-01T22:45:35.206Z,69.60
2019-06-01T22:48:06.368Z,69.90
2019-06-01T22:50:37.217Z,70.10
2019-06-01T22:53:10.341Z,70.30
2019-06-01T22:55:44.409Z,70.60
2019-06-01T22:58:15.084Z,70.80
2019-06-01T23:00:46.071Z,71.20
2019-06-01T23:03:17.554Z,71.50
2019-06-01T23:05:48.230Z,71.80
2019-06-01T23:08:18.941Z,72.10
2019-06-01T23:10:49.678Z,72.40
2019-06-01T23:13:21.246Z,72.60
2019-06-01T23:15:51.920Z,72.90
2019-06-01T23:18:23.553Z,73.10
2019-06-01T23:20:54.275Z,73.30
2019-06-01T23:23:25.992Z,73.50
2019-06-01T23:25:56.691Z,73.50
2019-06-01T23:28:28.549Z,73.40
2019-06-01T23:30:59.327Z,73.60
2019-06-01T23:33:30.982Z,73.80
2019-06-01T23:36:01.620Z,73.90
2019-06-01T23:38:32.809Z,73.90
2019-06-01T23:41:03.543Z,74.10
2019-06-01T23:43:35.096Z,74.20
2019-06-01T23:46:05.772Z,74.20
2019-06-01T23:48:37.493Z,74.40
2019-06-01T23:51:08.106Z,74.50
2019-06-01T23:53:38.692Z,74.70
2019-06-01T23:56:09.341Z,74.80
2019-06-01T23:58:39.904Z,74.80
