createdAt,value
2023-05-25T00:00:46.958Z,50.43
2023-05-25T00:01:41.086Z,49.79
2023-05-25T00:02:39.288Z,49.63
2023-05-25T00:03:39.106Z,49.79
2023-05-25T00:04:39.174Z,50.11
2023-05-25T00:05:38.967Z,52.37
2023-05-25T00:06:38.968Z,50.60
2023-05-25T00:07:38.971Z,50.27
2023-05-25T00:08:38.973Z,49.79
2023-05-25T00:09:39.001Z,51.88
2023-05-25T00:10:38.945Z,50.43
2023-05-25T00:11:38.929Z,49.95
2023-05-25T00:12:38.935Z,49.95
2023-05-25T00:13:38.938Z,50.43
2023-05-25T00:14:38.918Z,49.95
2023-05-25T00:15:38.901Z,49.79
2023-05-25T00:16:38.928Z,49.63
2023-05-25T00:17:38.886Z,50.11
2023-05-25T00:18:38.918Z,50.60
2023-05-25T00:19:38.882Z,49.63
2023-05-25T00:20:38.942Z,49.79
2023-05-25T00:21:38.856Z,50.11
2023-05-25T00:22:38.874Z,50.76
2023-05-25T00:23:38.869Z,50.27
2023-05-25T00:24:38.825Z,49.95
2023-05-25T00:25:38.843Z,50.43
2023-05-25T00:26:38.819Z,50.27
2023-05-25T00:27:38.858Z,50.11
2023-05-25T00:28:38.815Z,50.11
2023-05-25T00:29:38.798Z,49.79
2023-05-25T00:30:38.899Z,49.31
2023-05-25T00:31:38.872Z,49.79
2023-05-25T00:32:38.853Z,49.79
2023-05-25T00:33:38.774Z,49.79
2023-05-25T00:34:38.760Z,49.79
2023-05-25T00:35:38.762Z,50.76
2023-05-25T00:36:38.782Z,49.95
2023-05-25T00:37:38.768Z,50.60
2023-05-25T00:38:38.729Z,53.33
2023-05-25T00:39:38.726Z,50.11
2023-05-25T00:40:38.713Z,49.79
2023-05-25T00:41:38.728Z,49.79
2023-05-25T00:42:38.706Z,50.60
2023-05-25T00:43:38.705Z,49.95
2023-05-25T00:44:38.687Z,50.27
2023-05-25T00:45:38.689Z,49.95
2023-05-25T00:46:38.798Z,49.95
2023-05-25T00:47:38.691Z,49.79
2023-05-25T00:48:38.662Z,50.27
2023-05-25T00:49:38.660Z,50.27
2023-05-25T00:50:38.673Z,50.27
2023-05-25T00:51:38.677Z,50.11
2023-05-25T00:52:38.627Z,50.27
2023-05-25T00:53:38.628Z,49.63
2023-05-25T00:54:38.659Z,49.95
2023-05-25T00:55:38.615Z,50.76
2023-05-25T00:56:38.608Z,50.11
2023-05-25T00:57:38.595Z,50.11
2023-05-25T00:58:38.592Z,50.60
2023-05-25T00:59:38.598Z,50.60
2023-05-25T01:00:38.578Z,49.79
2023-05-25T01:01:38.578Z,50.11
2023-05-25T01:02:38.626Z,50.11
2023-05-25T01:03:38.693Z,50.11
2023-05-25T01:04:38.593Z,50.92
2023-05-25T01:05:38.570Z,50.11
2023-05-25T01:06:38.542Z,50.43
2023-05-25T01:07:38.590Z,50.92
2023-05-25T01:08:38.520Z,50.27
2023-05-25T01:09:38.530Z,50.27
2023-05-25T01:10:38.537Z,49.63
2023-05-25T01:11:38.508Z,50.11
2023-05-25T01:12:38.511Z,50.11
2023-05-25T01:13:38.492Z,50.27
2023-05-25T01:14:38.509Z,50.43
2023-05-25T01:15:38.604Z,50.27
2023-05-25T01:16:38.483Z,50.43
2023-05-25T01:17:38.674Z,50.11
2023-05-25T01:18:38.482Z,50.11
2023-05-25T01:19:38.468Z,49.95
2023-05-25T01:20:38.475Z,50.27
2023-05-25T01:21:38.425Z,49.95
2023-05-25T01:22:38.437Z,50.11
2023-05-25T01:23:38.455Z,50.11
2023-05-25T01:24:38.424Z,50.43
2023-05-25T01:25:38.406Z,50.27
2023-05-25T01:26:38.393Z,50.76
2023-05-25T01:27:38.426Z,49.95
2023-05-25T01:28:38.405Z,50.11
2023-05-25T01:29:38.392Z,50.27
2023-05-25T01:30:38.373Z,50.27
2023-05-25T01:31:38.381Z,50.27
2023-05-25T01:32:38.397Z,49.95
2023-05-25T01:33:38.373Z,50.43
2023-05-25T01:34:38.353Z,50.43
2023-05-25T01:35:38.323Z,50.43
2023-05-25T01:36:38.333Z,50.43
2023-05-25T01:37:38.421Z,50.43
2023-05-25T01:38:38.302Z,51.56
2023-05-25T01:39:38.294Z,50.60
2023-05-25T01:40:38.293Z,50.27
2023-05-25T01:41:38.290Z,50.11
2023-05-25T01:42:38.298Z,50.27
2023-05-25T01:43:38.281Z,50.27
2023-05-25T01:44:38.263Z,50.76
2023-05-25T01:45:38.308Z,50.43
2023-05-25T01:46:38.391Z,50.27
2023-05-25T01:47:38.320Z,50.27
2023-05-25T01:48:38.233Z,51.08
2023-05-25T01:49:38.227Z,50.92
2023-05-25T01:50:38.225Z,50.27
2023-05-25T01:51:38.230Z,50.43
2023-05-25T01:52:38.218Z,51.40
2023-05-25T01:53:38.204Z,50.27
2023-05-25T01:54:38.188Z,50.60
2023-05-25T01:55:38.198Z,50.60
2023-05-25T01:56:38.198Z,50.92
2023-05-25T01:57:38.199Z,51.88
2023-05-25T01:58:38.195Z,51.08
2023-05-25T01:59:38.173Z,50.92
2023-05-25T02:00:38.170Z,50.43
2023-05-25T02:01:38.190Z,50.60
2023-05-25T02:02:38.194Z,50.76
2023-05-25T02:03:38.153Z,50.76
2023-05-25T02:04:38.178Z,50.27
2023-05-25T02:05:38.134Z,50.60
2023-05-25T02:06:38.162Z,51.56
2023-05-25T02:07:38.105Z,50.92
2023-05-25T02:08:38.133Z,51.40
2023-05-25T02:09:38.109Z,50.60
2023-05-25T02:10:38.134Z,50.60
2023-05-25T02:11:38.084Z,51.08
2023-05-25T02:12:38.077Z,52.21
2023-05-25T02:13:38.057Z,50.76
2023-05-25T02:14:38.061Z,50.76
2023-05-25T02:15:38.124Z,50.43
2023-05-25T02:16:38.089Z,55.59
2023-05-25T02:17:38.053Z,56.40
2023-05-25T02:18:38.049Z,56.88
2023-05-25T02:19:38.044Z,56.24
2023-05-25T02:20:38.180Z,57.04
2023-05-25T02:21:38.024Z,56.72
2023-05-25T02:22:38.066Z,55.91
2023-05-25T02:23:38.016Z,56.40
2023-05-25T02:24:38.024Z,56.40
2023-05-25T02:25:37.981Z,56.24
2023-05-25T02:26:37.979Z,55.27
2023-05-25T02:27:37.974Z,56.72
2023-05-25T02:28:37.981Z,59.46
2023-05-25T02:29:37.976Z,57.52
2023-05-25T02:30:37.969Z,58.49
2023-05-25T02:31:38.015Z,59.46
2023-05-25T02:32:37.959Z,58.81
2023-05-25T02:33:37.937Z,57.85
2023-05-25T02:34:37.950Z,58.81
2023-05-25T02:35:37.919Z,59.94
2023-05-25T02:36:37.917Z,59.46
2023-05-25T02:37:37.920Z,60.42
2023-05-25T02:38:37.930Z,58.33
2023-05-25T02:39:37.913Z,59.30
2023-05-25T02:40:37.894Z,58.81
2023-05-25T02:41:37.881Z,59.62
2023-05-25T02:42:37.880Z,58.17
2023-05-25T02:43:37.910Z,58.49
2023-05-25T02:44:37.864Z,58.33
2023-05-25T02:45:37.850Z,59.14
2023-05-25T02:46:37.907Z,58.17
2023-05-25T02:47:37.873Z,58.17
2023-05-25T02:48:37.848Z,59.62
2023-05-25T02:49:37.827Z,57.85
2023-05-25T02:50:37.833Z,57.85
2023-05-25T02:51:37.798Z,58.97
2023-05-25T02:52:37.844Z,57.20
2023-05-25T02:53:37.823Z,57.20
2023-05-25T02:54:37.810Z,56.72
2023-05-25T02:55:37.773Z,57.20
2023-05-25T02:56:37.778Z,56.40
2023-05-25T02:57:37.811Z,56.07
2023-05-25T02:58:37.756Z,57.04
2023-05-25T02:59:37.766Z,58.33
2023-05-25T03:00:37.766Z,56.72
2023-05-25T03:01:37.734Z,56.56
2023-05-25T03:02:37.824Z,56.88
2023-05-25T03:03:37.785Z,53.01
2023-05-25T03:04:37.737Z,52.69
2023-05-25T03:05:37.718Z,53.33
2023-05-25T03:06:37.713Z,54.79
2023-05-25T03:07:37.697Z,57.52
2023-05-25T03:08:37.700Z,57.52
2023-05-25T03:09:37.701Z,54.62
2023-05-25T03:10:37.690Z,52.21
2023-05-25T03:11:37.686Z,51.88
2023-05-25T03:12:37.650Z,51.88
2023-05-25T03:13:37.667Z,52.37
2023-05-25T03:14:37.681Z,51.88
2023-05-25T03:15:37.627Z,51.72
2023-05-25T03:16:37.685Z,51.24
2023-05-25T03:17:37.674Z,51.56
2023-05-25T03:18:37.626Z,51.88
2023-05-25T03:19:37.628Z,52.53
2023-05-25T03:20:37.637Z,52.37
2023-05-25T03:21:37.596Z,50.92
2023-05-25T03:22:37.592Z,50.92
2023-05-25T03:23:37.585Z,50.76
2023-05-25T03:24:37.570Z,54.46
2023-05-25T03:25:37.565Z,62.36
2023-05-25T03:26:37.586Z,50.60
2023-05-25T03:27:37.541Z,50.92
2023-05-25T03:28:37.539Z,50.76
2023-05-25T03:29:37.526Z,52.37
2023-05-25T03:30:37.610Z,51.88
2023-05-25T03:31:37.563Z,52.05
2023-05-25T03:32:37.541Z,51.72
2023-05-25T03:33:37.534Z,51.40
2023-05-25T03:34:37.558Z,51.40
2023-05-25T03:35:37.503Z,50.92
2023-05-25T03:36:37.554Z,51.24
2023-05-25T03:37:37.479Z,50.92
2023-05-25T03:38:37.468Z,51.72
2023-05-25T03:39:37.493Z,51.08
2023-05-25T03:40:37.468Z,50.92
2023-05-25T03:41:37.452Z,51.08
2023-05-25T03:42:37.436Z,51.08
2023-05-25T03:43:37.427Z,51.08
2023-05-25T03:44:40.460Z,51.88
2023-05-25T03:45:38.427Z,52.05
2023-05-25T03:46:37.547Z,51.72
2023-05-25T03:47:37.426Z,52.37
2023-05-25T03:48:37.412Z,52.37
2023-05-25T03:49:37.444Z,51.88
2023-05-25T03:50:37.392Z,52.21
2023-05-25T03:51:37.375Z,50.92
2023-05-25T03:52:37.370Z,51.56
2023-05-25T03:53:37.370Z,52.21
2023-05-25T03:54:37.377Z,52.21
2023-05-25T03:55:37.356Z,51.56
2023-05-25T03:56:37.344Z,51.40
2023-05-25T03:57:37.333Z,52.21
2023-05-25T03:58:37.382Z,52.37
2023-05-25T03:59:37.338Z,51.88
2023-05-25T04:00:37.316Z,52.21
2023-05-25T04:01:37.304Z,51.72
2023-05-25T04:02:37.385Z,51.40
2023-05-25T04:04:37.358Z,53.01
2023-05-25T04:05:37.293Z,51.88
2023-05-25T04:06:37.379Z,51.72
2023-05-25T04:07:37.269Z,52.21
2023-05-25T04:08:37.276Z,52.53
2023-05-25T04:09:37.263Z,52.37
2023-05-25T04:10:37.253Z,51.88
2023-05-25T04:11:37.243Z,52.05
2023-05-25T04:12:37.256Z,52.37
2023-05-25T04:13:37.248Z,52.21
2023-05-25T04:14:37.221Z,52.05
2023-05-25T04:15:38.208Z,52.21
2023-05-25T04:16:37.948Z,52.05
2023-05-25T04:17:39.255Z,55.59
2023-05-25T04:18:38.200Z,52.37
2023-05-25T04:19:37.187Z,51.88
2023-05-25T04:20:37.247Z,51.88
2023-05-25T04:21:37.181Z,51.88
2023-05-25T04:22:37.189Z,53.01
2023-05-25T04:23:37.165Z,52.69
2023-05-25T04:24:37.147Z,53.01
2023-05-25T04:25:37.153Z,52.37
2023-05-25T04:26:37.153Z,52.05
2023-05-25T04:27:37.144Z,52.69
2023-05-25T04:28:37.115Z,53.01
2023-05-25T04:29:37.121Z,52.53
2023-05-25T04:30:37.102Z,52.85
2023-05-25T04:31:37.169Z,52.85
2023-05-25T04:32:37.126Z,53.33
2023-05-25T04:33:37.093Z,52.85
2023-05-25T04:34:37.087Z,52.69
2023-05-25T04:35:37.098Z,53.33
2023-05-25T04:36:37.101Z,52.21
2023-05-25T04:37:37.149Z,52.37
2023-05-25T04:38:37.058Z,53.01
2023-05-25T04:39:37.062Z,53.01
2023-05-25T04:40:37.048Z,53.33
2023-05-25T04:41:37.048Z,52.37
2023-05-25T04:42:37.016Z,52.21
2023-05-25T04:43:37.025Z,52.53
2023-05-25T04:44:37.010Z,52.21
2023-05-25T04:45:37.121Z,52.69
2023-05-25T04:46:36.995Z,53.01
2023-05-25T04:47:37.001Z,52.85
2023-05-25T04:48:36.979Z,52.53
2023-05-25T04:49:37.004Z,52.69
2023-05-25T04:50:36.988Z,54.14
2023-05-25T04:51:36.988Z,52.37
2023-05-25T04:52:36.953Z,52.37
2023-05-25T04:53:36.958Z,52.85
2023-05-25T04:54:36.968Z,52.05
2023-05-25T04:55:37.942Z,52.53
2023-05-25T04:56:36.942Z,52.21
2023-05-25T04:57:36.936Z,51.72
2023-05-25T04:58:37.001Z,52.53
2023-05-25T04:59:36.919Z,52.53
2023-05-25T05:00:36.905Z,52.85
2023-05-25T05:01:36.945Z,53.01
2023-05-25T05:02:36.905Z,52.37
2023-05-25T05:03:36.967Z,52.85
2023-05-25T05:04:36.891Z,53.01
2023-05-25T05:05:36.897Z,53.50
2023-05-25T05:06:36.867Z,52.53
2023-05-25T05:07:36.846Z,52.69
2023-05-25T05:08:36.865Z,53.01
2023-05-25T05:09:36.842Z,52.05
2023-05-25T05:10:36.846Z,51.08
2023-05-25T05:11:36.828Z,50.76
2023-05-25T05:12:36.844Z,51.08
2023-05-25T05:13:36.847Z,52.05
2023-05-25T05:14:36.849Z,51.88
2023-05-25T05:15:36.806Z,52.21
2023-05-25T05:16:36.798Z,52.21
2023-05-25T05:17:36.835Z,52.21
2023-05-25T05:18:36.820Z,52.21
2023-05-25T05:19:36.771Z,52.21
2023-05-25T05:20:36.980Z,52.37
2023-05-25T05:21:36.764Z,51.72
2023-05-25T05:22:36.779Z,51.40
2023-05-25T05:23:36.741Z,51.08
2023-05-25T05:24:36.753Z,51.88
2023-05-25T05:25:36.729Z,55.27
2023-05-25T05:26:48.138Z,52.21
2023-05-25T05:27:38.791Z,54.79
2023-05-25T05:28:36.696Z,61.87
2023-05-25T05:29:36.709Z,51.08
2023-05-25T05:30:36.685Z,51.24
2023-05-25T05:31:36.746Z,52.69
2023-05-25T05:32:36.735Z,54.95
2023-05-25T05:33:36.677Z,52.53
2023-05-25T05:34:36.663Z,51.88
2023-05-25T05:35:36.675Z,51.88
2023-05-25T05:36:48.785Z,51.40
2023-05-25T05:37:38.633Z,64.29
2023-05-25T05:38:37.618Z,50.92
2023-05-25T05:39:36.625Z,49.95
2023-05-25T05:40:36.624Z,49.95
2023-05-25T05:41:36.630Z,49.79
2023-05-25T05:42:36.609Z,50.27
2023-05-25T05:43:36.602Z,57.36
2023-05-25T05:44:36.597Z,51.08
2023-05-25T05:45:36.622Z,51.88
2023-05-25T05:46:36.641Z,52.69
2023-05-25T05:47:36.582Z,56.72
2023-05-25T05:48:36.625Z,50.27
2023-05-25T05:49:36.554Z,50.11
2023-05-25T05:50:36.550Z,50.27
2023-05-25T05:51:36.579Z,51.08
2023-05-25T05:52:36.553Z,51.08
2023-05-25T05:53:36.557Z,50.76
2023-05-25T05:54:36.526Z,49.95
2023-05-25T05:55:36.538Z,50.27
2023-05-25T05:56:36.527Z,49.31
2023-05-25T05:57:36.521Z,50.43
2023-05-25T05:58:36.502Z,49.63
2023-05-25T05:59:36.518Z,49.95
2023-05-25T06:00:36.540Z,49.63
2023-05-25T06:01:36.471Z,49.79
2023-05-25T06:02:39.378Z,49.31
2023-05-25T06:03:36.490Z,50.92
2023-05-25T06:04:36.482Z,49.95
2023-05-25T06:05:36.509Z,49.79
2023-05-25T06:06:36.439Z,49.47
2023-05-25T06:07:36.435Z,51.72
2023-05-25T06:08:36.428Z,50.27
2023-05-25T06:09:36.445Z,50.92
2023-05-25T06:10:36.420Z,50.92
2023-05-25T06:11:36.427Z,49.95
2023-05-25T06:12:36.420Z,55.11
2023-05-25T06:13:36.439Z,49.95
2023-05-25T06:14:36.411Z,49.63
2023-05-25T06:15:36.412Z,50.11
2023-05-25T06:16:36.418Z,52.37
2023-05-25T06:17:36.427Z,50.11
2023-05-25T06:18:36.397Z,59.46
2023-05-25T06:19:36.363Z,50.27
2023-05-25T06:20:36.378Z,50.76
2023-05-25T06:21:36.339Z,52.37
2023-05-25T06:22:36.321Z,56.72
2023-05-25T06:23:36.351Z,54.79
2023-05-25T06:24:36.315Z,52.85
2023-05-25T06:25:36.312Z,51.56
2023-05-25T06:26:36.313Z,53.50
2023-05-25T06:27:36.388Z,53.82
2023-05-25T06:28:36.318Z,52.53
2023-05-25T06:29:36.382Z,51.88
2023-05-25T06:30:36.267Z,53.66
2023-05-25T06:31:36.289Z,68.96
2023-05-25T06:32:36.324Z,54.79
2023-05-25T06:33:36.249Z,51.24
2023-05-25T06:34:38.187Z,52.69
2023-05-25T06:35:37.242Z,57.52
2023-05-25T06:36:36.227Z,52.85
2023-05-25T06:37:36.312Z,64.94
2023-05-25T06:38:36.221Z,51.88
2023-05-25T06:39:36.387Z,50.76
2023-05-25T06:40:36.192Z,51.08
2023-05-25T06:41:36.245Z,51.24
2023-05-25T06:42:36.177Z,50.76
2023-05-25T06:43:36.230Z,60.75
2023-05-25T06:44:36.187Z,50.43
2023-05-25T06:45:36.160Z,52.85
2023-05-25T06:46:36.267Z,54.46
2023-05-25T06:47:36.178Z,50.60
2023-05-25T06:48:36.148Z,56.72
2023-05-25T06:49:36.205Z,52.21
2023-05-25T06:50:36.139Z,50.43
2023-05-25T06:51:36.148Z,50.92
2023-05-25T06:52:36.121Z,50.60
2023-05-25T06:53:36.095Z,52.37
2023-05-25T06:54:36.114Z,50.92
2023-05-25T06:55:36.114Z,51.08
2023-05-25T06:56:36.101Z,50.27
2023-05-25T06:57:36.156Z,52.37
2023-05-25T06:58:36.089Z,50.92
2023-05-25T06:59:36.241Z,51.56
2023-05-25T07:00:36.080Z,58.01
2023-05-25T07:01:36.108Z,55.11
2023-05-25T07:02:36.086Z,50.60
2023-05-25T07:03:36.105Z,51.08
2023-05-25T07:04:36.123Z,50.43
2023-05-25T07:05:36.067Z,50.11
2023-05-25T07:06:36.036Z,50.43
2023-05-25T07:07:36.019Z,49.63
2023-05-25T07:08:36.020Z,50.60
2023-05-25T07:09:36.034Z,50.76
2023-05-25T07:10:36.021Z,50.27
2023-05-25T07:11:35.996Z,51.08
2023-05-25T07:12:36.009Z,53.82
2023-05-25T07:13:35.988Z,51.08
2023-05-25T07:14:35.996Z,50.43
2023-05-25T07:15:35.959Z,49.95
2023-05-25T07:16:36.060Z,49.47
2023-05-25T07:17:36.011Z,50.43
2023-05-25T07:18:35.950Z,49.63
2023-05-25T07:19:35.955Z,50.11
2023-05-25T07:20:35.994Z,54.46
2023-05-25T07:21:35.949Z,50.43
2023-05-25T07:22:35.910Z,50.11
2023-05-25T07:23:35.936Z,49.63
2023-05-25T07:24:35.938Z,50.60
2023-05-25T07:25:35.924Z,52.37
2023-05-25T07:26:35.888Z,50.60
2023-05-25T07:27:35.874Z,51.56
2023-05-25T07:28:35.894Z,52.21
2023-05-25T07:29:35.870Z,49.47
2023-05-25T07:30:35.885Z,49.63
2023-05-25T07:31:35.899Z,49.79
2023-05-25T07:32:35.970Z,49.63
2023-05-25T07:33:35.856Z,48.98
2023-05-25T07:34:36.834Z,50.76
2023-05-25T07:35:35.816Z,50.27
2023-05-25T07:36:35.812Z,51.08
2023-05-25T07:37:35.845Z,50.76
2023-05-25T07:38:35.813Z,50.27
2023-05-25T07:39:35.811Z,52.37
2023-05-25T07:40:35.780Z,53.66
2023-05-25T07:41:35.793Z,51.56
2023-05-25T07:42:35.794Z,50.27
2023-05-25T07:43:35.780Z,68.48
2023-05-25T07:44:35.767Z,49.95
2023-05-25T07:45:35.766Z,49.95
2023-05-25T07:46:35.804Z,49.63
2023-05-25T07:47:35.795Z,48.98
2023-05-25T07:48:35.755Z,49.63
2023-05-25T07:49:35.722Z,50.11
2023-05-25T07:50:35.726Z,48.98
2023-05-25T07:51:35.738Z,49.79
2023-05-25T07:52:35.728Z,49.15
2023-05-25T07:53:35.707Z,49.15
2023-05-25T07:54:35.750Z,50.60
2023-05-25T07:55:35.696Z,53.01
2023-05-25T07:56:35.700Z,64.61
2023-05-25T07:57:35.699Z,57.52
2023-05-25T07:58:35.687Z,53.82
2023-05-25T07:59:35.667Z,51.40
2023-05-25T08:00:35.648Z,50.43
2023-05-25T08:01:35.680Z,65.10
2023-05-25T08:02:35.732Z,76.70
2023-05-25T08:03:47.974Z,48.66
2023-05-25T08:04:37.820Z,49.15
2023-05-25T08:05:35.664Z,47.70
2023-05-25T08:06:35.707Z,47.86
2023-05-25T08:07:35.618Z,48.34
2023-05-25T08:08:35.610Z,49.79
2023-05-25T08:09:35.652Z,50.11
2023-05-25T08:10:35.600Z,51.24
2023-05-25T08:11:35.590Z,48.66
2023-05-25T08:12:46.610Z,48.82
2023-05-25T08:13:37.584Z,72.99
2023-05-25T08:14:35.568Z,50.60
2023-05-25T08:15:35.596Z,47.37
2023-05-25T08:16:35.564Z,47.37
2023-05-25T08:17:35.574Z,47.53
2023-05-25T08:18:35.530Z,47.05
2023-05-25T08:19:35.551Z,46.73
2023-05-25T08:20:35.542Z,46.41
2023-05-25T08:21:35.538Z,47.37
2023-05-25T08:22:35.517Z,46.89
2023-05-25T08:23:35.494Z,47.05
2023-05-25T08:24:35.517Z,47.70
2023-05-25T08:25:35.483Z,48.02
2023-05-25T08:26:45.876Z,48.66
2023-05-25T08:27:37.480Z,48.98
2023-05-25T08:28:35.479Z,49.95
2023-05-25T08:29:35.517Z,50.43
2023-05-25T08:30:35.450Z,53.01
2023-05-25T08:31:35.560Z,53.01
2023-05-25T08:32:35.554Z,52.69
2023-05-25T08:33:35.506Z,53.33
2023-05-25T08:34:35.450Z,48.18
2023-05-25T08:35:35.437Z,49.79
2023-05-25T08:36:35.424Z,48.66
2023-05-25T08:37:35.593Z,50.27
2023-05-25T08:38:35.422Z,49.15
2023-05-25T08:39:35.404Z,51.56
2023-05-25T08:40:35.418Z,47.37
2023-05-25T08:41:35.402Z,48.66
2023-05-25T08:42:35.407Z,49.15
2023-05-25T08:43:35.396Z,47.53
2023-05-25T08:44:35.388Z,47.53
2023-05-25T08:45:49.616Z,46.73
2023-05-25T08:46:37.338Z,48.66
2023-05-25T08:47:35.366Z,52.05
2023-05-25T08:48:41.146Z,53.82
2023-05-25T08:49:37.343Z,53.82
2023-05-25T08:50:35.348Z,49.47
2023-05-25T08:51:35.306Z,51.40
2023-05-25T08:52:35.305Z,53.17
2023-05-25T08:53:35.373Z,53.33
2023-05-25T08:54:35.299Z,48.98
2023-05-25T08:55:35.294Z,52.69
2023-05-25T08:56:36.903Z,49.15
2023-05-25T08:57:36.312Z,54.30
2023-05-25T08:58:35.318Z,48.66
2023-05-25T08:59:35.288Z,47.37
2023-05-25T09:00:35.248Z,46.89
2023-05-25T09:01:35.273Z,47.21
2023-05-25T09:02:35.320Z,45.92
2023-05-25T09:03:35.379Z,47.37
2023-05-25T09:04:35.231Z,45.92
2023-05-25T09:05:37.560Z,48.50
2023-05-25T09:06:36.221Z,48.18
2023-05-25T09:07:35.199Z,50.76
2023-05-25T09:08:35.188Z,48.50
2023-05-25T09:09:35.184Z,47.21
2023-05-25T09:10:35.197Z,46.73
2023-05-25T09:11:38.546Z,45.76
2023-05-25T09:12:36.151Z,47.05
2023-05-25T09:13:35.154Z,44.96
2023-05-25T09:14:35.184Z,48.18
2023-05-25T09:15:35.172Z,47.05
2023-05-25T09:16:35.195Z,46.73
2023-05-25T09:17:38.048Z,46.25
2023-05-25T09:18:36.167Z,45.12
2023-05-25T09:19:35.106Z,56.88
2023-05-25T09:20:35.203Z,46.41
2023-05-25T09:21:35.122Z,47.37
2023-05-25T09:22:35.088Z,48.98
2023-05-25T09:23:35.082Z,48.82
2023-05-25T09:24:35.110Z,48.34
2023-05-25T09:25:35.100Z,47.37
2023-05-25T09:26:35.060Z,48.50
2023-05-25T09:27:35.087Z,49.31
2023-05-25T09:28:35.052Z,48.50
2023-05-25T09:29:35.068Z,47.70
2023-05-25T09:30:35.048Z,47.53
2023-05-25T09:31:35.068Z,52.21
2023-05-25T09:32:35.050Z,53.17
2023-05-25T09:33:36.900Z,49.15
2023-05-25T09:34:36.073Z,49.95
2023-05-25T09:35:34.993Z,48.18
2023-05-25T09:36:35.214Z,47.86
2023-05-25T09:37:35.081Z,47.21
2023-05-25T09:38:35.247Z,48.18
2023-05-25T09:39:35.095Z,52.37
2023-05-25T09:40:34.995Z,47.86
2023-05-25T09:41:34.979Z,57.36
2023-05-25T09:42:34.956Z,47.21
2023-05-25T09:43:44.589Z,47.21
2023-05-25T09:44:36.966Z,46.57
2023-05-25T09:45:36.008Z,47.37
2023-05-25T09:46:34.987Z,46.89
2023-05-25T09:47:34.947Z,45.76
2023-05-25T09:48:34.962Z,46.57
2023-05-25T09:49:34.908Z,46.41
2023-05-25T09:50:34.930Z,46.41
2023-05-25T09:51:34.936Z,46.73
2023-05-25T09:52:34.886Z,45.60
2023-05-25T09:53:34.928Z,46.89
2023-05-25T09:54:34.865Z,47.70
2023-05-25T09:55:51.533Z,46.41
2023-05-25T09:56:36.858Z,46.25
2023-05-25T09:57:34.895Z,47.86
2023-05-25T09:58:34.884Z,48.98
2023-05-25T09:59:34.877Z,50.43
2023-05-25T10:00:34.895Z,46.89
2023-05-25T10:01:35.182Z,45.76
2023-05-25T10:02:34.842Z,45.44
2023-05-25T10:03:34.873Z,46.73
2023-05-25T10:04:34.852Z,45.92
2023-05-25T10:05:34.831Z,47.05
2023-05-25T10:06:34.799Z,47.86
2023-05-25T10:07:34.819Z,46.89
2023-05-25T10:08:34.801Z,47.86
2023-05-25T10:09:34.782Z,47.86
2023-05-25T10:10:34.771Z,47.05
2023-05-25T10:11:34.898Z,47.05
2023-05-25T10:12:34.809Z,48.02
2023-05-25T10:13:34.769Z,48.02
2023-05-25T10:14:34.757Z,48.02
2023-05-25T10:15:34.719Z,48.50
2023-05-25T10:16:34.966Z,49.31
2023-05-25T10:17:34.776Z,46.41
2023-05-25T10:18:34.746Z,45.12
2023-05-25T10:19:34.709Z,46.25
2023-05-25T10:20:35.258Z,45.60
2023-05-25T10:21:35.724Z,47.05
2023-05-25T10:22:34.735Z,45.60
2023-05-25T10:23:34.664Z,46.41
2023-05-25T10:24:34.687Z,46.73
2023-05-25T10:25:34.674Z,48.50
2023-05-25T10:26:34.657Z,47.37
2023-05-25T10:27:34.636Z,48.66
2023-05-25T10:28:34.641Z,46.25
2023-05-25T10:29:34.613Z,46.89
2023-05-25T10:30:34.622Z,45.60
2023-05-25T10:31:34.641Z,45.12
2023-05-25T10:32:35.617Z,46.25
2023-05-25T10:33:34.790Z,46.57
2023-05-25T10:34:34.591Z,46.08
2023-05-25T10:36:35.581Z,47.53
2023-05-25T10:37:34.632Z,45.60
2023-05-25T10:38:34.558Z,47.37
2023-05-25T10:39:34.583Z,46.57
2023-05-25T10:40:34.565Z,48.02
2023-05-25T10:41:34.549Z,47.05
2023-05-25T10:42:34.532Z,48.66
2023-05-25T10:43:34.541Z,47.21
2023-05-25T10:44:34.572Z,48.18
2023-05-25T10:45:34.521Z,45.60
2023-05-25T10:46:34.569Z,45.28
2023-05-25T10:47:34.506Z,47.21
2023-05-25T10:48:34.520Z,45.92
2023-05-25T10:49:34.551Z,44.96
2023-05-25T10:50:34.488Z,46.08
2023-05-25T10:51:34.466Z,48.02
2023-05-25T10:52:34.467Z,46.57
2023-05-25T10:53:34.471Z,46.08
2023-05-25T10:54:34.507Z,53.82
2023-05-25T10:55:34.471Z,47.05
2023-05-25T10:56:34.453Z,45.60
2023-05-25T10:57:34.425Z,46.41
2023-05-25T10:58:34.513Z,45.28
2023-05-25T10:59:34.407Z,45.12
2023-05-25T11:00:34.472Z,46.25
2023-05-25T11:01:34.549Z,52.69
2023-05-25T11:02:34.421Z,47.70
2023-05-25T11:03:34.398Z,45.44
2023-05-25T11:04:34.535Z,46.73
2023-05-25T11:05:34.398Z,47.05
2023-05-25T11:06:34.402Z,46.57
2023-05-25T11:07:34.389Z,70.42
2023-05-25T11:08:34.343Z,64.61
2023-05-25T11:09:34.358Z,48.50
2023-05-25T11:10:34.510Z,45.92
2023-05-25T11:11:34.660Z,52.53
2023-05-25T11:12:34.336Z,58.97
2023-05-25T11:13:34.371Z,46.73
2023-05-25T11:14:34.319Z,45.92
2023-05-25T11:15:34.325Z,46.25
2023-05-25T11:16:34.350Z,52.21
2023-05-25T11:17:34.364Z,44.63
2023-05-25T11:18:34.332Z,46.57
2023-05-25T11:19:34.292Z,47.70
2023-05-25T11:20:34.338Z,44.79
2023-05-25T11:21:34.324Z,47.37
2023-05-25T11:22:34.321Z,45.92
2023-05-25T11:23:34.297Z,45.28
2023-05-25T11:24:34.291Z,45.28
2023-05-25T11:25:35.390Z,46.57
2023-05-25T11:26:34.317Z,47.37
2023-05-25T11:27:34.288Z,45.44
2023-05-25T11:28:34.227Z,45.44
2023-05-25T11:29:34.211Z,46.08
2023-05-25T11:30:34.214Z,45.28
2023-05-25T11:31:39.634Z,47.05
2023-05-25T11:32:36.194Z,46.57
2023-05-25T11:33:34.194Z,48.98
2023-05-25T11:34:34.184Z,49.79
2023-05-25T11:35:34.185Z,47.21
2023-05-25T11:36:34.178Z,48.50
2023-05-25T11:37:34.143Z,47.21
2023-05-25T11:38:34.148Z,45.12
2023-05-25T11:39:34.135Z,45.76
2023-05-25T11:40:34.187Z,46.73
2023-05-25T11:41:34.145Z,45.76
2023-05-25T11:42:34.097Z,46.08
2023-05-25T11:43:34.110Z,46.08
2023-05-25T11:44:34.122Z,47.53
2023-05-25T11:45:34.177Z,47.70
2023-05-25T11:46:34.093Z,49.79
2023-05-25T11:47:35.803Z,46.73
2023-05-25T11:48:34.122Z,45.76
2023-05-25T11:49:34.079Z,45.76
2023-05-25T11:50:34.052Z,45.44
2023-05-25T11:51:34.077Z,47.21
2023-05-25T11:52:34.033Z,44.31
2023-05-25T11:53:34.450Z,44.63
2023-05-25T11:54:34.059Z,44.31
2023-05-25T11:55:34.027Z,44.47
2023-05-25T11:56:36.182Z,45.92
2023-05-25T11:57:35.005Z,45.60
2023-05-25T11:58:34.006Z,45.12
2023-05-25T11:59:34.068Z,45.28
2023-05-25T12:00:34.006Z,45.12
2023-05-25T12:01:33.985Z,44.15
2023-05-25T12:02:34.024Z,44.31
2023-05-25T12:03:34.130Z,43.83
2023-05-25T12:04:34.132Z,45.12
2023-05-25T12:05:34.070Z,44.31
2023-05-25T12:06:33.947Z,45.60
2023-05-25T12:07:33.958Z,47.53
2023-05-25T12:08:33.977Z,44.63
2023-05-25T12:09:33.980Z,45.44
2023-05-25T12:10:33.936Z,45.60
2023-05-25T12:11:33.911Z,45.28
2023-05-25T12:12:33.902Z,49.31
2023-05-25T12:13:33.926Z,53.01
2023-05-25T12:14:33.892Z,48.18
2023-05-25T12:15:33.882Z,54.79
2023-05-25T12:16:34.443Z,61.23
2023-05-25T12:17:33.941Z,52.53
2023-05-25T12:18:33.883Z,51.08
2023-05-25T12:19:33.860Z,47.21
2023-05-25T12:20:33.968Z,44.96
2023-05-25T12:21:33.841Z,44.15
2023-05-25T12:22:54.882Z,42.70
2023-05-25T12:23:33.847Z,41.73
2023-05-25T12:24:33.929Z,42.70
2023-05-25T12:25:49.097Z,43.34
2023-05-25T12:26:35.799Z,43.02
2023-05-25T12:27:33.815Z,44.79
2023-05-25T12:28:33.791Z,41.25
2023-05-25T12:29:33.785Z,42.54
2023-05-25T12:30:33.781Z,41.89
2023-05-25T12:31:33.774Z,44.63
2023-05-25T12:32:33.885Z,43.67
2023-05-25T12:33:33.758Z,42.86
2023-05-25T12:34:33.772Z,49.47
2023-05-25T12:35:33.770Z,42.22
2023-05-25T12:36:33.770Z,41.57
2023-05-25T12:38:33.732Z,42.06
2023-05-25T12:39:33.720Z,40.61
2023-05-25T12:40:33.714Z,43.67
2023-05-25T12:41:33.721Z,44.15
2023-05-25T12:42:33.725Z,51.24
2023-05-25T12:43:33.699Z,55.27
2023-05-25T12:44:33.727Z,45.44
2023-05-25T12:45:33.671Z,44.47
2023-05-25T12:46:33.734Z,45.92
2023-05-25T12:47:33.677Z,44.63
2023-05-25T12:48:33.693Z,43.83
2023-05-25T12:49:33.645Z,44.31
2023-05-25T12:50:34.548Z,45.28
2023-05-25T12:51:33.641Z,46.08
2023-05-25T12:52:33.629Z,45.28
2023-05-25T12:53:33.614Z,47.86
2023-05-25T12:54:33.634Z,41.89
2023-05-25T12:55:33.671Z,44.79