createdAt,value
2024-03-09T00:01:13.999Z,101793.81
2024-03-09T00:04:06.405Z,101795.50
2024-03-09T00:06:59.993Z,101790.53
2024-03-09T00:09:52.230Z,101783.72
2024-03-09T00:12:45.392Z,101796.75
2024-03-09T00:15:37.582Z,101786.28
2024-03-09T00:18:37.177Z,101787.81
2024-03-09T00:21:36.714Z,101779.94
2024-03-09T00:24:29.591Z,101784.16
2024-03-09T00:27:28.289Z,101776.84
2024-03-09T00:30:21.161Z,101786.34
2024-03-09T00:33:13.130Z,101787.09
2024-03-09T00:36:05.596Z,101784.63
2024-03-09T00:38:58.212Z,101779.31
2024-03-09T00:41:50.300Z,101780.38
2024-03-09T00:44:45.263Z,101772.44
2024-03-09T00:47:38.996Z,101780.91
2024-03-09T00:50:32.305Z,101775.06
2024-03-09T00:53:24.274Z,101775.66
2024-03-09T00:56:16.851Z,101771.47
2024-03-09T00:59:10.690Z,101769.00
2024-03-09T01:02:03.653Z,101758.75
2024-03-09T01:04:56.340Z,101762.84
2024-03-09T01:07:48.837Z,101754.91
2024-03-09T01:10:42.028Z,101755.63
2024-03-09T01:13:34.693Z,101752.34
2024-03-09T01:16:27.416Z,101749.69
2024-03-09T01:19:20.570Z,101747.72
2024-03-09T01:22:14.418Z,101743.47
2024-03-09T01:25:07.917Z,101749.78
2024-03-09T01:28:00.564Z,101742.25
2024-03-09T01:30:52.326Z,101745.72
2024-03-09T01:33:45.961Z,101745.72
2024-03-09T01:36:38.637Z,101744.75
2024-03-09T01:39:31.587Z,101746.19
2024-03-09T01:42:24.687Z,101741.16
2024-03-09T01:45:17.489Z,101732.38
2024-03-09T01:48:13.026Z,101738.50
2024-03-09T01:51:06.094Z,101743.97
2024-03-09T01:53:59.083Z,101735.47
2024-03-09T01:56:57.075Z,101741.50
2024-03-09T01:59:56.559Z,101737.00
2024-03-09T02:02:51.507Z,101721.06
2024-03-09T02:05:46.857Z,101737.88
2024-03-09T02:08:40.981Z,101741.88
2024-03-09T02:11:33.597Z,101733.41
2024-03-09T02:14:25.746Z,101731.78
2024-03-09T02:17:18.439Z,101739.88
2024-03-09T02:20:12.631Z,101742.34
2024-03-09T02:23:10.144Z,101735.94
2024-03-09T02:26:07.156Z,101735.84
2024-03-09T02:28:59.579Z,101734.84
2024-03-09T02:31:56.901Z,101726.66
2024-03-09T02:34:50.047Z,101730.50
2024-03-09T02:37:42.530Z,101727.16
2024-03-09T02:40:34.372Z,101730.75
2024-03-09T02:43:27.185Z,101725.81
2024-03-09T02:46:22.656Z,101731.69
2024-03-09T02:49:14.683Z,101727.06
2024-03-09T02:52:06.824Z,101731.22
2024-03-09T02:54:59.545Z,101719.28
2024-03-09T02:57:54.756Z,101718.13
2024-03-09T03:00:48.575Z,101722.19
2024-03-09T03:03:47.751Z,101719.72
2024-03-09T03:06:40.019Z,101712.56
2024-03-09T03:09:33.377Z,101709.78
2024-03-09T03:12:27.470Z,101714.13
2024-03-09T03:15:21.022Z,101711.13
2024-03-09T03:18:14.112Z,101714.31
2024-03-09T03:21:06.816Z,101715.13
2024-03-09T03:23:59.686Z,101713.53
2024-03-09T03:26:51.693Z,101713.53
2024-03-09T03:29:43.701Z,101715.28
2024-03-09T03:32:35.571Z,101719.00
2024-03-09T03:35:27.917Z,101716.69
2024-03-09T03:38:20.854Z,101716.50
2024-03-09T03:41:15.575Z,101713.53
2024-03-09T03:44:07.642Z,101704.78
2024-03-09T03:46:59.622Z,101710.00
2024-03-09T03:49:51.859Z,101714.56
2024-03-09T03:52:44.628Z,101713.06
2024-03-09T03:55:38.583Z,101712.91
2024-03-09T03:58:31.057Z,101702.47
2024-03-09T04:01:24.883Z,101709.13
2024-03-09T04:04:17.773Z,101708.06
2024-03-09T04:07:10.816Z,101702.19
2024-03-09T04:10:13.322Z,101711.50
2024-03-09T04:13:06.641Z,101703.53
2024-03-09T04:15:59.692Z,101706.63
2024-03-09T04:18:52.258Z,101703.34
2024-03-09T04:21:44.903Z,101704.88
2024-03-09T04:24:36.692Z,101706.56
2024-03-09T04:27:33.974Z,101708.22
2024-03-09T04:30:27.224Z,101706.63
2024-03-09T04:33:22.845Z,101703.09
2024-03-09T04:36:14.584Z,101706.47
2024-03-09T04:39:10.910Z,101702.13
2024-03-09T04:42:02.793Z,101695.09
2024-03-09T04:44:54.928Z,101697.72
2024-03-09T04:47:47.788Z,101697.09
2024-03-09T04:50:41.863Z,101691.91
2024-03-09T04:53:34.763Z,101693.91
2024-03-09T04:56:26.813Z,101693.91
2024-03-09T04:59:19.249Z,101695.66
2024-03-09T05:02:12.358Z,101694.38
2024-03-09T05:05:06.163Z,101701.97
2024-03-09T05:07:58.981Z,101688.56
2024-03-09T05:10:50.810Z,101692.22
2024-03-09T05:13:43.368Z,101687.84
2024-03-09T05:16:35.729Z,101692.06
2024-03-09T05:19:28.204Z,101682.56
2024-03-09T05:22:20.888Z,101691.44
2024-03-09T05:25:13.826Z,101687.13
2024-03-09T05:28:06.244Z,101689.53
2024-03-09T05:31:00.894Z,101690.66
2024-03-09T05:33:53.181Z,101684.72
2024-03-09T05:36:46.008Z,101687.38
2024-03-09T05:39:38.031Z,101698.31
2024-03-09T05:42:29.900Z,101695.03
2024-03-09T05:45:22.614Z,101695.28
2024-03-09T05:48:15.049Z,101693.69
2024-03-09T05:51:11.108Z,101693.84
2024-03-09T05:54:03.866Z,101702.56
2024-03-09T05:56:56.067Z,101697.47
2024-03-09T05:59:47.913Z,101693.69
2024-03-09T06:02:44.889Z,101695.13
2024-03-09T06:05:39.174Z,101704.06
2024-03-09T06:08:34.730Z,101700.34
2024-03-09T06:11:26.950Z,101702.44
2024-03-09T06:14:21.938Z,101698.28
2024-03-09T06:17:15.867Z,101700.75
2024-03-09T06:20:08.376Z,101698.19
2024-03-09T06:23:01.732Z,101698.56
2024-03-09T06:25:54.910Z,101691.31
2024-03-09T06:28:47.612Z,101696.97
2024-03-09T06:31:39.884Z,101693.22
2024-03-09T06:34:32.212Z,101689.31
2024-03-09T06:37:24.951Z,101673.63
2024-03-09T06:40:19.438Z,101689.78
2024-03-09T06:43:14.198Z,101689.34
2024-03-09T06:46:09.788Z,101683.56
2024-03-09T06:49:06.259Z,101684.69
2024-03-09T06:51:59.653Z,101690.91
2024-03-09T06:54:54.521Z,101700.00
2024-03-09T06:57:50.068Z,101690.13
2024-03-09T07:00:42.578Z,101693.09
2024-03-09T07:03:36.428Z,101694.41
2024-03-09T07:06:28.967Z,101694.91
2024-03-09T07:09:21.593Z,101689.28
2024-03-09T07:12:14.474Z,101686.97
2024-03-09T07:15:16.413Z,101692.41
2024-03-09T07:18:12.448Z,101687.41
2024-03-09T07:21:06.499Z,101687.78
2024-03-09T07:24:00.077Z,101694.81
2024-03-09T07:26:52.212Z,101694.28
2024-03-09T07:29:51.076Z,101696.41
2024-03-09T07:32:44.504Z,101693.59
2024-03-09T07:35:37.422Z,101696.63
2024-03-09T07:38:30.336Z,101681.47
2024-03-09T07:41:23.875Z,101688.50
2024-03-09T07:44:16.420Z,101692.25
2024-03-09T07:47:09.777Z,101696.75
2024-03-09T07:50:03.350Z,101705.69
2024-03-09T07:52:58.761Z,101701.81
2024-03-09T07:55:51.441Z,101692.69
2024-03-09T07:58:44.311Z,101697.06
2024-03-09T08:01:39.812Z,101699.44
2024-03-09T08:04:32.393Z,101704.22
2024-03-09T08:07:25.092Z,101703.38
2024-03-09T08:10:22.608Z,101693.50
2024-03-09T08:13:15.984Z,101693.59
2024-03-09T08:16:08.594Z,101704.44
2024-03-09T08:19:01.439Z,101695.56
2024-03-09T08:21:54.371Z,101694.22
2024-03-09T08:24:46.307Z,101689.38
2024-03-09T08:27:42.495Z,101682.34
2024-03-09T08:30:35.335Z,101681.47
2024-03-09T08:33:27.483Z,101688.63
2024-03-09T08:36:24.004Z,101681.19
2024-03-09T08:39:16.286Z,101678.41
2024-03-09T08:42:08.336Z,101683.09
2024-03-09T08:45:00.549Z,101689.03
2024-03-09T08:47:54.939Z,101685.84
2024-03-09T08:50:47.398Z,101681.06
2024-03-09T08:53:40.091Z,101684.81
2024-03-09T08:56:32.947Z,101671.34
2024-03-09T08:59:25.516Z,101674.81
2024-03-09T09:02:19.787Z,101669.81
2024-03-09T09:05:15.796Z,101672.91
2024-03-09T09:08:08.566Z,101669.78
2024-03-09T09:11:01.410Z,101664.28
2024-03-09T09:13:53.655Z,101664.09
2024-03-09T09:16:48.208Z,101658.25
2024-03-09T09:19:41.224Z,101659.44
2024-03-09T09:22:33.586Z,101660.38
2024-03-09T09:25:30.941Z,101652.84
2024-03-09T09:28:25.523Z,101653.63
2024-03-09T09:31:17.296Z,101654.72
2024-03-09T09:34:11.972Z,101655.88
2024-03-09T09:37:04.714Z,101648.16
2024-03-09T09:39:57.409Z,101664.34
2024-03-09T09:42:50.050Z,101652.56
2024-03-09T09:45:46.290Z,101648.28
2024-03-09T09:48:39.100Z,101661.13
2024-03-09T09:51:32.334Z,101649.31
2024-03-09T09:54:28.153Z,101651.69
2024-03-09T09:57:21.769Z,101640.69
2024-03-09T10:00:15.736Z,101640.50
2024-03-09T10:03:08.833Z,101634.88
2024-03-09T10:06:01.691Z,101634.50
2024-03-09T10:08:54.991Z,101624.44
2024-03-09T10:11:47.704Z,101629.97
2024-03-09T10:14:42.774Z,101628.25
2024-03-09T10:17:36.029Z,101616.31
2024-03-09T10:20:31.165Z,101621.06
2024-03-09T10:23:23.314Z,101619.59
2024-03-09T10:26:15.587Z,101612.59
2024-03-09T10:29:08.597Z,101612.72
2024-03-09T10:32:02.505Z,101606.25
2024-03-09T10:34:54.709Z,101609.22
2024-03-09T10:37:57.423Z,101612.44
2024-03-09T10:40:52.733Z,101605.31
2024-03-09T10:43:45.983Z,101609.13
2024-03-09T10:46:43.344Z,101613.69
2024-03-09T10:49:35.886Z,101611.41
2024-03-09T10:52:29.592Z,101611.94
2024-03-09T10:55:33.436Z,101623.06
2024-03-09T10:58:27.230Z,101615.47
2024-03-09T11:01:23.330Z,101615.28
2024-03-09T11:04:17.705Z,101601.06
2024-03-09T11:07:09.987Z,101599.53
2024-03-09T11:10:07.008Z,101598.28
2024-03-09T11:12:59.949Z,101595.78
2024-03-09T11:15:56.596Z,101587.41
2024-03-09T11:18:58.958Z,101577.59
2024-03-09T11:21:53.384Z,101574.53
2024-03-09T11:24:46.863Z,101574.94
2024-03-09T11:27:42.795Z,101568.69
2024-03-09T11:30:35.852Z,101559.81
2024-03-09T11:33:32.153Z,101554.13
2024-03-09T11:36:53.903Z,101553.00
2024-03-09T11:39:48.844Z,101548.41
2024-03-09T11:42:43.181Z,101542.75
2024-03-09T11:45:36.563Z,101537.53
2024-03-09T11:48:28.577Z,101540.41
2024-03-09T11:51:24.180Z,101535.19
2024-03-09T11:54:18.209Z,101529.84
2024-03-09T11:57:10.825Z,101531.19
2024-03-09T12:00:08.168Z,101532.06
2024-03-09T12:03:01.204Z,101530.38
2024-03-09T12:05:56.401Z,101513.66
2024-03-09T12:08:52.585Z,101525.56
2024-03-09T12:11:48.022Z,101520.03
2024-03-09T12:14:42.992Z,101515.69
2024-03-09T12:17:36.283Z,101519.19
2024-03-09T12:20:29.540Z,101515.34
2024-03-09T12:23:22.021Z,101513.16
2024-03-09T12:26:15.139Z,101509.41
2024-03-09T12:29:12.007Z,101502.28
2024-03-09T12:32:06.275Z,101500.28
2024-03-09T12:35:01.254Z,101497.13
2024-03-09T12:37:53.998Z,101484.31
2024-03-09T12:40:46.934Z,101482.59
2024-03-09T12:43:40.192Z,101475.81
2024-03-09T12:46:36.260Z,101469.34
2024-03-09T12:49:28.734Z,101467.97
2024-03-09T12:52:22.666Z,101464.25
2024-03-09T12:55:26.078Z,101455.16
2024-03-09T12:58:20.314Z,101459.69
2024-03-09T13:01:12.860Z,101461.59
2024-03-09T13:04:10.524Z,101461.16
2024-03-09T13:07:02.923Z,101455.28
2024-03-09T13:09:54.992Z,101453.56
2024-03-09T13:12:50.180Z,101452.75
2024-03-09T13:15:45.722Z,101460.81
2024-03-09T13:18:37.737Z,101449.09
2024-03-09T13:21:29.766Z,101449.06
2024-03-09T13:24:25.979Z,101437.06
2024-03-09T13:27:18.160Z,101438.16
2024-03-09T13:30:18.242Z,101432.53
2024-03-09T13:33:10.925Z,101425.06
2024-03-09T13:36:03.221Z,101420.94
2024-03-09T13:38:55.565Z,101412.22
2024-03-09T13:41:47.966Z,101409.88
2024-03-09T13:44:39.882Z,101404.84
2024-03-09T13:47:35.471Z,101398.22
2024-03-09T13:50:29.652Z,101392.38
2024-03-09T13:53:22.420Z,101392.53
2024-03-09T13:56:18.104Z,101383.97
2024-03-09T13:59:15.062Z,101375.34
2024-03-09T14:02:09.983Z,101374.50
2024-03-09T14:05:02.280Z,101378.03
2024-03-09T14:08:00.195Z,101365.03
2024-03-09T14:10:58.619Z,101363.28
2024-03-09T14:13:51.389Z,101363.31
2024-03-09T14:16:44.031Z,101352.00
2024-03-09T14:19:40.033Z,101351.13
2024-03-09T14:22:35.042Z,101348.50
2024-03-09T14:25:31.068Z,101351.97
2024-03-09T14:28:23.942Z,101348.47
2024-03-09T14:31:18.776Z,101358.91
2024-03-09T14:34:11.164Z,101347.63
2024-03-09T14:37:03.624Z,101342.41
2024-03-09T14:39:56.075Z,101340.66
2024-03-09T14:42:49.070Z,101336.31
2024-03-09T14:45:41.148Z,101330.22
2024-03-09T14:48:33.569Z,101329.34
2024-03-09T14:51:30.598Z,101329.34
2024-03-09T14:54:24.234Z,101324.13
2024-03-09T14:57:16.080Z,101324.16
2024-03-09T15:00:16.242Z,101320.66
2024-03-09T15:03:15.273Z,101318.03
2024-03-09T15:06:12.108Z,101308.50
2024-03-09T15:09:09.869Z,101314.59
2024-03-09T15:12:02.324Z,101307.66
2024-03-09T15:14:55.337Z,101301.56
2024-03-09T15:17:49.396Z,101304.19
2024-03-09T15:20:42.836Z,101306.81
2024-03-09T15:23:37.489Z,101307.69
2024-03-09T15:26:32.296Z,101300.72
2024-03-09T15:29:25.602Z,101298.09
2024-03-09T15:32:18.644Z,101285.09
2024-03-09T15:35:11.141Z,101279.00
2024-03-09T15:38:04.602Z,101277.22
2024-03-09T15:40:57.639Z,101273.75
2024-03-09T15:43:51.129Z,101285.03
2024-03-09T15:46:43.860Z,101288.47
2024-03-09T15:49:36.106Z,101288.44
2024-03-09T15:52:28.221Z,101291.03
2024-03-09T15:55:25.269Z,101290.13
2024-03-09T15:58:18.307Z,101289.25
2024-03-09T16:01:17.083Z,101288.34
2024-03-09T16:04:11.480Z,101287.44
2024-03-09T16:07:04.912Z,101291.69
2024-03-09T16:09:57.178Z,101287.28
2024-03-09T16:12:57.652Z,101285.38
2024-03-09T16:15:50.434Z,101282.69
2024-03-09T16:18:44.003Z,101286.03
2024-03-09T16:21:38.694Z,101284.19
2024-03-09T16:24:31.241Z,101281.50
2024-03-09T16:27:26.791Z,101285.72
2024-03-09T16:30:31.755Z,101288.09
2024-03-09T16:33:24.498Z,101286.22
2024-03-09T16:36:17.206Z,101282.56
2024-03-09T16:39:18.949Z,101293.66
2024-03-09T16:42:15.530Z,101295.19
2024-03-09T16:45:10.958Z,101294.94
2024-03-09T16:48:07.302Z,101293.00
2024-03-09T16:51:02.362Z,101289.34
2024-03-09T16:53:55.181Z,101290.88
2024-03-09T16:56:47.352Z,101284.63
2024-03-09T16:59:39.496Z,101291.31
2024-03-09T17:02:31.146Z,101288.53
2024-03-09T17:05:32.238Z,101296.09
2024-03-09T17:08:24.710Z,101289.78
2024-03-09T17:11:18.967Z,101297.38
2024-03-09T17:14:19.147Z,101288.38
2024-03-09T17:17:11.339Z,101294.44
2024-03-09T17:20:10.484Z,101303.66
2024-03-09T17:23:06.418Z,101307.78
2024-03-09T17:25:59.489Z,101305.13
2024-03-09T17:28:52.665Z,101303.16
2024-03-09T17:31:51.172Z,101305.59
2024-03-09T17:34:43.566Z,101303.69
2024-03-09T17:37:35.410Z,101307.91
2024-03-09T17:40:28.226Z,101304.84
2024-03-09T17:43:20.464Z,101309.13
2024-03-09T17:46:12.350Z,101310.69
2024-03-09T17:49:04.710Z,101299.34
2024-03-09T17:51:59.528Z,101307.06
2024-03-09T17:54:54.417Z,101299.00
2024-03-09T17:57:51.218Z,101292.84
2024-03-09T18:00:43.549Z,101291.75
2024-03-09T18:03:35.596Z,101301.03
2024-03-09T18:06:28.079Z,101305.19
2024-03-09T18:09:22.814Z,101304.00
2024-03-09T18:12:17.862Z,101302.22
2024-03-09T18:15:11.685Z,101295.16
2024-03-09T18:18:06.444Z,101301.13
2024-03-09T18:21:01.647Z,101314.81
2024-03-09T18:23:54.930Z,101313.00
2024-03-09T18:26:48.052Z,101318.16
2024-03-09T18:29:41.180Z,101318.84
2024-03-09T18:32:33.694Z,101326.47
2024-03-09T18:35:26.756Z,101318.66
2024-03-09T18:38:20.036Z,101324.53
2024-03-09T18:41:13.107Z,101329.66
2024-03-09T18:44:05.638Z,101323.50
2024-03-09T18:46:59.341Z,101327.81
2024-03-09T18:49:51.535Z,101321.53
2024-03-09T18:52:43.919Z,101327.34
2024-03-09T18:55:36.573Z,101324.78
2024-03-09T18:58:28.595Z,101333.31
2024-03-09T19:01:20.470Z,101322.94
2024-03-09T19:04:12.550Z,101324.66
2024-03-09T19:07:05.136Z,101326.16
2024-03-09T19:09:57.735Z,101326.06
2024-03-09T19:12:49.918Z,101329.44
2024-03-09T19:15:43.291Z,101319.09
2024-03-09T19:18:37.305Z,101318.06
2024-03-09T19:21:29.871Z,101325.59
2024-03-09T19:24:22.575Z,101331.53
2024-03-09T19:27:14.739Z,101331.47
2024-03-09T19:30:10.117Z,101325.31
2024-03-09T19:33:03.154Z,101322.53
2024-03-09T19:35:58.157Z,101323.38
2024-03-09T19:38:54.836Z,101319.03
2024-03-09T19:41:46.594Z,101326.69
2024-03-09T19:44:44.658Z,101325.63
2024-03-09T19:47:37.119Z,101322.88
2024-03-09T19:50:33.268Z,101326.22
2024-03-09T19:53:25.894Z,101327.25
2024-03-09T19:56:19.342Z,101331.28
2024-03-09T19:59:11.776Z,101335.38
2024-03-09T20:02:04.307Z,101334.38
2024-03-09T20:04:56.752Z,101332.66
2024-03-09T20:07:57.451Z,101333.28
2024-03-09T20:10:49.788Z,101336.59
2024-03-09T20:13:41.809Z,101340.16
2024-03-09T20:16:33.858Z,101347.88
2024-03-09T20:19:26.595Z,101353.59
2024-03-09T20:22:18.625Z,101352.44
2024-03-09T20:25:13.931Z,101340.38
2024-03-09T20:28:07.817Z,101348.84
2024-03-09T20:31:01.261Z,101341.06
2024-03-09T20:33:54.154Z,101338.63
2024-03-09T20:36:47.171Z,101345.50
2024-03-09T20:39:40.109Z,101347.69
2024-03-09T20:42:32.971Z,101339.75
2024-03-09T20:45:24.881Z,101334.47
2024-03-09T20:48:16.961Z,101341.94
2024-03-09T20:51:10.991Z,101330.66
2024-03-09T20:54:04.317Z,101332.97
2024-03-09T20:56:58.090Z,101336.31
2024-03-09T20:59:51.980Z,101331.91
2024-03-09T21:02:44.254Z,101330.94
2024-03-09T21:05:38.569Z,101327.50
2024-03-09T21:08:31.101Z,101329.84
2024-03-09T21:11:23.818Z,101329.03
2024-03-09T21:14:16.076Z,101335.78
2024-03-09T21:17:09.311Z,101336.81
2024-03-09T21:20:05.599Z,101325.72
2024-03-09T21:22:57.819Z,101333.47
2024-03-09T21:25:49.973Z,101328.13
2024-03-09T21:28:43.400Z,101333.91
2024-03-09T21:31:36.294Z,101335.56
2024-03-09T21:34:28.775Z,101334.75
2024-03-09T21:37:22.113Z,101332.03
2024-03-09T21:40:15.041Z,101338.03
2024-03-09T21:43:08.009Z,101332.81
2024-03-09T21:46:00.684Z,101325.00
2024-03-09T21:48:53.635Z,101321.72
2024-03-09T21:51:45.958Z,101314.06
2024-03-09T21:54:39.878Z,101316.59
2024-03-09T21:57:32.357Z,101319.97
2024-03-09T22:00:25.949Z,101313.84
2024-03-09T22:03:18.135Z,101313.63
2024-03-09T22:06:10.713Z,101316.44
2024-03-09T22:09:03.128Z,101315.53
2024-03-09T22:11:55.139Z,101314.56
2024-03-09T22:14:48.176Z,101323.91
2024-03-09T22:17:40.896Z,101303.94
2024-03-09T22:20:33.353Z,101310.28
2024-03-09T22:23:26.934Z,101314.25
2024-03-09T22:26:19.665Z,101308.22
2024-03-09T22:29:15.077Z,101306.47
2024-03-09T22:32:07.406Z,101305.75
2024-03-09T22:35:00.331Z,101304.00
2024-03-09T22:37:55.926Z,101311.69
2024-03-09T22:40:49.219Z,101307.31
2024-03-09T22:43:42.334Z,101303.25
2024-03-09T22:46:36.891Z,101307.31
2024-03-09T22:49:28.980Z,101307.50
2024-03-09T22:52:22.314Z,101298.81
2024-03-09T22:55:16.338Z,101301.22
2024-03-09T22:58:09.116Z,101309.13
2024-03-09T23:01:16.734Z,101301.41
2024-03-09T23:04:09.828Z,101307.47
2024-03-09T23:07:02.448Z,101298.69
2024-03-09T23:09:55.285Z,101296.19
2024-03-09T23:12:51.489Z,101300.44
2024-03-09T23:15:44.642Z,101300.28
2024-03-09T23:18:37.641Z,101302.78
2024-03-09T23:21:30.140Z,101305.09
2024-03-09T23:24:22.133Z,101302.63
2024-03-09T23:27:14.235Z,101306.06
2024-03-09T23:30:13.283Z,101308.53
2024-03-09T23:33:07.965Z,101303.22
2024-03-09T23:36:00.504Z,101302.28
2024-03-09T23:38:53.173Z,101304.94
2024-03-09T23:41:45.547Z,101302.97
2024-03-09T23:44:38.191Z,101312.34
2024-03-09T23:47:30.030Z,101306.25
2024-03-09T23:50:23.271Z,101307.78
2024-03-09T23:53:15.746Z,101301.69
2024-03-09T23:56:08.753Z,101302.56
2024-03-09T23:59:02.186Z,101296.66
