createdAt,value
2022-10-20T00:01:02.331Z,1.45
2022-10-20T00:03:29.098Z,1.80
2022-10-20T00:05:55.705Z,1.58
2022-10-20T00:08:22.215Z,1.63
2022-10-20T00:10:55.050Z,1.38
2022-10-20T00:13:21.650Z,2.22
2022-10-20T00:15:49.192Z,1.40
2022-10-20T00:18:15.825Z,2.72
2022-10-20T00:20:42.484Z,1.73
2022-10-20T00:23:08.965Z,1.40
2022-10-20T00:25:35.639Z,2.00
2022-10-20T00:28:02.112Z,1.73
2022-10-20T00:30:28.640Z,2.20
2022-10-20T00:32:55.184Z,1.52
2022-10-20T00:35:21.693Z,1.48
2022-10-20T00:37:48.192Z,1.40
2022-10-20T00:40:14.862Z,1.23
2022-10-20T00:42:45.304Z,1.88
2022-10-20T00:45:16.427Z,1.30
2022-10-20T00:47:51.143Z,1.98
2022-10-20T00:50:21.550Z,1.80
2022-10-20T00:52:48.638Z,1.98
2022-10-20T00:55:17.426Z,2.47
2022-10-20T00:57:45.851Z,1.90
2022-10-20T01:00:12.615Z,1.60
2022-10-20T01:02:39.274Z,2.45
2022-10-20T01:05:06.210Z,2.05
2022-10-20T01:07:32.794Z,1.88
2022-10-20T01:09:59.402Z,2.15
2022-10-20T01:12:36.815Z,1.73
2022-10-20T01:15:07.845Z,1.60
2022-10-20T01:17:37.841Z,1.38
2022-10-20T01:20:07.676Z,1.52
2022-10-20T01:22:54.468Z,2.35
2022-10-20T01:25:39.473Z,2.17
2022-10-20T01:28:12.577Z,1.98
2022-10-20T01:30:44.515Z,2.33
2022-10-20T01:33:11.030Z,2.00
2022-10-20T01:35:37.523Z,1.80
2022-10-20T01:38:08.071Z,1.27
2022-10-20T01:40:53.187Z,1.50
2022-10-20T01:43:21.326Z,1.60
2022-10-20T01:45:49.406Z,1.90
2022-10-20T01:48:17.893Z,2.50
2022-10-20T01:50:46.095Z,1.77
2022-10-20T01:53:13.492Z,1.80
2022-10-20T01:55:40.428Z,1.90
2022-10-20T01:58:07.011Z,1.98
2022-10-20T02:00:35.464Z,1.40
2022-10-20T02:03:07.682Z,3.38
2022-10-20T02:05:37.326Z,2.40
2022-10-20T02:08:12.317Z,2.33
2022-10-20T02:10:45.000Z,1.88
2022-10-20T02:13:12.580Z,2.00
2022-10-20T02:15:40.930Z,1.48
2022-10-20T02:18:09.350Z,1.95
2022-10-20T02:20:35.824Z,2.10
2022-10-20T02:23:04.580Z,1.83
2022-10-20T02:25:32.497Z,1.67
2022-10-20T02:30:26.128Z,4.78
2022-10-20T02:32:53.070Z,2.10
2022-10-20T02:35:26.236Z,2.00
2022-10-20T02:37:52.686Z,1.60
2022-10-20T02:40:19.281Z,2.35
2022-10-20T02:42:45.795Z,2.13
2022-10-20T02:45:12.287Z,2.13
2022-10-20T02:47:39.207Z,1.80
2022-10-20T02:50:06.320Z,1.63
2022-10-20T02:52:32.969Z,2.22
2022-10-20T02:54:59.453Z,2.35
2022-10-20T02:57:26.567Z,1.85
2022-10-20T02:59:53.076Z,1.77
2022-10-20T03:02:19.550Z,1.77
2022-10-20T03:04:46.219Z,1.80
2022-10-20T03:07:13.701Z,1.85
2022-10-20T03:09:40.476Z,2.20
2022-10-20T03:12:06.974Z,1.80
2022-10-20T03:14:33.420Z,2.10
2022-10-20T03:16:59.927Z,1.52
2022-10-20T03:19:26.924Z,2.50
2022-10-20T03:21:53.372Z,3.20
2022-10-20T03:24:19.844Z,2.20
2022-10-20T03:26:46.283Z,1.92
2022-10-20T03:29:12.767Z,1.92
2022-10-20T03:31:39.332Z,3.13
2022-10-20T03:34:05.940Z,2.08
2022-10-20T03:36:32.456Z,3.60
2022-10-20T03:38:58.923Z,2.50
2022-10-20T03:41:25.426Z,1.83
2022-10-20T03:43:51.873Z,2.22
2022-10-20T03:46:18.354Z,1.85
2022-10-20T03:48:45.140Z,1.95
2022-10-20T03:51:13.301Z,2.08
2022-10-20T03:53:39.958Z,2.60
2022-10-20T03:56:07.295Z,2.28
2022-10-20T03:58:33.935Z,2.33
2022-10-20T04:01:00.569Z,3.35
2022-10-20T04:03:27.141Z,2.80
2022-10-20T04:05:53.676Z,2.20
2022-10-20T04:08:20.156Z,1.65
2022-10-20T04:10:46.589Z,3.15
2022-10-20T04:13:13.048Z,2.63
2022-10-20T04:15:39.491Z,1.75
2022-10-20T04:18:05.989Z,2.53
2022-10-20T04:20:32.436Z,2.00
2022-10-20T04:22:58.908Z,2.28
2022-10-20T04:25:25.399Z,2.28
2022-10-20T04:27:51.934Z,1.73
2022-10-20T04:30:18.402Z,2.40
2022-10-20T04:32:44.983Z,2.13
2022-10-20T04:35:11.510Z,2.72
2022-10-20T04:37:38.284Z,2.13
2022-10-20T04:40:05.321Z,2.50
2022-10-20T04:42:32.083Z,1.83
2022-10-20T04:44:58.848Z,2.10
2022-10-20T04:47:25.395Z,2.25
2022-10-20T04:49:51.832Z,1.65
2022-10-20T04:52:20.748Z,1.45
2022-10-20T04:54:47.214Z,3.30
2022-10-20T04:57:13.670Z,2.40
2022-10-20T04:59:40.179Z,1.90
2022-10-20T05:02:06.845Z,2.17
2022-10-20T05:04:33.383Z,2.45
2022-10-20T05:06:59.853Z,2.55
2022-10-20T05:09:26.313Z,2.25
2022-10-20T05:11:53.666Z,2.42
2022-10-20T05:14:20.301Z,2.25
2022-10-20T05:16:46.759Z,1.98
2022-10-20T05:19:13.231Z,2.45
2022-10-20T05:24:06.403Z,2.67
2022-10-20T05:26:35.884Z,2.13
2022-10-20T05:29:03.663Z,1.92
2022-10-20T05:31:30.111Z,2.60
2022-10-20T05:33:56.968Z,2.65
2022-10-20T05:36:25.064Z,2.67
2022-10-20T05:38:54.984Z,2.22
2022-10-20T05:41:22.863Z,3.42
2022-10-20T05:43:50.118Z,2.45
2022-10-20T05:46:16.751Z,3.10
2022-10-20T05:48:43.373Z,2.83
2022-10-20T05:51:13.812Z,2.83
2022-10-20T05:53:41.762Z,3.42
2022-10-20T05:56:09.218Z,2.25
2022-10-20T05:58:35.975Z,3.05
2022-10-20T06:01:17.171Z,2.90
2022-10-20T06:03:47.422Z,2.20
2022-10-20T06:06:13.863Z,2.65
2022-10-20T06:08:40.373Z,2.40
2022-10-20T06:11:08.431Z,1.70
2022-10-20T06:13:35.035Z,3.80
2022-10-20T06:16:05.359Z,3.65
2022-10-20T06:18:32.880Z,2.40
2022-10-20T06:21:00.294Z,2.22
2022-10-20T06:23:26.754Z,2.90
2022-10-20T06:25:53.235Z,2.67
2022-10-20T06:28:19.720Z,2.25
2022-10-20T06:30:46.332Z,2.55
2022-10-20T06:33:14.957Z,2.50
2022-10-20T06:35:41.424Z,2.38
2022-10-20T06:38:07.895Z,2.92
2022-10-20T06:40:34.384Z,2.60
2022-10-20T06:43:00.856Z,3.40
2022-10-20T06:45:27.335Z,2.28
2022-10-20T06:47:53.787Z,4.00
2022-10-20T06:50:20.260Z,2.88
2022-10-20T06:52:46.690Z,2.10
2022-10-20T06:55:13.211Z,2.47
2022-10-20T06:57:39.701Z,2.83
2022-10-20T07:00:06.560Z,4.65
2022-10-20T07:02:33.036Z,4.85
2022-10-20T07:04:59.480Z,3.08
2022-10-20T07:07:26.097Z,3.35
2022-10-20T07:09:52.590Z,2.95
2022-10-20T07:12:19.136Z,3.40
2022-10-20T07:14:45.594Z,3.15
2022-10-20T07:17:12.069Z,4.55
2022-10-20T07:19:38.507Z,2.65
2022-10-20T07:22:05.121Z,3.53
2022-10-20T07:24:31.639Z,2.10
2022-10-20T07:26:58.129Z,2.95
2022-10-20T07:29:24.645Z,3.40
2022-10-20T07:31:51.191Z,2.75
2022-10-20T07:34:27.183Z,3.03
2022-10-20T07:36:54.615Z,3.85
2022-10-20T07:39:21.091Z,3.33
2022-10-20T07:41:48.350Z,2.55
2022-10-20T07:44:15.153Z,3.20
2022-10-20T07:46:41.589Z,2.90
2022-10-20T07:51:54.716Z,3.13
2022-10-20T07:54:21.201Z,3.22
2022-10-20T07:56:47.887Z,4.47
2022-10-20T07:59:14.561Z,2.90
2022-10-20T08:01:41.921Z,2.70
2022-10-20T08:04:08.466Z,3.13
2022-10-20T08:06:34.965Z,2.83
2022-10-20T08:09:01.516Z,4.03
2022-10-20T08:11:28.060Z,2.80
2022-10-20T08:13:54.587Z,2.75
2022-10-20T08:16:30.930Z,4.47
2022-10-20T08:19:08.278Z,3.80
2022-10-20T08:21:34.866Z,4.03
2022-10-20T08:24:02.849Z,4.07
2022-10-20T08:26:29.475Z,4.25
2022-10-20T08:28:56.188Z,3.75
2022-10-20T08:31:23.296Z,4.75
2022-10-20T08:33:52.565Z,4.75
2022-10-20T08:36:20.100Z,4.03
2022-10-20T08:38:46.566Z,5.07
2022-10-20T08:41:15.985Z,4.35
2022-10-20T08:43:42.828Z,3.67
2022-10-20T08:48:48.487Z,3.65
2022-10-20T08:51:22.701Z,4.53
2022-10-20T08:53:50.751Z,4.78
2022-10-20T08:56:17.301Z,3.88
2022-10-20T08:58:45.002Z,3.65
2022-10-20T09:01:18.665Z,4.88
2022-10-20T09:03:45.333Z,4.95
2022-10-20T09:06:16.246Z,3.55
2022-10-20T09:08:43.240Z,4.53
2022-10-20T09:11:14.095Z,6.03
2022-10-20T09:13:40.586Z,4.18
2022-10-20T09:16:41.801Z,4.15
2022-10-20T09:19:16.438Z,3.97
2022-10-20T09:21:45.048Z,4.82
2022-10-20T09:24:11.813Z,4.32
2022-10-20T09:26:57.487Z,4.47
2022-10-20T09:29:34.507Z,4.20
2022-10-20T09:32:11.421Z,3.45
2022-10-20T09:34:47.580Z,4.50
2022-10-20T09:37:16.122Z,3.90
2022-10-20T09:39:42.541Z,3.78
2022-10-20T09:42:18.672Z,3.30
2022-10-20T09:44:48.751Z,4.78
2022-10-20T09:47:15.989Z,5.10
2022-10-20T09:49:44.667Z,3.25
2022-10-20T09:52:18.756Z,3.70
2022-10-20T09:54:48.697Z,3.72
2022-10-20T09:57:17.933Z,3.25
2022-10-20T09:59:46.354Z,3.90
2022-10-20T10:02:15.783Z,3.67
2022-10-20T10:04:43.504Z,4.22
2022-10-20T10:07:22.185Z,3.30
2022-10-20T10:09:57.908Z,3.53
2022-10-20T10:12:25.433Z,3.42
2022-10-20T10:14:53.402Z,3.53
2022-10-20T10:17:33.054Z,3.00
2022-10-20T10:20:00.256Z,3.20
2022-10-20T10:22:26.935Z,3.70
2022-10-20T10:24:55.001Z,3.45
2022-10-20T10:27:21.494Z,3.03
2022-10-20T10:29:48.194Z,3.65
2022-10-20T10:32:19.003Z,5.53
2022-10-20T10:35:00.687Z,3.45
2022-10-20T10:37:29.733Z,3.58
2022-10-20T10:39:58.862Z,3.40
2022-10-20T10:42:44.191Z,4.07
2022-10-20T10:45:13.707Z,5.22
2022-10-20T10:47:48.944Z,4.53
2022-10-20T10:50:24.968Z,3.88
2022-10-20T10:53:05.770Z,3.75
2022-10-20T10:55:48.382Z,3.78
2022-10-20T10:58:21.828Z,4.18
2022-10-20T11:00:54.555Z,4.10
2022-10-20T11:03:21.047Z,3.90
2022-10-20T11:06:02.138Z,3.70
2022-10-20T11:08:47.583Z,4.03
2022-10-20T11:11:34.418Z,3.85
2022-10-20T11:14:16.192Z,3.22
2022-10-20T11:16:45.656Z,4.50
2022-10-20T11:19:12.158Z,3.70
2022-10-20T11:21:53.933Z,4.40
2022-10-20T11:24:39.322Z,4.32
2022-10-20T11:27:14.351Z,4.38
2022-10-20T11:29:43.082Z,4.22
2022-10-20T11:32:28.770Z,3.97
2022-10-20T11:35:01.470Z,4.45
2022-10-20T11:37:29.265Z,4.35
2022-10-20T11:40:07.611Z,3.85
2022-10-20T11:42:54.090Z,4.50
2022-10-20T11:45:39.266Z,3.67
2022-10-20T11:48:20.370Z,4.35
2022-10-20T11:50:58.335Z,3.47
2022-10-20T11:53:24.794Z,3.85
2022-10-20T11:56:00.567Z,3.53
2022-10-20T11:58:32.447Z,4.03
2022-10-20T12:01:03.606Z,3.92
2022-10-20T12:03:49.059Z,4.70
2022-10-20T12:06:15.492Z,3.85
2022-10-20T12:09:01.084Z,4.13
2022-10-20T12:11:46.184Z,4.15
2022-10-20T12:14:15.754Z,3.90
2022-10-20T12:16:54.604Z,3.95
2022-10-20T12:19:27.526Z,4.15
2022-10-20T12:21:54.010Z,4.05
2022-10-20T12:24:31.174Z,3.38
2022-10-20T12:27:03.629Z,4.10
2022-10-20T12:29:33.164Z,5.45
2022-10-20T12:32:21.563Z,4.78
2022-10-20T12:34:48.741Z,5.00
2022-10-20T12:37:17.297Z,5.20
2022-10-20T12:39:44.512Z,4.95
2022-10-20T12:42:23.364Z,4.95
2022-10-20T12:44:50.280Z,4.97
2022-10-20T12:47:27.954Z,5.35
2022-10-20T12:50:00.714Z,4.47
2022-10-20T12:52:28.416Z,5.05
2022-10-20T12:54:57.379Z,4.72
2022-10-20T12:57:23.855Z,3.92
2022-10-20T12:59:50.355Z,4.45
2022-10-20T13:02:16.813Z,4.03
2022-10-20T13:05:01.651Z,3.83
2022-10-20T13:08:04.847Z,3.67
2022-10-20T13:10:32.872Z,4.43
2022-10-20T13:13:02.510Z,3.90
2022-10-20T13:15:37.958Z,4.13
2022-10-20T13:18:13.707Z,4.60
2022-10-20T13:20:46.240Z,4.97
2022-10-20T13:23:14.030Z,5.35
2022-10-20T13:25:45.172Z,2.92
2022-10-20T13:28:14.804Z,4.40
2022-10-20T13:31:01.508Z,3.95
2022-10-20T13:33:44.590Z,3.92
2022-10-20T13:36:17.636Z,4.00
2022-10-20T13:38:58.758Z,5.13
2022-10-20T13:41:27.973Z,3.38
2022-10-20T13:44:04.523Z,3.85
2022-10-20T13:46:37.834Z,3.92
2022-10-20T13:49:18.430Z,4.75
2022-10-20T13:51:49.287Z,4.15
2022-10-20T13:54:22.777Z,4.28
2022-10-20T13:56:49.764Z,3.45
2022-10-20T13:59:19.311Z,3.97
2022-10-20T14:01:47.674Z,3.70
2022-10-20T14:04:34.023Z,3.40
2022-10-20T14:07:05.075Z,4.22
2022-10-20T14:09:31.607Z,4.50
2022-10-20T14:12:03.553Z,3.80
2022-10-20T14:14:30.881Z,4.32
2022-10-20T14:17:05.590Z,4.13
2022-10-20T14:19:33.677Z,4.30
2022-10-20T14:22:10.957Z,3.08
2022-10-20T14:24:40.221Z,3.92
2022-10-20T14:27:13.515Z,4.78
2022-10-20T14:29:40.416Z,4.07
2022-10-20T14:32:07.057Z,3.30
2022-10-20T14:34:35.264Z,4.38
2022-10-20T14:37:02.208Z,3.35
2022-10-20T14:39:39.295Z,4.57
2022-10-20T14:42:26.034Z,3.35
2022-10-20T14:44:53.867Z,3.75
2022-10-20T14:47:20.904Z,3.80
2022-10-20T14:49:51.640Z,4.38
2022-10-20T14:52:21.301Z,4.57
2022-10-20T14:54:49.215Z,4.18
2022-10-20T14:57:15.705Z,3.90
2022-10-20T15:00:06.167Z,4.65
2022-10-20T15:02:34.670Z,4.70
2022-10-20T15:05:19.926Z,3.75
2022-10-20T15:07:46.425Z,3.22
2022-10-20T15:10:15.415Z,3.72
2022-10-20T15:12:43.151Z,4.13
2022-10-20T15:15:12.682Z,4.57
2022-10-20T15:17:44.409Z,5.60
2022-10-20T15:20:29.431Z,5.18
2022-10-20T15:22:56.448Z,4.53
2022-10-20T15:25:23.485Z,4.80
2022-10-20T15:27:50.016Z,4.50
2022-10-20T15:30:17.562Z,4.25
2022-10-20T15:32:44.098Z,4.97
2022-10-20T15:35:16.575Z,5.30
2022-10-20T15:37:43.320Z,5.32
2022-10-20T15:40:10.015Z,4.50
2022-10-20T15:42:36.539Z,4.20
2022-10-20T15:45:10.798Z,5.03
2022-10-20T15:47:37.272Z,4.07
2022-10-20T15:50:03.880Z,5.13
2022-10-20T15:52:30.353Z,5.20
2022-10-20T15:54:56.866Z,4.57
2022-10-20T15:57:23.377Z,4.00
2022-10-20T15:59:49.869Z,4.75
2022-10-20T16:02:16.457Z,4.47
2022-10-20T16:04:42.938Z,4.43
2022-10-20T16:07:09.387Z,4.35
2022-10-20T16:09:35.879Z,4.57
2022-10-20T16:12:02.404Z,5.28
2022-10-20T16:14:28.933Z,4.55
2022-10-20T16:16:55.440Z,4.00
2022-10-20T16:19:21.979Z,4.50
2022-10-20T16:21:48.401Z,5.10
2022-10-20T16:24:14.877Z,5.20
2022-10-20T16:26:41.374Z,5.57
2022-10-20T16:29:07.824Z,4.82
2022-10-20T16:31:34.337Z,4.80
2022-10-20T16:34:00.834Z,4.78
2022-10-20T16:36:27.391Z,4.40
2022-10-20T16:38:57.359Z,6.25
2022-10-20T16:41:23.952Z,4.68
2022-10-20T16:43:50.432Z,4.07
2022-10-20T16:46:16.985Z,4.68
2022-10-20T16:48:47.493Z,5.15
2022-10-20T16:51:15.871Z,5.45
2022-10-20T16:53:42.734Z,3.88
2022-10-20T16:56:09.483Z,4.95
2022-10-20T16:58:36.107Z,5.90
2022-10-20T17:01:06.346Z,5.47
2022-10-20T17:03:33.123Z,4.30
2022-10-20T17:06:01.389Z,6.28
2022-10-20T17:08:32.090Z,5.80
2022-10-20T17:11:00.282Z,5.22
2022-10-20T17:13:27.210Z,4.93
2022-10-20T17:15:53.787Z,4.13
2022-10-20T17:18:20.606Z,4.80
2022-10-20T17:20:47.189Z,5.22
2022-10-20T17:23:13.908Z,5.63
2022-10-20T17:25:40.535Z,6.18
2022-10-20T17:28:07.078Z,4.72
2022-10-20T17:30:33.579Z,4.70
2022-10-20T17:33:00.154Z,5.55
2022-10-20T17:35:28.386Z,5.22
2022-10-20T17:37:54.921Z,5.03
2022-10-20T17:40:22.316Z,5.30
2022-10-20T17:42:49.064Z,5.32
2022-10-20T17:45:15.580Z,4.95
2022-10-20T17:47:42.093Z,5.45
2022-10-20T17:52:35.606Z,6.50
2022-10-20T17:55:02.299Z,4.68
2022-10-20T17:57:32.101Z,4.97
2022-10-20T17:59:59.516Z,5.15
2022-10-20T18:02:29.256Z,4.72
2022-10-20T18:04:55.747Z,4.68
2022-10-20T18:07:22.267Z,5.28
2022-10-20T18:09:48.757Z,4.38
2022-10-20T18:12:15.246Z,4.47
2022-10-20T18:14:41.800Z,5.05
2022-10-20T18:17:08.430Z,4.70
2022-10-20T18:19:34.895Z,4.57
2022-10-20T18:22:01.545Z,5.10
2022-10-20T18:24:28.023Z,4.13
2022-10-20T18:26:54.492Z,6.38
2022-10-20T18:29:21.165Z,4.78
2022-10-20T18:31:47.967Z,4.90
2022-10-20T18:34:17.209Z,5.05
2022-10-20T18:36:46.115Z,8.57
2022-10-20T18:39:13.310Z,91.35
2022-10-20T18:41:40.645Z,200.15
2022-10-20T18:44:10.280Z,488.52
2022-10-20T18:46:37.217Z,448.00
2022-10-20T18:49:05.323Z,359.23
2022-10-20T18:51:32.212Z,324.33
2022-10-20T18:53:59.699Z,148.82
2022-10-20T18:56:27.199Z,66.47
2022-10-20T18:58:57.839Z,97.57
2022-10-20T19:01:25.746Z,56.60
2022-10-20T19:03:53.318Z,24.73
2022-10-20T19:06:22.818Z,39.20
2022-10-20T19:08:54.222Z,27.95
2022-10-20T19:11:22.048Z,29.65
2022-10-20T19:13:48.664Z,37.28
2022-10-20T19:16:16.293Z,30.35
2022-10-20T19:18:46.776Z,28.75
2022-10-20T19:21:13.598Z,31.90
2022-10-20T19:23:42.434Z,18.52
2022-10-20T19:26:13.879Z,13.43
2022-10-20T19:28:41.864Z,13.23
2022-10-20T19:31:20.653Z,10.70
2022-10-20T19:33:48.774Z,8.88
2022-10-20T19:36:15.250Z,13.80
2022-10-20T19:38:41.824Z,14.95
2022-10-20T19:41:08.357Z,10.35
2022-10-20T19:43:35.474Z,13.52
2022-10-20T19:46:02.561Z,9.48
2022-10-20T19:48:29.076Z,14.50
2022-10-20T19:50:55.712Z,11.32
2022-10-20T19:53:25.229Z,8.75
2022-10-20T19:55:52.478Z,7.70
2022-10-20T19:58:20.408Z,6.93
2022-10-20T20:00:48.843Z,8.70
2022-10-20T20:03:15.648Z,5.55
2022-10-20T20:05:42.209Z,5.68
2022-10-20T20:08:09.043Z,6.03
2022-10-20T20:10:35.805Z,50.85
2022-10-20T20:13:02.525Z,74.10
2022-10-20T20:15:29.112Z,43.72
2022-10-20T20:17:55.668Z,15.02
2022-10-20T20:20:22.335Z,14.05
2022-10-20T20:22:48.841Z,9.65
2022-10-20T20:25:15.380Z,8.10
2022-10-20T20:27:42.980Z,8.85
2022-10-20T20:30:09.822Z,7.22
2022-10-20T20:32:39.319Z,8.20
2022-10-20T20:35:06.985Z,8.05
2022-10-20T20:37:33.850Z,15.15
2022-10-20T20:40:00.384Z,10.73
2022-10-20T20:42:26.871Z,8.45
2022-10-20T20:44:53.509Z,6.80
2022-10-20T20:47:20.009Z,8.68
2022-10-20T20:49:46.450Z,9.60
2022-10-20T20:52:12.956Z,6.82
2022-10-20T20:54:39.400Z,9.32
2022-10-20T20:57:05.848Z,5.63
2022-10-20T20:59:32.324Z,7.07
2022-10-20T21:01:58.781Z,12.48
2022-10-20T21:04:28.318Z,12.90
2022-10-20T21:07:02.160Z,6.53
2022-10-20T21:09:29.187Z,15.55
2022-10-20T21:11:55.853Z,8.07
2022-10-20T21:14:22.378Z,7.85
2022-10-20T21:16:48.852Z,17.45
2022-10-20T21:19:15.349Z,6.57
2022-10-20T21:21:57.473Z,11.18
2022-10-20T21:24:24.898Z,8.52
2022-10-20T21:26:51.610Z,7.28
2022-10-20T21:29:18.132Z,11.88
2022-10-20T21:31:44.605Z,8.55
2022-10-20T21:34:11.546Z,7.30
2022-10-20T21:36:38.708Z,8.93
2022-10-20T21:39:06.347Z,6.15
2022-10-20T21:41:34.357Z,7.93
2022-10-20T21:44:01.651Z,10.07
2022-10-20T21:46:32.575Z,10.15
2022-10-20T21:49:00.515Z,10.57
2022-10-20T21:51:28.394Z,8.27
2022-10-20T21:53:58.899Z,5.70
2022-10-20T21:56:25.724Z,7.22
2022-10-20T21:58:52.749Z,7.30
2022-10-20T22:01:20.652Z,6.53
2022-10-20T22:03:48.276Z,5.13
2022-10-20T22:06:15.807Z,7.45
2022-10-20T22:08:44.116Z,7.15
2022-10-20T22:11:12.267Z,5.35
2022-10-20T22:13:38.795Z,6.82
2022-10-20T22:16:06.616Z,6.32
2022-10-20T22:18:33.124Z,6.72
2022-10-20T22:21:04.174Z,8.10
2022-10-20T22:23:30.632Z,7.07
2022-10-20T22:25:57.143Z,7.68
2022-10-20T22:28:23.633Z,7.00
2022-10-20T22:30:50.136Z,6.60
2022-10-20T22:33:16.710Z,8.13
2022-10-20T22:35:43.256Z,7.40
2022-10-20T22:38:10.022Z,6.88
2022-10-20T22:40:36.483Z,8.50
2022-10-20T22:43:02.973Z,8.05
2022-10-20T22:45:29.689Z,6.78
2022-10-20T22:47:56.246Z,7.22
2022-10-20T22:50:22.776Z,9.25
2022-10-20T22:52:49.572Z,7.25
2022-10-20T22:55:16.195Z,10.55
2022-10-20T22:57:42.736Z,8.80
2022-10-20T23:00:09.591Z,6.50
2022-10-20T23:02:36.376Z,9.57
2022-10-20T23:05:03.174Z,7.60
2022-10-20T23:07:29.652Z,7.18
2022-10-20T23:09:56.176Z,8.43
2022-10-20T23:12:22.668Z,8.27
2022-10-20T23:14:49.138Z,7.55
2022-10-20T23:17:15.578Z,8.77
2022-10-20T23:19:42.126Z,8.23
2022-10-20T23:22:08.648Z,7.68
2022-10-20T23:24:35.126Z,8.35
2022-10-20T23:27:01.632Z,8.25
2022-10-20T23:29:28.093Z,9.35
2022-10-20T23:31:54.645Z,8.30
2022-10-20T23:34:21.268Z,8.65
2022-10-20T23:36:47.929Z,7.32
2022-10-20T23:39:14.537Z,7.53
2022-10-20T23:41:41.077Z,8.20
2022-10-20T23:44:07.574Z,8.82
2022-10-20T23:46:34.963Z,8.63
2022-10-20T23:49:02.220Z,7.78
2022-10-20T23:51:28.913Z,8.65
2022-10-20T23:53:55.425Z,8.23
2022-10-20T23:56:21.953Z,7.45
2022-10-20T23:58:48.409Z,8.43
