createdAt,value
2022-09-26T02:48:00.854Z,100063.88
2022-09-26T02:50:43.335Z,100072.66
2022-09-26T02:53:25.287Z,100075.81
2022-09-26T02:56:06.910Z,100069.91
2022-09-26T02:58:43.384Z,100057.22
2022-09-26T03:01:19.182Z,100054.03
2022-09-26T03:03:55.902Z,100059.47
2022-09-26T03:06:30.224Z,100042.53
2022-09-26T03:09:01.998Z,100046.50
2022-09-26T03:11:32.678Z,100038.28
2022-09-26T03:14:02.802Z,100021.16
2022-09-26T03:16:37.577Z,100012.00
2022-09-26T03:19:14.678Z,100017.97
2022-09-26T03:21:45.370Z,100016.13
2022-09-26T03:24:15.711Z,100009.41
2022-09-26T03:26:46.130Z,100014.84
2022-09-26T03:29:16.888Z,100009.69
2022-09-26T03:31:47.080Z,100007.44
2022-09-26T03:34:19.573Z,100003.63
2022-09-26T03:36:51.252Z,99985.66
2022-09-26T03:39:21.120Z,99990.66
2022-09-26T03:42:02.713Z,99978.38
2022-09-26T03:44:33.755Z,99980.59
2022-09-26T03:47:12.164Z,99979.91
2022-09-26T03:49:47.316Z,99973.00
2022-09-26T03:52:17.481Z,99968.56
2022-09-26T03:54:47.911Z,99970.00
2022-09-26T03:57:19.622Z,99959.47
2022-09-26T04:00:07.650Z,99948.00
2022-09-26T04:02:46.996Z,99944.09
2022-09-26T04:05:37.028Z,99935.22
2022-09-26T04:08:07.011Z,99933.28
2022-09-26T04:10:39.875Z,99937.84
2022-09-26T04:13:19.866Z,99940.91
2022-09-26T04:16:02.037Z,99926.44
2022-09-26T04:18:32.458Z,99927.00
2022-09-26T04:21:09.977Z,99925.81
2022-09-26T04:23:41.962Z,99918.53
2022-09-26T04:26:17.516Z,99918.28
2022-09-26T04:28:52.216Z,99916.88
2022-09-26T04:31:23.373Z,99919.81
2022-09-26T04:34:00.378Z,99911.06
2022-09-26T04:36:33.346Z,99906.38
2022-09-26T04:39:03.835Z,99900.84
2022-09-26T04:41:33.720Z,99899.03
2022-09-26T04:44:04.089Z,99897.47
2022-09-26T04:46:35.290Z,99889.13
2022-09-26T04:49:06.820Z,99894.53
2022-09-26T04:51:39.865Z,99895.34
2022-09-26T04:54:09.927Z,99884.75
2022-09-26T04:56:42.094Z,99879.22
2022-09-26T04:59:12.790Z,99879.56
2022-09-26T05:01:57.573Z,99873.50
2022-09-26T05:04:33.548Z,99867.25
2022-09-26T05:07:05.993Z,99873.38
2022-09-26T05:09:36.490Z,99875.97
2022-09-26T05:12:20.747Z,99867.16
2022-09-26T05:14:56.675Z,99868.97
2022-09-26T05:17:27.133Z,99853.44
2022-09-26T05:20:01.095Z,99857.88
2022-09-26T05:22:44.783Z,99857.75
2022-09-26T05:25:27.215Z,99847.53
2022-09-26T05:27:56.991Z,99843.00
2022-09-26T05:30:32.327Z,99854.56
2022-09-26T05:33:02.148Z,99841.72
2022-09-26T05:35:35.330Z,99850.72
2022-09-26T05:38:08.725Z,99847.38
2022-09-26T05:40:55.534Z,99849.03
2022-09-26T05:43:28.166Z,99848.38
2022-09-26T05:46:00.267Z,99843.34
2022-09-26T05:48:37.068Z,99847.53
2022-09-26T05:51:09.185Z,99838.78
2022-09-26T05:53:45.628Z,99843.94
2022-09-26T05:56:21.178Z,99833.66
2022-09-26T05:59:09.727Z,99829.91
2022-09-26T06:01:58.677Z,99835.03
2022-09-26T06:04:49.426Z,99824.59
2022-09-26T06:07:56.157Z,99819.31
2022-09-26T06:10:48.094Z,99809.75
2022-09-26T06:13:17.902Z,99816.63
2022-09-26T06:15:52.136Z,99813.88
2022-09-26T06:18:22.085Z,99811.44
2022-09-26T06:20:52.828Z,99815.50
2022-09-26T06:23:22.727Z,99812.88
2022-09-26T06:25:55.187Z,99807.31
2022-09-26T06:28:26.342Z,99804.06
2022-09-26T06:30:56.526Z,99800.97
2022-09-26T06:33:46.242Z,99798.25
2022-09-26T06:36:26.173Z,99788.66
2022-09-26T06:39:30.458Z,99775.25
2022-09-26T06:42:48.989Z,99778.44
2022-09-26T06:45:28.723Z,99773.09
2022-09-26T06:48:14.614Z,99769.41
2022-09-26T06:51:01.529Z,99773.00
2022-09-26T06:53:34.903Z,99775.38
2022-09-26T06:56:05.115Z,99774.41
2022-09-26T06:58:37.729Z,99768.63
2022-09-26T07:01:11.233Z,99771.22
2022-09-26T07:03:47.259Z,99761.78
2022-09-26T07:06:29.868Z,99766.78
2022-09-26T07:09:03.407Z,99753.03
2022-09-26T07:12:15.086Z,99752.94
2022-09-26T07:14:53.499Z,99760.19
2022-09-26T07:17:31.344Z,99744.66
2022-09-26T07:20:20.185Z,99747.84
2022-09-26T07:22:58.994Z,99737.44
2022-09-26T07:25:29.333Z,99743.69
2022-09-26T07:27:59.301Z,99728.06
2022-09-26T07:30:41.683Z,99732.44
2022-09-26T07:33:41.488Z,99748.13
2022-09-26T07:36:13.596Z,99741.25
2022-09-26T07:38:45.530Z,99747.34
2022-09-26T07:41:15.932Z,99741.50
2022-09-26T07:46:51.742Z,99736.56
2022-09-26T07:49:34.251Z,99756.16
2022-09-26T07:52:04.579Z,99740.53
2022-09-26T07:54:46.078Z,99748.25
2022-09-26T07:57:33.897Z,99746.66
2022-09-26T08:00:26.456Z,99745.41
2022-09-26T08:03:09.955Z,99744.84
2022-09-26T08:05:41.063Z,99734.09
2022-09-26T08:08:11.563Z,99738.78
2022-09-26T08:11:03.928Z,99740.66
2022-09-26T08:13:50.032Z,99736.28
2022-09-26T08:16:41.450Z,99734.75
2022-09-26T08:19:17.632Z,99733.88
2022-09-26T08:21:48.344Z,99738.97
2022-09-26T08:24:18.416Z,99739.63
2022-09-26T08:26:48.283Z,99729.84
2022-09-26T08:29:39.884Z,99745.84
2022-09-26T08:32:09.946Z,99749.31
2022-09-26T08:34:42.491Z,99738.63
2022-09-26T08:37:31.786Z,99735.81
2022-09-26T08:40:21.150Z,99731.50
2022-09-26T08:43:40.097Z,99721.31
2022-09-26T08:46:49.699Z,99713.81
2022-09-26T08:50:02.398Z,99719.50
2022-09-26T08:52:35.997Z,99709.69
2022-09-26T08:55:14.547Z,99706.13
2022-09-26T08:57:47.706Z,99691.16
2022-09-26T09:00:21.742Z,99698.84
2022-09-26T09:03:07.336Z,99701.69
2022-09-26T09:05:42.991Z,99700.09
2022-09-26T09:08:17.442Z,99692.81
2022-09-26T09:11:11.713Z,99681.00
2022-09-26T09:14:00.605Z,99686.03
2022-09-26T09:16:57.756Z,99683.28
2022-09-26T09:19:50.749Z,99667.69
2022-09-26T09:23:12.239Z,99674.13
2022-09-26T09:25:50.611Z,99675.78
2022-09-26T09:28:32.308Z,99666.97
2022-09-26T09:31:04.334Z,99676.94
2022-09-26T09:33:55.449Z,99678.25
2022-09-26T09:36:46.203Z,99675.34
2022-09-26T09:39:24.276Z,99681.34
2022-09-26T09:42:08.018Z,99680.59
2022-09-26T09:44:48.596Z,99673.91
2022-09-26T09:47:20.416Z,99671.81
2022-09-26T09:49:51.587Z,99688.19
2022-09-26T09:52:43.727Z,99682.59
2022-09-26T09:55:23.815Z,99684.53
2022-09-26T09:58:11.305Z,99682.88
2022-09-26T10:00:47.830Z,99682.78
2022-09-26T10:03:29.667Z,99673.66
2022-09-26T10:06:02.190Z,99690.56
2022-09-26T10:08:37.735Z,99674.00
2022-09-26T10:11:23.086Z,99684.00
2022-09-26T10:14:03.508Z,99669.34
2022-09-26T10:17:20.295Z,99667.66
2022-09-26T10:20:38.469Z,99691.91
2022-09-26T10:23:24.367Z,99676.88
2022-09-26T10:26:00.687Z,99676.84
2022-09-26T10:28:35.916Z,99670.16
2022-09-26T10:31:10.517Z,99664.50
2022-09-26T10:34:10.879Z,99662.75
2022-09-26T10:36:41.835Z,99660.28
2022-09-26T10:39:33.318Z,99665.78
2022-09-26T10:42:05.038Z,99662.34
2022-09-26T10:44:38.885Z,99670.97
2022-09-26T10:47:11.023Z,99654.44
2022-09-26T10:50:02.250Z,99653.47
2022-09-26T10:52:55.335Z,99652.09
2022-09-26T10:55:32.323Z,99647.94
2022-09-26T10:58:08.954Z,99650.34
2022-09-26T11:00:46.077Z,99638.94
2022-09-26T11:03:26.436Z,99621.72
2022-09-26T11:06:25.666Z,99626.50
2022-09-26T11:09:03.104Z,99624.44
2022-09-26T11:11:42.245Z,99631.69
2022-09-26T11:14:12.887Z,99620.56
2022-09-26T11:16:57.319Z,99613.56
2022-09-26T11:19:40.937Z,99609.16
2022-09-26T11:22:17.103Z,99600.75
2022-09-26T11:24:54.792Z,99601.13
2022-09-26T11:27:31.280Z,99597.38
2022-09-26T11:30:09.220Z,99594.03
2022-09-26T11:32:47.884Z,99585.41
2022-09-26T11:35:45.432Z,99586.69
2022-09-26T11:38:26.423Z,99578.06
2022-09-26T11:41:07.425Z,99585.97
2022-09-26T11:43:47.242Z,99579.66
2022-09-26T11:46:46.736Z,99562.59
2022-09-26T11:49:50.121Z,99556.69
2022-09-26T11:52:49.191Z,99556.91
2022-09-26T11:55:24.302Z,99556.34
2022-09-26T11:58:03.933Z,99565.19
2022-09-26T12:00:43.850Z,99563.75
2022-09-26T12:03:38.241Z,99563.38
2022-09-26T12:06:20.135Z,99558.66
2022-09-26T12:09:02.673Z,99566.56
2022-09-26T12:11:38.157Z,99540.81
2022-09-26T12:14:17.394Z,99548.44
2022-09-26T12:16:51.901Z,99550.09
2022-09-26T12:19:28.471Z,99550.88
2022-09-26T12:22:19.127Z,99549.91
2022-09-26T12:24:57.604Z,99545.72
2022-09-26T12:27:33.828Z,99544.53
2022-09-26T12:30:07.938Z,99547.25
2022-09-26T12:32:55.613Z,99539.91
2022-09-26T12:35:37.604Z,99541.34
2022-09-26T12:38:28.436Z,99534.13
2022-09-26T12:41:09.312Z,99526.72
2022-09-26T12:43:53.181Z,99532.47
2022-09-26T12:46:47.694Z,99531.09
2022-09-26T12:49:41.847Z,99521.47
2022-09-26T12:52:25.138Z,99528.59
2022-09-26T12:55:10.927Z,99509.06
2022-09-26T12:57:49.055Z,99512.97
2022-09-26T13:00:21.668Z,99518.66
2022-09-26T13:03:32.791Z,99525.72
2022-09-26T13:06:26.232Z,99519.81
2022-09-26T13:09:05.424Z,99518.75
2022-09-26T13:11:48.255Z,99514.03
2022-09-26T13:14:37.738Z,99512.31
2022-09-26T13:17:13.499Z,99503.00
2022-09-26T13:19:51.533Z,99502.94
2022-09-26T13:22:31.606Z,99497.84
2022-09-26T13:25:08.191Z,99506.97
2022-09-26T13:27:47.087Z,99507.19
2022-09-26T13:30:23.844Z,99501.63
2022-09-26T13:33:00.005Z,99496.53
2022-09-26T13:35:31.904Z,99497.72
2022-09-26T13:38:19.176Z,99505.41
2022-09-26T13:40:55.452Z,99487.38
2022-09-26T13:43:43.722Z,99484.59
2022-09-26T13:46:21.937Z,99478.72
2022-09-26T13:49:00.971Z,99485.47
2022-09-26T13:51:39.378Z,99480.31
2022-09-26T13:54:19.567Z,99468.16
2022-09-26T13:56:51.255Z,99467.00
2022-09-26T13:59:32.377Z,99451.66
2022-09-26T14:02:23.428Z,99455.28
2022-09-26T14:04:55.269Z,99456.16
2022-09-26T14:07:41.030Z,99442.41
2022-09-26T14:10:23.157Z,99444.97
2022-09-26T14:13:08.335Z,99440.28
2022-09-26T14:16:05.726Z,99429.47
2022-09-26T14:18:56.644Z,99437.66
2022-09-26T14:21:41.045Z,99424.81
2022-09-26T14:24:33.483Z,99417.78
2022-09-26T14:27:28.433Z,99412.22
2022-09-26T14:30:08.830Z,99406.69
2022-09-26T14:32:42.043Z,99398.38
2022-09-26T14:35:19.919Z,99391.38
2022-09-26T14:37:52.259Z,99391.84
2022-09-26T14:40:32.061Z,99382.44
2022-09-26T14:43:16.622Z,99373.50
2022-09-26T14:45:51.583Z,99375.34
2022-09-26T14:48:32.813Z,99370.44
2022-09-26T14:51:05.372Z,99358.69
2022-09-26T14:53:40.315Z,99356.53
2022-09-26T14:56:12.611Z,99360.41
2022-09-26T14:58:52.230Z,99353.69
2022-09-26T15:01:33.333Z,99337.91
2022-09-26T15:04:12.653Z,99344.16
2022-09-26T15:06:45.717Z,99341.72
2022-09-26T15:09:21.354Z,99336.50
2022-09-26T15:11:55.318Z,99339.59
2022-09-26T15:14:34.116Z,99334.00
2022-09-26T15:17:04.646Z,99319.66
2022-09-26T15:19:39.406Z,99319.66
2022-09-26T15:22:13.781Z,99316.94
2022-09-26T15:24:43.616Z,99312.34
2022-09-26T15:27:15.193Z,99303.00
2022-09-26T15:29:48.484Z,99295.28
2022-09-26T15:32:20.038Z,99288.97
2022-09-26T15:34:53.877Z,99287.03
2022-09-26T15:37:30.111Z,99293.28
2022-09-26T15:40:01.896Z,99272.31
2022-09-26T15:42:44.955Z,99284.09
2022-09-26T15:45:22.631Z,99277.69
2022-09-26T15:47:52.703Z,99282.03
2022-09-26T15:50:30.224Z,99278.00
2022-09-26T15:53:05.045Z,99276.06
2022-09-26T15:55:38.660Z,99263.59
2022-09-26T15:58:09.963Z,99261.88
2022-09-26T16:00:40.594Z,99249.16
2022-09-26T16:03:38.492Z,99252.50
2022-09-26T16:06:24.710Z,99243.78
2022-09-26T16:08:56.874Z,99239.78
2022-09-26T16:11:27.102Z,99239.50
2022-09-26T16:13:58.275Z,99232.75
2022-09-26T16:16:33.842Z,99234.22
2022-09-26T16:19:05.599Z,99229.78
2022-09-26T16:21:39.519Z,99226.44
2022-09-26T16:24:29.552Z,99215.56
2022-09-26T16:27:01.022Z,99206.78
2022-09-26T16:29:34.153Z,99204.75
2022-09-26T16:32:04.853Z,99203.53
2022-09-26T16:34:35.419Z,99198.19
2022-09-26T16:37:15.294Z,99184.16
2022-09-26T16:39:45.195Z,99196.47
2022-09-26T16:42:17.951Z,99182.53
2022-09-26T16:44:54.992Z,99172.41
2022-09-26T16:47:47.785Z,99170.00
2022-09-26T16:50:27.774Z,99167.53
2022-09-26T16:53:00.908Z,99163.28
2022-09-26T16:55:30.913Z,99171.97
2022-09-26T16:58:02.312Z,99165.13
2022-09-26T17:00:51.383Z,99165.72
2022-09-26T17:03:24.550Z,99153.78
2022-09-26T17:05:56.458Z,99145.91
2022-09-26T17:08:30.161Z,99138.94
2022-09-26T17:11:03.062Z,99130.94
2022-09-26T17:13:35.230Z,99143.53
2022-09-26T17:16:07.919Z,99133.31
2022-09-26T17:18:37.823Z,99130.69
2022-09-26T17:21:07.943Z,99131.13
2022-09-26T17:23:42.032Z,99124.91
2022-09-26T17:26:19.624Z,99147.09
2022-09-26T17:28:49.876Z,99129.22
2022-09-26T17:31:21.977Z,99128.00
2022-09-26T17:33:53.601Z,99137.25
2022-09-26T17:36:26.006Z,99117.22
2022-09-26T17:39:01.146Z,99123.41
2022-09-26T17:41:34.377Z,99113.59
2022-09-26T17:44:04.171Z,99110.16
2022-09-26T17:46:38.471Z,99103.66
2022-09-26T17:49:13.694Z,99101.50
2022-09-26T17:51:43.703Z,99094.91
2022-09-26T17:54:21.001Z,99090.81
2022-09-26T17:56:53.126Z,99094.38
2022-09-26T17:59:25.057Z,99088.22
2022-09-26T18:01:56.993Z,99094.97
2022-09-26T18:04:28.674Z,99089.88
2022-09-26T18:07:00.710Z,99078.97
2022-09-26T18:09:36.087Z,99077.72
2022-09-26T18:12:07.112Z,99072.91
2022-09-26T18:14:38.709Z,99079.59
2022-09-26T18:17:09.032Z,99074.25
2022-09-26T18:19:39.078Z,99077.00
2022-09-26T18:22:09.709Z,99076.03
2022-09-26T18:24:42.948Z,99063.72
2022-09-26T18:27:14.318Z,99071.69
2022-09-26T18:29:47.365Z,99064.06
2022-09-26T18:32:25.294Z,99059.13
2022-09-26T18:34:56.671Z,99074.09
2022-09-26T18:37:26.654Z,99070.00
2022-09-26T18:40:03.577Z,99063.38
2022-09-26T18:42:35.534Z,99069.16
2022-09-26T18:45:07.971Z,99075.53
2022-09-26T18:47:42.529Z,99064.66
2022-09-26T18:50:21.842Z,99060.63
2022-09-26T18:52:52.231Z,99056.34
2022-09-26T18:55:39.025Z,99052.28
2022-09-26T18:58:21.404Z,99048.41
2022-09-26T19:00:54.445Z,99045.94
2022-09-26T19:03:25.043Z,99056.31
2022-09-26T19:05:56.056Z,99051.84
2022-09-26T19:08:35.754Z,99048.38
2022-09-26T19:11:12.981Z,99048.91
2022-09-26T19:13:43.278Z,99039.19
2022-09-26T19:16:13.307Z,99044.03
2022-09-26T19:18:43.534Z,99043.94
2022-09-26T19:21:20.477Z,99045.31
2022-09-26T19:23:52.152Z,99043.09
2022-09-26T19:26:28.318Z,99034.38
2022-09-26T19:28:59.264Z,99040.44
2022-09-26T19:31:29.624Z,99038.25
2022-09-26T19:33:59.738Z,99033.25
2022-09-26T19:36:29.643Z,99024.13
2022-09-26T19:38:59.477Z,99030.66
2022-09-26T19:41:32.805Z,99019.75
2022-09-26T19:44:02.816Z,99020.97
2022-09-26T19:46:32.896Z,99020.63
2022-09-26T19:49:03.208Z,99027.28
2022-09-26T19:51:34.466Z,99021.22
2022-09-26T19:54:06.391Z,99017.63
2022-09-26T19:56:40.544Z,99008.97
2022-09-26T19:59:11.808Z,99017.06
2022-09-26T20:01:42.507Z,99011.63
2022-09-26T20:04:17.161Z,99011.97
2022-09-26T20:06:48.015Z,99011.78
2022-09-26T20:09:20.207Z,99024.66
2022-09-26T20:11:52.640Z,99017.41
2022-09-26T20:14:28.648Z,99011.97
2022-09-26T20:17:01.961Z,99012.59
2022-09-26T20:19:37.975Z,99015.78
2022-09-26T20:22:10.201Z,99020.63
2022-09-26T20:24:40.577Z,99017.75
2022-09-26T20:27:18.097Z,99018.31
2022-09-26T20:30:00.614Z,99018.44
2022-09-26T20:32:30.577Z,99026.31
2022-09-26T20:35:00.812Z,99020.56
2022-09-26T20:37:31.258Z,99023.34
2022-09-26T20:40:01.319Z,99020.22
2022-09-26T20:42:37.122Z,99004.06
2022-09-26T20:45:09.682Z,99007.13
2022-09-26T20:47:40.442Z,99001.00
2022-09-26T20:50:10.614Z,99001.03
2022-09-26T20:52:42.563Z,98993.19
2022-09-26T20:55:17.971Z,98997.25
2022-09-26T20:57:50.867Z,98984.78
2022-09-26T21:00:22.149Z,98987.44
2022-09-26T21:02:56.440Z,98976.50
2022-09-26T21:05:28.142Z,98983.91
2022-09-26T21:07:59.030Z,98985.97
2022-09-26T21:10:30.773Z,98985.09
2022-09-26T21:13:03.725Z,98982.31
2022-09-26T21:15:35.391Z,98986.28
2022-09-26T21:18:05.647Z,98981.41
2022-09-26T21:20:36.847Z,98973.25
2022-09-26T21:23:19.270Z,98983.22
2022-09-26T21:25:49.111Z,98984.56
2022-09-26T21:28:27.068Z,98979.38
2022-09-26T21:30:58.109Z,98983.75
2022-09-26T21:33:28.094Z,98967.91
2022-09-26T21:35:58.252Z,98968.81
2022-09-26T21:38:28.403Z,98973.72
2022-09-26T21:41:00.548Z,98975.50
2022-09-26T21:43:35.938Z,98965.75
2022-09-26T21:46:06.894Z,98967.91
2022-09-26T21:48:37.005Z,98964.94
2022-09-26T21:51:09.571Z,98960.03
2022-09-26T21:53:45.669Z,98951.44
2022-09-26T21:56:19.546Z,98959.63
2022-09-26T21:58:53.069Z,98956.00
2022-09-26T22:01:24.546Z,98951.16
2022-09-26T22:03:54.727Z,98945.66
2022-09-26T22:06:24.879Z,98948.66
2022-09-26T22:08:54.680Z,98941.13
2022-09-26T22:11:24.541Z,98939.16
2022-09-26T22:13:57.135Z,98940.59
2022-09-26T22:16:28.702Z,98941.53
2022-09-26T22:18:58.649Z,98934.03
2022-09-26T22:21:35.199Z,98933.25
2022-09-26T22:24:05.262Z,98935.56
2022-09-26T22:26:35.068Z,98927.78
2022-09-26T22:29:07.697Z,98918.88
2022-09-26T22:31:38.071Z,98919.25
2022-09-26T22:34:07.884Z,98912.81
2022-09-26T22:36:38.656Z,98916.47
2022-09-26T22:39:08.792Z,98918.03
2022-09-26T22:41:38.633Z,98919.25
2022-09-26T22:44:11.002Z,98908.59
2022-09-26T22:46:40.980Z,98909.66
2022-09-26T22:49:10.979Z,98906.97
2022-09-26T22:51:41.147Z,98905.81
2022-09-26T22:54:11.083Z,98903.13
2022-09-26T22:56:40.929Z,98901.59
2022-09-26T22:59:13.539Z,98904.59
2022-09-26T23:01:44.146Z,98906.03
2022-09-26T23:04:14.853Z,98908.00
2022-09-26T23:06:44.802Z,98901.03
2022-09-26T23:09:14.654Z,98897.81
2022-09-26T23:11:44.668Z,98894.31
2022-09-26T23:14:17.047Z,98897.09
2022-09-26T23:16:46.923Z,98885.94
2022-09-26T23:19:16.770Z,98897.22
2022-09-26T23:21:48.282Z,98891.09
2022-09-26T23:24:18.223Z,98893.88
2022-09-26T23:26:48.497Z,98892.88
2022-09-26T23:29:21.007Z,98878.16
2022-09-26T23:31:51.320Z,98874.47
2022-09-26T23:34:21.165Z,98888.38
2022-09-26T23:36:50.973Z,98888.22
2022-09-26T23:39:21.025Z,98887.53
2022-09-26T23:41:50.832Z,98879.41
2022-09-26T23:44:23.386Z,98883.31
2022-09-26T23:46:53.220Z,98877.03
2022-09-26T23:49:23.085Z,98883.38
2022-09-26T23:51:53.024Z,98881.78
2022-09-26T23:54:22.894Z,98876.69
2022-09-26T23:57:00.999Z,98884.13
2022-09-26T23:59:35.262Z,98878.72
