createdAt,value
2022-11-12T00:01:11.641Z,103901.94
2022-11-12T00:03:40.962Z,103894.94
2022-11-12T00:06:09.175Z,103904.56
2022-11-12T00:08:37.878Z,103901.06
2022-11-12T00:11:06.104Z,103891.47
2022-11-12T00:13:34.165Z,103901.91
2022-11-12T00:16:02.135Z,103894.88
2022-11-12T00:18:30.077Z,103888.72
2022-11-12T00:20:59.379Z,103901.84
2022-11-12T00:23:27.347Z,103891.34
2022-11-12T00:26:00.584Z,103883.53
2022-11-12T00:28:32.198Z,103880.03
2022-11-12T00:31:08.600Z,103887.03
2022-11-12T00:33:40.022Z,103890.56
2022-11-12T00:36:10.084Z,103886.22
2022-11-12T00:38:38.209Z,103887.97
2022-11-12T00:41:06.418Z,103877.47
2022-11-12T00:43:34.416Z,103875.75
2022-11-12T00:46:02.355Z,103871.41
2022-11-12T00:48:30.312Z,103882.75
2022-11-12T00:51:03.100Z,103881.91
2022-11-12T00:53:32.628Z,103877.56
2022-11-12T00:56:05.010Z,103876.69
2022-11-12T00:58:34.197Z,103875.81
2022-11-12T01:01:08.505Z,103881.94
2022-11-12T01:03:36.832Z,103880.19
2022-11-12T01:06:05.601Z,103881.06
2022-11-12T01:08:35.270Z,103876.69
2022-11-12T01:11:08.341Z,103876.69
2022-11-12T01:13:42.870Z,103877.59
2022-11-12T01:16:14.762Z,103869.75
2022-11-12T01:18:43.215Z,103867.13
2022-11-12T01:21:11.712Z,103868.03
2022-11-12T01:23:43.447Z,103860.16
2022-11-12T01:26:13.966Z,103851.47
2022-11-12T01:28:42.561Z,103844.47
2022-11-12T01:31:15.994Z,103834.91
2022-11-12T01:33:46.032Z,103834.09
2022-11-12T01:36:15.181Z,103831.50
2022-11-12T01:38:46.370Z,103836.81
2022-11-12T01:41:17.393Z,103834.25
2022-11-12T01:43:45.555Z,103829.03
2022-11-12T01:46:19.843Z,103829.97
2022-11-12T01:48:53.153Z,103824.78
2022-11-12T01:51:23.689Z,103823.94
2022-11-12T01:53:56.204Z,103814.38
2022-11-12T01:56:25.865Z,103808.34
2022-11-12T01:58:57.819Z,103806.63
2022-11-12T02:01:26.275Z,103802.34
2022-11-12T02:03:54.261Z,103796.38
2022-11-12T02:06:22.832Z,103792.09
2022-11-12T02:08:53.197Z,103788.66
2022-11-12T02:11:22.812Z,103780.03
2022-11-12T02:14:00.915Z,103766.16
2022-11-12T02:16:33.504Z,103758.34
2022-11-12T02:19:03.005Z,103751.41
2022-11-12T02:21:32.545Z,103743.59
2022-11-12T02:24:02.161Z,103734.06
2022-11-12T02:26:33.131Z,103726.25
2022-11-12T02:29:01.233Z,103717.56
2022-11-12T02:31:29.761Z,103706.28
2022-11-12T02:33:57.898Z,103702.81
2022-11-12T02:36:25.907Z,103699.34
2022-11-12T02:38:55.299Z,103692.41
2022-11-12T02:41:23.491Z,103685.44
2022-11-12T02:43:52.954Z,103683.72
2022-11-12T02:46:20.956Z,103678.50
2022-11-12T02:48:48.993Z,103673.31
2022-11-12T02:51:16.914Z,103668.06
2022-11-12T02:53:44.911Z,103662.88
2022-11-12T02:56:14.237Z,103656.78
2022-11-12T02:58:42.213Z,103648.97
2022-11-12T03:01:10.233Z,103647.22
2022-11-12T03:03:38.343Z,103639.41
2022-11-12T03:06:07.065Z,103635.97
2022-11-12T03:08:35.010Z,103632.50
2022-11-12T03:11:07.753Z,103640.34
2022-11-12T03:13:37.195Z,103630.78
2022-11-12T03:16:05.419Z,103629.06
2022-11-12T03:18:33.963Z,103629.94
2022-11-12T03:21:01.995Z,103629.09
2022-11-12T03:23:29.936Z,103617.81
2022-11-12T03:25:58.163Z,103614.31
2022-11-12T03:28:26.331Z,103609.97
2022-11-12T03:30:59.745Z,103609.13
2022-11-12T03:33:27.732Z,103611.75
2022-11-12T03:35:55.675Z,103612.66
2022-11-12T03:38:23.963Z,103603.97
2022-11-12T03:40:52.035Z,103604.00
2022-11-12T03:43:19.984Z,103597.94
2022-11-12T03:45:48.157Z,103590.13
2022-11-12T03:48:17.687Z,103591.00
2022-11-12T03:50:45.653Z,103591.00
2022-11-12T03:53:13.568Z,103588.41
2022-11-12T03:55:41.874Z,103590.16
2022-11-12T03:58:09.842Z,103590.16
2022-11-12T04:00:37.786Z,103596.28
2022-11-12T04:03:05.737Z,103591.03
2022-11-12T04:05:52.784Z,103590.16
2022-11-12T04:08:37.952Z,103584.97
2022-11-12T04:11:08.878Z,103580.63
2022-11-12T04:13:38.435Z,103583.25
2022-11-12T04:16:26.128Z,103587.59
2022-11-12T04:19:13.318Z,103586.72
2022-11-12T04:21:54.885Z,103585.00
2022-11-12T04:24:43.145Z,103579.78
2022-11-12T04:27:14.164Z,103583.22
2022-11-12T04:30:03.003Z,103578.88
2022-11-12T04:32:31.711Z,103571.88
2022-11-12T04:35:00.482Z,103574.47
2022-11-12T04:37:44.521Z,103574.44
2022-11-12T04:40:31.671Z,103576.19
2022-11-12T04:43:17.019Z,103577.91
2022-11-12T04:45:47.664Z,103580.47
2022-11-12T04:48:15.634Z,103583.06
2022-11-12T04:50:44.490Z,103592.63
2022-11-12T04:53:14.145Z,103592.56
2022-11-12T04:55:42.151Z,103593.44
2022-11-12T04:58:10.104Z,103595.16
2022-11-12T05:00:38.085Z,103596.00
2022-11-12T05:03:06.158Z,103603.84
2022-11-12T05:05:34.396Z,103598.63
2022-11-12T05:08:03.189Z,103595.13
2022-11-12T05:10:32.632Z,103599.47
2022-11-12T05:13:01.134Z,103601.25
2022-11-12T05:15:29.077Z,103596.03
2022-11-12T05:17:57.030Z,103589.13
2022-11-12T05:20:24.995Z,103591.81
2022-11-12T05:23:06.382Z,103591.81
2022-11-12T05:25:36.593Z,103597.94
2022-11-12T05:28:06.868Z,103600.56
2022-11-12T05:30:36.634Z,103590.16
2022-11-12T05:33:04.925Z,103592.81
2022-11-12T05:35:32.868Z,103587.59
2022-11-12T05:38:00.800Z,103597.16
2022-11-12T05:40:28.739Z,103592.84
2022-11-12T05:42:58.073Z,103593.72
2022-11-12T05:45:26.074Z,103584.16
2022-11-12T05:47:54.020Z,103598.06
2022-11-12T05:50:21.945Z,103591.13
2022-11-12T05:52:49.997Z,103597.25
2022-11-12T05:55:18.171Z,103586.81
2022-11-12T05:57:46.128Z,103586.84
2022-11-12T06:00:16.415Z,103583.38
2022-11-12T06:02:44.605Z,103579.03
2022-11-12T06:05:12.585Z,103575.56
2022-11-12T06:07:40.875Z,103566.88
2022-11-12T06:10:09.839Z,103565.13
2022-11-12T06:12:37.756Z,103563.41
2022-11-12T06:15:06.562Z,103564.28
2022-11-12T06:17:35.890Z,103562.53
2022-11-12T06:20:03.841Z,103555.56
2022-11-12T06:22:31.771Z,103549.50
2022-11-12T06:24:59.667Z,103543.41
2022-11-12T06:27:27.905Z,103546.88
2022-11-12T06:29:55.833Z,103539.03
2022-11-12T06:32:23.793Z,103535.56
2022-11-12T06:34:53.738Z,103533.81
2022-11-12T06:37:22.312Z,103539.88
2022-11-12T06:39:50.389Z,103536.41
2022-11-12T06:42:18.722Z,103540.75
2022-11-12T06:44:46.676Z,103538.13
2022-11-12T06:47:14.637Z,103535.50
2022-11-12T06:49:42.627Z,103545.09
2022-11-12T06:52:16.382Z,103549.44
2022-11-12T06:54:45.155Z,103549.44
2022-11-12T06:57:13.149Z,103548.56
2022-11-12T06:59:41.277Z,103552.06
2022-11-12T07:02:09.275Z,103552.09
2022-11-12T07:04:37.248Z,103549.50
2022-11-12T07:07:10.258Z,103542.53
2022-11-12T07:09:40.287Z,103548.63
2022-11-12T07:12:08.760Z,103552.09
2022-11-12T07:14:36.712Z,103549.47
2022-11-12T07:17:04.672Z,103546.84
2022-11-12T07:19:32.593Z,103546.84
2022-11-12T07:22:00.545Z,103556.41
2022-11-12T07:24:28.501Z,103560.75
2022-11-12T07:26:57.812Z,103559.00
2022-11-12T07:29:46.167Z,103558.16
2022-11-12T07:32:13.703Z,103562.50
2022-11-12T07:34:44.527Z,103563.34
2022-11-12T07:37:12.482Z,103560.75
2022-11-12T07:39:40.608Z,103564.22
2022-11-12T07:42:10.074Z,103559.88
2022-11-12T07:44:38.054Z,103560.75
2022-11-12T07:47:06.126Z,103561.63
2022-11-12T07:49:34.129Z,103566.84
2022-11-12T07:52:02.087Z,103566.84
2022-11-12T07:54:30.082Z,103568.59
2022-11-12T07:56:58.099Z,103558.16
2022-11-12T07:59:28.212Z,103558.16
2022-11-12T08:01:56.351Z,103559.00
2022-11-12T08:04:24.349Z,103552.91
2022-11-12T08:06:52.699Z,103556.38
2022-11-12T08:09:20.797Z,103553.75
2022-11-12T08:11:48.761Z,103560.69
2022-11-12T08:14:16.730Z,103551.09
2022-11-12T08:16:46.743Z,103553.69
2022-11-12T08:19:14.683Z,103545.84
2022-11-12T08:21:42.802Z,103551.91
2022-11-12T08:24:10.820Z,103540.56
2022-11-12T08:26:38.915Z,103544.91
2022-11-12T08:29:08.592Z,103533.59
2022-11-12T08:31:37.249Z,103537.88
2022-11-12T08:34:15.193Z,103535.25
2022-11-12T08:36:46.642Z,103536.06
2022-11-12T08:39:14.582Z,103532.53
2022-11-12T08:41:42.638Z,103531.63
2022-11-12T08:44:10.590Z,103533.31
2022-11-12T08:46:38.533Z,103533.31
2022-11-12T08:49:08.021Z,103528.03
2022-11-12T08:51:36.006Z,103524.47
2022-11-12T08:54:04.015Z,103533.13
2022-11-12T08:56:32.063Z,103530.41
2022-11-12T08:59:03.736Z,103526.88
2022-11-12T09:01:35.031Z,103519.88
2022-11-12T09:04:03.087Z,103523.28
2022-11-12T09:06:32.505Z,103525.81
2022-11-12T09:09:00.458Z,103504.88
2022-11-12T09:11:28.566Z,103503.94
2022-11-12T09:13:56.814Z,103491.72
2022-11-12T09:16:25.306Z,103501.25
2022-11-12T09:18:53.291Z,103488.13
2022-11-12T09:21:24.758Z,103481.09
2022-11-12T09:23:54.242Z,103481.91
2022-11-12T09:26:22.417Z,103469.66
2022-11-12T09:28:52.368Z,103475.66
2022-11-12T09:31:20.395Z,103465.13
2022-11-12T09:33:48.551Z,103466.78
2022-11-12T09:36:17.677Z,103464.97
2022-11-12T09:38:45.953Z,103464.00
2022-11-12T09:41:29.477Z,103464.75
2022-11-12T09:44:02.356Z,103464.66
2022-11-12T09:46:36.180Z,103465.50
2022-11-12T09:49:09.126Z,103462.78
2022-11-12T09:51:40.507Z,103473.19
2022-11-12T09:54:20.248Z,103461.81
2022-11-12T09:56:50.417Z,103456.53
2022-11-12T09:59:19.221Z,103460.81
2022-11-12T10:02:03.323Z,103452.88
2022-11-12T10:05:04.571Z,103443.22
2022-11-12T10:07:50.703Z,103443.13
2022-11-12T10:10:30.839Z,103441.31
2022-11-12T10:13:14.364Z,103433.38
2022-11-12T10:16:14.153Z,103429.78
2022-11-12T10:18:56.073Z,103439.31
2022-11-12T10:21:35.218Z,103443.59
2022-11-12T10:24:05.331Z,103457.47
2022-11-12T10:26:34.161Z,103451.25
2022-11-12T10:29:15.179Z,103465.16
2022-11-12T10:31:43.234Z,103469.44
2022-11-12T10:34:17.108Z,103477.19
2022-11-12T10:36:47.721Z,103484.97
2022-11-12T10:39:37.554Z,103492.78
2022-11-12T10:42:08.146Z,103494.41
2022-11-12T10:44:42.455Z,103504.81
2022-11-12T10:47:24.058Z,103490.75
2022-11-12T10:50:06.338Z,103492.34
2022-11-12T10:52:34.315Z,103498.41
2022-11-12T10:55:15.525Z,103507.03
2022-11-12T10:57:43.613Z,103513.94
2022-11-12T11:00:21.958Z,103514.69
2022-11-12T11:02:52.106Z,103516.34
2022-11-12T11:05:32.533Z,103527.56
2022-11-12T11:08:01.714Z,103527.50
2022-11-12T11:10:33.427Z,103532.56
2022-11-12T11:13:18.070Z,103521.97
2022-11-12T11:15:59.707Z,103531.41
2022-11-12T11:18:28.976Z,103528.63
2022-11-12T11:21:05.544Z,103535.50
2022-11-12T11:23:38.241Z,103526.63
2022-11-12T11:26:23.412Z,103529.94
2022-11-12T11:28:58.800Z,103528.00
2022-11-12T11:31:41.541Z,103521.72
2022-11-12T11:34:23.266Z,103521.53
2022-11-12T11:37:00.706Z,103523.16
2022-11-12T11:39:36.654Z,103522.91
2022-11-12T11:42:16.215Z,103525.38
2022-11-12T11:44:53.391Z,103520.06
2022-11-12T11:47:59.406Z,103518.09
2022-11-12T11:50:29.064Z,103516.97
2022-11-12T11:53:09.702Z,103506.38
2022-11-12T11:55:54.276Z,103507.06
2022-11-12T11:58:41.846Z,103492.13
2022-11-12T12:01:19.753Z,103486.88
2022-11-12T12:04:03.473Z,103472.88
2022-11-12T12:06:36.869Z,103471.94
2022-11-12T12:09:19.289Z,103469.94
2022-11-12T12:11:55.211Z,103458.38
2022-11-12T12:14:40.692Z,103456.38
2022-11-12T12:17:27.858Z,103457.94
2022-11-12T12:20:06.229Z,103453.44
2022-11-12T12:22:39.461Z,103450.72
2022-11-12T12:25:13.634Z,103455.09
2022-11-12T12:27:50.690Z,103451.50
2022-11-12T12:30:22.043Z,103454.97
2022-11-12T12:32:56.286Z,103460.00
2022-11-12T12:35:32.803Z,103455.44
2022-11-12T12:38:11.541Z,103452.78
2022-11-12T12:40:45.496Z,103451.91
2022-11-12T12:43:18.498Z,103456.41
2022-11-12T12:45:48.110Z,103456.50
2022-11-12T12:48:20.726Z,103454.00
2022-11-12T12:50:52.438Z,103447.97
2022-11-12T12:53:33.912Z,103447.22
2022-11-12T12:56:04.062Z,103442.97
2022-11-12T12:58:34.121Z,103447.38
2022-11-12T13:01:04.286Z,103431.59
2022-11-12T13:04:04.652Z,103442.94
2022-11-12T13:06:36.357Z,103426.16
2022-11-12T13:09:07.338Z,103434.78
2022-11-12T13:12:10.617Z,103436.16
2022-11-12T13:15:13.342Z,103430.88
2022-11-12T13:17:47.740Z,103443.09
2022-11-12T13:20:38.045Z,103428.25
2022-11-12T13:24:05.674Z,103427.31
2022-11-12T13:26:49.433Z,103429.03
2022-11-12T13:29:46.020Z,103429.66
2022-11-12T13:32:34.966Z,103422.47
2022-11-12T13:35:29.439Z,103417.19
2022-11-12T13:38:01.086Z,103409.31
2022-11-12T13:40:46.240Z,103410.38
2022-11-12T13:43:34.338Z,103409.66
2022-11-12T13:46:21.941Z,103408.94
2022-11-12T13:48:54.846Z,103415.25
2022-11-12T13:51:29.677Z,103405.75
2022-11-12T13:53:57.602Z,103407.22
2022-11-12T13:56:29.580Z,103406.13
2022-11-12T13:59:09.938Z,103412.25
2022-11-12T14:01:38.195Z,103409.75
2022-11-12T14:04:08.389Z,103418.69
2022-11-12T14:06:45.610Z,103410.78
2022-11-12T14:09:48.433Z,103404.53
2022-11-12T14:12:32.831Z,103394.91
2022-11-12T14:15:17.812Z,103403.59
2022-11-12T14:17:55.848Z,103409.53
2022-11-12T14:20:30.579Z,103403.97
2022-11-12T14:23:05.936Z,103412.50
2022-11-12T14:25:34.205Z,103408.97
2022-11-12T14:28:03.590Z,103410.78
2022-11-12T14:30:32.191Z,103408.97
2022-11-12T14:33:01.993Z,103412.34
2022-11-12T14:35:35.385Z,103418.13
2022-11-12T14:38:18.916Z,103413.56
2022-11-12T14:40:51.492Z,103415.31
2022-11-12T14:43:27.836Z,103409.09
2022-11-12T14:45:57.766Z,103416.81
2022-11-12T14:48:26.129Z,103420.25
2022-11-12T14:51:01.602Z,103412.44
2022-11-12T14:53:33.750Z,103416.00
2022-11-12T14:56:04.611Z,103415.28
2022-11-12T14:58:34.904Z,103407.53
2022-11-12T15:02:08.494Z,103401.63
2022-11-12T15:04:21.699Z,103397.50
2022-11-12T15:06:54.580Z,103392.47
2022-11-12T15:09:35.112Z,103397.94
2022-11-12T15:12:04.570Z,103399.84
2022-11-12T15:14:35.436Z,103405.19
2022-11-12T15:17:08.063Z,103403.50
2022-11-12T15:19:36.877Z,103397.38
2022-11-12T15:22:05.570Z,103404.38
2022-11-12T15:24:35.614Z,103403.44
2022-11-12T15:27:24.430Z,103398.25
2022-11-12T15:30:09.976Z,103394.78
2022-11-12T15:32:37.927Z,103397.47
2022-11-12T15:35:06.783Z,103401.84
2022-11-12T15:37:43.555Z,103399.22
2022-11-12T15:40:18.799Z,103400.16
2022-11-12T15:42:48.219Z,103390.59
2022-11-12T15:45:20.292Z,103384.56
2022-11-12T15:47:49.203Z,103377.78
2022-11-12T15:50:19.214Z,103374.59
2022-11-12T15:52:47.389Z,103372.38
2022-11-12T15:55:16.472Z,103377.06
2022-11-12T15:57:47.873Z,103378.22
2022-11-12T16:00:19.801Z,103368.00
2022-11-12T16:02:50.984Z,103370.00
2022-11-12T16:05:20.217Z,103370.25
2022-11-12T16:07:48.333Z,103372.22
2022-11-12T16:10:18.762Z,103377.63
2022-11-12T16:12:48.404Z,103376.13
2022-11-12T16:15:20.629Z,103374.53
2022-11-12T16:17:49.493Z,103384.31
2022-11-12T16:20:21.316Z,103366.06
2022-11-12T16:22:49.440Z,103372.28
2022-11-12T16:25:18.592Z,103367.09
2022-11-12T16:27:50.168Z,103361.88
2022-11-12T16:30:24.793Z,103347.97
2022-11-12T16:32:52.886Z,103340.13
2022-11-12T16:35:21.372Z,103338.38
2022-11-12T16:37:49.924Z,103339.31
2022-11-12T16:40:19.470Z,103327.97
2022-11-12T16:42:47.440Z,103319.25
2022-11-12T16:45:17.033Z,103319.38
2022-11-12T16:47:47.835Z,103309.81
2022-11-12T16:50:21.685Z,103305.47
2022-11-12T16:52:50.274Z,103302.03
2022-11-12T16:55:18.653Z,103287.22
2022-11-12T16:57:46.778Z,103300.41
2022-11-12T17:00:17.721Z,103294.34
2022-11-12T17:02:52.100Z,103293.50
2022-11-12T17:05:23.410Z,103297.91
2022-11-12T17:07:56.821Z,103287.44
2022-11-12T17:10:25.608Z,103285.81
2022-11-12T17:12:54.281Z,103277.97
2022-11-12T17:15:22.279Z,103273.63
2022-11-12T17:17:54.623Z,103273.72
2022-11-12T17:20:22.602Z,103257.16
2022-11-12T17:22:50.565Z,103256.34
2022-11-12T17:25:18.724Z,103253.75
2022-11-12T17:27:46.644Z,103258.16
2022-11-12T17:30:14.988Z,103257.31
2022-11-12T17:32:43.824Z,103257.38
2022-11-12T17:35:13.213Z,103257.38
2022-11-12T17:37:41.147Z,103254.75
2022-11-12T17:40:10.299Z,103249.44
2022-11-12T17:42:38.256Z,103252.06
2022-11-12T17:45:07.191Z,103245.88
2022-11-12T17:47:40.194Z,103244.19
2022-11-12T17:50:09.904Z,103240.75
2022-11-12T17:52:39.298Z,103237.31
2022-11-12T17:55:07.734Z,103243.50
2022-11-12T17:57:38.098Z,103232.13
2022-11-12T18:00:07.235Z,103233.06
2022-11-12T18:02:35.227Z,103230.50
2022-11-12T18:05:03.292Z,103234.94
2022-11-12T18:07:31.282Z,103230.66
2022-11-12T18:10:00.634Z,103224.59
2022-11-12T18:12:28.622Z,103229.03
2022-11-12T18:14:56.629Z,103220.28
2022-11-12T18:17:24.591Z,103215.16
2022-11-12T18:19:53.017Z,103215.19
2022-11-12T18:22:21.123Z,103203.88
2022-11-12T18:24:49.157Z,103199.50
2022-11-12T18:27:18.544Z,103191.69
2022-11-12T18:29:47.011Z,103189.09
2022-11-12T18:32:15.272Z,103189.16
2022-11-12T18:34:45.172Z,103179.56
2022-11-12T18:37:13.301Z,103178.72
2022-11-12T18:39:41.268Z,103172.69
2022-11-12T18:42:09.193Z,103175.31
2022-11-12T18:44:38.574Z,103177.13
2022-11-12T18:47:06.640Z,103170.16
2022-11-12T18:49:34.560Z,103163.22
2022-11-12T18:52:02.526Z,103165.84
2022-11-12T18:54:31.497Z,103158.91
2022-11-12T18:56:59.495Z,103156.34
2022-11-12T18:59:30.728Z,103145.06
2022-11-12T19:02:00.581Z,103143.31
2022-11-12T19:04:29.154Z,103144.25
2022-11-12T19:06:57.544Z,103146.00
2022-11-12T19:09:26.117Z,103134.66
2022-11-12T19:11:54.038Z,103142.50
2022-11-12T19:14:22.050Z,103138.13
2022-11-12T19:16:50.047Z,103132.94
2022-11-12T19:19:19.387Z,103137.31
2022-11-12T19:21:48.900Z,103139.94
2022-11-12T19:24:17.062Z,103147.81
2022-11-12T19:26:45.076Z,103132.97
2022-11-12T19:29:13.101Z,103131.22
2022-11-12T19:31:41.143Z,103122.47
2022-11-12T19:34:09.315Z,103115.50
2022-11-12T19:36:38.820Z,103112.00
2022-11-12T19:39:06.977Z,103113.75
2022-11-12T19:41:34.969Z,103109.38
2022-11-12T19:44:03.138Z,103113.72
2022-11-12T19:46:31.854Z,103117.25
2022-11-12T19:49:00.321Z,103113.75
2022-11-12T19:51:28.568Z,103111.19
2022-11-12T19:53:57.934Z,103112.06
2022-11-12T19:56:26.267Z,103110.31
2022-11-12T19:58:55.110Z,103112.94
2022-11-12T20:01:23.316Z,103099.88
2022-11-12T20:03:51.708Z,103110.38
2022-11-12T20:06:22.567Z,103120.88
2022-11-12T20:08:50.541Z,103109.53
2022-11-12T20:11:20.648Z,103118.31
2022-11-12T20:13:48.815Z,103122.63
2022-11-12T20:16:23.917Z,103111.31
2022-11-12T20:18:55.570Z,103105.19
2022-11-12T20:21:23.701Z,103110.44
2022-11-12T20:23:51.844Z,103105.22
2022-11-12T20:26:21.309Z,103101.72
2022-11-12T20:28:49.283Z,103097.41
2022-11-12T20:31:20.495Z,103097.34
2022-11-12T20:33:49.790Z,103088.63
2022-11-12T20:36:20.611Z,103094.78
2022-11-12T20:38:50.254Z,103094.81
2022-11-12T20:41:21.909Z,103094.84
2022-11-12T20:43:53.425Z,103093.09
2022-11-12T20:46:21.368Z,103092.25
2022-11-12T20:48:49.325Z,103102.78
2022-11-12T20:51:24.215Z,103100.16
2022-11-12T20:53:58.875Z,103093.19
2022-11-12T20:56:30.558Z,103088.88
2022-11-12T20:58:59.090Z,103105.47
2022-11-12T21:01:28.525Z,103102.03
2022-11-12T21:03:57.729Z,103099.44
2022-11-12T21:06:28.344Z,103092.50
2022-11-12T21:08:58.966Z,103098.63
2022-11-12T21:11:27.131Z,103089.91
2022-11-12T21:13:56.542Z,103098.69
2022-11-12T21:16:24.574Z,103089.94
2022-11-12T21:18:52.552Z,103091.69
2022-11-12T21:21:21.383Z,103091.69
2022-11-12T21:23:50.994Z,103094.31
2022-11-12T21:26:20.873Z,103088.19
2022-11-12T21:28:50.844Z,103083.84
2022-11-12T21:31:22.504Z,103083.03
2022-11-12T21:33:51.417Z,103077.00
2022-11-12T21:36:20.266Z,103086.66
2022-11-12T21:38:49.161Z,103085.84
2022-11-12T21:41:20.911Z,103094.63
2022-11-12T21:43:49.532Z,103081.59
2022-11-12T21:46:21.363Z,103082.50
2022-11-12T21:48:54.781Z,103078.13
2022-11-12T21:51:25.223Z,103082.53
2022-11-12T21:53:57.752Z,103076.38
2022-11-12T21:56:25.887Z,103075.56
2022-11-12T21:58:56.095Z,103076.44
2022-11-12T22:01:26.205Z,103079.94
2022-11-12T22:04:03.162Z,103078.22
2022-11-12T22:06:31.284Z,103070.41
2022-11-12T22:08:59.656Z,103080.84
2022-11-12T22:11:28.431Z,103082.53
2022-11-12T22:13:56.440Z,103081.66
2022-11-12T22:16:29.327Z,103072.94
2022-11-12T22:18:59.155Z,103068.56
2022-11-12T22:21:29.238Z,103058.97
2022-11-12T22:23:58.048Z,103054.69
2022-11-12T22:26:27.986Z,103051.25
2022-11-12T22:28:57.857Z,103045.16
2022-11-12T22:31:28.673Z,103052.13
2022-11-12T22:33:58.248Z,103041.72
2022-11-12T22:36:27.976Z,103035.59
2022-11-12T22:38:56.730Z,103033.03
2022-11-12T22:41:27.284Z,103032.16
2022-11-12T22:43:57.109Z,103023.47
2022-11-12T22:46:28.373Z,103017.41
2022-11-12T22:48:57.133Z,103012.16
2022-11-12T22:51:27.574Z,103011.28
2022-11-12T22:53:57.027Z,103016.53
2022-11-12T22:56:26.167Z,103011.31
2022-11-12T22:58:55.752Z,103002.63
2022-11-12T23:01:26.159Z,103000.84
2022-11-12T23:03:56.826Z,102997.41
2022-11-12T23:06:25.627Z,103000.03
2022-11-12T23:08:54.597Z,102986.13
2022-11-12T23:11:26.028Z,102991.34
2022-11-12T23:13:55.367Z,102992.25
2022-11-12T23:16:24.930Z,102982.69
2022-11-12T23:18:53.421Z,102981.84
2022-11-12T23:21:24.793Z,102983.63
2022-11-12T23:23:52.870Z,102987.94
2022-11-12T23:26:23.234Z,102982.78
2022-11-12T23:28:51.922Z,102978.44
2022-11-12T23:31:24.425Z,102970.59
2022-11-12T23:33:54.457Z,102967.09
2022-11-12T23:36:25.107Z,102970.59
2022-11-12T23:38:53.530Z,102964.47
2022-11-12T23:41:23.611Z,102956.69
2022-11-12T23:43:51.592Z,102952.34
2022-11-12T23:46:19.849Z,102947.16
2022-11-12T23:48:47.892Z,102944.53
2022-11-12T23:51:17.673Z,102936.75
2022-11-12T23:53:47.540Z,102928.91
2022-11-12T23:56:17.415Z,102922.78
2022-11-12T23:58:45.464Z,102928.94
