createdAt,value
2023-05-18T00:00:30.526Z,5.31
2023-05-18T00:03:01.499Z,5.28
2023-05-18T00:05:33.988Z,5.34
2023-05-18T00:08:03.307Z,5.22
2023-05-18T00:10:31.647Z,5.15
2023-05-18T00:12:59.543Z,5.15
2023-05-18T00:15:27.868Z,5.32
2023-05-18T00:17:57.136Z,5.02
2023-05-18T00:20:26.614Z,4.83
2023-05-18T00:22:54.589Z,4.88
2023-05-18T00:25:24.185Z,4.80
2023-05-18T00:27:52.295Z,4.74
2023-05-18T00:30:21.105Z,4.63
2023-05-18T00:32:49.112Z,4.55
2023-05-18T00:35:17.098Z,4.86
2023-05-18T00:37:45.131Z,4.85
2023-05-18T00:40:13.833Z,4.77
2023-05-18T00:42:43.068Z,4.66
2023-05-18T00:45:11.718Z,4.64
2023-05-18T00:47:39.971Z,4.71
2023-05-18T00:50:10.014Z,4.79
2023-05-18T00:52:39.747Z,4.94
2023-05-18T00:55:09.264Z,5.32
2023-05-18T00:57:42.107Z,4.98
2023-05-18T01:00:14.054Z,5.02
2023-05-18T01:02:45.342Z,5.11
2023-05-18T01:05:14.069Z,5.29
2023-05-18T01:07:43.907Z,5.04
2023-05-18T01:10:13.319Z,5.08
2023-05-18T01:12:46.999Z,5.39
2023-05-18T01:15:19.620Z,5.30
2023-05-18T01:18:00.920Z,5.29
2023-05-18T01:20:37.889Z,5.15
2023-05-18T01:23:52.335Z,5.62
2023-05-18T01:26:29.870Z,5.92
2023-05-18T01:29:00.854Z,5.77
2023-05-18T01:31:29.083Z,5.68
2023-05-18T01:33:57.015Z,5.58
2023-05-18T01:36:26.079Z,5.61
2023-05-18T01:38:55.318Z,5.44
2023-05-18T01:41:28.168Z,5.72
2023-05-18T01:44:02.900Z,5.77
2023-05-18T01:46:37.732Z,5.74
2023-05-18T01:49:14.717Z,5.82
2023-05-18T01:51:46.354Z,5.67
2023-05-18T01:54:18.390Z,5.87
2023-05-18T01:56:49.886Z,6.12
2023-05-18T01:59:18.840Z,6.26
2023-05-18T02:01:46.714Z,6.13
2023-05-18T02:04:14.839Z,6.17
2023-05-18T02:06:43.012Z,6.19
2023-05-18T02:09:13.355Z,6.44
2023-05-18T02:11:41.537Z,6.40
2023-05-18T02:14:40.973Z,6.28
2023-05-18T02:17:09.254Z,6.29
2023-05-18T02:19:38.378Z,6.16
2023-05-18T02:22:11.605Z,6.23
2023-05-18T02:24:46.248Z,6.42
2023-05-18T02:27:21.422Z,6.40
2023-05-18T02:29:52.845Z,6.48
2023-05-18T02:32:21.815Z,6.60
2023-05-18T02:34:53.350Z,6.65
2023-05-18T02:37:23.276Z,6.46
2023-05-18T02:39:51.292Z,6.61
2023-05-18T02:42:19.316Z,6.58
2023-05-18T02:44:47.217Z,6.66
2023-05-18T02:47:16.672Z,6.63
2023-05-18T02:49:45.205Z,6.60
2023-05-18T02:52:13.407Z,6.61
2023-05-18T02:54:41.533Z,6.45
2023-05-18T02:57:11.970Z,6.51
2023-05-18T02:59:39.960Z,6.51
2023-05-18T03:02:08.097Z,6.62
2023-05-18T03:04:37.892Z,6.53
2023-05-18T03:07:08.072Z,6.48
2023-05-18T03:09:36.348Z,6.47
2023-05-18T03:12:04.462Z,6.59
2023-05-18T03:14:32.439Z,6.69
2023-05-18T03:17:00.543Z,6.64
2023-05-18T03:19:28.594Z,6.73
2023-05-18T03:21:58.940Z,6.73
2023-05-18T03:24:30.409Z,6.69
2023-05-18T03:27:00.980Z,6.54
2023-05-18T03:29:31.330Z,6.57
2023-05-18T03:32:00.003Z,6.65
2023-05-18T03:34:30.267Z,6.50
2023-05-18T03:37:00.024Z,6.55
2023-05-18T03:39:28.076Z,6.74
2023-05-18T03:41:57.154Z,6.75
2023-05-18T03:44:25.325Z,6.72
2023-05-18T03:46:53.564Z,6.75
2023-05-18T03:49:21.590Z,6.75
2023-05-18T03:51:49.496Z,6.81
2023-05-18T03:54:18.735Z,6.91
2023-05-18T03:56:48.380Z,6.79
2023-05-18T03:59:16.478Z,6.66
2023-05-18T04:01:44.659Z,6.77
2023-05-18T04:04:17.963Z,6.76
2023-05-18T04:06:47.199Z,6.91
2023-05-18T04:09:17.313Z,7.04
2023-05-18T04:11:47.116Z,7.18
2023-05-18T04:14:17.110Z,7.11
2023-05-18T04:16:46.382Z,7.05
2023-05-18T04:19:14.982Z,7.08
2023-05-18T04:21:43.603Z,7.03
2023-05-18T04:24:14.573Z,7.18
2023-05-18T04:26:46.560Z,7.20
2023-05-18T04:29:15.588Z,7.27
2023-05-18T04:31:45.044Z,7.35
2023-05-18T04:34:13.824Z,7.45
2023-05-18T04:36:43.904Z,7.57
2023-05-18T04:39:12.567Z,7.63
2023-05-18T04:41:42.193Z,7.70
2023-05-18T04:44:14.073Z,7.77
2023-05-18T04:46:43.275Z,7.75
2023-05-18T04:49:14.054Z,7.94
2023-05-18T04:51:43.690Z,7.95
2023-05-18T04:54:13.091Z,7.83
2023-05-18T04:56:41.290Z,8.03
2023-05-18T04:59:11.092Z,8.07
2023-05-18T05:01:40.352Z,8.08
2023-05-18T05:04:08.494Z,8.10
2023-05-18T05:06:38.727Z,8.23
2023-05-18T05:09:06.818Z,8.29
2023-05-18T05:11:35.309Z,8.34
2023-05-18T05:14:03.995Z,8.27
2023-05-18T05:16:35.064Z,8.38
2023-05-18T05:19:03.769Z,8.21
2023-05-18T05:21:32.289Z,8.22
2023-05-18T05:24:01.688Z,8.46
2023-05-18T05:26:29.624Z,8.73
2023-05-18T05:28:57.491Z,8.90
2023-05-18T05:31:26.957Z,8.79
2023-05-18T05:33:56.242Z,8.73
2023-05-18T05:36:24.157Z,8.92
2023-05-18T05:38:53.421Z,9.21
2023-05-18T05:41:23.414Z,9.42
2023-05-18T05:43:51.513Z,9.74
2023-05-18T05:46:19.605Z,9.68
2023-05-18T05:48:48.008Z,9.83
2023-05-18T05:51:17.806Z,9.54
2023-05-18T05:53:49.764Z,9.29
2023-05-18T05:56:17.820Z,9.34
2023-05-18T05:58:46.104Z,9.28
2023-05-18T06:01:14.118Z,9.36
2023-05-18T06:03:42.871Z,9.33
2023-05-18T06:06:11.345Z,9.93
2023-05-18T06:08:40.789Z,9.37
2023-05-18T06:11:10.758Z,9.91
2023-05-18T06:13:39.489Z,10.08
2023-05-18T06:16:07.560Z,10.13
2023-05-18T06:18:36.893Z,9.90
2023-05-18T06:21:06.315Z,9.97
2023-05-18T06:23:34.293Z,10.23
2023-05-18T06:26:04.040Z,10.08
2023-05-18T06:28:32.142Z,10.05
2023-05-18T06:31:00.298Z,10.37
2023-05-18T06:33:28.507Z,10.69
2023-05-18T06:35:57.127Z,10.64
2023-05-18T06:38:25.246Z,11.23
2023-05-18T06:40:53.435Z,11.54
2023-05-18T06:43:23.120Z,11.18
2023-05-18T06:45:51.307Z,11.52
2023-05-18T06:48:19.392Z,11.37
2023-05-18T06:50:47.383Z,11.41
2023-05-18T06:53:17.361Z,11.10
2023-05-18T06:55:47.388Z,11.86
2023-05-18T06:58:24.424Z,11.90
2023-05-18T07:00:58.124Z,12.01
2023-05-18T07:03:28.230Z,12.08
2023-05-18T07:05:58.281Z,11.62
2023-05-18T07:08:33.063Z,11.88
2023-05-18T07:11:08.135Z,11.78
2023-05-18T07:13:37.806Z,11.49
2023-05-18T07:16:07.457Z,11.93
2023-05-18T07:18:35.763Z,12.46
2023-05-18T07:21:03.815Z,12.57
2023-05-18T07:23:32.950Z,12.37
2023-05-18T07:26:00.967Z,12.17
2023-05-18T07:28:28.998Z,11.84
2023-05-18T07:30:58.349Z,12.29
2023-05-18T07:33:26.403Z,12.35
2023-05-18T07:35:54.498Z,12.18
2023-05-18T07:38:24.144Z,12.22
2023-05-18T07:40:52.130Z,12.45
2023-05-18T07:43:20.080Z,13.17
2023-05-18T07:45:48.207Z,13.72
2023-05-18T07:48:17.758Z,14.84
2023-05-18T07:50:45.917Z,14.25
2023-05-18T07:53:14.034Z,13.30
2023-05-18T07:55:42.534Z,14.25
2023-05-18T07:58:10.703Z,14.37
2023-05-18T08:00:38.958Z,14.57
2023-05-18T08:03:07.754Z,14.04
2023-05-18T08:05:38.185Z,13.97
2023-05-18T08:08:06.930Z,13.28
2023-05-18T08:10:35.602Z,12.97
2023-05-18T08:13:03.530Z,12.94
2023-05-18T08:15:34.664Z,13.01
2023-05-18T08:18:02.844Z,12.85
2023-05-18T08:20:31.849Z,12.62
2023-05-18T08:23:08.362Z,12.80
2023-05-18T08:25:37.762Z,12.48
2023-05-18T08:28:05.972Z,13.02
2023-05-18T08:30:38.504Z,13.83
2023-05-18T08:33:06.564Z,13.83
2023-05-18T08:35:34.595Z,14.47
2023-05-18T08:38:05.787Z,15.57
2023-05-18T08:40:38.740Z,16.01
2023-05-18T08:43:13.867Z,15.92
2023-05-18T08:45:45.223Z,15.30
2023-05-18T08:48:16.629Z,14.75
2023-05-18T08:50:45.680Z,14.30
2023-05-18T08:53:19.000Z,13.25
2023-05-18T08:55:48.787Z,13.31
2023-05-18T08:58:21.059Z,14.20
2023-05-18T09:00:53.861Z,15.03
2023-05-18T09:03:23.392Z,14.28
2023-05-18T09:05:53.387Z,13.61
2023-05-18T09:08:23.201Z,14.55
2023-05-18T09:10:52.836Z,14.47
2023-05-18T09:13:21.809Z,14.70
2023-05-18T09:15:51.539Z,14.94
2023-05-18T09:18:22.052Z,15.06
2023-05-18T09:20:52.204Z,14.97
2023-05-18T09:23:20.263Z,15.16
2023-05-18T09:25:50.826Z,15.21
2023-05-18T09:28:27.957Z,15.71
2023-05-18T09:30:56.219Z,15.39
2023-05-18T09:33:24.552Z,16.46
2023-05-18T09:35:53.116Z,16.07
2023-05-18T09:38:23.506Z,15.70
2023-05-18T09:40:54.092Z,14.96
2023-05-18T09:43:22.284Z,15.24
2023-05-18T09:45:58.353Z,15.58
2023-05-18T09:48:31.827Z,15.04
2023-05-18T09:51:00.552Z,16.31
2023-05-18T09:53:28.635Z,15.61
2023-05-18T09:56:05.049Z,16.09
2023-05-18T09:58:33.970Z,16.36
2023-05-18T10:01:02.982Z,14.92
2023-05-18T10:03:36.848Z,15.07
2023-05-18T10:06:12.375Z,14.87
2023-05-18T10:08:45.707Z,16.27
2023-05-18T10:11:19.929Z,17.04
2023-05-18T10:13:48.383Z,18.21
2023-05-18T10:16:17.892Z,17.27
2023-05-18T10:18:47.155Z,16.63
2023-05-18T10:21:17.329Z,15.56
2023-05-18T10:23:51.442Z,15.79
2023-05-18T10:26:23.963Z,16.97
2023-05-18T10:28:54.400Z,16.85
2023-05-18T10:31:24.396Z,16.03
2023-05-18T10:33:54.258Z,16.41
2023-05-18T10:36:25.596Z,16.69
2023-05-18T10:38:54.094Z,15.83
2023-05-18T10:41:26.048Z,15.19
2023-05-18T10:44:03.439Z,14.69
2023-05-18T10:46:32.343Z,15.72
2023-05-18T10:49:03.758Z,16.28
2023-05-18T10:51:32.466Z,17.10
2023-05-18T10:54:12.300Z,17.48
2023-05-18T10:56:47.822Z,17.55
2023-05-18T10:59:18.442Z,17.42
2023-05-18T11:01:49.072Z,18.12
2023-05-18T11:04:17.526Z,17.75
2023-05-18T11:06:55.681Z,16.99
2023-05-18T11:09:26.170Z,17.35
2023-05-18T11:11:58.816Z,17.40
2023-05-18T11:14:28.408Z,17.75
2023-05-18T11:17:20.157Z,18.81
2023-05-18T11:20:15.537Z,19.22
2023-05-18T11:22:52.884Z,17.42
2023-05-18T11:25:45.797Z,17.50
2023-05-18T11:28:23.711Z,18.29
2023-05-18T11:30:53.331Z,16.81
2023-05-18T11:33:27.997Z,16.37
2023-05-18T11:36:11.587Z,17.06
2023-05-18T11:38:54.307Z,16.87
2023-05-18T11:41:36.319Z,16.95
2023-05-18T11:44:41.079Z,17.63
2023-05-18T11:47:19.777Z,17.51
2023-05-18T11:49:49.227Z,17.66
2023-05-18T11:52:22.417Z,17.90
2023-05-18T11:54:53.030Z,17.28
2023-05-18T11:57:24.746Z,17.70
2023-05-18T11:59:58.375Z,17.83
2023-05-18T12:02:27.973Z,18.64
2023-05-18T12:04:58.537Z,19.26
2023-05-18T12:07:28.302Z,19.63
2023-05-18T12:09:59.605Z,19.65
2023-05-18T12:12:31.816Z,19.89
2023-05-18T12:15:03.730Z,18.82
2023-05-18T12:17:40.396Z,18.42
2023-05-18T12:20:10.094Z,18.32
2023-05-18T12:22:38.397Z,18.60
2023-05-18T12:25:07.985Z,19.08
2023-05-18T12:27:43.891Z,19.40
2023-05-18T12:30:46.901Z,20.23
2023-05-18T12:33:20.091Z,20.33
2023-05-18T12:35:59.892Z,18.95
2023-05-18T12:38:33.512Z,18.72
2023-05-18T12:41:34.048Z,18.22
2023-05-18T12:44:03.024Z,18.65
2023-05-18T12:46:34.048Z,18.57
2023-05-18T12:49:04.917Z,19.48
2023-05-18T12:51:38.571Z,20.22
2023-05-18T12:54:35.379Z,20.87
2023-05-18T12:57:10.060Z,19.32
2023-05-18T12:59:49.139Z,20.14
2023-05-18T13:02:34.898Z,21.43
2023-05-18T13:05:08.791Z,21.14
2023-05-18T13:07:38.640Z,20.76
2023-05-18T13:10:44.751Z,19.87
2023-05-18T13:13:29.053Z,20.60
2023-05-18T13:19:37.932Z,20.10
2023-05-18T13:22:25.178Z,19.98
2023-05-18T13:25:23.970Z,19.03
2023-05-18T13:28:16.675Z,18.57
2023-05-18T13:30:50.294Z,18.88
2023-05-18T13:33:30.136Z,19.61
2023-05-18T13:36:06.885Z,18.67
2023-05-18T13:38:37.711Z,18.47
2023-05-18T13:41:07.672Z,18.79
2023-05-18T13:43:36.589Z,18.75
2023-05-18T13:46:07.505Z,18.37
2023-05-18T13:48:35.929Z,18.28
2023-05-18T13:51:13.513Z,19.09
2023-05-18T13:54:02.455Z,19.91
2023-05-18T13:56:30.701Z,19.85
2023-05-18T13:58:59.202Z,20.05
2023-05-18T14:01:38.919Z,20.52
2023-05-18T14:04:08.009Z,20.58
2023-05-18T14:06:39.095Z,20.00
2023-05-18T14:09:10.677Z,19.33
2023-05-18T14:11:41.540Z,20.23
2023-05-18T14:14:13.088Z,20.96
2023-05-18T14:16:41.547Z,22.08
2023-05-18T14:19:10.302Z,21.02
2023-05-18T14:21:41.722Z,19.87
2023-05-18T14:24:11.327Z,19.64
2023-05-18T14:26:48.006Z,19.26
2023-05-18T14:29:17.757Z,18.89
2023-05-18T14:31:46.435Z,18.23
2023-05-18T14:34:14.774Z,19.50
2023-05-18T14:36:46.031Z,19.94
2023-05-18T14:39:16.704Z,20.51
2023-05-18T14:41:59.677Z,19.21
2023-05-18T14:44:27.839Z,20.26
2023-05-18T14:47:22.061Z,19.96
2023-05-18T14:49:56.057Z,20.30
2023-05-18T14:52:42.845Z,19.87
2023-05-18T14:55:12.372Z,20.34
2023-05-18T14:57:41.700Z,20.84
2023-05-18T15:00:13.200Z,20.27
2023-05-18T15:02:42.500Z,19.31
2023-05-18T15:05:11.299Z,18.07
2023-05-18T15:07:40.700Z,18.03
2023-05-18T15:10:10.005Z,18.27
2023-05-18T15:12:38.114Z,18.20
2023-05-18T15:15:07.766Z,17.96
2023-05-18T15:17:35.988Z,17.70
2023-05-18T15:20:04.473Z,17.20
2023-05-18T15:22:35.685Z,16.84
2023-05-18T15:25:07.446Z,16.66
2023-05-18T15:27:38.529Z,16.48
2023-05-18T15:30:12.883Z,17.11
2023-05-18T15:32:42.643Z,17.74
2023-05-18T15:35:11.071Z,17.27
2023-05-18T15:37:40.106Z,17.53
2023-05-18T15:40:15.089Z,17.95
2023-05-18T15:42:44.367Z,17.64
2023-05-18T15:45:14.627Z,18.14
2023-05-18T15:47:45.973Z,17.52
2023-05-18T15:50:14.437Z,17.76
2023-05-18T15:52:42.615Z,18.37
2023-05-18T15:55:12.233Z,18.69
2023-05-18T15:57:40.503Z,18.98
2023-05-18T16:00:09.831Z,19.11
2023-05-18T16:02:38.276Z,19.37
2023-05-18T16:05:12.437Z,18.80
2023-05-18T16:07:47.617Z,18.72
2023-05-18T16:10:26.819Z,18.55
2023-05-18T16:13:00.404Z,19.37
2023-05-18T16:15:29.701Z,18.66
2023-05-18T16:18:09.811Z,19.48
2023-05-18T16:20:42.095Z,17.79
2023-05-18T16:23:20.825Z,18.14
2023-05-18T16:25:52.503Z,18.28
2023-05-18T16:28:20.759Z,18.46
2023-05-18T16:30:48.783Z,18.68
2023-05-18T16:33:17.115Z,18.87
2023-05-18T16:35:46.313Z,17.63
2023-05-18T16:38:14.578Z,17.40
2023-05-18T16:40:48.531Z,17.57
2023-05-18T16:43:18.391Z,17.33
2023-05-18T16:45:50.781Z,17.51
2023-05-18T16:48:18.848Z,17.42
2023-05-18T16:50:47.988Z,17.46
2023-05-18T16:53:16.234Z,17.77
2023-05-18T16:55:48.481Z,17.38
2023-05-18T16:58:17.797Z,16.38
2023-05-18T17:00:45.960Z,16.56
2023-05-18T17:03:18.275Z,16.15
2023-05-18T17:05:46.697Z,16.32
2023-05-18T17:08:15.191Z,16.10
2023-05-18T17:10:43.222Z,16.27
2023-05-18T17:13:11.349Z,16.04
2023-05-18T17:15:41.272Z,16.39
2023-05-18T17:18:10.517Z,16.71
2023-05-18T17:20:38.649Z,16.62
2023-05-18T17:23:06.692Z,16.23
2023-05-18T17:25:34.900Z,15.81
2023-05-18T17:28:02.893Z,15.91
2023-05-18T17:30:32.299Z,15.91
2023-05-18T17:33:02.027Z,16.04
2023-05-18T17:35:30.111Z,15.79
2023-05-18T17:37:58.481Z,15.48
2023-05-18T17:40:27.040Z,15.52
2023-05-18T17:42:55.055Z,15.42
2023-05-18T17:45:26.235Z,15.07
2023-05-18T17:47:54.626Z,15.47
2023-05-18T17:50:25.298Z,15.77
2023-05-18T17:52:53.263Z,15.35
2023-05-18T17:55:23.937Z,15.20
2023-05-18T17:57:52.531Z,14.85
2023-05-18T18:00:21.321Z,14.93
2023-05-18T18:02:49.444Z,14.41
2023-05-18T18:08:48.027Z,14.08
2023-05-18T18:11:16.120Z,14.10
2023-05-18T18:13:44.048Z,14.08
2023-05-18T18:16:13.030Z,13.95
2023-05-18T18:18:42.619Z,13.87
2023-05-18T18:21:12.628Z,13.70
2023-05-18T18:23:41.492Z,13.37
2023-05-18T18:26:09.623Z,12.86
2023-05-18T18:28:43.329Z,12.62
2023-05-18T18:31:20.066Z,12.45
2023-05-18T18:33:51.420Z,12.24
2023-05-18T18:36:20.960Z,12.23
2023-05-18T18:38:50.000Z,12.00
2023-05-18T18:41:18.341Z,11.91
2023-05-18T18:43:46.490Z,11.85
2023-05-18T18:46:14.661Z,11.81
2023-05-18T18:48:42.862Z,11.68
2023-05-18T18:51:10.897Z,11.63
2023-05-18T18:53:41.503Z,11.50
2023-05-18T18:56:09.672Z,11.29
2023-05-18T18:58:37.770Z,10.93
2023-05-18T19:01:05.787Z,10.95
2023-05-18T19:03:34.402Z,10.82
2023-05-18T19:06:02.982Z,10.73
2023-05-18T19:08:31.669Z,10.60
2023-05-18T19:11:01.177Z,10.52
2023-05-18T19:13:29.382Z,10.45
2023-05-18T19:15:58.268Z,10.22
2023-05-18T19:18:26.364Z,10.07
2023-05-18T19:20:56.290Z,10.23
2023-05-18T19:23:24.467Z,9.95
2023-05-18T19:25:55.008Z,9.94
2023-05-18T19:28:24.474Z,9.81
2023-05-18T19:30:52.527Z,9.88
2023-05-18T19:33:20.614Z,9.82
2023-05-18T19:35:49.622Z,9.79
2023-05-18T19:38:17.623Z,9.75
2023-05-18T19:40:45.571Z,9.68
2023-05-18T19:43:13.599Z,9.49
2023-05-18T19:45:43.341Z,9.49
2023-05-18T19:48:11.676Z,9.41
2023-05-18T19:50:39.744Z,9.42
2023-05-18T19:53:07.889Z,9.30
2023-05-18T19:55:36.093Z,9.39
2023-05-18T19:58:04.071Z,9.33
2023-05-18T20:00:33.210Z,9.16
2023-05-18T20:03:03.873Z,9.21
2023-05-18T20:05:32.004Z,8.92
2023-05-18T20:08:02.156Z,9.09
2023-05-18T20:10:31.446Z,9.13
2023-05-18T20:12:59.486Z,9.00
2023-05-18T20:15:29.758Z,8.94
2023-05-18T20:17:58.023Z,8.88
2023-05-18T20:20:30.586Z,8.91
2023-05-18T20:22:59.555Z,8.90
2023-05-18T20:25:28.024Z,8.83
2023-05-18T20:28:00.842Z,8.75
2023-05-18T20:30:31.087Z,8.81
2023-05-18T20:33:00.037Z,8.73
2023-05-18T20:35:30.557Z,8.54
2023-05-18T20:37:59.710Z,8.40
2023-05-18T20:40:30.853Z,8.37
2023-05-18T20:43:01.026Z,8.29
2023-05-18T20:45:32.429Z,8.32
2023-05-18T20:48:25.026Z,8.27
2023-05-18T20:51:03.526Z,8.24
2023-05-18T20:53:44.990Z,8.23
2023-05-18T20:56:18.232Z,8.15
2023-05-18T20:59:00.342Z,8.05
2023-05-18T21:01:39.419Z,7.94
2023-05-18T21:04:13.356Z,8.04
2023-05-18T21:06:44.687Z,7.86
2023-05-18T21:09:12.996Z,7.90
2023-05-18T21:11:42.785Z,7.98
2023-05-18T21:14:11.050Z,7.85
2023-05-18T21:16:39.249Z,7.72
2023-05-18T21:19:07.805Z,7.88
2023-05-18T21:21:37.326Z,7.81
2023-05-18T21:24:07.202Z,7.83
2023-05-18T21:26:35.255Z,7.78
2023-05-18T21:29:03.522Z,7.78
2023-05-18T21:31:38.887Z,7.77
2023-05-18T21:34:08.438Z,7.56
2023-05-18T21:36:36.636Z,7.60
2023-05-18T21:39:09.661Z,7.39
2023-05-18T21:41:40.292Z,7.33
2023-05-18T21:44:08.465Z,7.40
2023-05-18T21:46:37.077Z,7.38
2023-05-18T21:49:06.571Z,7.58
2023-05-18T21:51:34.669Z,7.66
2023-05-18T21:54:02.730Z,7.70
2023-05-18T21:56:34.666Z,7.56
2023-05-18T21:59:02.793Z,7.34
2023-05-18T22:01:31.798Z,7.46
2023-05-18T22:03:59.796Z,7.45
2023-05-18T22:06:29.046Z,7.45
2023-05-18T22:08:58.546Z,7.34
2023-05-18T22:11:26.703Z,7.25
2023-05-18T22:13:56.512Z,7.27
2023-05-18T22:16:24.431Z,7.16
2023-05-18T22:18:52.558Z,7.33
2023-05-18T22:21:22.929Z,7.39
2023-05-18T22:23:56.705Z,7.32
2023-05-18T22:26:24.682Z,7.18
2023-05-18T22:28:53.660Z,7.17
2023-05-18T22:31:23.095Z,7.24
2023-05-18T22:33:53.958Z,7.14
2023-05-18T22:36:22.873Z,7.08
2023-05-18T22:38:52.524Z,7.05
2023-05-18T22:41:21.973Z,6.98
2023-05-18T22:43:49.988Z,6.94
2023-05-18T22:46:18.230Z,6.83
2023-05-18T22:48:48.073Z,6.91
2023-05-18T22:51:18.756Z,6.86
2023-05-18T22:53:47.039Z,6.76
2023-05-18T22:56:20.225Z,6.52
2023-05-18T22:58:49.266Z,6.82
2023-05-18T23:01:17.354Z,6.68
2023-05-18T23:03:45.819Z,6.57
2023-05-18T23:06:15.450Z,6.60
2023-05-18T23:08:44.045Z,6.65
2023-05-18T23:11:12.069Z,6.77
2023-05-18T23:13:39.932Z,6.65
2023-05-18T23:16:10.414Z,6.70
2023-05-18T23:18:40.086Z,6.49
2023-05-18T23:21:10.503Z,6.45
2023-05-18T23:23:40.299Z,6.44
2023-05-18T23:26:09.362Z,6.48
2023-05-18T23:28:38.340Z,6.28
2023-05-18T23:31:06.733Z,6.34
2023-05-18T23:33:35.564Z,6.51
2023-05-18T23:36:04.757Z,6.33
2023-05-18T23:38:37.835Z,6.22
2023-05-18T23:41:10.550Z,6.42
2023-05-18T23:43:39.999Z,6.30
2023-05-18T23:46:10.355Z,6.23
2023-05-18T23:48:39.019Z,6.16
2023-05-18T23:51:09.504Z,6.06
2023-05-18T23:53:38.181Z,5.95
2023-05-18T23:56:09.079Z,6.03
2023-05-18T23:58:37.599Z,5.94
