createdAt,value
2019-01-22T00:00:27.910Z,0.00
2019-01-22T00:01:27.890Z,0.00
2019-01-22T00:02:27.867Z,0.00
2019-01-22T00:03:27.838Z,0.00
2019-01-22T00:04:27.839Z,0.00
2019-01-22T00:05:27.789Z,0.00
2019-01-22T00:06:27.761Z,0.00
2019-01-22T00:07:27.789Z,0.00
2019-01-22T00:08:27.732Z,0.00
2019-01-22T00:09:27.698Z,0.00
2019-01-22T00:10:27.680Z,0.00
2019-01-22T00:11:27.646Z,0.00
2019-01-22T00:12:27.636Z,0.00
2019-01-22T00:13:27.647Z,0.00
2019-01-22T00:14:27.591Z,0.00
2019-01-22T00:15:27.564Z,0.00
2019-01-22T00:16:27.555Z,0.00
2019-01-22T00:17:27.656Z,0.00
2019-01-22T00:18:27.496Z,0.00
2019-01-22T00:19:27.481Z,0.00
2019-01-22T00:20:27.447Z,0.00
2019-01-22T00:21:27.418Z,0.00
2019-01-22T00:22:27.417Z,0.00
2019-01-22T00:23:27.401Z,0.00
2019-01-22T00:24:27.370Z,0.00
2019-01-22T00:25:27.331Z,0.00
2019-01-22T00:26:27.309Z,0.00
2019-01-22T00:27:27.283Z,0.00
2019-01-22T00:28:27.299Z,0.00
2019-01-22T00:29:27.263Z,0.00
2019-01-22T00:30:27.233Z,0.00
2019-01-22T00:31:27.189Z,0.00
2019-01-22T00:32:27.238Z,0.00
2019-01-22T00:33:27.161Z,0.00
2019-01-22T00:34:27.138Z,0.00
2019-01-22T00:35:27.123Z,0.00
2019-01-22T00:36:27.075Z,0.00
2019-01-22T00:37:27.064Z,0.00
2019-01-22T00:38:27.077Z,0.00
2019-01-22T00:39:27.021Z,0.00
2019-01-22T00:40:27.002Z,0.00
2019-01-22T00:41:26.981Z,0.00
2019-01-22T00:42:26.959Z,0.00
2019-01-22T00:43:26.954Z,0.00
2019-01-22T00:44:26.894Z,0.00
2019-01-22T00:45:26.875Z,0.00
2019-01-22T00:46:26.863Z,0.00
2019-01-22T00:47:26.846Z,0.00
2019-01-22T00:48:26.839Z,0.00
2019-01-22T00:49:26.792Z,0.00
2019-01-22T00:50:26.827Z,0.00
2019-01-22T00:51:26.755Z,0.00
2019-01-22T00:52:26.721Z,0.00
2019-01-22T00:53:26.708Z,0.00
2019-01-22T00:54:26.688Z,0.00
2019-01-22T00:55:26.655Z,0.00
2019-01-22T00:56:26.627Z,0.00
2019-01-22T00:57:26.621Z,0.00
2019-01-22T00:58:26.595Z,0.00
2019-01-22T00:59:26.566Z,0.00
2019-01-22T01:00:26.533Z,0.00
2019-01-22T01:01:26.522Z,0.00
2019-01-22T01:02:26.487Z,0.00
2019-01-22T01:03:26.465Z,0.00
2019-01-22T01:04:26.440Z,0.00
2019-01-22T01:05:26.453Z,0.00
2019-01-22T01:06:26.402Z,0.00
2019-01-22T01:07:26.372Z,0.00
2019-01-22T01:08:26.365Z,0.00
2019-01-22T01:09:26.325Z,0.00
2019-01-22T01:10:26.333Z,0.00
2019-01-22T01:11:26.282Z,0.00
2019-01-22T01:12:26.261Z,0.00
2019-01-22T01:13:26.246Z,0.00
2019-01-22T01:14:26.296Z,0.00
2019-01-22T01:15:26.196Z,0.00
2019-01-22T01:16:26.165Z,0.00
2019-01-22T01:17:26.144Z,0.00
2019-01-22T01:18:26.135Z,0.00
2019-01-22T01:19:26.108Z,0.00
2019-01-22T01:20:26.123Z,0.00
2019-01-22T01:21:26.049Z,0.00
2019-01-22T01:22:26.044Z,0.00
2019-01-22T01:23:26.034Z,0.00
2019-01-22T01:24:25.985Z,0.00
2019-01-22T01:25:26.002Z,0.00
2019-01-22T01:26:25.965Z,0.00
2019-01-22T01:27:25.912Z,0.00
2019-01-22T01:28:25.890Z,0.00
2019-01-22T01:29:25.864Z,0.00
2019-01-22T01:30:25.843Z,0.00
2019-01-22T01:31:25.827Z,0.00
2019-01-22T01:32:25.796Z,0.00
2019-01-22T01:33:25.770Z,0.00
2019-01-22T01:34:25.748Z,0.00
2019-01-22T01:35:25.801Z,0.00
2019-01-22T01:36:25.769Z,0.00
2019-01-22T01:37:25.680Z,0.00
2019-01-22T01:38:25.674Z,0.00
2019-01-22T01:39:25.648Z,0.00
2019-01-22T01:40:25.620Z,0.00
2019-01-22T01:41:25.599Z,0.00
2019-01-22T01:42:25.568Z,0.00
2019-01-22T01:43:25.544Z,0.00
2019-01-22T01:44:25.542Z,0.00
2019-01-22T01:45:25.492Z,0.00
2019-01-22T01:46:25.474Z,0.00
2019-01-22T01:47:25.460Z,0.00
2019-01-22T01:48:25.424Z,0.00
2019-01-22T01:49:25.563Z,0.00
2019-01-22T01:50:25.387Z,0.00
2019-01-22T01:51:25.353Z,0.00
2019-01-22T01:52:25.333Z,0.00
2019-01-22T01:53:25.320Z,0.00
2019-01-22T01:54:25.304Z,0.00
2019-01-22T01:55:25.309Z,0.00
2019-01-22T01:56:25.258Z,0.00
2019-01-22T01:57:25.223Z,0.00
2019-01-22T01:58:25.193Z,0.00
2019-01-22T01:59:25.181Z,0.00
2019-01-22T02:00:25.183Z,0.00
2019-01-22T02:01:25.135Z,0.00
2019-01-22T02:02:25.099Z,0.00
2019-01-22T02:03:25.074Z,0.00
2019-01-22T02:04:25.554Z,0.00
2019-01-22T02:05:25.071Z,0.00
2019-01-22T02:06:25.017Z,0.00
2019-01-22T02:07:24.992Z,0.00
2019-01-22T02:08:24.960Z,0.00
2019-01-22T02:09:24.939Z,0.00
2019-01-22T02:10:24.954Z,0.00
2019-01-22T02:11:24.903Z,0.00
2019-01-22T02:12:24.882Z,0.00
2019-01-22T02:13:24.852Z,0.00
2019-01-22T02:14:24.825Z,0.00
2019-01-22T02:15:24.808Z,0.00
2019-01-22T02:16:24.925Z,0.00
2019-01-22T02:17:24.751Z,0.00
2019-01-22T02:18:24.736Z,0.00
2019-01-22T02:19:24.717Z,0.00
2019-01-22T02:20:24.686Z,0.00
2019-01-22T02:21:24.670Z,0.00
2019-01-22T02:22:24.653Z,0.00
2019-01-22T02:23:30.505Z,0.00
2019-01-22T02:24:24.599Z,0.00
2019-01-22T02:25:24.566Z,0.00
2019-01-22T02:26:24.554Z,0.00
2019-01-22T02:27:24.604Z,0.00
2019-01-22T02:28:24.500Z,0.00
2019-01-22T02:29:24.479Z,0.00
2019-01-22T02:30:24.458Z,0.00
2019-01-22T02:31:24.435Z,0.00
2019-01-22T02:32:24.419Z,0.00
2019-01-22T02:33:24.431Z,0.00
2019-01-22T02:34:24.371Z,0.00
2019-01-22T02:35:24.340Z,0.00
2019-01-22T02:36:24.328Z,0.00
2019-01-22T02:37:24.349Z,0.00
2019-01-22T02:38:24.289Z,0.00
2019-01-22T02:39:24.249Z,0.00
2019-01-22T02:40:24.245Z,0.00
2019-01-22T02:41:24.208Z,0.00
2019-01-22T02:42:24.176Z,0.00
2019-01-22T02:43:24.294Z,0.00
2019-01-22T02:44:24.135Z,0.00
2019-01-22T02:45:24.103Z,0.00
2019-01-22T02:46:24.079Z,0.00
2019-01-22T02:47:24.067Z,0.00
2019-01-22T02:48:24.028Z,0.00
2019-01-22T02:49:24.038Z,0.00
2019-01-22T02:50:23.980Z,0.00
2019-01-22T02:51:23.963Z,0.00
2019-01-22T02:52:23.949Z,0.00
2019-01-22T02:53:23.924Z,0.00
2019-01-22T02:54:23.933Z,0.00
2019-01-22T02:55:23.931Z,0.00
2019-01-22T02:56:23.846Z,0.00
2019-01-22T02:57:23.838Z,0.00
2019-01-22T02:58:23.794Z,0.00
2019-01-22T02:59:23.788Z,0.00
2019-01-22T03:00:23.761Z,0.00
2019-01-22T03:01:23.773Z,0.00
2019-01-22T03:02:23.700Z,0.00
2019-01-22T03:03:23.683Z,0.00
2019-01-22T03:04:23.725Z,0.00
2019-01-22T03:05:23.635Z,0.00
2019-01-22T03:06:23.619Z,0.00
2019-01-22T03:07:23.586Z,0.00
2019-01-22T03:08:23.559Z,0.00
2019-01-22T03:09:23.544Z,0.00
2019-01-22T03:10:23.650Z,0.00
2019-01-22T03:11:23.504Z,0.00
2019-01-22T03:12:23.478Z,0.00
2019-01-22T03:13:23.441Z,0.00
2019-01-22T03:14:23.428Z,0.00
2019-01-22T03:15:23.406Z,0.00
2019-01-22T03:16:23.408Z,0.00
2019-01-22T03:17:23.505Z,0.00
2019-01-22T03:18:23.336Z,0.00
2019-01-22T03:19:23.307Z,0.00
2019-01-22T03:20:23.288Z,0.00
2019-01-22T03:21:23.264Z,0.00
2019-01-22T03:22:23.282Z,0.00
2019-01-22T03:23:23.244Z,0.00
2019-01-22T03:24:23.183Z,0.00
2019-01-22T03:25:23.158Z,0.00
2019-01-22T03:26:23.139Z,0.00
2019-01-22T03:27:23.112Z,0.00
2019-01-22T03:28:23.142Z,0.00
2019-01-22T03:29:23.070Z,0.00
2019-01-22T03:30:23.049Z,0.00
2019-01-22T03:31:23.025Z,0.00
2019-01-22T03:32:23.016Z,0.00
2019-01-22T03:33:22.983Z,0.00
2019-01-22T03:34:22.975Z,0.00
2019-01-22T03:35:22.927Z,0.00
2019-01-22T03:36:22.905Z,0.00
2019-01-22T03:37:22.885Z,0.00
2019-01-22T03:38:22.900Z,0.00
2019-01-22T03:39:22.829Z,0.00
2019-01-22T03:40:22.810Z,0.00
2019-01-22T03:41:22.781Z,0.00
2019-01-22T03:42:22.764Z,0.00
2019-01-22T03:43:22.773Z,0.00
2019-01-22T03:44:22.707Z,0.00
2019-01-22T03:45:22.796Z,0.00
2019-01-22T03:46:22.667Z,0.00
2019-01-22T03:47:22.639Z,0.00
2019-01-22T03:48:22.615Z,0.00
2019-01-22T03:49:22.727Z,0.00
2019-01-22T03:50:22.565Z,0.00
2019-01-22T03:51:22.554Z,0.00
2019-01-22T03:52:22.526Z,0.00
2019-01-22T03:53:22.493Z,0.00
2019-01-22T03:54:22.476Z,0.00
2019-01-22T03:55:22.503Z,0.00
2019-01-22T03:56:22.441Z,0.00
2019-01-22T03:57:22.399Z,0.00
2019-01-22T03:58:22.380Z,0.00
2019-01-22T03:59:22.358Z,0.00
2019-01-22T04:00:22.330Z,0.00
2019-01-22T04:01:22.346Z,0.00
2019-01-22T04:02:22.289Z,0.00
2019-01-22T04:03:22.262Z,0.00
2019-01-22T04:04:22.233Z,0.00
2019-01-22T04:05:22.229Z,0.00
2019-01-22T04:06:22.234Z,0.00
2019-01-22T04:07:22.159Z,0.00
2019-01-22T04:08:22.137Z,0.00
2019-01-22T04:09:22.132Z,0.00
2019-01-22T04:10:22.095Z,0.00
2019-01-22T04:11:22.115Z,0.00
2019-01-22T04:12:22.039Z,0.00
2019-01-22T04:13:22.041Z,0.00
2019-01-22T04:14:22.007Z,0.00
2019-01-22T04:15:21.990Z,0.00
2019-01-22T04:16:21.991Z,0.00
2019-01-22T04:17:21.924Z,0.00
2019-01-22T04:18:21.898Z,0.00
2019-01-22T04:19:21.926Z,0.00
2019-01-22T04:20:21.851Z,0.00
2019-01-22T04:21:21.850Z,0.00
2019-01-22T04:22:21.802Z,0.00
2019-01-22T04:23:21.806Z,0.00
2019-01-22T04:24:21.784Z,0.00
2019-01-22T04:25:21.744Z,0.00
2019-01-22T04:26:21.707Z,0.00
2019-01-22T04:27:21.691Z,0.00
2019-01-22T04:28:21.727Z,0.00
2019-01-22T04:29:21.647Z,0.00
2019-01-22T04:30:21.622Z,0.00
2019-01-22T04:31:21.599Z,0.00
2019-01-22T04:32:21.573Z,0.00
2019-01-22T04:33:21.549Z,0.00
2019-01-22T04:34:21.670Z,0.00
2019-01-22T04:35:21.505Z,0.00
2019-01-22T04:36:21.475Z,0.00
2019-01-22T04:37:21.460Z,0.00
2019-01-22T04:38:21.417Z,0.00
2019-01-22T04:39:21.413Z,0.00
2019-01-22T04:40:21.413Z,0.00
2019-01-22T04:41:21.360Z,0.00
2019-01-22T04:42:21.325Z,0.00
2019-01-22T04:43:21.317Z,0.00
2019-01-22T04:44:21.287Z,0.00
2019-01-22T04:45:21.449Z,0.00
2019-01-22T04:46:21.236Z,0.00
2019-01-22T04:47:21.212Z,0.00
2019-01-22T04:48:21.175Z,0.00
2019-01-22T04:49:21.168Z,0.00
2019-01-22T04:50:21.141Z,0.00
2019-01-22T04:51:21.254Z,0.00
2019-01-22T04:52:21.085Z,0.00
2019-01-22T04:53:21.063Z,0.00
2019-01-22T04:54:21.037Z,0.00
2019-01-22T04:55:21.014Z,0.00
2019-01-22T04:56:20.992Z,0.00
2019-01-22T04:57:20.976Z,0.00
2019-01-22T04:58:20.941Z,0.00
2019-01-22T04:59:20.982Z,0.00
2019-01-22T05:00:20.892Z,0.00
2019-01-22T05:01:20.910Z,0.00
2019-01-22T05:02:20.848Z,0.00
2019-01-22T05:03:20.835Z,0.00
2019-01-22T05:04:20.800Z,0.00
2019-01-22T05:05:20.784Z,0.00
2019-01-22T05:06:20.783Z,0.00
2019-01-22T05:07:20.770Z,0.00
2019-01-22T05:08:20.710Z,0.00
2019-01-22T05:09:20.687Z,0.00
2019-01-22T05:10:20.649Z,0.00
2019-01-22T05:11:20.629Z,0.00
2019-01-22T05:12:20.645Z,0.00
2019-01-22T05:13:20.585Z,0.00
2019-01-22T05:14:20.558Z,0.00
2019-01-22T05:15:20.696Z,0.00
2019-01-22T05:16:20.510Z,0.00
2019-01-22T05:17:20.521Z,0.00
2019-01-22T05:18:20.475Z,0.00
2019-01-22T05:19:20.449Z,0.00
2019-01-22T05:20:20.421Z,0.00
2019-01-22T05:21:20.397Z,0.00
2019-01-22T05:22:20.499Z,0.00
2019-01-22T05:23:20.342Z,0.00
2019-01-22T05:24:20.328Z,0.00
2019-01-22T05:25:20.308Z,0.00
2019-01-22T05:26:20.282Z,0.00
2019-01-22T05:27:20.240Z,0.00
2019-01-22T05:28:20.249Z,0.00
2019-01-22T05:29:20.204Z,0.00
2019-01-22T05:30:20.191Z,0.00
2019-01-22T05:31:20.148Z,0.00
2019-01-22T05:32:20.133Z,0.00
2019-01-22T05:33:20.152Z,0.00
2019-01-22T05:34:20.120Z,0.00
2019-01-22T05:35:20.057Z,0.00
2019-01-22T05:36:20.029Z,0.00
2019-01-22T05:37:20.019Z,0.00
2019-01-22T05:38:19.981Z,0.00
2019-01-22T05:39:20.003Z,0.00
2019-01-22T05:40:19.928Z,0.00
2019-01-22T05:41:19.909Z,0.00
2019-01-22T05:42:19.880Z,0.00
2019-01-22T05:43:19.904Z,0.00
2019-01-22T05:44:19.834Z,0.00
2019-01-22T05:45:19.991Z,0.00
2019-01-22T05:46:19.815Z,0.00
2019-01-22T05:47:19.763Z,0.00
2019-01-22T05:48:19.748Z,0.00
2019-01-22T05:49:19.720Z,0.00
2019-01-22T05:50:19.690Z,0.00
2019-01-22T05:51:19.685Z,0.00
2019-01-22T05:52:19.641Z,0.00
2019-01-22T05:53:19.621Z,0.00
2019-01-22T05:54:25.183Z,0.00
2019-01-22T05:55:19.588Z,0.00
2019-01-22T05:56:19.553Z,0.00
2019-01-22T05:57:19.534Z,0.00
2019-01-22T05:58:19.507Z,0.00
2019-01-22T05:59:19.473Z,0.00
2019-01-22T06:00:19.487Z,0.00
2019-01-22T06:01:19.424Z,0.00
2019-01-22T06:02:19.436Z,0.00
2019-01-22T06:03:19.387Z,0.00
2019-01-22T06:04:19.350Z,0.00
2019-01-22T06:05:19.375Z,0.00
2019-01-22T06:06:19.324Z,0.00
2019-01-22T06:07:19.289Z,0.00
2019-01-22T06:08:19.260Z,0.00
2019-01-22T06:09:19.237Z,0.00
2019-01-22T06:10:19.316Z,0.00
2019-01-22T06:11:19.197Z,0.00
2019-01-22T06:12:19.162Z,0.00
2019-01-22T06:13:19.136Z,0.00
2019-01-22T06:14:19.123Z,0.00
2019-01-22T06:15:19.284Z,0.00
2019-01-22T06:16:19.084Z,0.00
2019-01-22T06:17:19.049Z,0.00
2019-01-22T06:18:19.050Z,0.00
2019-01-22T06:19:18.999Z,0.00
2019-01-22T06:20:18.969Z,0.00
2019-01-22T06:21:18.948Z,0.00
2019-01-22T06:22:18.928Z,0.00
2019-01-22T06:23:18.934Z,0.00
2019-01-22T06:24:18.870Z,0.00
2019-01-22T06:25:18.861Z,0.00
2019-01-22T06:26:18.820Z,0.00
2019-01-22T06:27:18.800Z,0.00
2019-01-22T06:28:18.830Z,0.00
2019-01-22T06:29:18.742Z,0.00
2019-01-22T06:30:18.738Z,0.00
2019-01-22T06:31:18.700Z,0.00
2019-01-22T06:32:18.684Z,0.00
2019-01-22T06:33:18.660Z,0.00
2019-01-22T06:34:18.643Z,0.00
2019-01-22T06:35:18.615Z,0.00
2019-01-22T06:36:18.583Z,0.00
2019-01-22T06:37:18.562Z,0.00
2019-01-22T06:38:18.540Z,0.00
2019-01-22T06:39:18.541Z,0.00
2019-01-22T06:40:18.495Z,0.00
2019-01-22T06:41:18.454Z,0.00
2019-01-22T06:42:18.432Z,0.00
2019-01-22T06:43:18.421Z,0.00
2019-01-22T06:44:18.422Z,0.00
2019-01-22T06:45:18.595Z,0.00
2019-01-22T06:46:18.379Z,4.00
2019-01-22T06:47:18.324Z,0.00
2019-01-22T06:48:18.289Z,0.00
2019-01-22T06:49:18.266Z,4.00
2019-01-22T06:50:18.243Z,0.00
2019-01-22T06:51:18.284Z,4.00
2019-01-22T06:52:18.189Z,4.00
2019-01-22T06:53:18.165Z,4.00
2019-01-22T06:54:18.148Z,4.00
2019-01-22T06:55:18.125Z,8.00
2019-01-22T06:56:18.109Z,8.00
2019-01-22T06:57:18.120Z,12.00
2019-01-22T06:58:18.056Z,12.00
2019-01-22T06:59:18.029Z,12.00
2019-01-22T07:00:18.005Z,16.00
2019-01-22T07:01:18.123Z,16.00
2019-01-22T07:02:17.957Z,20.00
2019-01-22T07:03:17.921Z,24.00
2019-01-22T07:04:17.909Z,24.00
2019-01-22T07:05:17.876Z,28.00
2019-01-22T07:06:17.865Z,36.00
2019-01-22T07:07:17.859Z,40.00
2019-01-22T07:08:17.812Z,44.00
2019-01-22T07:09:17.783Z,52.00
2019-01-22T07:10:17.753Z,60.00
2019-01-22T07:11:17.732Z,64.00
2019-01-22T07:12:17.772Z,76.00
2019-01-22T07:13:17.686Z,84.00
2019-01-22T07:14:17.657Z,96.00
2019-01-22T07:15:17.879Z,104.00
2019-01-22T07:16:17.623Z,116.00
2019-01-22T07:17:17.634Z,128.00
2019-01-22T07:18:17.581Z,140.00
2019-01-22T07:19:17.545Z,152.00
2019-01-22T07:20:17.525Z,168.00
2019-01-22T07:21:17.485Z,188.00
2019-01-22T07:22:17.463Z,200.00
2019-01-22T07:23:17.485Z,220.00
2019-01-22T07:24:17.420Z,236.00
2019-01-22T07:25:17.390Z,256.00
2019-01-22T07:26:17.378Z,276.00
2019-01-22T07:27:17.351Z,300.00
2019-01-22T07:28:17.358Z,320.00
2019-01-22T07:29:17.311Z,344.00
2019-01-22T07:30:17.290Z,368.00
2019-01-22T07:31:17.243Z,396.00
2019-01-22T07:32:17.237Z,416.00
2019-01-22T07:33:17.271Z,444.00
2019-01-22T07:34:17.172Z,468.00
2019-01-22T07:35:17.154Z,496.00
2019-01-22T07:36:17.140Z,524.00
2019-01-22T07:37:17.101Z,548.00
2019-01-22T07:38:17.071Z,576.00
2019-01-22T07:39:17.055Z,600.00
2019-01-22T07:40:17.077Z,632.00
2019-01-22T07:41:17.009Z,660.00
2019-01-22T07:42:16.980Z,688.00
2019-01-22T07:43:16.954Z,716.00
2019-01-22T07:44:16.936Z,752.00
2019-01-22T07:45:16.908Z,784.00
2019-01-22T07:46:17.042Z,824.00
2019-01-22T07:47:16.870Z,856.00
2019-01-22T07:48:16.838Z,884.00
2019-01-22T07:49:16.822Z,920.00
2019-01-22T07:50:16.794Z,956.00
2019-01-22T07:51:16.759Z,980.00
2019-01-22T07:52:16.762Z,1008.00
2019-01-22T07:53:16.711Z,1048.00
2019-01-22T07:54:16.686Z,1096.00
2019-01-22T07:55:16.679Z,1136.00
2019-01-22T07:56:16.682Z,1168.00
2019-01-22T07:57:16.631Z,1204.00
2019-01-22T07:58:16.589Z,1240.00
2019-01-22T07:59:16.578Z,1268.00
2019-01-22T08:00:16.543Z,1288.00
2019-01-22T08:01:16.537Z,1312.00
2019-01-22T08:02:16.542Z,1348.00
2019-01-22T08:03:16.476Z,1384.00
2019-01-22T08:04:16.442Z,1420.00
2019-01-22T08:05:16.420Z,1460.00
2019-01-22T08:06:16.406Z,1496.00
2019-01-22T08:07:16.411Z,1528.00
2019-01-22T08:08:16.346Z,1560.00
2019-01-22T08:09:16.342Z,1592.00
2019-01-22T08:10:16.307Z,1628.00
2019-01-22T08:11:16.429Z,1672.00
2019-01-22T08:12:16.253Z,1716.00
2019-01-22T08:13:16.225Z,1760.00
2019-01-22T08:14:16.211Z,1800.00
2019-01-22T08:15:16.191Z,1844.00
2019-01-22T08:16:16.154Z,1876.00
2019-01-22T08:17:16.166Z,1908.00
2019-01-22T08:18:16.115Z,1948.00
2019-01-22T08:19:16.079Z,2000.00
2019-01-22T08:20:16.068Z,2040.00
2019-01-22T08:21:16.050Z,2064.00
2019-01-22T08:22:16.058Z,2092.00
2019-01-22T08:23:16.008Z,2132.00
2019-01-22T08:24:16.021Z,2168.00
2019-01-22T08:25:15.944Z,2208.00
2019-01-22T08:26:15.915Z,2252.00
2019-01-22T08:27:15.903Z,2308.00
2019-01-22T08:28:15.874Z,2364.00
2019-01-22T08:29:15.841Z,2432.00
2019-01-22T08:30:15.865Z,2496.00
2019-01-22T08:31:15.793Z,2552.00
2019-01-22T08:32:15.779Z,2596.00
2019-01-22T08:33:15.743Z,2644.00
2019-01-22T08:34:15.737Z,2684.00
2019-01-22T08:35:15.708Z,2712.00
2019-01-22T08:36:15.728Z,2756.00
2019-01-22T08:37:15.654Z,2800.00
2019-01-22T08:38:15.642Z,2848.00
2019-01-22T08:39:15.623Z,2896.00
2019-01-22T08:40:15.584Z,2948.00
2019-01-22T08:41:15.564Z,2988.00
2019-01-22T08:42:15.580Z,3032.00
2019-01-22T08:43:15.511Z,3092.00
2019-01-22T08:44:15.487Z,3128.00
2019-01-22T08:45:15.465Z,3172.00
2019-01-22T08:46:15.479Z,3208.00
2019-01-22T08:47:15.414Z,3236.00
2019-01-22T08:48:15.405Z,3264.00
2019-01-22T08:49:15.520Z,3276.00
2019-01-22T08:50:15.336Z,3280.00
2019-01-22T08:51:15.447Z,3288.00
2019-01-22T08:52:15.580Z,3292.00
2019-01-22T08:53:15.277Z,3300.00
2019-01-22T08:54:15.259Z,3304.00
2019-01-22T08:55:15.239Z,3300.00
2019-01-22T08:56:15.199Z,3300.00
2019-01-22T08:57:15.223Z,3272.00
2019-01-22T08:58:15.167Z,3268.00
2019-01-22T08:59:15.133Z,3268.00
2019-01-22T09:00:16.831Z,3280.00
2019-01-22T09:01:15.119Z,3272.00
2019-01-22T09:02:15.066Z,3292.00
2019-01-22T09:03:15.071Z,3340.00
2019-01-22T09:04:15.028Z,3360.00
2019-01-22T09:05:15.001Z,3404.00
2019-01-22T09:06:14.966Z,3424.00
2019-01-22T09:07:14.983Z,3436.00
2019-01-22T09:08:14.927Z,3464.00
2019-01-22T09:09:14.901Z,3472.00
2019-01-22T09:10:14.892Z,3472.00
2019-01-22T09:11:14.856Z,3484.00
2019-01-22T09:12:14.859Z,3500.00
2019-01-22T09:13:14.806Z,3528.00
2019-01-22T09:14:14.787Z,3544.00
2019-01-22T09:15:14.758Z,3572.00
2019-01-22T09:16:14.775Z,3608.00
2019-01-22T09:17:14.731Z,3652.00
2019-01-22T09:18:14.718Z,3696.00
2019-01-22T09:19:14.670Z,3752.00
2019-01-22T09:20:14.648Z,3836.00
2019-01-22T09:21:14.616Z,3920.00
2019-01-22T09:22:14.602Z,4024.00
2019-01-22T09:23:14.620Z,4092.00
2019-01-22T09:24:14.558Z,4152.00
2019-01-22T09:25:14.886Z,4216.00
2019-01-22T09:26:14.516Z,4276.00
2019-01-22T09:27:14.487Z,4356.00
2019-01-22T09:28:14.584Z,4412.00
2019-01-22T09:29:14.450Z,4480.00
2019-01-22T09:30:14.422Z,4516.00
2019-01-22T09:31:14.391Z,4552.00
2019-01-22T09:32:14.444Z,4592.00
2019-01-22T09:33:14.404Z,4620.00
2019-01-22T09:34:14.682Z,4656.00
2019-01-22T09:35:14.389Z,4676.00
2019-01-22T09:36:14.269Z,4696.00
2019-01-22T09:37:14.248Z,4728.00
2019-01-22T09:38:14.222Z,4720.00
2019-01-22T09:39:15.792Z,4724.00
2019-01-22T09:40:14.209Z,4760.00
2019-01-22T09:41:14.157Z,4800.00
2019-01-22T09:42:14.148Z,4860.00
2019-01-22T09:43:14.124Z,4924.00
2019-01-22T09:44:14.091Z,4984.00
2019-01-22T09:45:14.092Z,5044.00
2019-01-22T09:46:14.053Z,5108.00
2019-01-22T09:47:14.021Z,5176.00
2019-01-22T09:48:14.003Z,5240.00
2019-01-22T09:49:13.976Z,5284.00
2019-01-22T09:50:13.952Z,5332.00
2019-01-22T09:51:13.932Z,5360.00
2019-01-22T09:52:13.911Z,5396.00
2019-01-22T09:53:13.891Z,5384.00
2019-01-22T09:54:13.863Z,5396.00
2019-01-22T09:55:13.854Z,5432.00
2019-01-22T09:56:13.841Z,5468.00
2019-01-22T09:57:13.795Z,5516.00
2019-01-22T09:58:13.779Z,5564.00
2019-01-22T09:59:13.763Z,5620.00
2019-01-22T10:00:13.771Z,5676.00
2019-01-22T10:01:13.711Z,5720.00
2019-01-22T10:02:13.696Z,5732.00
2019-01-22T10:03:13.684Z,5692.00
2019-01-22T10:04:13.640Z,5704.00
2019-01-22T10:05:13.609Z,5740.00
2019-01-22T10:06:13.584Z,5764.00
2019-01-22T10:07:13.580Z,5800.00
2019-01-22T10:08:13.572Z,5856.00
2019-01-22T10:09:13.528Z,5892.00
2019-01-22T10:10:13.498Z,5912.00
2019-01-22T10:11:13.502Z,5916.00
2019-01-22T10:12:13.461Z,5960.00
2019-01-22T10:13:13.424Z,5952.00
2019-01-22T10:14:13.446Z,5912.00
2019-01-22T10:15:13.683Z,5908.00
2019-01-22T10:16:13.395Z,5908.00
2019-01-22T10:17:13.341Z,5896.00
2019-01-22T10:18:13.330Z,5896.00
2019-01-22T10:19:13.308Z,5844.00
2019-01-22T10:20:13.316Z,5804.00
2019-01-22T10:21:13.260Z,5776.00
2019-01-22T10:22:13.236Z,5728.00
2019-01-22T10:23:14.094Z,5712.00
2019-01-22T10:24:13.191Z,5684.00
2019-01-22T10:25:13.172Z,5664.00
2019-01-22T10:26:13.148Z,5604.00
2019-01-22T10:27:13.117Z,5652.00
2019-01-22T10:28:13.105Z,5612.00
2019-01-22T10:29:13.085Z,5580.00
2019-01-22T10:30:13.053Z,5552.00
2019-01-22T10:31:13.065Z,5536.00
2019-01-22T10:32:13.010Z,5516.00
2019-01-22T10:33:12.999Z,5524.00
2019-01-22T10:34:13.007Z,5496.00
2019-01-22T10:35:12.951Z,5492.00
2019-01-22T10:36:12.916Z,5488.00
2019-01-22T10:37:12.897Z,5516.00
2019-01-22T10:38:12.873Z,5524.00
2019-01-22T10:39:12.850Z,5524.00
2019-01-22T10:40:12.836Z,5596.00
2019-01-22T10:41:12.808Z,5732.00
2019-01-22T10:42:12.797Z,5868.00
2019-01-22T10:43:12.766Z,5952.00
2019-01-22T10:44:12.749Z,6100.00
2019-01-22T10:45:12.720Z,6248.00
2019-01-22T10:46:12.707Z,6396.00
2019-01-22T10:47:12.673Z,6516.00
2019-01-22T10:48:12.691Z,6592.00
2019-01-22T10:49:12.665Z,6684.00
2019-01-22T10:50:12.609Z,6764.00
2019-01-22T10:51:12.599Z,6812.00
2019-01-22T10:52:12.575Z,6824.00
2019-01-22T10:53:12.544Z,6832.00
2019-01-22T10:54:12.590Z,6852.00
2019-01-22T10:55:12.511Z,6824.00
2019-01-22T10:56:12.480Z,6820.00
2019-01-22T10:57:12.463Z,6700.00
2019-01-22T10:58:12.444Z,6708.00
2019-01-22T10:59:12.413Z,6752.00
2019-01-22T11:00:12.426Z,6740.00
2019-01-22T11:01:12.365Z,6748.00
2019-01-22T11:02:12.343Z,6712.00
2019-01-22T11:03:12.321Z,6696.00
2019-01-22T11:04:12.447Z,6696.00
2019-01-22T11:05:12.292Z,6688.00
2019-01-22T11:06:12.275Z,6692.00
2019-01-22T11:07:12.236Z,6680.00
2019-01-22T11:08:12.226Z,6628.00
2019-01-22T11:09:12.209Z,6596.00
2019-01-22T11:10:12.209Z,6560.00
2019-01-22T11:11:12.160Z,6576.00
2019-01-22T11:12:12.121Z,6540.00
2019-01-22T11:13:12.116Z,6416.00
2019-01-22T11:14:12.112Z,6340.00
2019-01-22T11:15:12.311Z,6320.00
2019-01-22T11:16:12.045Z,6280.00
2019-01-22T11:17:12.031Z,6220.00
2019-01-22T11:18:12.005Z,6184.00
2019-01-22T11:19:12.002Z,6160.00
2019-01-22T11:20:11.984Z,6068.00
2019-01-22T11:21:11.972Z,6100.00
2019-01-22T11:22:11.906Z,6084.00
2019-01-22T11:23:12.188Z,6160.00
2019-01-22T11:24:11.937Z,6156.00
2019-01-22T11:25:11.844Z,6276.00
2019-01-22T11:26:11.833Z,6312.00
2019-01-22T11:27:11.799Z,6296.00
2019-01-22T11:28:11.799Z,6300.00
2019-01-22T11:29:11.765Z,6412.00
2019-01-22T11:30:11.777Z,6428.00
2019-01-22T11:31:11.749Z,6460.00
2019-01-22T11:32:11.713Z,6460.00
2019-01-22T11:33:11.683Z,6540.00
2019-01-22T11:34:11.651Z,6404.00
2019-01-22T11:35:11.638Z,6292.00
2019-01-22T11:36:11.767Z,6236.00
2019-01-22T11:37:11.590Z,6252.00
2019-01-22T11:38:12.616Z,6260.00
2019-01-22T11:39:11.544Z,6320.00
2019-01-22T11:40:11.532Z,6252.00
2019-01-22T11:41:11.513Z,6144.00
2019-01-22T11:42:11.629Z,6140.00
2019-01-22T11:43:11.462Z,6100.00
2019-01-22T11:44:11.435Z,6088.00
2019-01-22T11:45:11.409Z,6088.00
2019-01-22T11:46:11.392Z,6072.00
2019-01-22T11:47:11.374Z,6072.00
2019-01-22T11:48:11.350Z,6092.00
2019-01-22T11:49:11.330Z,6156.00
2019-01-22T11:50:11.312Z,6220.00
2019-01-22T11:51:11.293Z,6320.00
2019-01-22T11:52:11.277Z,6452.00
2019-01-22T11:53:11.277Z,6596.00
2019-01-22T11:54:11.218Z,6728.00
2019-01-22T11:55:11.210Z,7036.00
2019-01-22T11:56:11.194Z,7556.00
2019-01-22T11:57:11.163Z,7636.00
2019-01-22T11:58:11.153Z,7844.00
2019-01-22T11:59:11.118Z,8268.00
2019-01-22T12:00:11.105Z,9432.00
2019-01-22T12:01:11.079Z,8672.00
2019-01-22T12:02:11.054Z,8532.00
2019-01-22T12:03:11.074Z,8596.00
2019-01-22T12:04:11.011Z,8564.00
2019-01-22T12:05:10.984Z,7676.00
2019-01-22T12:06:11.021Z,7428.00
2019-01-22T12:07:10.940Z,7336.00
2019-01-22T12:08:10.929Z,7156.00
2019-01-22T12:09:10.894Z,7164.00
2019-01-22T12:10:10.881Z,7048.00
2019-01-22T12:11:10.867Z,6984.00
2019-01-22T12:12:10.876Z,6912.00
2019-01-22T12:13:10.817Z,6824.00
2019-01-22T12:14:10.806Z,6768.00
2019-01-22T12:15:10.857Z,6776.00
2019-01-22T12:16:10.776Z,6736.00
2019-01-22T12:17:10.752Z,6788.00
2019-01-22T12:18:10.709Z,6768.00
2019-01-22T12:19:10.719Z,6632.00
2019-01-22T12:20:10.663Z,6672.00
2019-01-22T12:21:10.660Z,6668.00
2019-01-22T12:22:10.646Z,6548.00
2019-01-22T12:23:10.600Z,6444.00
2019-01-22T12:24:10.591Z,6508.00
2019-01-22T12:25:10.558Z,6932.00
2019-01-22T12:26:10.581Z,7464.00
2019-01-22T12:27:10.517Z,7784.00
2019-01-22T12:28:10.528Z,7480.00
2019-01-22T12:29:10.480Z,7736.00
2019-01-22T12:30:10.461Z,9048.00
2019-01-22T12:31:10.439Z,9228.00
2019-01-22T12:32:10.456Z,9344.00
2019-01-22T12:33:10.429Z,10308.00
2019-01-22T12:34:10.417Z,9800.00
2019-01-22T12:35:10.359Z,9448.00
2019-01-22T12:36:10.332Z,10108.00
2019-01-22T12:37:10.329Z,10932.00
2019-01-22T12:38:10.301Z,10376.00
2019-01-22T12:39:10.296Z,8684.00
2019-01-22T12:40:10.270Z,7176.00
2019-01-22T12:41:10.233Z,7260.00
2019-01-22T12:42:10.201Z,7568.00
2019-01-22T12:43:10.208Z,8332.00
2019-01-22T12:44:10.204Z,9688.00
2019-01-22T12:45:10.151Z,9684.00