createdAt,value
2023-02-26T00:13:16.976Z,86987.00
2023-02-26T00:14:16.982Z,86987.00
2023-02-26T00:15:16.970Z,86985.00
2023-02-26T00:16:16.999Z,86985.00
2023-02-26T00:17:17.961Z,86985.00
2023-02-26T00:18:16.971Z,86981.00
2023-02-26T00:19:16.954Z,86979.00
2023-02-26T00:20:16.955Z,86977.00
2023-02-26T00:21:16.941Z,86977.00
2023-02-26T00:22:16.942Z,86971.00
2023-02-26T00:23:16.942Z,86969.00
2023-02-26T00:24:16.940Z,86967.00
2023-02-26T00:25:16.911Z,86971.00
2023-02-26T00:26:16.899Z,86969.00
2023-02-26T00:27:16.881Z,86971.00
2023-02-26T00:28:16.886Z,86969.00
2023-02-26T00:29:16.873Z,86971.00
2023-02-26T00:30:16.873Z,86967.00
2023-02-26T00:31:16.925Z,86967.00
2023-02-26T00:32:16.988Z,86965.00
2023-02-26T00:33:16.853Z,86969.00
2023-02-26T00:34:16.846Z,86967.00
2023-02-26T00:35:16.839Z,86969.00
2023-02-26T00:36:16.819Z,86973.00
2023-02-26T00:37:16.812Z,86975.00
2023-02-26T00:38:16.819Z,86975.00
2023-02-26T00:39:16.800Z,86977.00
2023-02-26T00:40:16.802Z,86975.00
2023-02-26T00:41:16.818Z,86979.00
2023-02-26T00:42:16.773Z,86975.00
2023-02-26T00:43:16.768Z,86981.00
2023-02-26T00:44:16.765Z,86979.00
2023-02-26T00:45:16.782Z,86979.00
2023-02-26T00:46:16.850Z,86981.00
2023-02-26T00:47:16.762Z,86987.00
2023-02-26T00:48:16.762Z,86981.00
2023-02-26T00:49:16.764Z,86981.00
2023-02-26T00:50:16.779Z,86981.00
2023-02-26T00:51:16.756Z,86979.00
2023-02-26T00:52:16.749Z,86979.00
2023-02-26T00:53:16.737Z,86977.00
2023-02-26T00:54:16.743Z,86977.00
2023-02-26T00:55:16.744Z,86975.00
2023-02-26T00:56:16.732Z,86973.00
2023-02-26T00:57:16.725Z,86977.00
2023-02-26T00:58:16.722Z,86975.00
2023-02-26T00:59:16.720Z,86973.00
2023-02-26T01:00:16.736Z,86973.00
2023-02-26T01:01:16.753Z,86973.00
2023-02-26T01:02:16.718Z,86971.00
2023-02-26T01:03:16.696Z,86969.00
2023-02-26T01:04:16.700Z,86965.00
2023-02-26T01:05:16.748Z,86965.00
2023-02-26T01:06:16.697Z,86963.00
2023-02-26T01:07:16.699Z,86962.00
2023-02-26T01:08:16.701Z,86962.00
2023-02-26T01:09:16.694Z,86960.00
2023-02-26T01:10:16.695Z,86958.00
2023-02-26T01:11:16.696Z,86958.00
2023-02-26T01:12:16.691Z,86956.00
2023-02-26T01:13:16.681Z,86954.00
2023-02-26T01:14:16.678Z,86954.00
2023-02-26T01:15:16.670Z,86954.00
2023-02-26T01:16:16.723Z,86952.00
2023-02-26T01:17:16.667Z,86950.00
2023-02-26T01:18:16.673Z,86948.00
2023-02-26T01:19:16.658Z,86941.00
2023-02-26T01:20:16.655Z,86948.00
2023-02-26T01:21:16.658Z,86948.00
2023-02-26T01:22:16.656Z,86948.00
2023-02-26T01:23:16.660Z,86950.00
2023-02-26T01:24:16.653Z,86941.00
2023-02-26T01:25:16.660Z,86937.00
2023-02-26T01:26:16.657Z,86941.00
2023-02-26T01:27:16.648Z,86948.00
2023-02-26T01:28:16.654Z,86948.00
2023-02-26T01:29:16.663Z,86948.00
2023-02-26T01:30:16.663Z,86950.00
2023-02-26T01:31:16.667Z,86950.00
2023-02-26T01:32:16.780Z,86948.00
2023-02-26T01:33:16.627Z,86941.00
2023-02-26T01:34:16.639Z,86950.00
2023-02-26T01:35:16.620Z,86954.00
2023-02-26T01:36:16.628Z,86958.00
2023-02-26T01:37:16.609Z,86958.00
2023-02-26T01:38:16.606Z,86958.00
2023-02-26T01:39:16.625Z,86958.00
2023-02-26T01:40:16.604Z,86954.00
2023-02-26T01:41:16.592Z,86952.00
2023-02-26T01:42:16.578Z,86954.00
2023-02-26T01:43:16.580Z,86950.00
2023-02-26T01:44:16.587Z,86948.00
2023-02-26T01:45:16.577Z,86941.00
2023-02-26T01:46:16.623Z,86950.00
2023-02-26T01:47:16.557Z,86950.00
2023-02-26T01:48:16.553Z,86950.00
2023-02-26T01:49:16.558Z,86948.00
2023-02-26T01:50:16.554Z,86939.00
2023-02-26T01:51:16.539Z,86941.00
2023-02-26T01:52:16.524Z,86937.00
2023-02-26T01:53:16.534Z,86939.00
2023-02-26T01:54:16.512Z,86939.00
2023-02-26T01:55:16.502Z,86937.00
2023-02-26T01:56:16.498Z,86939.00
2023-02-26T01:57:16.502Z,86948.00
2023-02-26T01:58:16.500Z,86939.00
2023-02-26T01:59:16.494Z,86941.00
2023-02-26T02:00:16.482Z,86950.00
2023-02-26T02:01:16.525Z,86954.00
2023-02-26T02:02:16.524Z,86948.00
2023-02-26T02:03:16.540Z,86950.00
2023-02-26T02:04:16.462Z,86954.00
2023-02-26T02:05:16.473Z,86952.00
2023-02-26T02:06:16.452Z,86956.00
2023-02-26T02:07:16.448Z,86954.00
2023-02-26T02:08:16.436Z,86954.00
2023-02-26T02:09:16.418Z,86950.00
2023-02-26T02:10:16.410Z,86952.00
2023-02-26T02:11:16.402Z,86950.00
2023-02-26T02:12:16.389Z,86950.00
2023-02-26T02:13:16.386Z,86950.00
2023-02-26T02:14:16.394Z,86950.00
2023-02-26T02:15:16.365Z,86941.00
2023-02-26T02:16:16.394Z,86948.00
2023-02-26T02:17:16.359Z,86952.00
2023-02-26T02:18:16.349Z,86952.00
2023-02-26T02:19:16.333Z,86952.00
2023-02-26T02:20:16.328Z,86958.00
2023-02-26T02:21:16.311Z,86956.00
2023-02-26T02:22:16.312Z,86960.00
2023-02-26T02:23:16.309Z,86960.00
2023-02-26T02:24:16.287Z,86958.00
2023-02-26T02:25:16.280Z,86962.00
2023-02-26T02:26:16.268Z,86962.00
2023-02-26T02:27:16.266Z,86962.00
2023-02-26T02:28:16.244Z,86963.00
2023-02-26T02:29:16.254Z,86962.00
2023-02-26T02:30:16.235Z,86960.00
2023-02-26T02:31:16.309Z,86958.00
2023-02-26T02:32:16.392Z,86960.00
2023-02-26T02:33:16.208Z,86962.00
2023-02-26T02:34:16.207Z,86962.00
2023-02-26T02:35:16.184Z,86962.00
2023-02-26T02:36:16.181Z,86963.00
2023-02-26T02:37:16.166Z,86965.00
2023-02-26T02:38:16.151Z,86965.00
2023-02-26T02:39:16.144Z,86967.00
2023-02-26T02:40:16.141Z,86967.00
2023-02-26T02:41:16.137Z,86965.00
2023-02-26T02:42:16.139Z,86967.00
2023-02-26T02:43:16.120Z,86965.00
2023-02-26T02:44:16.113Z,86965.00
2023-02-26T02:45:16.110Z,86963.00
2023-02-26T02:46:16.331Z,86963.00
2023-02-26T02:47:16.095Z,86963.00
2023-02-26T02:48:16.086Z,86963.00
2023-02-26T02:49:16.075Z,86960.00
2023-02-26T02:50:16.055Z,86963.00
2023-02-26T02:51:16.062Z,86962.00
2023-02-26T02:52:16.040Z,86962.00
2023-02-26T02:53:16.051Z,86963.00
2023-02-26T02:54:16.023Z,86963.00
2023-02-26T02:55:16.019Z,86965.00
2023-02-26T02:56:16.053Z,86965.00
2023-02-26T02:57:16.017Z,86967.00
2023-02-26T02:58:16.010Z,86969.00
2023-02-26T02:59:15.995Z,86969.00
2023-02-26T03:00:15.979Z,86967.00
2023-02-26T03:01:16.025Z,86969.00
2023-02-26T03:02:16.143Z,86967.00
2023-02-26T03:03:15.963Z,86971.00
2023-02-26T03:04:15.954Z,86971.00
2023-02-26T03:05:15.963Z,86969.00
2023-02-26T03:06:15.943Z,86973.00
2023-02-26T03:07:15.939Z,86971.00
2023-02-26T03:08:15.936Z,86971.00
2023-02-26T03:09:15.916Z,86969.00
2023-02-26T03:10:15.905Z,86965.00
2023-02-26T03:11:15.905Z,86965.00
2023-02-26T03:12:15.898Z,86967.00
2023-02-26T03:13:15.898Z,86967.00
2023-02-26T03:14:15.874Z,86967.00
2023-02-26T03:15:15.873Z,86967.00
2023-02-26T03:16:15.882Z,86965.00
2023-02-26T03:17:15.861Z,86967.00
2023-02-26T03:18:15.864Z,86967.00
2023-02-26T03:19:15.845Z,86967.00
2023-02-26T03:20:15.832Z,86969.00
2023-02-26T03:21:15.837Z,86971.00
2023-02-26T03:22:15.820Z,86975.00
2023-02-26T03:23:15.840Z,86971.00
2023-02-26T03:24:15.807Z,86975.00
2023-02-26T03:25:15.811Z,86971.00
2023-02-26T03:26:15.791Z,86973.00
2023-02-26T03:27:15.798Z,86973.00
2023-02-26T03:28:15.803Z,86969.00
2023-02-26T03:29:15.784Z,86971.00
2023-02-26T03:30:15.778Z,86967.00
2023-02-26T03:31:15.923Z,86975.00
2023-02-26T03:32:15.870Z,86969.00
2023-02-26T03:33:15.785Z,86973.00
2023-02-26T03:34:15.788Z,86971.00
2023-02-26T03:35:15.770Z,86969.00
2023-02-26T03:36:15.755Z,86969.00
2023-02-26T03:37:15.767Z,86973.00
2023-02-26T03:38:15.782Z,86973.00
2023-02-26T03:39:15.751Z,86975.00
2023-02-26T03:40:15.745Z,86975.00
2023-02-26T03:41:15.744Z,86975.00
2023-02-26T03:42:15.791Z,86975.00
2023-02-26T03:43:15.736Z,86975.00
2023-02-26T03:44:15.733Z,86975.00
2023-02-26T03:45:15.737Z,86979.00
2023-02-26T03:46:15.737Z,86979.00
2023-02-26T03:47:15.724Z,86979.00
2023-02-26T03:48:15.722Z,86979.00
2023-02-26T03:49:15.791Z,86979.00
2023-02-26T03:50:15.720Z,86977.00
2023-02-26T03:51:15.718Z,86975.00
2023-02-26T03:54:15.712Z,86975.00
2023-02-26T04:10:15.731Z,86991.00
2023-02-26T04:42:15.938Z,86975.00
2023-02-26T05:19:17.115Z,86993.00
2023-02-26T05:59:15.375Z,87017.00
2023-02-26T12:04:11.691Z,87290.00
2023-02-26T12:05:11.687Z,87286.00
2023-02-26T12:06:11.681Z,87284.00
2023-02-26T12:07:11.662Z,87281.00
2023-02-26T12:08:11.649Z,87271.00
2023-02-26T12:09:11.627Z,87273.00
2023-02-26T12:10:11.619Z,87277.00
2023-02-26T12:11:13.502Z,87279.00
2023-02-26T12:12:11.595Z,87284.00
2023-02-26T12:13:11.589Z,87281.00
2023-02-26T12:14:11.567Z,87277.00
2023-02-26T12:15:11.558Z,87267.00
2023-02-26T12:16:11.607Z,87273.00
2023-02-26T12:17:11.535Z,87277.00
2023-02-26T12:18:12.815Z,87279.00
2023-02-26T12:19:11.669Z,87282.00
2023-02-26T12:20:11.684Z,87281.00
2023-02-26T12:21:11.638Z,87286.00
2023-02-26T12:22:11.619Z,87282.00
2023-02-26T12:23:11.613Z,87279.00
2023-02-26T12:24:11.586Z,87279.00
2023-02-26T12:25:11.571Z,87279.00
2023-02-26T12:26:11.571Z,87286.00
2023-02-26T12:27:11.540Z,87286.00
2023-02-26T12:28:11.548Z,87292.00
2023-02-26T12:29:11.512Z,87290.00
2023-02-26T12:30:11.543Z,87290.00
2023-02-26T12:31:11.539Z,87284.00
2023-02-26T12:32:11.551Z,87281.00
2023-02-26T12:33:11.449Z,87279.00
2023-02-26T12:34:11.438Z,87279.00
2023-02-26T12:35:11.448Z,87273.00
2023-02-26T12:36:11.430Z,87273.00
2023-02-26T12:37:11.424Z,87275.00
2023-02-26T12:38:12.706Z,87282.00
2023-02-26T12:39:11.345Z,87271.00
2023-02-26T12:40:11.366Z,87267.00
2023-02-26T12:41:11.308Z,87265.00
2023-02-26T12:42:11.283Z,87273.00
2023-02-26T12:43:11.274Z,87277.00
2023-02-26T12:44:11.253Z,87275.00
2023-02-26T12:45:11.236Z,87271.00
2023-02-26T12:46:11.216Z,87265.00
2023-02-26T12:47:11.211Z,87269.00
2023-02-26T12:48:11.177Z,87269.00
2023-02-26T12:49:11.178Z,87277.00
2023-02-26T12:50:11.145Z,87277.00
2023-02-26T12:51:11.127Z,87275.00
2023-02-26T12:52:11.096Z,87281.00
2023-02-26T12:53:11.083Z,87282.00
2023-02-26T12:54:11.076Z,87290.00
2023-02-26T12:55:11.094Z,87290.00
2023-02-26T12:56:11.041Z,87298.00
2023-02-26T12:57:11.023Z,87294.00
2023-02-26T12:58:11.003Z,87294.00
2023-02-26T12:59:10.991Z,87296.00
2023-02-26T13:00:10.967Z,87302.00
2023-02-26T13:01:11.034Z,87306.00
2023-02-26T13:02:10.938Z,87298.00
2023-02-26T13:03:10.940Z,87298.00
2023-02-26T13:04:11.003Z,87296.00
2023-02-26T13:05:10.900Z,87300.00
2023-02-26T13:06:10.897Z,87300.00
2023-02-26T13:07:10.862Z,87304.00
2023-02-26T13:08:10.830Z,87308.00
2023-02-26T13:09:10.816Z,87300.00
2023-02-26T13:10:10.805Z,87302.00
2023-02-26T13:11:10.770Z,87306.00
2023-02-26T13:12:10.773Z,87302.00
2023-02-26T13:13:10.735Z,87312.00
2023-02-26T13:14:10.716Z,87306.00
2023-02-26T13:15:10.709Z,87310.00
2023-02-26T13:16:10.722Z,87310.00
2023-02-26T13:17:10.667Z,87312.00
2023-02-26T13:18:10.635Z,87308.00
2023-02-26T13:19:10.655Z,87308.00
2023-02-26T13:20:10.620Z,87302.00
2023-02-26T13:21:10.585Z,87308.00
2023-02-26T13:22:10.588Z,87306.00
2023-02-26T13:23:10.570Z,87308.00
2023-02-26T13:24:10.543Z,87304.00
2023-02-26T13:25:10.530Z,87306.00
2023-02-26T13:26:10.519Z,87304.00
2023-02-26T13:27:10.504Z,87306.00
2023-02-26T13:28:10.486Z,87306.00
2023-02-26T13:29:10.490Z,87310.00
2023-02-26T13:30:10.460Z,87308.00
2023-02-26T13:31:10.598Z,87310.00
2023-02-26T13:32:10.514Z,87310.00
2023-02-26T13:33:10.426Z,87320.00
2023-02-26T13:34:10.400Z,87310.00
2023-02-26T13:35:10.392Z,87306.00
2023-02-26T13:36:10.366Z,87310.00
2023-02-26T13:37:10.369Z,87306.00
2023-02-26T13:38:10.335Z,87300.00
2023-02-26T13:39:10.317Z,87302.00
2023-02-26T13:40:10.298Z,87308.00
2023-02-26T13:41:10.297Z,87308.00
2023-02-26T13:42:10.266Z,87306.00
2023-02-26T13:43:10.239Z,87304.00
2023-02-26T13:44:10.236Z,87312.00
2023-02-26T13:45:10.217Z,87316.00
2023-02-26T13:46:10.215Z,87320.00
2023-02-26T13:47:10.196Z,87308.00
2023-02-26T13:48:10.190Z,87308.00
2023-02-26T13:49:10.182Z,87312.00
2023-02-26T13:50:10.149Z,87310.00
2023-02-26T13:51:10.141Z,87324.00
2023-02-26T13:52:10.114Z,87324.00
2023-02-26T13:53:10.110Z,87332.00
2023-02-26T13:54:10.104Z,87334.00
2023-02-26T13:55:10.086Z,87336.00
2023-02-26T13:56:10.060Z,87337.00
2023-02-26T13:57:10.056Z,87345.00
2023-02-26T13:58:10.031Z,87347.00
2023-02-26T13:59:10.025Z,87343.00
2023-02-26T14:00:10.031Z,87343.00
2023-02-26T14:01:10.023Z,87345.00
2023-02-26T14:02:10.001Z,87351.00
2023-02-26T14:03:09.970Z,87351.00
2023-02-26T14:04:10.023Z,87353.00
2023-02-26T14:05:09.937Z,87353.00
2023-02-26T14:06:09.935Z,87349.00
2023-02-26T14:07:09.907Z,87349.00
2023-02-26T14:08:09.912Z,87343.00
2023-02-26T14:09:09.887Z,87343.00
2023-02-26T14:10:09.873Z,87341.00
2023-02-26T15:14:08.909Z,87400.00
2023-02-26T15:15:08.880Z,87394.00
2023-02-26T15:16:08.910Z,87398.00
2023-02-26T15:17:08.865Z,87404.00
2023-02-26T15:18:08.849Z,87396.00
2023-02-26T15:19:08.836Z,87406.00
2023-02-26T15:20:08.831Z,87416.00
2023-02-26T15:21:08.804Z,87424.00
2023-02-26T15:22:08.797Z,87426.00
2023-02-26T15:23:08.776Z,87424.00
2023-02-26T15:24:08.763Z,87426.00
2023-02-26T15:25:08.756Z,87426.00
2023-02-26T15:26:08.734Z,87428.00
2023-02-26T15:27:08.733Z,87424.00
2023-02-26T15:28:08.720Z,87426.00
2023-02-26T15:29:08.698Z,87436.00
2023-02-26T15:30:08.678Z,87428.00
2023-02-26T15:31:08.798Z,87428.00
2023-02-26T15:32:08.751Z,87428.00
2023-02-26T15:33:08.655Z,87430.00
2023-02-26T15:34:08.640Z,87432.00
2023-02-26T15:35:08.626Z,87432.00
2023-02-26T15:36:08.613Z,87432.00
2023-02-26T15:37:08.601Z,87432.00
2023-02-26T15:38:08.589Z,87432.00
2023-02-26T15:39:08.574Z,87426.00
2023-02-26T15:40:08.551Z,87422.00
2023-02-26T15:41:08.533Z,87420.00
2023-02-26T15:42:08.524Z,87418.00
2023-02-26T15:43:08.498Z,87424.00
2023-02-26T15:44:08.506Z,87430.00
2023-02-26T15:45:08.469Z,87434.00
2023-02-26T15:46:08.474Z,87436.00
2023-02-26T15:47:08.456Z,87441.00
2023-02-26T15:48:08.439Z,87439.00
2023-02-26T15:49:08.428Z,87436.00
2023-02-26T15:50:08.417Z,87439.00
2023-02-26T15:51:08.398Z,87443.00
2023-02-26T15:52:08.386Z,87447.00
2023-02-26T15:53:08.371Z,87451.00
2023-02-26T15:54:08.367Z,87451.00
2023-02-26T15:55:08.348Z,87453.00
2023-02-26T15:56:08.337Z,87453.00
2023-02-26T15:57:08.335Z,87460.00
2023-02-26T15:58:08.406Z,87460.00
2023-02-26T15:59:08.297Z,87466.00
2023-02-26T16:00:08.290Z,87466.00
2023-02-26T16:01:08.307Z,87468.00
2023-02-26T16:02:08.315Z,87470.00
2023-02-26T16:03:08.320Z,87472.00
2023-02-26T16:04:08.264Z,87468.00
2023-02-26T16:05:08.230Z,87466.00
2023-02-26T16:06:08.223Z,87462.00
2023-02-26T16:07:08.207Z,87466.00
2023-02-26T16:08:08.218Z,87460.00
2023-02-26T16:09:08.198Z,87466.00
2023-02-26T16:10:08.211Z,87460.00
2023-02-26T16:11:08.192Z,87453.00
2023-02-26T16:12:08.173Z,87451.00
2023-02-26T16:13:08.166Z,87449.00
2023-02-26T16:14:08.151Z,87445.00
2023-02-26T16:15:08.157Z,87447.00
2023-02-26T16:16:08.160Z,87451.00
2023-02-26T16:17:08.141Z,87460.00
2023-02-26T16:18:08.131Z,87462.00
2023-02-26T16:19:08.109Z,87462.00
2023-02-26T16:20:10.860Z,87470.00
2023-02-26T16:21:08.106Z,87474.00
2023-02-26T16:22:08.086Z,87478.00
2023-02-26T16:23:08.077Z,87480.00
2023-02-26T16:24:08.073Z,87484.00
2023-02-26T16:25:08.083Z,87480.00
2023-02-26T16:26:08.064Z,87480.00
2023-02-26T16:27:08.039Z,87478.00
2023-02-26T16:28:08.068Z,87480.00
2023-02-26T16:29:08.022Z,87484.00
2023-02-26T16:30:08.011Z,87488.00
2023-02-26T16:31:08.081Z,87492.00
2023-02-26T16:32:08.122Z,87496.00
2023-02-26T16:33:08.000Z,87503.00
2023-02-26T16:34:07.986Z,87507.00
2023-02-26T16:35:07.964Z,87511.00
2023-02-26T16:36:07.961Z,87515.00
2023-02-26T16:37:07.948Z,87513.00
2023-02-26T16:38:07.943Z,87513.00
2023-02-26T16:39:07.945Z,87517.00
2023-02-26T16:40:07.928Z,87523.00
2023-02-26T16:41:07.910Z,87529.00
2023-02-26T16:42:07.904Z,87531.00
2023-02-26T16:43:07.889Z,87531.00
2023-02-26T16:44:07.896Z,87531.00
2023-02-26T16:46:55.912Z,87529.00
2023-02-26T16:47:55.853Z,87535.00
2023-02-26T16:48:55.864Z,87539.00
2023-02-26T16:49:55.835Z,87541.00
2023-02-26T16:50:55.815Z,87551.00
2023-02-26T16:51:55.804Z,87551.00
2023-02-26T16:52:55.789Z,87553.00
2023-02-26T16:53:55.779Z,87556.00
2023-02-26T16:54:55.779Z,87554.00
2023-02-26T16:55:55.745Z,87554.00
2023-02-26T16:56:55.744Z,87558.00
2023-02-26T16:57:55.723Z,87553.00
2023-02-26T16:58:55.722Z,87558.00
