createdAt,value
2022-11-07T00:00:02.806Z,99696.67
2022-11-07T00:02:31.687Z,99697.70
2022-11-07T00:05:00.169Z,99701.48
2022-11-07T00:07:28.942Z,99696.13
2022-11-07T00:09:58.293Z,99694.37
2022-11-07T00:12:26.976Z,99694.88
2022-11-07T00:14:55.725Z,99694.86
2022-11-07T00:17:24.197Z,99689.32
2022-11-07T00:19:52.665Z,99689.61
2022-11-07T00:22:21.358Z,99696.34
2022-11-07T00:24:49.964Z,99697.86
2022-11-07T00:27:18.851Z,99695.07
2022-11-07T00:29:47.608Z,99696.27
2022-11-07T00:32:16.419Z,99698.12
2022-11-07T00:34:45.308Z,99699.65
2022-11-07T00:37:14.237Z,99700.48
2022-11-07T00:39:43.006Z,99698.90
2022-11-07T00:42:11.421Z,99697.33
2022-11-07T00:44:40.187Z,99698.31
2022-11-07T00:47:08.676Z,99696.90
2022-11-07T00:49:37.337Z,99692.89
2022-11-07T00:52:06.106Z,99691.83
2022-11-07T00:54:35.051Z,99689.04
2022-11-07T00:57:03.472Z,99682.81
2022-11-07T00:59:32.365Z,99677.11
2022-11-07T01:02:00.896Z,99673.98
2022-11-07T01:04:47.755Z,99671.05
2022-11-07T01:07:16.312Z,99669.48
2022-11-07T01:09:45.309Z,99666.89
2022-11-07T01:12:14.094Z,99660.64
2022-11-07T01:14:42.901Z,99659.59
2022-11-07T01:17:11.696Z,99659.22
2022-11-07T01:19:39.941Z,99656.09
2022-11-07T01:22:08.415Z,99655.92
2022-11-07T01:24:37.358Z,99651.61
2022-11-07T01:27:06.088Z,99652.81
2022-11-07T01:29:35.087Z,99651.94
2022-11-07T01:32:04.020Z,99646.09
2022-11-07T01:34:32.506Z,99643.31
2022-11-07T01:37:01.077Z,99635.55
2022-11-07T01:39:30.028Z,99634.84
2022-11-07T01:41:59.061Z,99628.98
2022-11-07T01:44:27.635Z,99627.78
2022-11-07T01:47:00.376Z,99629.84
2022-11-07T01:49:36.019Z,99625.52
2022-11-07T01:52:20.821Z,99627.74
2022-11-07T01:55:02.766Z,99630.66
2022-11-07T01:57:39.834Z,99633.41
2022-11-07T02:00:12.930Z,99629.59
2022-11-07T02:02:43.027Z,99629.77
2022-11-07T02:05:19.289Z,99626.83
2022-11-07T02:07:48.279Z,99627.52
2022-11-07T02:10:17.743Z,99623.91
2022-11-07T02:12:49.629Z,99623.91
2022-11-07T02:15:18.465Z,99621.48
2022-11-07T02:17:47.452Z,99621.48
2022-11-07T02:20:17.104Z,99620.10
2022-11-07T02:22:59.561Z,99619.25
2022-11-07T02:25:28.975Z,99616.33
2022-11-07T02:28:01.445Z,99614.62
2022-11-07T02:30:33.213Z,99612.90
2022-11-07T02:33:02.835Z,99613.92
2022-11-07T02:35:34.617Z,99614.10
2022-11-07T02:38:06.384Z,99613.59
2022-11-07T02:40:35.220Z,99612.42
2022-11-07T02:43:04.683Z,99614.66
2022-11-07T02:45:35.978Z,99611.89
2022-11-07T02:48:04.963Z,99608.98
2022-11-07T02:50:33.857Z,99604.31
2022-11-07T02:53:02.161Z,99598.47
2022-11-07T02:55:30.400Z,99598.13
2022-11-07T02:57:58.655Z,99594.36
2022-11-07T03:00:26.967Z,99592.65
2022-11-07T03:02:55.678Z,99591.61
2022-11-07T03:05:24.105Z,99590.77
2022-11-07T03:07:52.543Z,99587.84
2022-11-07T03:10:21.492Z,99584.23
2022-11-07T03:12:50.198Z,99584.41
2022-11-07T03:15:18.754Z,99582.67
2022-11-07T03:17:47.069Z,99582.66
2022-11-07T03:20:15.950Z,99582.83
2022-11-07T03:22:47.418Z,99578.48
2022-11-07T03:25:16.290Z,99578.29
2022-11-07T03:27:51.612Z,99577.06
2022-11-07T03:30:20.226Z,99574.98
2022-11-07T03:32:48.758Z,99572.89
2022-11-07T03:35:17.843Z,99572.02
2022-11-07T03:37:50.514Z,99576.14
2022-11-07T03:40:19.937Z,99574.07
2022-11-07T03:42:48.619Z,99573.19
2022-11-07T03:45:17.846Z,99568.88
2022-11-07T03:47:47.508Z,99571.79
2022-11-07T03:50:21.475Z,99571.94
2022-11-07T03:52:50.409Z,99569.15
2022-11-07T03:55:22.361Z,99569.66
2022-11-07T03:57:51.253Z,99570.66
2022-11-07T04:00:19.871Z,99569.27
2022-11-07T04:02:48.771Z,99563.21
2022-11-07T04:05:17.563Z,99560.13
2022-11-07T04:07:46.225Z,99557.38
2022-11-07T04:10:14.925Z,99553.27
2022-11-07T04:13:03.046Z,99546.92
2022-11-07T04:15:49.559Z,99544.02
2022-11-07T04:18:18.177Z,99542.30
2022-11-07T04:20:46.882Z,99537.50
2022-11-07T04:23:15.918Z,99535.44
2022-11-07T04:26:02.736Z,99533.39
2022-11-07T04:28:34.349Z,99528.77
2022-11-07T04:31:03.646Z,99526.18
2022-11-07T04:33:34.390Z,99522.41
2022-11-07T04:36:03.348Z,99523.63
2022-11-07T04:38:32.135Z,99520.90
2022-11-07T04:41:00.661Z,99515.91
2022-11-07T04:43:29.548Z,99519.73
2022-11-07T04:45:57.799Z,99513.38
2022-11-07T04:48:26.584Z,99509.07
2022-11-07T04:50:55.329Z,99505.47
2022-11-07T04:53:24.089Z,99507.02
2022-11-07T04:55:53.324Z,99507.23
2022-11-07T04:58:22.257Z,99506.19
2022-11-07T05:00:50.914Z,99504.46
2022-11-07T05:03:19.961Z,99509.12
2022-11-07T05:05:48.659Z,99502.05
2022-11-07T05:08:17.489Z,99502.91
2022-11-07T05:10:46.994Z,99505.14
2022-11-07T05:13:15.842Z,99507.75
2022-11-07T05:15:44.623Z,99506.04
2022-11-07T05:18:13.204Z,99501.04
2022-11-07T05:20:42.160Z,99499.16
2022-11-07T05:23:14.577Z,99499.85
2022-11-07T05:25:56.230Z,99495.39
2022-11-07T05:28:37.024Z,99491.10
2022-11-07T05:31:08.078Z,99491.11
2022-11-07T05:33:37.157Z,99490.77
2022-11-07T05:36:20.263Z,99486.13
2022-11-07T05:38:51.919Z,99482.69
2022-11-07T05:41:22.678Z,99484.59
2022-11-07T05:43:51.759Z,99480.45
2022-11-07T05:46:20.555Z,99483.55
2022-11-07T05:48:49.540Z,99482.34
2022-11-07T05:51:18.484Z,99479.60
2022-11-07T05:53:47.302Z,99480.12
2022-11-07T05:56:15.804Z,99480.31
2022-11-07T05:58:44.387Z,99482.71
2022-11-07T06:01:13.227Z,99481.85
2022-11-07T06:03:42.409Z,99477.88
2022-11-07T06:06:11.796Z,99474.09
2022-11-07T06:08:40.579Z,99473.75
2022-11-07T06:11:10.097Z,99469.27
2022-11-07T06:13:38.829Z,99469.60
2022-11-07T06:16:07.719Z,99467.37
2022-11-07T06:18:41.559Z,99469.79
2022-11-07T06:21:13.771Z,99469.43
2022-11-07T06:23:42.571Z,99469.95
2022-11-07T06:26:11.752Z,99473.56
2022-11-07T06:28:40.802Z,99474.06
2022-11-07T06:31:09.617Z,99475.11
2022-11-07T06:33:38.526Z,99476.67
2022-11-07T06:36:09.610Z,99477.53
2022-11-07T06:38:39.696Z,99475.64
2022-11-07T06:41:09.806Z,99477.71
2022-11-07T06:43:39.025Z,99478.06
2022-11-07T06:46:11.364Z,99476.86
2022-11-07T06:48:39.895Z,99481.17
2022-11-07T06:51:10.783Z,99479.80
2022-11-07T06:53:40.051Z,99478.08
2022-11-07T06:56:11.578Z,99482.91
2022-11-07T06:58:40.149Z,99480.67
2022-11-07T07:01:10.901Z,99478.80
2022-11-07T07:03:39.728Z,99476.89
2022-11-07T07:06:11.758Z,99476.37
2022-11-07T07:08:40.717Z,99480.16
2022-11-07T07:11:12.470Z,99479.48
2022-11-07T07:13:41.537Z,99483.09
2022-11-07T07:16:10.775Z,99486.19
2022-11-07T07:18:39.431Z,99486.70
2022-11-07T07:21:11.797Z,99490.66
2022-11-07T07:23:41.799Z,99486.53
2022-11-07T07:26:14.990Z,99491.36
2022-11-07T07:28:43.928Z,99491.52
2022-11-07T07:31:15.402Z,99494.98
2022-11-07T07:33:44.837Z,99492.04
2022-11-07T07:36:20.309Z,99490.14
2022-11-07T07:38:50.765Z,99493.23
2022-11-07T07:41:20.686Z,99495.46
2022-11-07T07:43:49.348Z,99496.14
2022-11-07T07:46:22.476Z,99495.80
2022-11-07T07:48:51.312Z,99494.56
2022-11-07T07:51:19.836Z,99495.09
2022-11-07T07:53:48.501Z,99495.94
2022-11-07T07:56:18.580Z,99498.53
2022-11-07T07:58:48.478Z,99497.64
2022-11-07T08:01:17.255Z,99501.61
2022-11-07T08:04:00.800Z,99503.14
2022-11-07T08:06:30.514Z,99506.91
2022-11-07T08:08:59.051Z,99507.94
2022-11-07T08:11:27.843Z,99508.43
2022-11-07T08:14:01.055Z,99507.04
2022-11-07T08:16:30.308Z,99507.35
2022-11-07T08:18:59.065Z,99510.10
2022-11-07T08:21:27.883Z,99513.54
2022-11-07T08:23:57.360Z,99515.40
2022-11-07T08:26:25.839Z,99512.13
2022-11-07T08:28:55.979Z,99510.39
2022-11-07T08:31:24.950Z,99513.14
2022-11-07T08:33:53.629Z,99506.92
2022-11-07T08:36:22.232Z,99508.97
2022-11-07T08:38:50.886Z,99510.86
2022-11-07T08:41:22.327Z,99510.85
2022-11-07T08:43:51.281Z,99510.65
2022-11-07T08:46:19.834Z,99510.29
2022-11-07T08:48:48.977Z,99510.45
2022-11-07T08:51:17.725Z,99508.70
2022-11-07T08:53:46.636Z,99509.86
2022-11-07T08:56:15.370Z,99511.40
2022-11-07T08:58:44.121Z,99512.77
2022-11-07T09:01:13.366Z,99510.20
2022-11-07T09:03:56.488Z,99511.06
2022-11-07T09:06:26.448Z,99509.52
2022-11-07T09:08:54.709Z,99517.78
2022-11-07T09:11:23.042Z,99516.58
2022-11-07T09:13:51.717Z,99518.83
2022-11-07T09:16:21.357Z,99518.83
2022-11-07T09:18:51.168Z,99522.47
2022-11-07T09:21:22.661Z,99520.75
2022-11-07T09:23:52.924Z,99519.02
2022-11-07T09:26:22.120Z,99519.85
2022-11-07T09:28:53.169Z,99517.07
2022-11-07T09:31:23.848Z,99512.73
2022-11-07T09:33:52.885Z,99518.56
2022-11-07T09:36:23.113Z,99520.61
2022-11-07T09:38:52.214Z,99528.30
2022-11-07T09:41:48.107Z,99538.27
2022-11-07T09:44:41.922Z,99542.73
2022-11-07T09:47:18.464Z,99544.11
2022-11-07T09:50:14.897Z,99546.72
2022-11-07T09:52:43.733Z,99546.20
2022-11-07T09:55:25.092Z,99551.70
2022-11-07T09:57:59.936Z,99552.88
2022-11-07T10:00:32.900Z,99555.98
2022-11-07T10:03:05.449Z,99557.52
2022-11-07T10:05:49.361Z,99557.16
2022-11-07T10:08:39.636Z,99558.55
2022-11-07T10:11:30.702Z,99558.70
2022-11-07T10:14:20.062Z,99558.16
2022-11-07T10:17:01.944Z,99564.70
2022-11-07T10:19:54.963Z,99567.48
2022-11-07T10:22:33.046Z,99571.95
2022-11-07T10:25:22.331Z,99573.85
2022-11-07T10:28:16.343Z,99571.79
2022-11-07T10:30:53.226Z,99568.49
2022-11-07T10:34:14.859Z,99571.41
2022-11-07T10:36:43.128Z,99572.25
2022-11-07T10:39:17.578Z,99572.08
2022-11-07T10:42:12.178Z,99573.77
2022-11-07T10:44:43.334Z,99575.30
2022-11-07T10:47:23.452Z,99572.02
2022-11-07T10:50:19.507Z,99572.91
2022-11-07T10:52:55.536Z,99574.14
2022-11-07T10:55:25.366Z,99574.99
2022-11-07T10:58:00.529Z,99574.98
2022-11-07T11:00:35.731Z,99575.98
2022-11-07T11:03:04.962Z,99579.60
2022-11-07T11:05:47.171Z,99578.73
2022-11-07T11:08:25.173Z,99586.12
2022-11-07T11:10:54.274Z,99584.56
2022-11-07T11:13:30.367Z,99587.98
2022-11-07T11:16:05.508Z,99592.97
2022-11-07T11:18:34.737Z,99597.60
2022-11-07T11:21:06.991Z,99600.51
2022-11-07T11:23:43.590Z,99605.84
2022-11-07T11:26:36.660Z,99608.21
2022-11-07T11:29:44.258Z,99613.52
2022-11-07T11:32:34.327Z,99610.55
2022-11-07T11:35:09.249Z,99612.77
2022-11-07T11:37:44.095Z,99614.45
2022-11-07T11:40:19.549Z,99618.23
2022-11-07T11:43:27.768Z,99619.27
2022-11-07T11:46:05.680Z,99622.88
2022-11-07T11:49:26.986Z,99623.36
2022-11-07T11:52:13.002Z,99625.05
2022-11-07T11:54:41.857Z,99625.05
2022-11-07T11:57:34.366Z,99626.73
2022-11-07T12:00:21.834Z,99629.11
2022-11-07T12:03:15.156Z,99626.49
2022-11-07T12:06:06.855Z,99635.05
2022-11-07T12:09:00.530Z,99637.80
2022-11-07T12:11:53.107Z,99641.91
2022-11-07T12:14:43.465Z,99646.72
2022-11-07T12:17:33.790Z,99653.25
2022-11-07T12:20:19.105Z,99655.32
2022-11-07T12:23:03.158Z,99658.75
2022-11-07T12:25:39.815Z,99660.77
2022-11-07T12:28:40.305Z,99662.66
2022-11-07T12:31:13.222Z,99669.55
2022-11-07T12:33:52.303Z,99671.81
2022-11-07T12:36:44.380Z,99674.59
2022-11-07T12:39:37.373Z,99674.63
2022-11-07T12:42:10.075Z,99676.33
2022-11-07T12:44:50.659Z,99680.64
2022-11-07T12:47:43.388Z,99681.33
2022-11-07T12:50:45.581Z,99683.20
2022-11-07T12:53:17.125Z,99686.80
2022-11-07T12:55:49.631Z,99690.09
2022-11-07T12:58:34.772Z,99694.40
2022-11-07T13:01:05.024Z,99696.48
2022-11-07T13:03:42.984Z,99703.73
2022-11-07T13:06:50.186Z,99707.72
2022-11-07T13:10:11.716Z,99715.48
2022-11-07T13:12:50.022Z,99721.68
2022-11-07T13:15:18.878Z,99723.09
2022-11-07T13:17:48.340Z,99722.05
2022-11-07T13:20:22.881Z,99719.28
2022-11-07T13:22:56.668Z,99724.30
2022-11-07T13:25:35.705Z,99727.42
2022-11-07T13:28:29.450Z,99733.11
2022-11-07T13:31:05.180Z,99735.38
2022-11-07T13:33:38.088Z,99743.52
2022-11-07T13:36:16.542Z,99741.30
2022-11-07T13:38:53.324Z,99744.73
2022-11-07T13:41:22.375Z,99745.45
2022-11-07T13:44:04.404Z,99745.27
2022-11-07T13:46:44.639Z,99745.27
2022-11-07T13:49:44.299Z,99745.77
2022-11-07T13:52:41.048Z,99749.70
2022-11-07T13:55:23.754Z,99750.17
2022-11-07T13:58:04.958Z,99752.02
2022-11-07T14:00:35.648Z,99757.48
2022-11-07T14:03:04.257Z,99761.55
2022-11-07T14:05:38.052Z,99767.36
2022-11-07T14:08:27.207Z,99770.08
2022-11-07T14:10:56.194Z,99767.31
2022-11-07T14:13:33.174Z,99771.92
2022-11-07T14:16:18.919Z,99774.65
2022-11-07T14:18:55.626Z,99775.48
2022-11-07T14:21:30.127Z,99777.52
2022-11-07T14:23:59.120Z,99776.98
2022-11-07T14:26:33.858Z,99779.40
2022-11-07T14:29:03.876Z,99784.02
2022-11-07T14:31:34.630Z,99792.09
2022-11-07T14:34:23.694Z,99795.36
2022-11-07T14:37:03.368Z,99797.39
2022-11-07T14:39:33.494Z,99798.92
2022-11-07T14:42:04.353Z,99805.80
2022-11-07T14:44:56.086Z,99806.83
2022-11-07T14:47:29.450Z,99811.10
2022-11-07T14:49:59.127Z,99812.11
2022-11-07T14:52:32.845Z,99817.42
2022-11-07T14:55:14.625Z,99822.41
2022-11-07T14:57:43.118Z,99828.24
2022-11-07T15:00:21.007Z,99834.09
2022-11-07T15:02:51.947Z,99837.71
2022-11-07T15:05:28.000Z,99840.80
2022-11-07T15:07:57.874Z,99847.69
2022-11-07T15:10:40.690Z,99848.38
2022-11-07T15:13:31.123Z,99849.70
2022-11-07T15:16:24.173Z,99856.23
2022-11-07T15:19:01.401Z,99863.80
2022-11-07T15:21:36.646Z,99864.15
2022-11-07T15:24:42.398Z,99862.26
2022-11-07T15:27:41.573Z,99869.79
2022-11-07T15:30:28.644Z,99872.64
2022-11-07T15:32:56.944Z,99874.84
2022-11-07T15:35:55.386Z,99881.01
2022-11-07T15:38:22.488Z,99883.42
2022-11-07T15:40:52.488Z,99890.13
2022-11-07T15:43:21.943Z,99898.03
2022-11-07T15:45:52.751Z,99904.40
2022-11-07T15:51:22.749Z,99912.34
2022-11-07T15:53:51.238Z,99921.16
2022-11-07T15:56:23.730Z,99921.16
2022-11-07T15:58:53.435Z,99928.92
2022-11-07T16:01:22.108Z,99935.63
2022-11-07T16:03:50.710Z,99935.45
2022-11-07T16:06:31.755Z,99933.36
2022-11-07T16:09:00.944Z,99935.78
2022-11-07T16:11:29.767Z,99941.64
2022-11-07T16:14:21.572Z,99947.67
2022-11-07T16:16:49.762Z,99954.17
2022-11-07T16:19:21.137Z,99959.63
2022-11-07T16:21:49.724Z,99967.71
2022-11-07T16:24:18.380Z,99967.17
2022-11-07T16:26:49.293Z,99971.45
2022-11-07T16:29:17.613Z,99978.31
2022-11-07T16:31:46.186Z,99983.14
2022-11-07T16:34:14.706Z,99985.21
2022-11-07T16:36:43.093Z,99987.27
2022-11-07T16:39:22.703Z,99991.07
2022-11-07T16:41:51.908Z,99989.17
2022-11-07T16:44:26.311Z,99994.50
2022-11-07T16:46:57.521Z,99994.63
2022-11-07T16:49:25.880Z,99996.51
2022-11-07T16:51:54.461Z,100000.26
2022-11-07T16:54:22.962Z,100004.20
2022-11-07T16:56:54.102Z,100009.73
2022-11-07T16:59:24.299Z,100009.58
2022-11-07T17:01:54.568Z,100010.97
2022-11-07T17:04:23.106Z,100016.30
2022-11-07T17:06:51.692Z,100019.18
2022-11-07T17:09:25.759Z,100018.86
2022-11-07T17:11:54.302Z,100020.95
2022-11-07T17:14:22.859Z,100019.84
2022-11-07T17:16:51.144Z,100019.20
2022-11-07T17:19:19.627Z,100014.08
2022-11-07T17:21:50.583Z,100013.09
2022-11-07T17:24:19.252Z,100016.59
2022-11-07T17:26:47.934Z,100023.34
2022-11-07T17:29:16.531Z,100025.94
2022-11-07T17:31:45.224Z,100024.08
2022-11-07T17:34:13.570Z,100023.23
2022-11-07T17:36:48.932Z,100021.18
2022-11-07T17:39:22.392Z,100025.18
2022-11-07T17:41:52.187Z,100026.41
2022-11-07T17:44:21.153Z,100028.05
2022-11-07T17:46:51.641Z,100037.05
2022-11-07T17:49:23.046Z,100044.87
2022-11-07T17:51:53.875Z,100044.76
2022-11-07T17:54:28.200Z,100046.04
2022-11-07T17:56:57.908Z,100045.95
2022-11-07T17:59:26.177Z,100053.75
2022-11-07T18:01:54.491Z,100056.73
2022-11-07T18:04:23.134Z,100058.51
2022-11-07T18:06:51.623Z,100059.58
2022-11-07T18:09:20.108Z,100061.16
2022-11-07T18:11:49.342Z,100067.39
2022-11-07T18:14:18.417Z,100068.80
2022-11-07T18:16:47.401Z,100071.04
2022-11-07T18:19:18.363Z,100076.41
2022-11-07T18:21:48.197Z,100080.91
2022-11-07T18:24:17.659Z,100082.13
2022-11-07T18:26:46.044Z,100084.56
2022-11-07T18:29:15.647Z,100089.89
2022-11-07T18:31:44.142Z,100095.58
2022-11-07T18:34:14.367Z,100098.85
2022-11-07T18:36:45.435Z,100104.19
2022-11-07T18:39:20.124Z,100108.88
2022-11-07T18:41:48.860Z,100108.90
2022-11-07T18:44:17.313Z,100108.22
2022-11-07T18:46:46.090Z,100110.83
2022-11-07T18:49:20.097Z,100115.67
2022-11-07T18:51:48.457Z,100116.73
2022-11-07T18:54:16.871Z,100124.65
2022-11-07T18:56:45.346Z,100124.11
2022-11-07T18:59:13.934Z,100128.59
2022-11-07T19:01:42.620Z,100131.17
2022-11-07T19:04:12.928Z,100132.89
2022-11-07T19:06:57.964Z,100128.95
2022-11-07T19:09:34.496Z,100130.84
2022-11-07T19:12:03.290Z,100130.67
2022-11-07T19:14:32.687Z,100132.91
2022-11-07T19:17:01.399Z,100138.42
2022-11-07T19:19:29.804Z,100139.67
2022-11-07T19:21:58.448Z,100141.42
2022-11-07T19:24:26.710Z,100146.27
2022-11-07T19:26:55.115Z,100143.38
2022-11-07T19:29:24.018Z,100148.60
2022-11-07T19:31:53.161Z,100148.45
2022-11-07T19:34:22.091Z,100148.16
2022-11-07T19:36:50.384Z,100152.83
2022-11-07T19:39:18.668Z,100156.78
2022-11-07T19:41:47.480Z,100162.65
2022-11-07T19:44:17.378Z,100167.69
2022-11-07T19:46:46.096Z,100169.77
2022-11-07T19:49:14.817Z,100168.90
2022-11-07T19:51:43.456Z,100163.18
2022-11-07T19:54:12.294Z,100157.67
2022-11-07T19:56:41.222Z,100150.47
2022-11-07T19:59:10.723Z,100151.34
2022-11-07T20:01:40.481Z,100152.32
2022-11-07T20:04:10.053Z,100156.92
2022-11-07T20:06:39.941Z,100158.96
2022-11-07T20:09:10.544Z,100163.42
2022-11-07T20:11:39.194Z,100163.41
2022-11-07T20:14:08.121Z,100160.30
2022-11-07T20:16:39.876Z,100157.18
2022-11-07T20:19:08.942Z,100157.36
2022-11-07T20:21:37.659Z,100149.31
2022-11-07T20:24:07.336Z,100145.56
2022-11-07T20:26:36.608Z,100151.61
2022-11-07T20:29:06.112Z,100154.70
2022-11-07T20:31:44.845Z,100154.20
2022-11-07T20:34:18.726Z,100151.30
2022-11-07T20:36:49.921Z,100147.98
2022-11-07T20:39:18.482Z,100147.63
2022-11-07T20:41:46.894Z,100150.70
2022-11-07T20:44:16.873Z,100146.05
2022-11-07T20:46:46.733Z,100147.80
2022-11-07T20:49:18.655Z,100148.48
2022-11-07T20:51:47.148Z,100146.74
2022-11-07T20:54:17.237Z,100148.11
2022-11-07T20:56:46.082Z,100153.27
2022-11-07T20:59:14.433Z,100155.14
2022-11-07T21:01:43.481Z,100151.36
2022-11-07T21:04:16.460Z,100153.41
2022-11-07T21:06:45.890Z,100152.77
2022-11-07T21:09:14.952Z,100154.88
2022-11-07T21:11:43.570Z,100154.92
2022-11-07T21:14:13.036Z,100156.85
2022-11-07T21:16:41.808Z,100162.55
2022-11-07T21:19:16.546Z,100164.30
2022-11-07T21:21:45.439Z,100160.36
2022-11-07T21:24:14.516Z,100159.02
2022-11-07T21:26:42.919Z,100158.84
2022-11-07T21:29:12.112Z,100150.75
2022-11-07T21:31:41.838Z,100145.28
2022-11-07T21:34:12.451Z,100141.69
2022-11-07T21:36:41.043Z,100142.96
2022-11-07T21:39:09.522Z,100146.44
2022-11-07T21:41:39.358Z,100152.52
2022-11-07T21:44:08.035Z,100155.14
2022-11-07T21:46:36.606Z,100153.13
2022-11-07T21:49:07.232Z,100147.11
2022-11-07T21:51:36.886Z,100156.42
2022-11-07T21:54:07.614Z,100156.80
2022-11-07T21:56:39.367Z,100154.09
2022-11-07T21:59:13.047Z,100151.04
2022-11-07T22:01:42.401Z,100147.86
2022-11-07T22:04:14.073Z,100144.98
2022-11-07T22:06:45.504Z,100143.80
2022-11-07T22:09:19.609Z,100136.79
2022-11-07T22:11:49.338Z,100137.02
2022-11-07T22:14:23.351Z,100137.42
2022-11-07T22:16:52.658Z,100133.19
2022-11-07T22:19:21.305Z,100126.15
2022-11-07T22:21:50.822Z,100124.84
2022-11-07T22:24:19.298Z,100124.20
2022-11-07T22:26:48.479Z,100121.48
2022-11-07T22:29:16.855Z,100123.60
2022-11-07T22:31:45.233Z,100127.97
2022-11-07T22:34:14.021Z,100129.74
2022-11-07T22:36:42.757Z,100128.94
2022-11-07T22:39:11.413Z,100127.25
2022-11-07T22:41:39.808Z,100128.48
2022-11-07T22:44:08.576Z,100125.05
2022-11-07T22:46:37.191Z,100126.96
2022-11-07T22:49:06.166Z,100134.58
2022-11-07T22:51:36.795Z,100137.02
2022-11-07T22:54:08.169Z,100145.69
2022-11-07T22:56:37.853Z,100147.41
2022-11-07T22:59:07.641Z,100150.17
2022-11-07T23:01:38.640Z,100147.58
2022-11-07T23:04:08.363Z,100148.96
2022-11-07T23:06:36.904Z,100145.35
2022-11-07T23:09:05.635Z,100144.52
2022-11-07T23:11:51.845Z,100153.83
2022-11-07T23:14:21.381Z,100166.58
2022-11-07T23:16:52.762Z,100171.55
2022-11-07T23:19:24.309Z,100178.55
2022-11-07T23:21:56.109Z,100185.60
2022-11-07T23:24:24.658Z,100189.21
2022-11-07T23:26:52.955Z,100190.58
2022-11-07T23:29:25.106Z,100191.60
2022-11-07T23:31:54.670Z,100186.63
2022-11-07T23:34:24.222Z,100188.87
2022-11-07T23:36:53.737Z,100198.35
2022-11-07T23:39:24.142Z,100211.73
2022-11-07T23:41:52.641Z,100213.28
2022-11-07T23:44:20.916Z,100214.62
2022-11-07T23:47:08.042Z,100216.35
2022-11-07T23:49:55.191Z,100218.77
2022-11-07T23:52:24.213Z,100222.21
2022-11-07T23:55:10.688Z,100223.58
2022-11-07T23:57:58.999Z,100232.54
