createdAt,value
2018-09-01T00:01:57.353Z,81.30
2018-09-01T00:04:29.136Z,80.60
2018-09-01T00:07:00.798Z,80.50
2018-09-01T00:09:35.272Z,81.00
2018-09-01T00:12:08.134Z,81.00
2018-09-01T00:14:39.850Z,81.00
2018-09-01T00:17:15.556Z,81.30
2018-09-01T00:19:47.311Z,81.10
2018-09-01T00:22:19.041Z,81.00
2018-09-01T00:24:52.674Z,81.30
2018-09-01T00:27:24.887Z,81.40
2018-09-01T00:29:56.552Z,81.40
2018-09-01T00:32:28.464Z,81.50
2018-09-01T00:35:00.415Z,81.80
2018-09-01T00:38:35.985Z,82.30
2018-09-01T00:41:08.018Z,82.70
2018-09-01T00:43:39.842Z,82.70
2018-09-01T00:46:11.929Z,82.80
2018-09-01T00:48:43.929Z,82.70
2018-09-01T00:51:15.863Z,81.70
2018-09-01T00:53:47.859Z,81.60
2018-09-01T00:56:19.906Z,81.70
2018-09-01T00:58:51.949Z,81.60
2018-09-01T01:01:24.014Z,81.60
2018-09-01T01:03:55.777Z,81.50
2018-09-01T01:06:27.562Z,80.80
2018-09-01T01:08:59.389Z,80.60
2018-09-01T01:11:31.164Z,80.10
2018-09-01T01:14:02.913Z,80.00
2018-09-01T01:16:34.774Z,79.90
2018-09-01T01:19:06.417Z,79.90
2018-09-01T01:21:38.114Z,80.00
2018-09-01T01:24:09.956Z,80.20
2018-09-01T01:26:41.723Z,80.00
2018-09-01T01:29:13.497Z,80.10
2018-09-01T01:31:45.219Z,80.30
2018-09-01T01:34:17.062Z,80.20
2018-09-01T01:36:49.272Z,80.20
2018-09-01T01:39:21.164Z,80.10
2018-09-01T01:41:52.801Z,80.10
2018-09-01T01:44:24.540Z,80.10
2018-09-01T01:46:56.209Z,80.30
2018-09-01T01:49:28.104Z,80.30
2018-09-01T01:51:59.709Z,80.50
2018-09-01T01:54:31.396Z,80.50
2018-09-01T01:57:03.142Z,80.70
2018-09-01T01:59:34.807Z,80.90
2018-09-01T02:02:06.658Z,81.30
2018-09-01T02:04:38.510Z,81.60
2018-09-01T02:07:10.294Z,82.00
2018-09-01T02:09:41.941Z,82.20
2018-09-01T02:12:13.697Z,82.20
2018-09-01T02:14:45.542Z,82.00
2018-09-01T02:17:19.780Z,82.20
2018-09-01T02:19:52.123Z,81.50
2018-09-01T02:22:23.986Z,81.80
2018-09-01T02:24:55.761Z,81.50
2018-09-01T02:27:27.666Z,80.60
2018-09-01T02:30:00.110Z,80.20
2018-09-01T02:32:31.875Z,80.20
2018-09-01T02:35:03.635Z,79.80
2018-09-01T02:37:35.283Z,79.60
2018-09-01T02:40:07.230Z,79.50
2018-09-01T02:42:38.973Z,79.50
2018-09-01T02:45:10.883Z,79.80
2018-09-01T02:47:42.527Z,79.80
2018-09-01T02:50:14.408Z,79.60
2018-09-01T02:52:46.031Z,79.20
2018-09-01T02:55:17.904Z,79.20
2018-09-01T02:57:49.685Z,79.80
2018-09-01T03:00:26.217Z,80.20
2018-09-01T03:02:57.997Z,80.40
2018-09-01T03:05:29.724Z,80.60
2018-09-01T03:08:01.721Z,81.00
2018-09-01T03:10:33.462Z,81.00
2018-09-01T03:13:05.235Z,80.30
2018-09-01T03:15:37.017Z,80.60
2018-09-01T03:18:08.741Z,81.00
2018-09-01T03:20:40.402Z,81.00
2018-09-01T03:23:12.177Z,81.10
2018-09-01T03:25:43.828Z,81.40
2018-09-01T03:28:15.548Z,81.70
2018-09-01T03:30:47.245Z,81.70
2018-09-01T03:33:18.965Z,81.70
2018-09-01T03:35:50.662Z,82.20
2018-09-01T03:38:22.313Z,81.80
2018-09-01T03:40:54.146Z,81.70
2018-09-01T03:43:25.955Z,81.40
2018-09-01T03:45:57.717Z,80.40
2018-09-01T03:48:29.750Z,79.60
2018-09-01T03:51:01.464Z,78.80
2018-09-01T03:53:33.162Z,77.50
2018-09-01T03:56:04.993Z,77.30
2018-09-01T03:58:36.930Z,76.70
2018-09-01T04:01:08.767Z,75.40
2018-09-01T04:03:40.585Z,75.00
2018-09-01T04:06:12.399Z,74.70
2018-09-01T04:08:44.027Z,74.40
2018-09-01T04:11:15.680Z,73.90
2018-09-01T04:13:47.521Z,73.40
2018-09-01T04:16:19.299Z,73.30
2018-09-01T04:18:51.246Z,73.10
2018-09-01T04:21:23.108Z,73.00
2018-09-01T04:23:54.917Z,72.50
2018-09-01T04:26:26.550Z,72.20
2018-09-01T04:28:58.282Z,72.10
2018-09-01T04:31:29.960Z,71.60
2018-09-01T04:34:01.718Z,71.40
2018-09-01T04:36:33.677Z,71.30
2018-09-01T04:39:06.311Z,71.10
2018-09-01T04:41:38.766Z,71.20
2018-09-01T04:44:10.805Z,70.70
2018-09-01T04:46:42.868Z,71.40
2018-09-01T04:49:14.815Z,70.20
2018-09-01T04:51:46.484Z,69.80
2018-09-01T04:54:18.249Z,69.80
2018-09-01T04:56:50.080Z,69.60
2018-09-01T04:59:21.999Z,69.80
2018-09-01T05:01:53.630Z,70.00
2018-09-01T05:04:25.381Z,69.90
2018-09-01T05:06:57.125Z,69.80
2018-09-01T05:09:28.811Z,69.50
2018-09-01T05:12:00.675Z,69.50
2018-09-01T05:14:32.313Z,68.70
2018-09-01T05:17:04.163Z,68.80
2018-09-01T05:19:36.122Z,68.90
2018-09-01T05:22:07.982Z,68.90
2018-09-01T05:24:39.659Z,69.50
2018-09-01T05:27:11.318Z,69.60
2018-09-01T05:29:43.065Z,69.70
2018-09-01T05:32:14.725Z,70.20
2018-09-01T05:34:46.574Z,70.50
2018-09-01T05:37:18.436Z,68.50
2018-09-01T05:39:50.101Z,68.60
2018-09-01T05:42:21.765Z,68.70
2018-09-01T05:44:53.553Z,68.30
2018-09-01T05:47:25.269Z,68.20
2018-09-01T05:49:56.943Z,68.10
2018-09-01T05:52:28.593Z,68.20
2018-09-01T05:55:00.366Z,65.30
2018-09-01T05:57:32.097Z,65.90
2018-09-01T06:00:03.794Z,66.00
2018-09-01T06:02:35.433Z,66.20
2018-09-01T06:05:08.090Z,65.40
2018-09-01T06:07:39.962Z,65.50
2018-09-01T06:10:11.918Z,65.60
2018-09-01T06:12:43.862Z,65.90
2018-09-01T06:15:15.553Z,65.70
2018-09-01T06:17:47.456Z,65.50
2018-09-01T06:20:19.169Z,65.20
2018-09-01T06:22:50.838Z,65.00
2018-09-01T06:25:22.584Z,65.10
2018-09-01T06:27:55.993Z,64.60
2018-09-01T06:30:30.540Z,64.60
2018-09-01T06:33:02.493Z,64.80
2018-09-01T06:35:34.117Z,64.00
2018-09-01T06:38:05.973Z,63.70
2018-09-01T06:40:37.742Z,63.60
2018-09-01T06:43:09.860Z,62.40
2018-09-01T06:45:41.490Z,63.00
2018-09-01T06:48:13.242Z,63.00
2018-09-01T06:50:45.080Z,63.30
2018-09-01T06:53:16.746Z,63.90
2018-09-01T06:55:48.511Z,63.40
2018-09-01T06:58:20.405Z,63.10
2018-09-01T07:00:52.121Z,63.20
2018-09-01T07:03:23.793Z,62.20
2018-09-01T07:05:55.523Z,61.80
2018-09-01T07:08:27.336Z,61.80
2018-09-01T07:10:59.079Z,62.20
2018-09-01T07:13:30.877Z,62.20
2018-09-01T07:16:02.577Z,61.70
2018-09-01T07:18:34.362Z,61.30
2018-09-01T07:21:06.280Z,60.60
2018-09-01T07:23:37.953Z,59.50
2018-09-01T07:26:09.765Z,59.90
2018-09-01T07:28:41.612Z,60.20
2018-09-01T07:31:13.558Z,59.50
2018-09-01T07:33:45.059Z,59.70
2018-09-01T07:36:16.844Z,59.70
2018-09-01T07:38:48.648Z,58.00
2018-09-01T07:41:20.287Z,58.10
2018-09-01T07:43:52.166Z,56.60
2018-09-01T07:46:23.877Z,56.80
2018-09-01T07:48:55.559Z,56.50
2018-09-01T07:51:27.322Z,55.70
2018-09-01T07:53:59.066Z,56.20
2018-09-01T07:56:30.912Z,56.80
2018-09-01T07:59:02.720Z,56.20
2018-09-01T08:01:34.341Z,56.10
2018-09-01T08:04:06.227Z,55.40
2018-09-01T08:06:38.048Z,55.60
2018-09-01T08:09:11.604Z,55.70
2018-09-01T08:11:43.221Z,55.50
2018-09-01T08:14:15.015Z,55.40
2018-09-01T08:16:46.871Z,55.20
2018-09-01T08:19:18.665Z,55.20
2018-09-01T08:21:50.474Z,55.00
2018-09-01T08:24:22.200Z,54.80
2018-09-01T08:26:53.976Z,53.80
2018-09-01T08:29:25.666Z,54.40
2018-09-01T08:31:57.380Z,54.70
2018-09-01T08:34:29.247Z,54.60
2018-09-01T08:37:01.046Z,55.10
2018-09-01T08:39:32.810Z,55.10
2018-09-01T08:42:04.619Z,55.20
2018-09-01T08:44:36.401Z,55.30
2018-09-01T08:47:08.181Z,54.90
2018-09-01T08:49:40.014Z,54.90
2018-09-01T08:52:11.776Z,55.20
2018-09-01T08:54:43.419Z,54.20
2018-09-01T08:57:15.089Z,54.10
2018-09-01T08:59:46.934Z,54.40
2018-09-01T09:02:18.606Z,54.40
2018-09-01T09:04:50.278Z,54.80
2018-09-01T09:07:22.154Z,55.10
2018-09-01T09:09:54.120Z,54.30
2018-09-01T09:12:26.952Z,54.80
2018-09-01T09:14:58.762Z,54.50
2018-09-01T09:17:30.392Z,53.20
2018-09-01T09:20:02.154Z,53.20
2018-09-01T09:22:34.057Z,53.40
2018-09-01T09:25:05.953Z,54.10
2018-09-01T09:27:37.763Z,54.40
2018-09-01T09:30:09.602Z,54.00
2018-09-01T09:32:41.322Z,54.10
2018-09-01T09:35:13.144Z,53.90
2018-09-01T09:37:44.777Z,52.60
2018-09-01T09:40:16.505Z,52.70
2018-09-01T09:42:48.181Z,51.90
2018-09-01T09:45:19.926Z,51.70
2018-09-01T09:47:51.612Z,51.60
2018-09-01T09:50:23.359Z,50.70
2018-09-01T09:52:55.161Z,51.30
2018-09-01T09:55:27.112Z,50.80
2018-09-01T09:57:58.845Z,51.10
2018-09-01T10:00:35.591Z,51.00
2018-09-01T10:03:07.659Z,50.20
2018-09-01T10:05:39.527Z,50.10
2018-09-01T10:08:11.233Z,50.40
2018-09-01T10:10:43.117Z,50.50
2018-09-01T10:13:14.940Z,50.00
2018-09-01T10:15:46.695Z,49.80
2018-09-01T10:18:18.469Z,49.60
2018-09-01T10:20:50.176Z,49.40
2018-09-01T10:23:22.193Z,50.20
2018-09-01T10:25:53.924Z,49.50
2018-09-01T10:28:25.952Z,50.50
2018-09-01T10:30:57.878Z,49.90
2018-09-01T10:33:29.512Z,50.30
2018-09-01T10:36:01.174Z,50.10
2018-09-01T10:38:33.123Z,50.20
2018-09-01T10:41:04.994Z,49.50
2018-09-01T10:43:36.755Z,50.20
2018-09-01T10:46:08.825Z,49.60
2018-09-01T10:48:40.862Z,48.90
2018-09-01T10:51:12.648Z,47.80
2018-09-01T10:53:44.359Z,47.90
2018-09-01T10:56:16.237Z,45.80
2018-09-01T10:58:48.049Z,45.10
2018-09-01T11:01:19.686Z,46.00
2018-09-01T11:03:51.614Z,46.50
2018-09-01T11:06:23.518Z,46.70
2018-09-01T11:08:55.157Z,47.40
2018-09-01T11:11:26.992Z,48.10
2018-09-01T11:13:58.659Z,48.40
2018-09-01T11:16:30.450Z,47.90
2018-09-01T11:19:02.161Z,48.10
2018-09-01T11:21:33.948Z,47.10
2018-09-01T11:24:05.788Z,47.30
2018-09-01T11:26:37.753Z,47.50
2018-09-01T11:29:09.653Z,47.60
2018-09-01T11:31:41.294Z,47.30
2018-09-01T11:34:13.134Z,47.10
2018-09-01T11:36:44.968Z,46.10
2018-09-01T11:39:16.806Z,46.30
2018-09-01T11:41:48.641Z,46.70
2018-09-01T11:44:20.487Z,47.00
2018-09-01T11:46:52.269Z,46.30
2018-09-01T11:49:24.006Z,46.90
2018-09-01T11:51:55.801Z,47.30
2018-09-01T11:54:27.418Z,47.60
2018-09-01T11:56:59.173Z,48.00
2018-09-01T11:59:30.962Z,47.90
2018-09-01T12:02:02.734Z,47.30
2018-09-01T12:04:34.599Z,47.90
2018-09-01T12:07:06.512Z,47.60
2018-09-01T12:09:38.367Z,47.40
2018-09-01T12:12:10.388Z,46.70
2018-09-01T12:14:42.024Z,47.40
2018-09-01T12:17:13.748Z,47.60
2018-09-01T12:19:45.426Z,47.60
2018-09-01T12:22:17.277Z,47.10
2018-09-01T12:24:49.133Z,46.90
2018-09-01T12:27:20.989Z,46.10
2018-09-01T12:29:52.799Z,46.00
2018-09-01T12:32:24.443Z,45.50
2018-09-01T12:34:56.199Z,46.00
2018-09-01T12:37:27.846Z,46.20
2018-09-01T12:39:59.631Z,46.10
2018-09-01T12:42:31.353Z,46.00
2018-09-01T12:45:03.142Z,46.00
2018-09-01T12:47:34.777Z,45.90
2018-09-01T12:50:06.553Z,46.20
2018-09-01T12:52:38.186Z,46.60
2018-09-01T12:55:10.083Z,47.00
2018-09-01T12:57:41.887Z,46.60
2018-09-01T13:00:13.907Z,46.80
2018-09-01T13:02:45.770Z,47.10
2018-09-01T13:05:17.403Z,46.80
2018-09-01T13:07:49.201Z,47.10
2018-09-01T13:10:20.796Z,47.50
2018-09-01T13:12:52.577Z,48.00
2018-09-01T13:15:24.512Z,47.70
2018-09-01T13:17:56.310Z,47.80
2018-09-01T13:20:27.946Z,47.90
2018-09-01T13:22:59.685Z,48.20
2018-09-01T13:25:31.461Z,48.30
2018-09-01T13:28:03.049Z,47.90
2018-09-01T13:30:34.966Z,48.50
2018-09-01T13:33:06.761Z,48.70
2018-09-01T13:35:38.507Z,48.60
2018-09-01T13:38:10.488Z,48.70
2018-09-01T13:40:42.653Z,49.30
2018-09-01T13:43:14.612Z,49.10
2018-09-01T13:45:46.589Z,49.20
2018-09-01T13:48:18.309Z,49.30
2018-09-01T13:50:50.055Z,49.50
2018-09-01T13:53:21.867Z,49.50
2018-09-01T13:55:53.730Z,49.20
2018-09-01T13:58:25.465Z,49.50
2018-09-01T14:00:57.249Z,49.70
2018-09-01T14:03:28.867Z,49.60
2018-09-01T14:06:00.529Z,50.20
2018-09-01T14:08:32.256Z,50.00
2018-09-01T14:11:03.949Z,49.90
2018-09-01T14:13:35.679Z,50.30
2018-09-01T14:16:07.475Z,50.20
2018-09-01T14:18:39.336Z,50.80
2018-09-01T14:21:11.110Z,50.80
2018-09-01T14:23:42.925Z,51.10
2018-09-01T14:26:14.734Z,50.90
2018-09-01T14:28:46.371Z,50.70
2018-09-01T14:31:18.202Z,51.20
2018-09-01T14:33:49.874Z,51.10
2018-09-01T14:36:21.868Z,51.50
2018-09-01T14:38:53.594Z,51.40
2018-09-01T14:41:25.454Z,51.20
2018-09-01T14:43:57.251Z,51.50
2018-09-01T14:46:28.992Z,51.40
2018-09-01T14:49:00.922Z,51.40
2018-09-01T14:51:32.601Z,51.50
2018-09-01T14:54:04.475Z,52.00
2018-09-01T14:56:36.215Z,52.60
2018-09-01T14:59:07.990Z,52.60
2018-09-01T15:01:39.724Z,52.60
2018-09-01T15:04:11.494Z,52.30
2018-09-01T15:06:44.590Z,52.30
2018-09-01T15:09:16.249Z,51.30
2018-09-01T15:11:48.195Z,51.60
2018-09-01T15:14:20.122Z,51.40
2018-09-01T15:16:51.961Z,51.70
2018-09-01T15:19:23.602Z,51.40
2018-09-01T15:21:55.375Z,51.30
2018-09-01T15:24:27.106Z,51.00
2018-09-01T15:26:58.874Z,51.00
2018-09-01T15:29:30.608Z,50.80
2018-09-01T15:32:02.546Z,50.50
2018-09-01T15:34:34.545Z,49.90
2018-09-01T15:37:06.450Z,50.20
2018-09-01T15:39:38.152Z,50.40
2018-09-01T15:42:10.123Z,49.80
2018-09-01T15:44:41.919Z,50.40
2018-09-01T15:47:13.665Z,50.10
2018-09-01T15:49:45.701Z,50.60
2018-09-01T15:52:17.382Z,50.80
2018-09-01T15:54:49.135Z,50.50
2018-09-01T15:57:20.877Z,50.50
2018-09-01T15:59:52.572Z,50.50
2018-09-01T16:02:24.417Z,50.50
2018-09-01T16:04:56.202Z,50.60
2018-09-01T16:07:27.812Z,50.90
2018-09-01T16:09:59.590Z,51.70
2018-09-01T16:12:31.421Z,51.00
2018-09-01T16:15:03.110Z,51.10
2018-09-01T16:17:34.937Z,51.20
2018-09-01T16:20:06.938Z,51.00
2018-09-01T16:22:38.818Z,51.00
2018-09-01T16:25:10.661Z,51.20
2018-09-01T16:27:42.473Z,51.50
2018-09-01T16:30:14.269Z,51.70
2018-09-01T16:32:46.039Z,51.70
2018-09-01T16:35:17.769Z,51.50
2018-09-01T16:37:49.811Z,51.50
2018-09-01T16:40:21.745Z,51.80
2018-09-01T16:42:53.417Z,52.10
2018-09-01T16:45:25.318Z,52.10
2018-09-01T16:47:57.176Z,52.20
2018-09-01T16:50:29.089Z,52.10
2018-09-01T16:53:00.918Z,52.40
2018-09-01T16:55:32.772Z,52.40
2018-09-01T16:58:04.651Z,52.30
2018-09-01T17:00:36.485Z,52.20
2018-09-01T17:03:08.258Z,52.30
2018-09-01T17:05:40.111Z,52.10
2018-09-01T17:08:11.877Z,52.60
2018-09-01T17:10:43.553Z,52.60
2018-09-01T17:13:15.327Z,52.60
2018-09-01T17:15:47.086Z,52.50
2018-09-01T17:18:18.837Z,52.70
2018-09-01T17:20:50.566Z,52.80
2018-09-01T17:23:22.226Z,52.70
2018-09-01T17:25:54.172Z,52.60
2018-09-01T17:28:26.086Z,52.70
2018-09-01T17:30:58.117Z,52.80
2018-09-01T17:33:30.020Z,53.00
2018-09-01T17:36:01.639Z,53.10
2018-09-01T17:38:33.485Z,53.20
2018-09-01T17:41:05.351Z,53.40
2018-09-01T17:43:37.016Z,53.40
2018-09-01T17:46:08.862Z,53.40
2018-09-01T17:48:40.717Z,53.40
2018-09-01T17:51:12.495Z,53.60
2018-09-01T17:53:44.174Z,53.90
2018-09-01T17:56:15.991Z,54.00
2018-09-01T17:58:47.667Z,54.10
2018-09-01T18:01:20.969Z,54.00
2018-09-01T18:03:52.818Z,54.00
2018-09-01T18:06:24.989Z,54.00
2018-09-01T18:08:56.788Z,55.00
2018-09-01T18:11:28.529Z,55.00
2018-09-01T18:14:00.341Z,55.80
2018-09-01T18:16:32.098Z,56.20
2018-09-01T18:19:06.181Z,56.40
2018-09-01T18:21:50.975Z,56.90
2018-09-01T18:24:46.614Z,58.10
2018-09-01T18:27:34.760Z,58.10
2018-09-01T18:30:17.928Z,57.80
2018-09-01T18:32:51.193Z,57.80
2018-09-01T18:35:25.093Z,58.90
2018-09-01T18:38:03.476Z,59.00
2018-09-01T18:40:46.374Z,58.80
2018-09-01T18:43:24.469Z,59.30
2018-09-01T18:46:22.838Z,58.90
2018-09-01T18:49:08.276Z,58.70
2018-09-01T18:51:53.584Z,58.30
2018-09-01T18:54:37.915Z,58.50
2018-09-01T18:57:26.421Z,58.30
2018-09-01T18:59:58.668Z,58.20
2018-09-01T19:02:33.180Z,58.50
2018-09-01T19:05:10.073Z,58.40
2018-09-01T19:07:47.482Z,58.50
2018-09-01T19:10:19.922Z,58.50
2018-09-01T19:12:51.779Z,58.00
2018-09-01T19:15:23.583Z,57.60
2018-09-01T19:17:55.370Z,57.80
2018-09-01T19:20:27.154Z,57.70
2018-09-01T19:22:58.825Z,57.80
2018-09-01T19:25:30.500Z,57.80
2018-09-01T19:28:02.173Z,57.90
2018-09-01T19:30:33.918Z,57.80
2018-09-01T19:33:05.690Z,57.70
2018-09-01T19:35:37.328Z,57.70
2018-09-01T19:38:09.401Z,57.70
2018-09-01T19:40:41.462Z,57.60
2018-09-01T19:43:13.438Z,57.60
2018-09-01T19:45:45.183Z,57.40
2018-09-01T19:48:16.820Z,57.40
2018-09-01T19:50:48.773Z,57.10
2018-09-01T19:53:20.439Z,57.20
2018-09-01T19:55:51.991Z,57.20
2018-09-01T19:58:24.065Z,57.20
2018-09-01T20:00:55.928Z,57.10
2018-09-01T20:03:27.699Z,57.10
2018-09-01T20:05:59.426Z,57.10
2018-09-01T20:08:31.442Z,57.10
2018-09-01T20:11:03.191Z,56.90
2018-09-01T20:13:34.904Z,56.90
2018-09-01T20:16:06.700Z,56.60
2018-09-01T20:18:38.682Z,56.70
2018-09-01T20:21:10.461Z,56.60
2018-09-01T20:23:42.273Z,56.60
2018-09-01T20:26:14.049Z,57.80
2018-09-01T20:28:45.698Z,56.80
2018-09-01T20:31:17.374Z,56.80
2018-09-01T20:33:49.132Z,56.90
2018-09-01T20:36:22.145Z,56.90
2018-09-01T20:38:54.033Z,56.90
2018-09-01T20:41:25.834Z,56.70
2018-09-01T20:43:57.450Z,56.70
2018-09-01T20:46:29.210Z,56.80
2018-09-01T20:49:00.885Z,56.90
2018-09-01T20:51:32.665Z,56.90
2018-09-01T20:54:04.536Z,57.00
2018-09-01T20:56:36.502Z,57.00
2018-09-01T20:59:08.360Z,57.00
2018-09-01T21:01:40.066Z,57.50
2018-09-01T21:04:11.869Z,57.10
2018-09-01T21:06:43.504Z,57.10
2018-09-01T21:09:15.345Z,57.20
2018-09-01T21:11:47.327Z,58.00
2018-09-01T21:14:18.996Z,57.20
2018-09-01T21:16:50.649Z,57.30
2018-09-01T21:19:22.433Z,57.40
2018-09-01T21:21:54.161Z,57.50
2018-09-01T21:24:25.906Z,57.80
2018-09-01T21:26:57.564Z,57.80
2018-09-01T21:29:29.237Z,57.80
2018-09-01T21:32:01.125Z,58.10
2018-09-01T21:34:32.758Z,58.00
2018-09-01T21:37:04.509Z,58.10
2018-09-01T21:39:36.365Z,58.20
2018-09-01T21:42:08.365Z,58.20
2018-09-01T21:44:39.999Z,58.20
2018-09-01T21:47:11.775Z,58.20
2018-09-01T21:49:43.839Z,58.20
2018-09-01T21:52:15.708Z,58.50
2018-09-01T21:54:47.309Z,58.50
2018-09-01T21:57:18.773Z,58.50
2018-09-01T21:59:50.663Z,58.50
2018-09-01T22:02:25.522Z,58.60
2018-09-01T22:05:02.062Z,58.60
2018-09-01T22:07:33.921Z,58.70
2018-09-01T22:10:05.752Z,58.90
2018-09-01T22:12:37.513Z,58.70
2018-09-01T22:15:09.601Z,58.80
2018-09-01T22:17:41.356Z,58.90
2018-09-01T22:20:13.019Z,59.00
2018-09-01T22:22:44.758Z,59.00
2018-09-01T22:25:16.663Z,59.20
2018-09-01T22:27:48.374Z,59.20
2018-09-01T22:30:19.944Z,59.40
2018-09-01T22:32:51.606Z,59.40
2018-09-01T22:35:23.495Z,59.50
2018-09-01T22:37:55.213Z,59.50
2018-09-01T22:40:26.991Z,59.60
2018-09-01T22:42:58.718Z,59.80
2018-09-01T22:45:30.631Z,59.90
2018-09-01T22:48:02.299Z,59.90
2018-09-01T22:50:34.232Z,60.00
2018-09-01T22:53:05.873Z,60.00
2018-09-01T22:55:37.640Z,60.00
2018-09-01T22:58:09.286Z,60.10
2018-09-01T23:00:41.069Z,60.00
2018-09-01T23:03:12.790Z,60.00
2018-09-01T23:05:44.553Z,60.10
2018-09-01T23:08:16.232Z,60.20
2018-09-01T23:10:48.085Z,60.30
2018-09-01T23:13:19.822Z,60.50
2018-09-01T23:15:51.517Z,60.50
2018-09-01T23:18:23.236Z,60.50
2018-09-01T23:20:55.149Z,60.80
2018-09-01T23:23:26.667Z,60.70
2018-09-01T23:25:58.616Z,60.80
2018-09-01T23:28:30.286Z,60.90
2018-09-01T23:31:02.083Z,60.90
2018-09-01T23:33:33.821Z,60.90
2018-09-01T23:36:05.496Z,60.90
2018-09-01T23:38:37.213Z,61.10
2018-09-01T23:41:09.277Z,61.50
2018-09-01T23:43:40.941Z,61.60
2018-09-01T23:46:12.789Z,61.60
2018-09-01T23:48:44.604Z,61.80
2018-09-01T23:51:16.229Z,61.90
2018-09-01T23:53:47.991Z,62.30
2018-09-01T23:56:19.733Z,62.80
2018-09-01T23:58:51.534Z,62.30
