createdAt,value
2022-09-22T00:01:25.948Z,95.45
2022-09-22T00:03:31.303Z,97.47
2022-09-22T00:05:33.978Z,97.09
2022-09-22T00:07:36.655Z,98.84
2022-09-22T00:09:39.295Z,98.08
2022-09-22T00:11:43.711Z,99.61
2022-09-22T00:13:50.447Z,98.11
2022-09-22T00:15:53.626Z,97.29
2022-09-22T00:17:58.231Z,97.71
2022-09-22T00:20:00.947Z,100.00
2022-09-22T00:22:04.256Z,100.00
2022-09-22T00:24:08.069Z,97.81
2022-09-22T00:26:13.763Z,97.35
2022-09-22T00:28:16.451Z,98.33
2022-09-22T00:30:19.049Z,100.00
2022-09-22T00:32:21.699Z,98.76
2022-09-22T00:34:27.754Z,98.18
2022-09-22T00:36:30.483Z,97.51
2022-09-22T00:38:33.951Z,97.63
2022-09-22T00:40:37.679Z,98.73
2022-09-22T00:42:40.566Z,100.00
2022-09-22T00:44:44.151Z,100.00
2022-09-22T00:46:51.195Z,100.00
2022-09-22T00:48:58.870Z,100.00
2022-09-22T00:51:07.028Z,100.00
2022-09-22T00:53:12.475Z,100.00
2022-09-22T00:55:21.257Z,100.00
2022-09-22T00:57:27.236Z,100.00
2022-09-22T00:59:29.959Z,100.00
2022-09-22T01:01:36.767Z,100.00
2022-09-22T01:03:40.131Z,100.00
2022-09-22T01:05:44.924Z,100.00
2022-09-22T01:07:49.870Z,100.00
2022-09-22T01:09:53.126Z,100.00
2022-09-22T01:11:55.748Z,100.00
2022-09-22T01:14:07.265Z,100.00
2022-09-22T01:16:32.276Z,100.00
2022-09-22T01:18:47.748Z,100.00
2022-09-22T01:21:20.683Z,100.00
2022-09-22T01:23:47.256Z,100.00
2022-09-22T01:26:09.960Z,100.00
2022-09-22T01:28:48.938Z,100.00
2022-09-22T01:31:00.509Z,100.00
2022-09-22T01:33:24.357Z,100.00
2022-09-22T01:35:32.835Z,100.00
2022-09-22T01:37:45.444Z,100.00
2022-09-22T01:39:53.174Z,100.00
2022-09-22T01:42:00.862Z,100.00
2022-09-22T01:44:09.099Z,100.00
2022-09-22T01:46:18.416Z,100.00
2022-09-22T01:48:24.476Z,100.00
2022-09-22T01:50:33.504Z,100.00
2022-09-22T01:52:40.857Z,100.00
2022-09-22T01:54:47.337Z,100.00
2022-09-22T01:56:55.606Z,100.00
2022-09-22T01:59:02.103Z,100.00
2022-09-22T02:01:12.257Z,100.00
2022-09-22T02:03:25.579Z,100.00
2022-09-22T02:05:33.152Z,100.00
2022-09-22T02:07:40.104Z,100.00
2022-09-22T02:09:43.545Z,100.00
2022-09-22T02:11:46.390Z,100.00
2022-09-22T02:13:49.417Z,100.00
2022-09-22T02:16:04.159Z,100.00
2022-09-22T02:18:12.573Z,100.00
2022-09-22T02:20:16.646Z,100.00
2022-09-22T02:22:19.309Z,100.00
2022-09-22T02:24:33.297Z,100.00
2022-09-22T02:26:37.608Z,100.00
2022-09-22T02:28:44.850Z,100.00
2022-09-22T02:31:04.619Z,100.00
2022-09-22T02:33:14.253Z,100.00
2022-09-22T02:35:18.820Z,100.00
2022-09-22T02:37:27.093Z,100.00
2022-09-22T02:39:37.446Z,100.00
2022-09-22T02:41:55.445Z,100.00
2022-09-22T02:44:04.367Z,100.00
2022-09-22T02:46:15.145Z,100.00
2022-09-22T02:48:22.601Z,100.00
2022-09-22T02:50:29.686Z,100.00
2022-09-22T02:52:32.284Z,100.00
2022-09-22T02:54:35.127Z,100.00
2022-09-22T02:56:37.723Z,100.00
2022-09-22T02:58:40.469Z,100.00
2022-09-22T03:00:43.111Z,100.00
2022-09-22T03:02:45.696Z,100.00
2022-09-22T03:04:48.332Z,100.00
2022-09-22T03:06:52.382Z,100.00
2022-09-22T03:08:55.104Z,100.00
2022-09-22T03:10:57.813Z,100.00
2022-09-22T03:13:16.050Z,100.00
2022-09-22T03:15:22.677Z,100.00
2022-09-22T03:17:27.666Z,100.00
2022-09-22T03:19:30.280Z,100.00
2022-09-22T03:21:32.912Z,100.00
2022-09-22T03:23:36.912Z,100.00
2022-09-22T03:25:39.759Z,100.00
2022-09-22T03:27:42.377Z,100.00
2022-09-22T03:29:45.011Z,100.00
2022-09-22T03:31:47.722Z,100.00
2022-09-22T03:33:52.684Z,100.00
2022-09-22T03:35:55.496Z,100.00
2022-09-22T03:37:58.270Z,100.00
2022-09-22T03:40:02.833Z,100.00
2022-09-22T03:42:06.039Z,100.00
2022-09-22T03:44:09.231Z,100.00
2022-09-22T03:46:13.975Z,100.00
2022-09-22T03:48:16.682Z,100.00
2022-09-22T03:50:19.350Z,100.00
2022-09-22T03:52:22.068Z,100.00
2022-09-22T03:54:24.904Z,100.00
2022-09-22T03:56:28.938Z,100.00
2022-09-22T03:58:31.500Z,100.00
2022-09-22T04:00:34.170Z,100.00
2022-09-22T04:02:36.927Z,100.00
2022-09-22T04:04:39.514Z,100.00
2022-09-22T04:06:42.128Z,100.00
2022-09-22T04:08:44.763Z,100.00
2022-09-22T04:10:47.656Z,100.00
2022-09-22T04:12:51.669Z,100.00
2022-09-22T04:14:54.259Z,100.00
2022-09-22T04:16:56.938Z,100.00
2022-09-22T04:18:59.779Z,100.00
2022-09-22T04:21:02.386Z,100.00
2022-09-22T04:23:04.960Z,100.00
2022-09-22T04:25:09.319Z,100.00
2022-09-22T04:27:20.632Z,100.00
2022-09-22T04:29:25.067Z,100.00
2022-09-22T04:31:27.758Z,100.00
2022-09-22T04:33:30.327Z,100.00
2022-09-22T04:35:33.242Z,100.00
2022-09-22T04:37:36.199Z,100.00
2022-09-22T04:39:39.373Z,100.00
2022-09-22T04:41:42.072Z,100.00
2022-09-22T04:43:44.641Z,100.00
2022-09-22T04:45:48.813Z,100.00
2022-09-22T04:47:53.486Z,100.00
2022-09-22T04:49:56.625Z,100.00
2022-09-22T04:51:59.260Z,100.00
2022-09-22T04:54:01.979Z,100.00
2022-09-22T04:56:04.716Z,100.00
2022-09-22T04:58:07.730Z,100.00
2022-09-22T05:00:11.516Z,100.00
2022-09-22T05:02:15.446Z,100.00
2022-09-22T05:04:18.114Z,100.00
2022-09-22T05:06:20.863Z,100.00
2022-09-22T05:08:23.447Z,100.00
2022-09-22T05:10:27.121Z,100.00
2022-09-22T05:12:29.735Z,100.00
2022-09-22T05:14:33.386Z,100.00
2022-09-22T05:16:36.624Z,100.00
2022-09-22T05:18:40.619Z,100.00
2022-09-22T05:20:44.386Z,100.00
2022-09-22T05:22:47.326Z,100.00
2022-09-22T05:24:51.541Z,100.00
2022-09-22T05:26:54.264Z,100.00
2022-09-22T05:28:57.338Z,100.00
2022-09-22T05:30:59.957Z,100.00
2022-09-22T05:33:02.537Z,100.00
2022-09-22T05:35:07.419Z,100.00
2022-09-22T05:37:10.037Z,100.00
2022-09-22T05:39:12.583Z,100.00
2022-09-22T05:41:15.165Z,100.00
2022-09-22T05:43:17.766Z,100.00
2022-09-22T05:45:21.655Z,100.00
2022-09-22T05:47:24.355Z,100.00
2022-09-22T05:49:26.940Z,100.00
2022-09-22T05:51:30.906Z,100.00
2022-09-22T05:53:33.522Z,100.00
2022-09-22T05:55:36.506Z,100.00
2022-09-22T05:57:39.607Z,100.00
2022-09-22T05:59:42.174Z,100.00
2022-09-22T06:01:44.774Z,100.00
2022-09-22T06:03:47.607Z,100.00
2022-09-22T06:05:50.312Z,100.00
2022-09-22T06:08:03.288Z,100.00
2022-09-22T06:10:07.057Z,100.00
2022-09-22T06:12:09.667Z,100.00
2022-09-22T06:14:12.303Z,100.00
2022-09-22T06:16:15.301Z,100.00
2022-09-22T06:18:24.183Z,100.00
2022-09-22T06:20:28.013Z,100.00
2022-09-22T06:22:30.784Z,100.00
2022-09-22T06:24:34.896Z,100.00
2022-09-22T06:26:37.604Z,100.00
2022-09-22T06:28:40.265Z,100.00
2022-09-22T06:30:43.591Z,100.00
2022-09-22T06:32:55.080Z,100.00
2022-09-22T06:34:59.759Z,100.00
2022-09-22T06:37:02.439Z,100.00
2022-09-22T06:39:05.515Z,100.00
2022-09-22T06:41:10.010Z,100.00
2022-09-22T06:43:22.538Z,100.00
2022-09-22T06:45:27.241Z,100.00
2022-09-22T06:47:29.895Z,100.00
2022-09-22T06:49:32.484Z,100.00
2022-09-22T06:51:37.066Z,100.00
2022-09-22T06:53:39.662Z,100.00
2022-09-22T06:55:43.962Z,100.00
2022-09-22T06:57:48.278Z,100.00
2022-09-22T06:59:50.933Z,99.38
2022-09-22T07:01:53.801Z,97.61
2022-09-22T07:03:56.621Z,97.58
2022-09-22T07:06:01.307Z,94.08
2022-09-22T07:08:04.950Z,93.58
2022-09-22T07:10:08.399Z,88.02
2022-09-22T07:12:11.027Z,87.29
2022-09-22T07:14:15.088Z,90.34
2022-09-22T07:16:19.408Z,89.73
2022-09-22T07:18:22.087Z,84.80
2022-09-22T07:20:24.754Z,82.14
2022-09-22T07:22:27.919Z,88.76
2022-09-22T07:24:30.558Z,87.44
2022-09-22T07:26:35.452Z,88.95
2022-09-22T07:28:38.748Z,87.18
2022-09-22T07:30:42.748Z,84.35
2022-09-22T07:32:45.352Z,85.41
2022-09-22T07:34:47.962Z,88.70
2022-09-22T07:36:50.747Z,84.63
2022-09-22T07:38:55.131Z,83.48
2022-09-22T07:40:59.943Z,82.56
2022-09-22T07:43:02.520Z,84.69
2022-09-22T07:45:22.576Z,87.25
2022-09-22T07:47:40.480Z,86.78
2022-09-22T07:49:44.956Z,87.11
2022-09-22T07:51:48.211Z,83.82
2022-09-22T07:53:54.272Z,84.47
2022-09-22T07:55:57.019Z,84.10
2022-09-22T07:58:01.409Z,81.10
2022-09-22T08:00:04.583Z,76.56
2022-09-22T08:02:08.100Z,74.96
2022-09-22T08:04:15.561Z,72.27
2022-09-22T08:06:19.950Z,69.38
2022-09-22T08:08:22.610Z,73.18
2022-09-22T08:10:26.436Z,69.52
2022-09-22T08:12:29.147Z,72.38
2022-09-22T08:14:31.808Z,72.70
2022-09-22T08:16:36.089Z,77.30
2022-09-22T08:18:40.709Z,76.49
2022-09-22T08:20:45.215Z,75.57
2022-09-22T08:22:52.728Z,76.72
2022-09-22T08:24:55.370Z,76.74
2022-09-22T08:26:58.044Z,74.70
2022-09-22T08:29:00.850Z,76.50
2022-09-22T08:31:04.107Z,70.03
2022-09-22T08:33:07.674Z,72.18
2022-09-22T08:35:10.621Z,74.57
2022-09-22T08:37:14.622Z,69.45
2022-09-22T08:39:18.816Z,68.79
2022-09-22T08:41:29.019Z,63.83
2022-09-22T08:43:32.633Z,62.11
2022-09-22T08:45:39.294Z,60.52
2022-09-22T08:48:05.063Z,60.66
2022-09-22T08:50:39.245Z,56.28
2022-09-22T08:52:52.176Z,58.82
2022-09-22T08:54:59.631Z,58.44
2022-09-22T08:57:21.420Z,53.91
2022-09-22T08:59:28.001Z,56.53
2022-09-22T09:01:46.782Z,54.52
2022-09-22T09:04:11.029Z,52.71
2022-09-22T09:06:16.112Z,48.86
2022-09-22T09:08:29.582Z,54.42
2022-09-22T09:10:47.490Z,51.16
2022-09-22T09:13:10.753Z,51.05
2022-09-22T09:15:43.668Z,49.26
2022-09-22T09:17:48.298Z,46.56
2022-09-22T09:19:55.066Z,46.83
2022-09-22T09:22:01.772Z,45.37
2022-09-22T09:26:36.143Z,45.86
2022-09-22T09:28:42.832Z,46.69
2022-09-22T09:30:51.186Z,44.70
2022-09-22T09:32:57.459Z,48.98
2022-09-22T09:35:00.406Z,47.52
2022-09-22T09:37:12.251Z,45.48
2022-09-22T09:39:30.260Z,49.34
2022-09-22T09:41:34.049Z,47.74
2022-09-22T09:43:42.663Z,47.55
2022-09-22T09:45:56.477Z,46.38
2022-09-22T09:48:18.840Z,45.55
2022-09-22T09:50:21.882Z,46.26
2022-09-22T09:52:27.029Z,45.96
2022-09-22T09:54:31.007Z,47.91
2022-09-22T09:56:37.043Z,50.20
2022-09-22T09:59:13.787Z,47.93
2022-09-22T10:01:16.459Z,48.67
2022-09-22T10:03:26.013Z,50.45
2022-09-22T10:05:29.133Z,48.52
2022-09-22T10:07:41.127Z,46.96
2022-09-22T10:09:51.161Z,47.54
2022-09-22T10:12:01.435Z,47.17
2022-09-22T10:14:04.219Z,48.16
2022-09-22T10:16:20.746Z,46.03
2022-09-22T10:18:33.402Z,46.26
2022-09-22T10:20:36.125Z,45.18
2022-09-22T10:22:39.819Z,48.57
2022-09-22T10:24:55.428Z,51.14
2022-09-22T10:26:59.509Z,51.96
2022-09-22T10:29:13.230Z,51.46
2022-09-22T10:31:24.890Z,54.90
2022-09-22T10:33:27.653Z,53.61
2022-09-22T10:35:32.897Z,52.69
2022-09-22T10:37:35.571Z,54.61
2022-09-22T10:39:44.087Z,53.96
2022-09-22T10:41:50.070Z,52.44
2022-09-22T10:43:56.166Z,53.84
2022-09-22T10:46:13.848Z,55.53
2022-09-22T10:48:28.721Z,54.98
2022-09-22T10:50:57.184Z,53.94
2022-09-22T10:53:17.471Z,54.90
2022-09-22T10:55:29.516Z,54.28
2022-09-22T10:57:49.339Z,56.17
2022-09-22T11:00:05.779Z,55.11
2022-09-22T11:02:39.327Z,55.79
2022-09-22T11:04:58.430Z,53.87
2022-09-22T11:07:32.106Z,53.30
2022-09-22T11:09:59.110Z,54.46
2022-09-22T11:12:17.350Z,52.84
2022-09-22T11:14:35.371Z,53.39
2022-09-22T11:16:49.258Z,54.05
2022-09-22T11:19:13.639Z,53.32
2022-09-22T11:21:22.391Z,52.57
2022-09-22T11:23:51.730Z,54.28
2022-09-22T11:26:11.909Z,54.67
2022-09-22T11:28:29.403Z,54.20
2022-09-22T11:30:38.734Z,53.07
2022-09-22T11:32:59.558Z,53.69
2022-09-22T11:35:29.136Z,53.37
2022-09-22T11:37:44.145Z,52.12
2022-09-22T11:39:57.432Z,51.81
2022-09-22T11:42:10.900Z,52.64
2022-09-22T11:44:41.065Z,52.31
2022-09-22T11:47:00.941Z,51.66
2022-09-22T11:49:16.568Z,52.75
2022-09-22T11:51:48.024Z,51.57
2022-09-22T11:54:17.053Z,51.32
2022-09-22T11:56:33.028Z,52.00
2022-09-22T11:58:40.842Z,52.20
2022-09-22T12:00:47.630Z,51.33
2022-09-22T12:03:02.171Z,49.69
2022-09-22T12:05:08.028Z,50.28
2022-09-22T12:07:18.414Z,50.53
2022-09-22T12:09:37.129Z,49.79
2022-09-22T12:11:41.657Z,50.90
2022-09-22T12:13:47.579Z,50.59
2022-09-22T12:16:01.552Z,49.48
2022-09-22T12:18:10.947Z,51.37
2022-09-22T12:20:29.395Z,51.03
2022-09-22T12:22:35.358Z,51.15
2022-09-22T12:24:39.838Z,51.77
2022-09-22T12:26:45.391Z,49.71
2022-09-22T12:28:48.016Z,48.47
2022-09-22T12:31:04.997Z,48.54
2022-09-22T12:33:16.325Z,49.34
2022-09-22T12:35:20.827Z,48.66
2022-09-22T12:37:29.628Z,49.19
2022-09-22T12:39:33.674Z,49.97
2022-09-22T12:41:48.612Z,49.04
2022-09-22T12:43:51.189Z,48.56
2022-09-22T12:45:56.024Z,47.69
2022-09-22T12:48:01.580Z,47.78
2022-09-22T12:50:08.170Z,47.07
2022-09-22T12:52:50.543Z,45.56
2022-09-22T12:54:54.077Z,46.42
2022-09-22T12:57:00.281Z,47.15
2022-09-22T12:59:03.037Z,46.72
2022-09-22T13:01:28.557Z,45.37
2022-09-22T13:03:48.870Z,46.46
2022-09-22T13:05:54.459Z,48.10
2022-09-22T13:07:57.065Z,48.25
2022-09-22T13:10:38.530Z,46.96
2022-09-22T13:12:41.100Z,46.70
2022-09-22T13:15:15.640Z,45.97
2022-09-22T13:17:34.080Z,47.80
2022-09-22T13:19:36.769Z,47.50
2022-09-22T13:21:41.636Z,46.96
2022-09-22T13:23:55.531Z,46.68
2022-09-22T13:26:07.254Z,46.49
2022-09-22T13:28:18.345Z,45.77
2022-09-22T13:30:21.535Z,46.37
2022-09-22T13:32:26.852Z,45.63
2022-09-22T13:34:31.067Z,47.18
2022-09-22T13:36:33.700Z,46.95
2022-09-22T13:38:40.351Z,46.00
2022-09-22T13:40:48.673Z,46.41
2022-09-22T13:42:51.704Z,46.95
2022-09-22T13:44:59.992Z,46.51
2022-09-22T13:47:06.823Z,47.08
2022-09-22T13:49:14.191Z,47.47
2022-09-22T13:51:17.480Z,46.35
2022-09-22T13:53:21.559Z,46.34
2022-09-22T13:55:29.975Z,46.03
2022-09-22T13:57:35.553Z,46.61
2022-09-22T13:59:42.194Z,45.24
2022-09-22T14:01:47.919Z,46.23
2022-09-22T14:03:52.263Z,46.89
2022-09-22T14:05:55.773Z,47.46
2022-09-22T14:08:19.502Z,47.40
2022-09-22T14:10:23.523Z,46.94
2022-09-22T14:12:29.223Z,48.15
2022-09-22T14:14:31.801Z,48.08
2022-09-22T14:16:37.372Z,47.81
2022-09-22T14:18:45.550Z,47.75
2022-09-22T14:20:48.752Z,47.61
2022-09-22T14:22:51.386Z,48.29
2022-09-22T14:24:57.200Z,48.99
2022-09-22T14:27:04.244Z,47.67
2022-09-22T14:29:18.956Z,48.03
2022-09-22T14:31:25.803Z,48.13
2022-09-22T14:33:33.245Z,48.09
2022-09-22T14:35:37.573Z,47.97
2022-09-22T14:37:45.470Z,47.55
2022-09-22T14:39:50.654Z,47.43
2022-09-22T14:41:58.952Z,47.03
2022-09-22T14:44:03.059Z,46.67
2022-09-22T14:46:23.844Z,47.11
2022-09-22T14:48:30.983Z,46.81
2022-09-22T14:50:40.893Z,47.62
2022-09-22T14:52:52.855Z,48.18
2022-09-22T14:54:58.980Z,48.59
2022-09-22T14:57:06.343Z,48.70
2022-09-22T14:59:29.544Z,48.71
2022-09-22T15:01:51.501Z,48.88
2022-09-22T15:04:01.183Z,48.53
2022-09-22T15:06:09.068Z,49.12
2022-09-22T15:08:15.586Z,48.27
2022-09-22T15:10:25.577Z,47.23
2022-09-22T15:12:37.827Z,47.73
2022-09-22T15:14:44.249Z,47.78
2022-09-22T15:16:48.257Z,48.25
2022-09-22T15:18:50.863Z,48.15
2022-09-22T15:20:57.313Z,47.96
2022-09-22T15:23:00.044Z,47.42
2022-09-22T15:25:02.719Z,48.20
2022-09-22T15:27:06.722Z,48.28
2022-09-22T15:29:11.895Z,47.77
2022-09-22T15:31:16.940Z,47.72
2022-09-22T15:33:22.092Z,47.62
2022-09-22T15:35:27.923Z,47.40
2022-09-22T15:37:30.521Z,47.91
2022-09-22T15:39:33.219Z,48.29
2022-09-22T15:41:35.826Z,49.42
2022-09-22T15:43:39.373Z,49.15
2022-09-22T15:45:47.716Z,50.17
2022-09-22T15:47:54.568Z,50.14
2022-09-22T15:49:59.394Z,49.56
2022-09-22T15:52:04.826Z,49.30
2022-09-22T15:54:14.199Z,49.60
2022-09-22T15:56:18.962Z,49.93
2022-09-22T15:58:23.855Z,49.64
2022-09-22T16:00:28.388Z,50.15
2022-09-22T16:02:32.096Z,50.31
2022-09-22T16:04:34.653Z,50.16
2022-09-22T16:06:39.892Z,50.23
2022-09-22T16:08:44.625Z,50.25
2022-09-22T16:10:47.219Z,50.41
2022-09-22T16:12:49.904Z,51.10
2022-09-22T16:14:54.025Z,50.66
2022-09-22T16:16:56.611Z,51.50
2022-09-22T16:18:59.896Z,51.19
2022-09-22T16:21:06.743Z,52.15
2022-09-22T16:23:10.846Z,51.89
2022-09-22T16:25:15.345Z,52.35
2022-09-22T16:27:17.908Z,52.16
2022-09-22T16:29:20.610Z,51.65
2022-09-22T16:31:23.903Z,52.59
2022-09-22T16:33:26.538Z,53.17
2022-09-22T16:35:29.486Z,52.24
2022-09-22T16:37:32.104Z,53.33
2022-09-22T16:39:36.418Z,54.14
2022-09-22T16:41:44.886Z,54.22
2022-09-22T16:43:47.637Z,55.02
2022-09-22T16:46:10.336Z,55.51
2022-09-22T16:48:13.167Z,55.81
2022-09-22T16:50:15.838Z,55.87
2022-09-22T16:52:19.935Z,56.50
2022-09-22T16:54:24.657Z,56.90
2022-09-22T16:56:30.499Z,55.58
2022-09-22T16:58:33.598Z,56.63
2022-09-22T17:00:36.771Z,56.79
2022-09-22T17:02:39.558Z,57.81
2022-09-22T17:04:43.401Z,57.26
2022-09-22T17:06:46.861Z,57.63
2022-09-22T17:08:50.457Z,57.70
2022-09-22T17:10:54.514Z,58.01
2022-09-22T17:12:58.445Z,58.33
2022-09-22T17:15:01.032Z,59.07
2022-09-22T17:17:06.593Z,59.46
2022-09-22T17:19:11.628Z,59.78
2022-09-22T17:21:21.845Z,59.58
2022-09-22T17:23:24.509Z,60.48
2022-09-22T17:25:29.014Z,61.49
2022-09-22T17:27:31.707Z,61.84
2022-09-22T17:29:35.644Z,62.24
2022-09-22T17:31:38.252Z,61.67
2022-09-22T17:33:47.825Z,61.99
2022-09-22T17:35:57.375Z,61.89
2022-09-22T17:38:00.016Z,62.78
2022-09-22T17:40:03.369Z,62.64
2022-09-22T17:42:06.188Z,62.82
2022-09-22T17:44:10.157Z,62.68
2022-09-22T17:46:15.728Z,63.30
2022-09-22T17:48:36.067Z,63.85
2022-09-22T17:50:56.471Z,63.85
2022-09-22T17:53:16.544Z,63.98
2022-09-22T17:55:25.217Z,64.54
2022-09-22T17:57:30.014Z,65.96
2022-09-22T17:59:32.908Z,65.11
2022-09-22T18:01:37.173Z,65.55
2022-09-22T18:03:39.802Z,65.71
2022-09-22T18:05:42.435Z,66.59
2022-09-22T18:07:45.238Z,65.76
2022-09-22T18:09:49.622Z,65.29
2022-09-22T18:11:52.240Z,65.85
2022-09-22T18:13:56.106Z,66.18
2022-09-22T18:16:18.553Z,66.79
2022-09-22T18:18:22.559Z,67.36
2022-09-22T18:20:26.138Z,68.04
2022-09-22T18:22:29.809Z,67.57
2022-09-22T18:24:32.915Z,68.23
2022-09-22T18:26:37.735Z,68.70
2022-09-22T18:28:40.488Z,69.20
2022-09-22T18:30:43.245Z,69.18
2022-09-22T18:32:46.148Z,69.79
2022-09-22T18:34:51.167Z,70.23
2022-09-22T18:36:54.126Z,70.83
2022-09-22T18:38:56.750Z,70.73
2022-09-22T18:41:00.474Z,71.00
2022-09-22T18:43:03.227Z,71.14
2022-09-22T18:45:06.451Z,71.02
2022-09-22T18:47:14.233Z,71.51
2022-09-22T18:49:17.529Z,72.50
2022-09-22T18:51:21.710Z,72.47
2022-09-22T18:53:24.320Z,72.08
2022-09-22T18:55:27.176Z,72.21
2022-09-22T18:57:29.794Z,73.14
2022-09-22T18:59:32.432Z,72.99
2022-09-22T19:01:35.344Z,72.98
2022-09-22T19:03:38.083Z,73.26
2022-09-22T19:05:40.702Z,73.84
2022-09-22T19:07:46.867Z,74.23
2022-09-22T19:09:50.285Z,73.74
2022-09-22T19:11:53.981Z,74.07
2022-09-22T19:13:56.608Z,75.16
2022-09-22T19:15:59.485Z,74.33
2022-09-22T19:18:02.146Z,74.63
2022-09-22T19:20:05.225Z,75.56
2022-09-22T19:22:09.851Z,76.82
2022-09-22T19:24:14.137Z,76.63
2022-09-22T19:26:18.503Z,76.63
2022-09-22T19:28:22.251Z,76.73
2022-09-22T19:30:28.518Z,79.13
2022-09-22T19:32:33.518Z,78.10
2022-09-22T19:34:36.396Z,78.39
2022-09-22T19:36:40.303Z,78.67
2022-09-22T19:38:42.949Z,78.44
2022-09-22T19:40:47.131Z,79.13
2022-09-22T19:42:49.988Z,79.99
2022-09-22T19:44:52.808Z,80.33
2022-09-22T19:46:55.395Z,80.16
2022-09-22T19:48:58.124Z,81.06
2022-09-22T19:51:03.231Z,80.47
2022-09-22T19:53:05.865Z,81.02
2022-09-22T19:55:11.407Z,81.12
2022-09-22T19:57:15.448Z,81.82
2022-09-22T19:59:19.635Z,81.74
2022-09-22T20:01:29.016Z,81.70
2022-09-22T20:03:31.689Z,81.66
2022-09-22T20:05:36.931Z,83.35
2022-09-22T20:07:41.776Z,84.29
2022-09-22T20:09:44.408Z,84.35
2022-09-22T20:11:49.277Z,83.96
2022-09-22T20:14:10.800Z,84.29
2022-09-22T20:16:13.465Z,84.10
2022-09-22T20:18:16.097Z,85.13
2022-09-22T20:20:21.541Z,87.11
2022-09-22T20:22:27.607Z,87.74
2022-09-22T20:24:30.816Z,87.42
2022-09-22T20:26:33.742Z,89.39
2022-09-22T20:28:39.184Z,88.10
2022-09-22T20:30:43.754Z,89.82
2022-09-22T20:32:47.402Z,89.58
2022-09-22T20:34:50.048Z,92.24
2022-09-22T20:36:52.775Z,92.30
2022-09-22T20:38:55.369Z,91.73
2022-09-22T20:41:01.837Z,93.91
2022-09-22T20:43:06.112Z,94.06
2022-09-22T20:45:10.981Z,93.38
2022-09-22T20:47:17.119Z,95.47
2022-09-22T20:49:20.035Z,94.92
2022-09-22T20:51:23.723Z,94.99
2022-09-22T20:53:26.625Z,97.17
2022-09-22T20:55:29.217Z,96.25
2022-09-22T20:57:32.161Z,96.57
2022-09-22T20:59:36.049Z,96.14
2022-09-22T21:01:38.771Z,97.83
2022-09-22T21:03:42.971Z,98.92
2022-09-22T21:05:45.591Z,96.50
2022-09-22T21:08:08.184Z,94.52
2022-09-22T21:10:28.251Z,93.37
2022-09-22T21:12:31.542Z,94.46
2022-09-22T21:14:34.307Z,96.17
2022-09-22T21:16:39.804Z,96.96
2022-09-22T21:18:43.828Z,95.40
2022-09-22T21:20:46.574Z,93.84
2022-09-22T21:22:49.176Z,94.23
2022-09-22T21:24:52.540Z,95.00
2022-09-22T21:26:55.273Z,97.45
2022-09-22T21:28:58.307Z,95.50
2022-09-22T21:31:02.775Z,95.19
2022-09-22T21:33:08.062Z,94.26
2022-09-22T21:35:16.993Z,97.53
2022-09-22T21:37:19.674Z,99.12
2022-09-22T21:39:22.363Z,98.12
2022-09-22T21:41:27.378Z,98.01
2022-09-22T21:43:31.157Z,96.17
2022-09-22T21:45:33.754Z,96.68
2022-09-22T21:47:36.345Z,96.03
2022-09-22T21:49:39.056Z,95.24
2022-09-22T21:51:44.556Z,95.64
2022-09-22T21:53:51.338Z,95.76
2022-09-22T21:56:00.483Z,98.14
2022-09-22T21:58:03.121Z,100.00
2022-09-22T22:00:07.796Z,100.00
2022-09-22T22:02:10.426Z,100.00
2022-09-22T22:04:15.149Z,100.00
2022-09-22T22:06:20.265Z,100.00
2022-09-22T22:08:24.306Z,100.00
2022-09-22T22:10:26.867Z,100.00
2022-09-22T22:12:29.437Z,100.00
2022-09-22T22:14:34.859Z,100.00
2022-09-22T22:16:39.575Z,100.00
2022-09-22T22:18:43.014Z,100.00
2022-09-22T22:20:45.753Z,100.00
2022-09-22T22:22:48.404Z,100.00
2022-09-22T22:24:52.418Z,100.00
2022-09-22T22:26:57.156Z,100.00
2022-09-22T22:28:59.757Z,100.00
2022-09-22T22:31:04.898Z,100.00
2022-09-22T22:33:08.057Z,100.00
2022-09-22T22:35:11.609Z,100.00
2022-09-22T22:37:14.185Z,100.00
2022-09-22T22:39:17.034Z,100.00
2022-09-22T22:41:20.979Z,100.00
2022-09-22T22:43:23.676Z,100.00
2022-09-22T22:45:26.375Z,100.00
2022-09-22T22:47:28.982Z,100.00
2022-09-22T22:49:32.424Z,100.00
2022-09-22T22:51:36.622Z,100.00
2022-09-22T22:53:39.479Z,100.00
2022-09-22T22:55:55.398Z,100.00
2022-09-22T22:57:59.341Z,100.00
2022-09-22T23:00:02.377Z,100.00
2022-09-22T23:02:05.024Z,100.00
2022-09-22T23:04:09.103Z,100.00
2022-09-22T23:06:14.427Z,100.00
2022-09-22T23:08:17.356Z,100.00
2022-09-22T23:10:20.082Z,100.00
2022-09-22T23:12:22.696Z,100.00
2022-09-22T23:14:26.833Z,100.00
2022-09-22T23:16:31.370Z,100.00
2022-09-22T23:18:35.526Z,100.00
2022-09-22T23:20:38.086Z,100.00
2022-09-22T23:22:40.745Z,100.00
2022-09-22T23:24:43.313Z,100.00
2022-09-22T23:26:46.755Z,100.00
2022-09-22T23:28:49.459Z,100.00
2022-09-22T23:30:59.004Z,100.00
2022-09-22T23:33:01.619Z,100.00
2022-09-22T23:35:04.465Z,100.00
2022-09-22T23:37:07.053Z,100.00
2022-09-22T23:39:12.492Z,100.00
2022-09-22T23:41:15.427Z,100.00
2022-09-22T23:43:18.794Z,100.00
2022-09-22T23:45:21.401Z,100.00
2022-09-22T23:47:25.415Z,100.00
2022-09-22T23:49:28.018Z,100.00
2022-09-22T23:51:31.280Z,100.00
2022-09-22T23:53:36.712Z,100.00
2022-09-22T23:55:39.423Z,100.00
2022-09-22T23:57:42.020Z,100.00
2022-09-22T23:59:44.633Z,100.00
