createdAt,value
2019-04-14T05:02:02.772Z,27.50
2019-04-14T05:04:32.977Z,29.70
2019-04-14T05:07:03.587Z,29.60
2019-04-14T05:09:38.990Z,28.90
2019-04-14T05:12:15.262Z,29.05
2019-04-14T05:14:50.190Z,29.10
2019-04-14T05:17:21.835Z,30.32
2019-04-14T05:19:51.947Z,31.93
2019-04-14T05:22:22.972Z,27.82
2019-04-14T05:24:52.934Z,28.92
2019-04-14T05:27:23.265Z,33.13
2019-04-14T05:29:53.634Z,29.63
2019-04-14T05:32:24.596Z,31.40
2019-04-14T05:34:54.572Z,29.98
2019-04-14T05:37:24.812Z,32.55
2019-04-14T05:39:54.883Z,28.70
2019-04-14T05:42:26.901Z,32.25
2019-04-14T05:44:56.527Z,32.60
2019-04-14T05:47:26.497Z,27.82
2019-04-14T05:49:57.726Z,29.65
2019-04-14T05:52:28.085Z,31.02
2019-04-14T05:54:58.056Z,30.12
2019-04-14T05:57:28.429Z,32.67
2019-04-14T05:59:59.513Z,28.10
2019-04-14T06:02:31.046Z,28.83
2019-04-14T06:05:02.064Z,31.40
2019-04-14T06:07:32.086Z,28.12
2019-04-14T06:10:02.046Z,30.08
2019-04-14T06:12:32.043Z,28.02
2019-04-14T06:15:01.996Z,27.55
2019-04-14T06:17:33.127Z,27.20
2019-04-14T06:20:03.040Z,25.88
2019-04-14T06:22:33.060Z,30.08
2019-04-14T06:25:03.101Z,28.42
2019-04-14T06:27:33.086Z,25.43
2019-04-14T06:30:08.485Z,25.27
2019-04-14T06:32:43.222Z,27.45
2019-04-14T06:35:33.296Z,28.60
2019-04-14T06:38:11.608Z,28.90
2019-04-14T06:40:43.477Z,28.70
2019-04-14T06:43:13.606Z,27.27
2019-04-14T06:45:43.705Z,27.17
2019-04-14T06:48:13.739Z,25.68
2019-04-14T06:50:46.328Z,27.73
2019-04-14T06:53:15.861Z,26.93
2019-04-14T06:55:46.225Z,27.07
2019-04-14T06:58:16.193Z,26.82
2019-04-14T07:00:46.162Z,28.12
2019-04-14T07:03:16.375Z,28.15
2019-04-14T07:05:46.414Z,30.45
2019-04-14T07:08:16.613Z,27.15
2019-04-14T07:10:46.577Z,29.70
2019-04-14T07:13:19.369Z,33.38
2019-04-14T07:15:48.459Z,32.60
2019-04-14T07:18:18.520Z,30.88
2019-04-14T07:20:48.636Z,33.90
2019-04-14T07:23:19.066Z,35.08
2019-04-14T07:25:49.286Z,39.20
2019-04-14T07:28:19.770Z,36.23
2019-04-14T07:31:10.003Z,36.05
2019-04-14T07:33:48.415Z,43.78
2019-04-14T07:36:38.911Z,39.15
2019-04-14T07:39:12.227Z,43.30
2019-04-14T07:41:44.373Z,38.23
2019-04-14T07:44:22.681Z,40.23
2019-04-14T07:47:00.787Z,42.25
2019-04-14T07:49:49.363Z,41.83
2019-04-14T07:52:21.609Z,40.92
2019-04-14T07:54:53.777Z,44.23
2019-04-14T07:57:25.939Z,38.92
2019-04-14T08:00:14.183Z,41.35
2019-04-14T08:02:52.293Z,38.98
2019-04-14T08:05:30.395Z,38.92
2019-04-14T08:08:01.099Z,41.90
2019-04-14T08:10:31.860Z,42.08
2019-04-14T08:13:02.492Z,46.05
2019-04-14T08:15:35.168Z,42.33
2019-04-14T08:18:05.696Z,43.55
2019-04-14T08:20:36.449Z,40.88
2019-04-14T08:23:06.962Z,44.10
2019-04-14T08:25:37.587Z,46.30
2019-04-14T08:28:08.116Z,43.58
2019-04-14T08:30:38.644Z,40.43
2019-04-14T08:33:09.278Z,36.75
2019-04-14T08:35:39.909Z,37.75
2019-04-14T08:38:10.437Z,37.17
2019-04-14T08:40:40.966Z,40.78
2019-04-14T08:43:20.090Z,35.73
2019-04-14T08:45:52.266Z,38.35
2019-04-14T08:48:24.630Z,35.60
2019-04-14T08:51:02.530Z,37.50
2019-04-14T08:53:47.393Z,39.20
2019-04-14T08:56:19.563Z,40.23
2019-04-14T08:58:51.676Z,36.08
2019-04-14T09:01:29.320Z,38.53
2019-04-14T09:04:07.328Z,36.23
2019-04-14T09:06:42.492Z,35.10
2019-04-14T09:09:30.908Z,39.30
2019-04-14T09:12:14.954Z,34.83
2019-04-14T09:14:36.160Z,32.47
2019-04-14T09:17:06.791Z,34.30
2019-04-14T09:19:37.320Z,32.42
2019-04-14T09:22:07.951Z,34.92
2019-04-14T09:24:38.275Z,29.32
2019-04-14T09:27:09.826Z,32.38
2019-04-14T09:29:40.558Z,26.20
2019-04-14T09:32:12.009Z,26.10
2019-04-14T09:34:42.775Z,27.35
2019-04-14T09:37:14.394Z,23.12
2019-04-14T09:39:45.742Z,26.30
2019-04-14T09:42:17.601Z,25.15
2019-04-14T09:44:48.334Z,21.70
2019-04-14T09:47:18.964Z,23.85
2019-04-14T09:49:49.700Z,25.60
2019-04-14T09:52:20.431Z,23.20
2019-04-14T09:54:51.008Z,22.73
2019-04-14T09:57:22.924Z,24.92
2019-04-14T09:59:53.756Z,22.40
2019-04-14T10:02:24.317Z,22.25
2019-04-14T10:04:55.119Z,26.07
2019-04-14T10:07:27.288Z,22.95
2019-04-14T10:09:58.334Z,22.10
2019-04-14T10:12:29.010Z,23.27
2019-04-14T10:15:01.122Z,19.27
2019-04-14T10:17:31.855Z,20.77
2019-04-14T10:20:02.734Z,20.10
2019-04-14T10:22:34.655Z,24.72
2019-04-14T10:25:05.709Z,20.12
2019-04-14T10:27:39.498Z,20.15
2019-04-14T10:30:12.665Z,17.73
2019-04-14T10:32:43.420Z,21.45
2019-04-14T10:35:16.762Z,21.50
2019-04-14T10:37:47.446Z,19.73
2019-04-14T10:40:18.384Z,26.62
2019-04-14T10:42:50.253Z,18.42
2019-04-14T10:45:20.873Z,22.22
2019-04-14T10:47:51.606Z,18.42
2019-04-14T10:50:30.777Z,23.12
2019-04-14T10:52:55.221Z,15.65
2019-04-14T10:55:25.964Z,18.62
2019-04-14T10:57:56.687Z,18.25
2019-04-14T11:00:27.215Z,19.62
2019-04-14T11:02:57.846Z,20.32
2019-04-14T11:05:38.824Z,22.58
2019-04-14T11:08:09.655Z,20.27
2019-04-14T11:10:40.513Z,23.52
2019-04-14T11:13:12.145Z,18.48
2019-04-14T11:15:42.774Z,16.80
2019-04-14T11:18:14.428Z,17.90
2019-04-14T11:20:45.301Z,20.45
2019-04-14T11:23:15.894Z,18.02
2019-04-14T11:25:48.061Z,19.37
2019-04-14T11:28:20.842Z,20.32
2019-04-14T11:30:51.779Z,18.32
2019-04-14T11:33:25.482Z,18.00
2019-04-14T11:36:12.500Z,20.72
2019-04-14T11:38:50.601Z,17.73
2019-04-14T11:41:22.973Z,20.25
2019-04-14T11:43:54.121Z,17.37
2019-04-14T11:46:24.949Z,19.55
2019-04-14T11:48:55.825Z,17.27
2019-04-14T11:51:26.621Z,19.42
2019-04-14T11:53:57.465Z,17.62
2019-04-14T11:56:28.087Z,19.85
2019-04-14T11:58:58.727Z,19.50
2019-04-14T12:01:42.968Z,17.50
2019-04-14T12:04:21.447Z,18.50
2019-04-14T12:07:09.213Z,18.52
2019-04-14T12:09:47.529Z,19.50
2019-04-14T12:12:18.155Z,28.20
2019-04-14T12:14:48.993Z,19.40
2019-04-14T12:17:19.725Z,18.70
2019-04-14T12:19:50.454Z,18.00
2019-04-14T12:22:21.186Z,17.95
2019-04-14T12:24:52.951Z,18.42
2019-04-14T12:27:25.346Z,26.05
2019-04-14T12:29:56.731Z,16.02
2019-04-14T12:32:29.549Z,17.90
2019-04-14T12:35:00.221Z,17.07
2019-04-14T12:37:31.368Z,15.53
2019-04-14T12:40:02.783Z,17.62
2019-04-14T12:42:51.115Z,17.37
2019-04-14T12:45:30.555Z,17.80
2019-04-14T12:48:10.298Z,18.98
2019-04-14T12:50:49.835Z,17.40
2019-04-14T12:53:20.607Z,15.55
2019-04-14T12:55:51.404Z,18.37
2019-04-14T12:58:41.899Z,17.25
2019-04-14T13:01:14.167Z,14.35
2019-04-14T13:03:46.695Z,16.62
2019-04-14T13:06:17.169Z,16.12
2019-04-14T13:08:48.562Z,15.30
2019-04-14T13:11:19.352Z,18.50
2019-04-14T13:13:50.188Z,16.30
2019-04-14T13:16:23.070Z,15.58
2019-04-14T13:18:53.804Z,16.20
2019-04-14T13:21:24.537Z,14.43
2019-04-14T13:23:58.241Z,14.07
2019-04-14T13:26:30.302Z,14.35
2019-04-14T13:29:00.987Z,16.80
2019-04-14T13:31:31.872Z,16.02
2019-04-14T13:34:05.676Z,14.35
2019-04-14T13:36:36.345Z,12.33
2019-04-14T13:39:08.371Z,16.60
2019-04-14T13:41:39.718Z,13.65
2019-04-14T13:44:12.089Z,16.25
2019-04-14T13:46:45.387Z,13.53
2019-04-14T13:49:18.572Z,16.60
2019-04-14T13:51:49.308Z,14.30
2019-04-14T13:54:20.042Z,13.30
2019-04-14T13:56:50.829Z,15.43
2019-04-14T13:59:21.451Z,16.70
2019-04-14T14:01:52.134Z,16.23
2019-04-14T14:04:23.789Z,14.98
2019-04-14T14:06:54.420Z,13.43
2019-04-14T14:09:25.048Z,19.62
2019-04-14T14:12:03.054Z,16.20
2019-04-14T14:14:42.594Z,16.07
2019-04-14T14:17:17.328Z,12.30
2019-04-14T14:19:55.434Z,13.53
2019-04-14T14:22:39.775Z,15.25
2019-04-14T14:25:12.249Z,13.93
2019-04-14T14:27:42.910Z,17.77
2019-04-14T14:30:15.462Z,11.95
2019-04-14T14:32:46.188Z,16.65
2019-04-14T14:35:18.663Z,14.95
2019-04-14T14:37:49.395Z,17.02
2019-04-14T14:40:20.127Z,16.25
2019-04-14T14:42:50.964Z,18.82
2019-04-14T14:45:39.724Z,12.88
2019-04-14T14:48:27.658Z,15.78
2019-04-14T14:51:00.951Z,15.35
2019-04-14T14:53:32.703Z,14.33
2019-04-14T14:56:03.440Z,11.55
2019-04-14T14:58:34.229Z,13.55
2019-04-14T15:01:06.337Z,15.90
2019-04-14T15:03:37.174Z,15.53
2019-04-14T15:06:08.662Z,13.43
2019-04-14T15:08:39.354Z,17.55
2019-04-14T15:11:10.087Z,16.17
2019-04-14T15:13:44.506Z,15.45
2019-04-14T15:16:17.528Z,15.58
2019-04-14T15:18:50.803Z,11.28
2019-04-14T15:21:21.625Z,13.32
2019-04-14T15:23:52.250Z,13.50
2019-04-14T15:26:24.827Z,12.58
2019-04-14T15:28:55.502Z,13.62
2019-04-14T15:31:26.292Z,14.58
2019-04-14T15:33:59.907Z,11.50
2019-04-14T15:36:34.007Z,13.22
2019-04-14T15:39:07.370Z,16.42
2019-04-14T15:41:41.910Z,13.65
2019-04-14T15:44:13.577Z,14.45
2019-04-14T15:46:44.311Z,17.35
2019-04-14T15:49:18.010Z,13.98
2019-04-14T15:51:49.711Z,15.80
2019-04-14T15:54:20.401Z,16.85
2019-04-14T15:56:52.773Z,11.80
2019-04-14T15:59:29.478Z,13.15
2019-04-14T16:02:04.679Z,21.15
2019-04-14T16:07:21.608Z,18.70
2019-04-14T16:09:53.817Z,18.82
2019-04-14T16:12:26.964Z,13.35
2019-04-14T16:15:07.630Z,14.53
2019-04-14T16:17:57.819Z,15.35
2019-04-14T16:20:31.624Z,19.02
2019-04-14T16:23:03.439Z,20.23
2019-04-14T16:25:50.806Z,14.65
2019-04-14T16:28:25.674Z,18.95
2019-04-14T16:30:58.982Z,16.97
2019-04-14T16:33:32.016Z,18.73
2019-04-14T16:36:02.749Z,16.80
2019-04-14T16:38:34.689Z,15.00
2019-04-14T16:41:05.856Z,17.40
2019-04-14T16:43:38.222Z,14.60
2019-04-14T16:46:08.957Z,15.18
2019-04-14T16:48:39.792Z,19.48
2019-04-14T16:51:13.699Z,22.25
2019-04-14T16:53:47.863Z,13.68
2019-04-14T16:56:29.294Z,16.45
2019-04-14T16:59:02.182Z,13.08
2019-04-14T17:01:34.549Z,12.35
2019-04-14T17:04:05.420Z,11.15
2019-04-14T17:06:36.119Z,18.87
2019-04-14T17:09:08.487Z,11.60
2019-04-14T17:11:40.667Z,18.50
2019-04-14T17:14:21.014Z,15.38
2019-04-14T17:17:03.523Z,11.90
2019-04-14T17:19:36.304Z,15.45
2019-04-14T17:22:20.557Z,13.32
2019-04-14T17:25:03.066Z,16.80
2019-04-14T17:27:40.451Z,15.53
2019-04-14T17:30:28.037Z,16.97
2019-04-14T17:33:11.934Z,15.32
2019-04-14T17:35:47.058Z,13.93
2019-04-14T17:38:36.023Z,14.30
2019-04-14T17:41:14.559Z,12.13
2019-04-14T17:43:53.047Z,9.90
2019-04-14T17:46:28.183Z,10.35
2019-04-14T17:49:06.903Z,10.63
2019-04-14T17:51:51.467Z,15.03
2019-04-14T17:54:29.780Z,8.23
2019-04-14T17:56:59.274Z,14.43
2019-04-14T17:59:40.662Z,16.55
2019-04-14T18:02:12.926Z,20.20
2019-04-14T18:04:46.425Z,10.03
2019-04-14T18:07:24.324Z,10.68
2019-04-14T18:10:00.998Z,13.10
2019-04-14T18:12:49.549Z,8.58
2019-04-14T18:15:23.046Z,10.98
2019-04-14T18:18:02.686Z,10.25
2019-04-14T18:20:37.385Z,11.38
2019-04-14T18:23:18.590Z,12.80
2019-04-14T18:25:49.672Z,10.25
2019-04-14T18:28:25.134Z,10.38
2019-04-14T18:33:40.720Z,11.05
2019-04-14T18:36:23.589Z,10.13
2019-04-14T18:38:59.031Z,8.53
2019-04-14T18:41:44.304Z,12.28
2019-04-14T18:44:18.912Z,12.13
2019-04-14T18:46:51.294Z,13.00
2019-04-14T18:49:30.635Z,12.20
2019-04-14T18:52:10.981Z,11.48
2019-04-14T18:54:54.110Z,10.38
2019-04-14T18:57:18.298Z,10.82
2019-04-14T18:59:53.533Z,10.18
2019-04-14T19:02:24.472Z,8.40
2019-04-14T19:04:56.639Z,12.30
2019-04-14T19:07:27.371Z,6.87
2019-04-14T19:09:59.231Z,9.88
2019-04-14T19:12:37.545Z,12.00
2019-04-14T19:15:12.713Z,10.93
2019-04-14T19:17:46.688Z,9.53
2019-04-14T19:20:19.058Z,9.03
2019-04-14T19:22:49.648Z,10.70
2019-04-14T19:25:20.525Z,14.05
2019-04-14T19:27:55.559Z,15.90
2019-04-14T19:30:27.010Z,15.43
2019-04-14T19:32:57.740Z,15.43
2019-04-14T19:35:29.603Z,17.50
2019-04-14T19:38:04.266Z,16.70
2019-04-14T19:40:38.144Z,15.53
2019-04-14T19:43:23.232Z,16.48
2019-04-14T19:45:45.229Z,11.60
2019-04-14T19:48:15.960Z,13.03
2019-04-14T19:50:48.230Z,12.50
2019-04-14T19:53:18.967Z,13.18
2019-04-14T19:55:55.842Z,10.10
2019-04-14T19:58:26.472Z,14.20
2019-04-14T20:00:57.699Z,16.75
2019-04-14T20:03:32.236Z,18.05
2019-04-14T20:06:03.989Z,18.67
2019-04-14T20:08:34.827Z,17.90
2019-04-14T20:11:06.634Z,20.45
2019-04-14T20:13:41.618Z,29.98
2019-04-14T20:16:13.944Z,22.32
2019-04-14T20:19:10.205Z,21.23
2019-04-14T20:21:39.826Z,18.42
2019-04-14T20:24:19.400Z,17.32
2019-04-14T20:26:57.576Z,12.98
2019-04-14T20:29:29.844Z,12.07
2019-04-14T20:32:02.043Z,15.90
2019-04-14T20:34:32.641Z,13.30
2019-04-14T20:37:05.189Z,15.68
2019-04-14T20:39:37.726Z,13.30
2019-04-14T20:42:08.657Z,12.58
2019-04-14T20:44:40.487Z,10.38
2019-04-14T20:47:11.322Z,13.15
2019-04-14T20:49:44.510Z,10.68
2019-04-14T20:52:15.451Z,10.23
2019-04-14T20:54:45.977Z,15.50
2019-04-14T20:57:16.609Z,10.65
2019-04-14T20:59:47.136Z,10.68
2019-04-14T21:02:31.487Z,11.95
2019-04-14T21:05:06.629Z,8.58
2019-04-14T21:07:41.966Z,9.13
2019-04-14T21:10:30.823Z,11.22
2019-04-14T21:13:12.309Z,9.88
2019-04-14T21:15:46.947Z,11.55
2019-04-14T21:18:21.760Z,13.43
2019-04-14T21:20:57.415Z,14.25
2019-04-14T21:23:29.588Z,10.15
2019-04-14T21:26:14.131Z,10.20
2019-04-14T21:28:49.267Z,12.20
