createdAt,value
2018-03-18T00:00:49.105Z,7.30
2018-03-18T00:01:56.876Z,8.43
2018-03-18T00:03:02.457Z,7.20
2018-03-18T00:04:07.974Z,7.30
2018-03-18T00:05:13.573Z,5.87
2018-03-18T00:06:19.338Z,6.75
2018-03-18T00:07:24.860Z,7.07
2018-03-18T00:08:30.787Z,5.05
2018-03-18T00:09:36.813Z,7.25
2018-03-18T00:10:42.517Z,7.12
2018-03-18T00:11:48.286Z,6.60
2018-03-18T00:12:54.012Z,7.85
2018-03-18T00:13:59.714Z,6.87
2018-03-18T00:15:06.188Z,7.20
2018-03-18T00:16:11.896Z,9.45
2018-03-18T00:17:18.411Z,7.03
2018-03-18T00:18:24.162Z,8.90
2018-03-18T00:19:29.924Z,7.20
2018-03-18T00:20:35.789Z,8.20
2018-03-18T00:21:42.282Z,7.03
2018-03-18T00:22:48.012Z,8.35
2018-03-18T00:23:53.713Z,6.65
2018-03-18T00:24:59.418Z,5.35
2018-03-18T00:26:05.142Z,7.60
2018-03-18T00:27:10.866Z,6.12
2018-03-18T00:28:16.593Z,6.40
2018-03-18T00:29:23.108Z,5.37
2018-03-18T00:30:28.827Z,7.22
2018-03-18T00:31:34.538Z,7.15
2018-03-18T00:32:41.018Z,6.47
2018-03-18T00:33:46.744Z,6.93
2018-03-18T00:34:52.459Z,7.00
2018-03-18T00:35:58.169Z,6.90
2018-03-18T00:37:03.584Z,7.07
2018-03-18T00:38:09.301Z,7.45
2018-03-18T00:39:15.777Z,5.70
2018-03-18T00:40:21.492Z,6.70
2018-03-18T00:41:27.970Z,6.75
2018-03-18T00:42:33.693Z,5.70
2018-03-18T00:43:40.161Z,6.45
2018-03-18T00:44:46.786Z,5.70
2018-03-18T00:45:52.552Z,6.50
2018-03-18T00:46:58.508Z,6.90
2018-03-18T00:48:04.216Z,6.43
2018-03-18T00:49:10.704Z,5.55
2018-03-18T00:50:16.432Z,5.68
2018-03-18T00:51:39.625Z,6.68
2018-03-18T00:52:45.317Z,5.25
2018-03-18T00:53:51.045Z,5.47
2018-03-18T00:54:57.515Z,6.20
2018-03-18T00:56:04.068Z,8.07
2018-03-18T00:57:10.592Z,8.18
2018-03-18T00:58:16.479Z,6.90
2018-03-18T00:59:22.951Z,7.15
2018-03-18T01:00:28.658Z,6.40
2018-03-18T01:01:34.377Z,6.47
2018-03-18T01:02:40.112Z,7.50
2018-03-18T01:03:45.820Z,5.93
2018-03-18T01:04:51.559Z,5.75
2018-03-18T01:05:57.304Z,5.75
2018-03-18T01:07:03.056Z,6.78
2018-03-18T01:08:08.853Z,7.03
2018-03-18T01:09:14.592Z,7.03
2018-03-18T01:10:20.363Z,8.25
2018-03-18T01:11:26.116Z,7.10
2018-03-18T01:12:31.837Z,7.62
2018-03-18T01:13:38.409Z,7.53
2018-03-18T01:14:44.111Z,5.00
2018-03-18T01:15:49.868Z,7.18
2018-03-18T01:16:56.348Z,5.95
2018-03-18T01:18:02.076Z,5.65
2018-03-18T01:19:08.543Z,6.00
2018-03-18T01:20:15.008Z,5.82
2018-03-18T01:21:20.725Z,6.87
2018-03-18T01:22:27.224Z,6.80
2018-03-18T01:23:32.952Z,6.90
2018-03-18T01:24:38.678Z,4.95
2018-03-18T01:25:45.197Z,5.65
2018-03-18T01:26:50.704Z,5.30
2018-03-18T01:27:56.441Z,7.12
2018-03-18T01:29:02.067Z,9.02
2018-03-18T01:30:07.789Z,7.68
2018-03-18T01:31:14.112Z,5.87
2018-03-18T01:32:19.844Z,6.55
2018-03-18T01:33:25.544Z,6.37
2018-03-18T01:34:31.260Z,5.93
2018-03-18T01:35:37.740Z,6.18
2018-03-18T01:36:43.437Z,4.53
2018-03-18T01:37:49.933Z,6.25
2018-03-18T01:38:56.397Z,4.05
2018-03-18T01:40:02.252Z,6.93
2018-03-18T01:41:07.983Z,6.90
2018-03-18T01:42:13.716Z,6.55
2018-03-18T01:43:20.189Z,6.90
2018-03-18T01:44:25.901Z,6.35
2018-03-18T01:45:32.421Z,7.57
2018-03-18T01:46:38.124Z,6.35
2018-03-18T01:47:43.827Z,6.25
2018-03-18T01:48:49.608Z,6.60
2018-03-18T01:49:55.405Z,8.35
2018-03-18T01:51:01.128Z,6.35
2018-03-18T01:52:06.836Z,6.82
2018-03-18T01:53:22.404Z,6.40
2018-03-18T01:54:28.126Z,5.37
2018-03-18T01:55:34.601Z,5.50
2018-03-18T01:56:40.312Z,4.12
2018-03-18T01:57:46.585Z,6.97
2018-03-18T01:58:52.311Z,8.18
2018-03-18T01:59:58.108Z,6.07
2018-03-18T02:01:03.853Z,6.15
2018-03-18T02:02:09.570Z,6.20
2018-03-18T02:03:15.268Z,5.60
2018-03-18T02:04:20.637Z,7.60
2018-03-18T02:05:26.381Z,6.30
2018-03-18T02:06:32.107Z,8.45
2018-03-18T02:07:37.821Z,7.30
2018-03-18T02:08:43.529Z,5.85
2018-03-18T02:09:49.653Z,5.72
2018-03-18T02:10:55.365Z,5.57
2018-03-18T02:12:01.889Z,7.82
2018-03-18T02:13:07.596Z,6.72
2018-03-18T02:14:13.306Z,5.95
2018-03-18T02:15:19.852Z,6.30
2018-03-18T02:16:25.575Z,4.82
2018-03-18T02:17:31.425Z,5.70
2018-03-18T02:18:37.132Z,5.40
2018-03-18T02:19:42.857Z,6.90
2018-03-18T02:20:48.561Z,5.25
2018-03-18T02:21:54.850Z,4.40
2018-03-18T02:23:00.136Z,6.05
2018-03-18T02:24:07.350Z,6.75
2018-03-18T02:25:12.901Z,7.30
2018-03-18T02:26:18.681Z,6.72
2018-03-18T02:27:24.378Z,4.78
2018-03-18T02:28:30.202Z,7.40
2018-03-18T02:29:35.930Z,6.35
2018-03-18T02:30:41.650Z,5.85
2018-03-18T02:31:48.110Z,5.85
2018-03-18T02:32:54.581Z,4.78
2018-03-18T02:34:01.083Z,4.62
2018-03-18T02:35:06.789Z,7.65
2018-03-18T02:36:13.283Z,5.37
2018-03-18T02:37:19.190Z,4.75
2018-03-18T02:38:25.968Z,9.07
2018-03-18T02:39:31.706Z,7.87
2018-03-18T02:40:38.314Z,6.00
2018-03-18T02:41:44.041Z,5.93
2018-03-18T02:42:49.528Z,6.47
2018-03-18T02:43:55.284Z,7.87
2018-03-18T02:45:01.000Z,5.20
2018-03-18T02:46:06.537Z,6.85
2018-03-18T02:47:12.197Z,5.80
2018-03-18T02:48:18.669Z,6.25
2018-03-18T02:49:24.373Z,4.87
2018-03-18T02:50:30.117Z,4.32
2018-03-18T02:51:35.641Z,5.57
2018-03-18T02:52:41.340Z,7.40
2018-03-18T02:53:47.055Z,6.90
2018-03-18T02:54:53.524Z,6.62
2018-03-18T02:55:59.262Z,7.43
2018-03-18T02:57:04.974Z,5.65
2018-03-18T02:58:10.695Z,6.82
2018-03-18T02:59:16.401Z,6.50
2018-03-18T03:00:22.105Z,8.27
2018-03-18T03:01:28.593Z,6.45
2018-03-18T03:02:34.065Z,3.20
2018-03-18T03:03:39.765Z,5.60
2018-03-18T03:04:45.486Z,5.68
2018-03-18T03:05:51.958Z,5.62
2018-03-18T03:06:58.425Z,6.12
2018-03-18T03:08:04.137Z,4.45
2018-03-18T03:09:10.281Z,6.60
2018-03-18T03:10:16.750Z,7.37
2018-03-18T03:11:23.222Z,5.25
2018-03-18T03:12:28.948Z,4.72
2018-03-18T03:13:35.408Z,6.57
2018-03-18T03:14:41.875Z,6.18
2018-03-18T03:15:47.580Z,6.78
2018-03-18T03:16:54.071Z,4.70
2018-03-18T03:18:00.553Z,5.35
2018-03-18T03:19:06.256Z,4.80
2018-03-18T03:20:12.733Z,4.22
2018-03-18T03:21:18.987Z,5.20
2018-03-18T03:22:24.988Z,6.40
2018-03-18T03:23:30.758Z,4.47
2018-03-18T03:24:37.229Z,5.40
2018-03-18T03:25:43.696Z,5.62
2018-03-18T03:26:49.480Z,5.45
2018-03-18T03:27:55.193Z,3.37
2018-03-18T03:29:00.936Z,5.18
2018-03-18T03:30:06.645Z,6.20
2018-03-18T03:31:12.814Z,4.90
2018-03-18T03:32:18.516Z,7.15
2018-03-18T03:33:24.217Z,6.85
2018-03-18T03:34:29.933Z,6.85
2018-03-18T03:35:35.640Z,7.47
2018-03-18T03:36:42.108Z,5.50
2018-03-18T03:37:48.577Z,4.50
2018-03-18T03:38:54.289Z,6.10
2018-03-18T03:40:00.067Z,5.65
2018-03-18T03:41:05.605Z,6.10
2018-03-18T03:42:12.053Z,5.32
2018-03-18T03:43:18.521Z,5.85
2018-03-18T03:44:24.992Z,5.35
2018-03-18T03:45:30.725Z,4.62
2018-03-18T03:46:36.426Z,4.32
2018-03-18T03:47:42.131Z,4.37
2018-03-18T03:48:47.859Z,7.03
2018-03-18T03:49:53.576Z,4.55
2018-03-18T03:50:59.296Z,5.80
2018-03-18T03:52:05.760Z,3.90
2018-03-18T03:53:12.220Z,6.00
2018-03-18T03:54:18.692Z,5.87
2018-03-18T03:55:24.403Z,4.40
2018-03-18T03:56:30.126Z,5.07
2018-03-18T03:57:35.828Z,5.30
2018-03-18T03:58:41.540Z,4.75
2018-03-18T03:59:48.003Z,4.78
2018-03-18T04:00:54.472Z,5.30
2018-03-18T04:02:00.197Z,6.37
2018-03-18T04:03:06.339Z,6.10
2018-03-18T04:04:12.052Z,4.82
2018-03-18T04:05:17.768Z,5.07
2018-03-18T04:06:23.469Z,4.45
2018-03-18T04:07:29.184Z,5.72
2018-03-18T04:08:34.897Z,4.90
2018-03-18T04:09:40.268Z,5.00
2018-03-18T04:10:45.995Z,4.70
2018-03-18T04:11:51.690Z,5.75
2018-03-18T04:12:57.409Z,3.80
2018-03-18T04:14:03.143Z,4.03
2018-03-18T04:15:09.614Z,5.32
2018-03-18T04:16:16.070Z,5.28
2018-03-18T04:17:22.532Z,4.62
2018-03-18T04:18:28.253Z,2.83
2018-03-18T04:19:34.790Z,4.00
2018-03-18T04:20:40.484Z,3.95
2018-03-18T04:21:46.203Z,4.57
2018-03-18T04:22:52.669Z,5.25
2018-03-18T04:23:58.409Z,6.55
2018-03-18T04:25:04.121Z,6.05
2018-03-18T04:26:10.013Z,4.53
2018-03-18T04:27:15.728Z,5.18
2018-03-18T04:28:22.193Z,4.18
2018-03-18T04:29:28.694Z,5.50
2018-03-18T04:30:34.394Z,5.85
2018-03-18T04:31:40.101Z,6.22
2018-03-18T04:32:45.788Z,5.70
2018-03-18T04:33:51.540Z,3.92
2018-03-18T04:34:58.205Z,4.07
2018-03-18T04:36:03.897Z,5.18
2018-03-18T04:37:10.364Z,3.37
2018-03-18T04:38:16.830Z,3.62
2018-03-18T04:39:23.300Z,4.32
2018-03-18T04:40:29.034Z,2.42
2018-03-18T04:41:34.745Z,5.28
2018-03-18T04:42:40.461Z,4.40
2018-03-18T04:43:46.156Z,5.47
2018-03-18T04:44:51.850Z,4.90
2018-03-18T04:45:57.572Z,4.85
2018-03-18T04:47:03.301Z,3.45
2018-03-18T04:48:09.001Z,4.75
2018-03-18T04:49:15.464Z,4.75
2018-03-18T04:50:21.939Z,4.65
2018-03-18T04:51:27.660Z,4.15
2018-03-18T04:52:34.136Z,4.80
2018-03-18T04:53:39.648Z,4.68
2018-03-18T04:54:46.112Z,3.20
2018-03-18T04:55:52.592Z,5.70
2018-03-18T04:56:58.309Z,4.65
2018-03-18T04:58:04.788Z,3.67
2018-03-18T04:59:10.498Z,3.90
2018-03-18T05:00:16.200Z,4.30
2018-03-18T05:01:21.897Z,4.40
2018-03-18T05:02:28.397Z,5.50
2018-03-18T05:03:34.096Z,4.18
2018-03-18T05:04:39.804Z,4.78
2018-03-18T05:05:45.319Z,5.93
2018-03-18T05:06:51.022Z,4.55
2018-03-18T05:07:56.757Z,3.92
2018-03-18T05:09:02.466Z,4.32
2018-03-18T05:10:08.164Z,3.47
2018-03-18T05:11:13.863Z,3.92
2018-03-18T05:12:20.362Z,3.95
2018-03-18T05:13:26.079Z,5.05
2018-03-18T05:14:31.795Z,4.32
2018-03-18T05:15:38.266Z,2.15
2018-03-18T05:16:43.986Z,4.43
2018-03-18T05:17:49.685Z,4.70
2018-03-18T05:18:55.398Z,4.53
2018-03-18T05:20:01.322Z,3.35
2018-03-18T05:21:07.021Z,4.97
2018-03-18T05:22:12.736Z,4.10
2018-03-18T05:23:18.428Z,3.45
2018-03-18T05:24:25.673Z,3.25
2018-03-18T05:25:31.460Z,3.85
2018-03-18T05:26:37.171Z,3.90
2018-03-18T05:27:42.873Z,3.62
2018-03-18T05:28:48.602Z,4.22
2018-03-18T05:29:55.094Z,3.65
2018-03-18T05:31:00.793Z,4.47
2018-03-18T05:32:07.080Z,3.70
2018-03-18T05:33:12.606Z,3.00
2018-03-18T05:34:18.325Z,4.87
2018-03-18T05:35:24.816Z,3.17
2018-03-18T05:36:30.589Z,3.90
2018-03-18T05:37:36.890Z,3.60
2018-03-18T05:38:42.416Z,3.42
2018-03-18T05:39:48.697Z,2.85
2018-03-18T05:40:54.431Z,4.95
2018-03-18T05:42:00.148Z,3.72
2018-03-18T05:43:06.620Z,4.05
2018-03-18T05:44:12.329Z,4.12
2018-03-18T05:45:19.537Z,4.10
2018-03-18T05:46:25.261Z,3.50
2018-03-18T05:47:31.745Z,4.20
2018-03-18T05:48:37.446Z,3.87
2018-03-18T05:49:43.153Z,3.55
2018-03-18T05:50:48.874Z,3.15
2018-03-18T05:51:54.615Z,4.70
2018-03-18T05:53:00.328Z,3.10
2018-03-18T05:54:06.796Z,4.85
2018-03-18T05:55:12.504Z,3.72
2018-03-18T05:56:18.224Z,2.58
2018-03-18T05:57:24.136Z,3.70
2018-03-18T05:58:29.853Z,3.85
2018-03-18T05:59:35.553Z,4.25
2018-03-18T06:00:41.264Z,3.78
2018-03-18T06:01:46.985Z,3.85
2018-03-18T06:02:52.724Z,3.08
2018-03-18T06:03:58.429Z,4.07
2018-03-18T06:05:04.137Z,3.20
2018-03-18T06:06:09.860Z,4.60
2018-03-18T06:07:15.577Z,3.92
2018-03-18T06:08:22.076Z,4.05
2018-03-18T06:09:27.785Z,2.65
2018-03-18T06:10:33.510Z,4.15
2018-03-18T06:11:39.216Z,2.70
2018-03-18T06:12:44.949Z,4.68
2018-03-18T06:13:50.682Z,2.95
2018-03-18T06:14:56.380Z,3.50
2018-03-18T06:16:02.081Z,4.28
2018-03-18T06:17:07.785Z,3.17
2018-03-18T06:18:13.752Z,3.37
2018-03-18T06:19:19.573Z,3.53
2018-03-18T06:20:25.475Z,3.30
2018-03-18T06:21:31.180Z,3.80
2018-03-18T06:22:36.884Z,4.65
2018-03-18T06:23:42.642Z,2.50
2018-03-18T06:24:48.435Z,5.07
2018-03-18T06:25:54.285Z,2.28
2018-03-18T06:27:00.782Z,3.10
2018-03-18T06:28:06.484Z,4.35
2018-03-18T06:29:12.193Z,3.62
2018-03-18T06:30:17.931Z,3.12
2018-03-18T06:31:23.676Z,3.62
2018-03-18T06:32:29.679Z,3.55
2018-03-18T06:33:35.384Z,3.03
2018-03-18T06:34:41.117Z,4.32
2018-03-18T06:35:46.830Z,4.35
2018-03-18T06:36:52.542Z,3.20
2018-03-18T06:37:58.263Z,2.65
2018-03-18T06:39:03.550Z,3.25
2018-03-18T06:40:08.948Z,3.70
2018-03-18T06:41:14.676Z,3.75
2018-03-18T06:42:21.148Z,3.95
2018-03-18T06:43:26.854Z,3.70
2018-03-18T06:44:32.568Z,3.50
2018-03-18T06:45:38.516Z,2.85
2018-03-18T06:46:44.224Z,3.67
2018-03-18T06:47:49.943Z,2.10
2018-03-18T06:48:56.235Z,2.10
2018-03-18T06:50:01.946Z,3.25
2018-03-18T06:51:07.712Z,3.33
2018-03-18T06:52:13.419Z,3.72
2018-03-18T06:53:19.708Z,3.70
2018-03-18T06:54:25.426Z,3.50
2018-03-18T06:55:31.140Z,3.40
2018-03-18T06:56:37.634Z,2.17
2018-03-18T06:57:43.341Z,3.62
2018-03-18T06:58:49.121Z,2.92
2018-03-18T06:59:55.666Z,2.60
2018-03-18T07:01:01.420Z,3.70
2018-03-18T07:02:07.198Z,2.60
2018-03-18T07:03:13.746Z,3.08
2018-03-18T07:04:19.623Z,3.37
2018-03-18T07:05:26.321Z,4.28
2018-03-18T07:06:32.048Z,4.28
2018-03-18T07:07:37.758Z,3.85
2018-03-18T07:08:43.460Z,4.00
2018-03-18T07:09:49.940Z,4.20
2018-03-18T07:10:55.660Z,2.95
2018-03-18T07:12:01.393Z,3.60
2018-03-18T07:13:06.961Z,4.65
2018-03-18T07:14:12.843Z,3.70
2018-03-18T07:15:18.556Z,3.62
2018-03-18T07:16:24.274Z,3.47
2018-03-18T07:17:30.769Z,2.15
2018-03-18T07:18:36.475Z,4.70
2018-03-18T07:19:42.949Z,5.43
2018-03-18T07:20:48.653Z,3.75
2018-03-18T07:21:54.370Z,3.17
2018-03-18T07:23:00.092Z,4.50
2018-03-18T07:24:05.470Z,3.65
2018-03-18T07:25:11.196Z,4.20
2018-03-18T07:26:16.908Z,3.70
2018-03-18T07:27:22.628Z,2.83
2018-03-18T07:28:28.350Z,3.45
2018-03-18T07:29:34.832Z,4.35
2018-03-18T07:30:40.553Z,3.40
2018-03-18T07:31:47.026Z,4.35
2018-03-18T07:32:52.745Z,3.62
2018-03-18T07:33:59.241Z,3.17
2018-03-18T07:35:04.953Z,4.03
2018-03-18T07:36:11.452Z,3.20
2018-03-18T07:37:17.173Z,3.25
2018-03-18T07:38:22.917Z,2.95
2018-03-18T07:39:28.646Z,3.65
2018-03-18T07:40:34.370Z,3.67
2018-03-18T07:41:40.849Z,4.28
2018-03-18T07:42:46.552Z,3.72
2018-03-18T07:43:52.269Z,3.25
2018-03-18T07:44:58.007Z,3.60
2018-03-18T07:46:03.940Z,4.25
2018-03-18T07:47:09.707Z,3.67
2018-03-18T07:48:15.216Z,4.97
2018-03-18T07:49:20.929Z,3.75
2018-03-18T07:50:26.661Z,3.40
2018-03-18T07:51:33.195Z,3.95
2018-03-18T07:52:38.927Z,3.08
2018-03-18T07:53:44.624Z,3.62
2018-03-18T07:54:50.338Z,2.97
2018-03-18T07:55:56.824Z,3.83
2018-03-18T07:57:02.544Z,4.22
2018-03-18T07:58:09.025Z,3.53
2018-03-18T07:59:14.988Z,4.07
2018-03-18T08:00:20.751Z,4.50
2018-03-18T08:01:26.745Z,3.25
2018-03-18T08:02:32.476Z,3.67
2018-03-18T08:03:38.945Z,3.80
2018-03-18T08:04:44.924Z,3.45
2018-03-18T08:05:50.635Z,3.85
2018-03-18T08:06:56.477Z,3.25
2018-03-18T08:08:02.184Z,4.28
2018-03-18T08:09:07.898Z,2.85
2018-03-18T08:10:13.621Z,2.33
2018-03-18T08:11:19.104Z,3.53
2018-03-18T08:12:25.638Z,3.05
2018-03-18T08:13:31.337Z,3.83
2018-03-18T08:14:37.687Z,2.62
2018-03-18T08:15:43.455Z,2.70
2018-03-18T08:16:49.359Z,2.92
2018-03-18T08:17:55.556Z,3.87
2018-03-18T08:19:01.277Z,3.28
2018-03-18T08:20:06.980Z,4.53
2018-03-18T08:21:12.688Z,3.92
2018-03-18T08:22:18.429Z,3.08
2018-03-18T08:23:24.185Z,3.85
2018-03-18T08:24:29.903Z,3.72
2018-03-18T08:25:35.670Z,3.95
2018-03-18T08:26:41.366Z,3.03
2018-03-18T08:27:47.068Z,4.32
2018-03-18T08:28:53.557Z,4.50
2018-03-18T08:29:59.260Z,4.18
2018-03-18T08:31:04.973Z,2.97
2018-03-18T08:32:10.665Z,5.37
2018-03-18T08:33:16.514Z,3.65
2018-03-18T08:34:22.993Z,3.20
2018-03-18T08:35:28.724Z,2.40
2018-03-18T08:36:34.420Z,3.03
2018-03-18T08:37:40.882Z,3.50
2018-03-18T08:38:46.579Z,3.97
2018-03-18T08:39:52.341Z,3.65
2018-03-18T08:40:57.853Z,3.30
2018-03-18T08:42:03.577Z,2.92
2018-03-18T08:43:09.284Z,3.25
2018-03-18T08:44:15.001Z,3.12
2018-03-18T08:45:20.718Z,2.62
2018-03-18T08:46:26.439Z,2.42
2018-03-18T08:47:32.152Z,2.53
2018-03-18T08:48:39.336Z,2.70
2018-03-18T08:49:45.801Z,4.00
2018-03-18T08:50:51.524Z,4.03
2018-03-18T08:51:57.274Z,2.70
2018-03-18T08:53:03.749Z,2.50
2018-03-18T08:54:09.484Z,2.47
2018-03-18T08:55:15.359Z,3.15
2018-03-18T08:56:21.103Z,2.92
2018-03-18T08:57:27.513Z,3.45
2018-03-18T08:58:33.745Z,3.00
2018-03-18T08:59:39.282Z,5.03
2018-03-18T09:00:46.493Z,2.45
2018-03-18T09:01:52.289Z,3.80
2018-03-18T09:02:57.989Z,3.03
2018-03-18T09:04:03.799Z,2.45
2018-03-18T09:05:09.562Z,3.90
2018-03-18T09:06:15.298Z,2.58
2018-03-18T09:07:21.064Z,2.90
2018-03-18T09:08:26.847Z,3.47
2018-03-18T09:09:32.600Z,3.30
2018-03-18T09:10:39.184Z,3.10
2018-03-18T09:11:44.913Z,3.08
2018-03-18T09:12:51.434Z,2.72
2018-03-18T09:13:57.434Z,2.37
2018-03-18T09:15:03.315Z,3.08
2018-03-18T09:16:09.151Z,2.87
2018-03-18T09:17:15.261Z,3.53
2018-03-18T09:18:21.781Z,3.70
2018-03-18T09:19:27.648Z,2.97
2018-03-18T09:20:33.384Z,3.60
2018-03-18T09:21:40.052Z,3.50
2018-03-18T09:22:45.993Z,3.35
2018-03-18T09:23:51.960Z,3.28
2018-03-18T09:24:58.424Z,3.92
2018-03-18T09:26:04.213Z,2.62
2018-03-18T09:27:10.144Z,2.40
2018-03-18T09:28:16.313Z,2.92
2018-03-18T09:29:22.078Z,3.08
2018-03-18T09:30:27.828Z,4.03
2018-03-18T09:31:34.347Z,3.03
2018-03-18T09:32:40.080Z,3.15
2018-03-18T09:33:45.780Z,2.83
2018-03-18T09:34:52.908Z,2.83
2018-03-18T09:35:58.929Z,4.07
2018-03-18T09:37:04.397Z,3.47
2018-03-18T09:38:10.100Z,3.42
2018-03-18T09:39:15.513Z,3.20
2018-03-18T09:40:22.009Z,2.95
2018-03-18T09:41:27.962Z,2.70
2018-03-18T09:42:34.061Z,3.22
2018-03-18T09:43:41.369Z,3.25
2018-03-18T09:44:47.287Z,2.70
2018-03-18T09:45:54.163Z,3.25
2018-03-18T09:46:59.947Z,3.50
2018-03-18T09:48:06.471Z,2.25
2018-03-18T09:49:12.513Z,3.05
2018-03-18T09:50:18.422Z,2.80
2018-03-18T09:51:24.942Z,3.03
2018-03-18T09:52:30.641Z,2.42
2018-03-18T09:53:37.178Z,2.55
2018-03-18T09:54:43.210Z,2.75
2018-03-18T09:55:50.965Z,1.70
2018-03-18T09:56:56.897Z,2.37
2018-03-18T09:58:02.821Z,2.37
2018-03-18T09:59:08.582Z,2.60
2018-03-18T10:00:15.418Z,3.30
2018-03-18T10:01:22.144Z,3.90
2018-03-18T10:02:29.014Z,3.17
2018-03-18T10:03:35.077Z,3.53
2018-03-18T10:04:41.132Z,3.65
2018-03-18T10:05:47.236Z,2.72
2018-03-18T10:06:53.448Z,2.90
2018-03-18T10:08:00.323Z,2.45
2018-03-18T10:09:06.513Z,2.67
2018-03-18T10:10:12.538Z,3.20
2018-03-18T10:11:18.406Z,3.92
2018-03-18T10:12:25.634Z,1.98
2018-03-18T10:13:32.390Z,2.15
2018-03-18T10:14:38.362Z,2.28
2018-03-18T10:15:44.432Z,2.87
2018-03-18T10:16:50.610Z,1.75
2018-03-18T10:17:57.275Z,2.35
2018-03-18T10:19:03.393Z,2.35
2018-03-18T10:20:09.312Z,2.67
2018-03-18T10:21:16.196Z,2.12
2018-03-18T10:22:22.851Z,3.55
2018-03-18T10:23:29.493Z,2.05
2018-03-18T10:24:35.421Z,3.47
2018-03-18T10:25:41.314Z,3.35
2018-03-18T10:26:48.477Z,2.40
2018-03-18T10:27:55.112Z,4.35
2018-03-18T10:29:00.998Z,3.20
2018-03-18T10:30:07.189Z,3.05
2018-03-18T10:31:14.147Z,1.77
2018-03-18T10:32:20.297Z,2.78
2018-03-18T10:33:26.058Z,2.33
2018-03-18T10:34:31.922Z,2.10
2018-03-18T10:35:38.755Z,3.33
2018-03-18T10:36:44.753Z,1.90
2018-03-18T10:37:50.735Z,1.80
2018-03-18T10:38:56.656Z,2.22
2018-03-18T10:40:02.921Z,1.75
2018-03-18T10:41:08.915Z,3.00
2018-03-18T10:42:14.874Z,2.72
2018-03-18T10:43:21.605Z,2.53
2018-03-18T10:44:28.340Z,2.75
2018-03-18T10:45:35.271Z,3.80
2018-03-18T10:46:42.057Z,3.08
2018-03-18T10:47:48.032Z,3.47
2018-03-18T10:48:54.045Z,2.42
2018-03-18T10:50:00.361Z,3.53
2018-03-18T10:51:06.598Z,3.22
2018-03-18T10:52:12.736Z,2.17
2018-03-18T10:53:18.724Z,3.15
2018-03-18T10:54:24.711Z,2.65
2018-03-18T10:55:30.694Z,2.70
2018-03-18T10:56:37.571Z,2.65
2018-03-18T10:57:43.607Z,2.87
2018-03-18T10:58:49.615Z,2.53
2018-03-18T10:59:56.775Z,3.35
2018-03-18T11:01:09.928Z,2.62
2018-03-18T11:02:17.810Z,2.80
2018-03-18T11:03:24.640Z,2.00
2018-03-18T11:04:32.834Z,2.00
2018-03-18T11:05:40.936Z,2.92
2018-03-18T11:06:47.712Z,2.30
2018-03-18T11:07:53.929Z,2.47
2018-03-18T11:09:00.458Z,2.53
2018-03-18T11:10:07.251Z,3.10
2018-03-18T11:11:13.234Z,2.87
2018-03-18T11:12:20.311Z,2.55
2018-03-18T11:13:27.520Z,2.80
2018-03-18T11:14:33.873Z,2.80
2018-03-18T11:15:39.901Z,2.28
2018-03-18T11:16:45.573Z,2.37
2018-03-18T11:17:51.556Z,2.85
2018-03-18T11:18:58.397Z,2.80
2018-03-18T11:20:04.564Z,2.55
2018-03-18T11:21:11.722Z,2.75
2018-03-18T11:22:18.579Z,2.70
2018-03-18T11:23:24.377Z,2.40
2018-03-18T11:24:30.986Z,2.53
2018-03-18T11:25:40.416Z,2.80
2018-03-18T11:26:46.406Z,2.70
2018-03-18T11:27:53.137Z,3.53
2018-03-18T11:28:59.107Z,1.60
2018-03-18T11:30:06.508Z,2.70
2018-03-18T11:31:13.315Z,3.17
2018-03-18T11:32:19.306Z,3.05
2018-03-18T11:33:25.321Z,1.85
2018-03-18T11:34:31.312Z,3.80
2018-03-18T11:35:37.368Z,30.73
2018-03-18T11:36:43.372Z,8.10
2018-03-18T11:37:50.208Z,3.35
2018-03-18T11:38:56.923Z,2.55
2018-03-18T11:40:03.603Z,3.90
2018-03-18T11:41:10.421Z,2.80
2018-03-18T11:42:16.406Z,2.05
2018-03-18T11:43:23.060Z,2.45
2018-03-18T11:44:28.602Z,2.83
2018-03-18T11:45:35.048Z,2.85
2018-03-18T11:46:40.948Z,2.65
2018-03-18T11:47:47.273Z,3.10
2018-03-18T11:48:54.000Z,3.42
2018-03-18T11:50:00.090Z,4.10
2018-03-18T11:51:05.728Z,2.60
2018-03-18T11:52:11.722Z,3.70
2018-03-18T11:53:17.774Z,3.17
2018-03-18T11:54:23.795Z,2.50
2018-03-18T11:55:30.380Z,2.47
2018-03-18T11:56:37.135Z,2.95
2018-03-18T11:57:44.623Z,3.45
2018-03-18T11:58:52.246Z,3.10
2018-03-18T11:59:58.432Z,2.72
2018-03-18T12:01:03.970Z,3.53
2018-03-18T12:02:09.752Z,3.15
2018-03-18T12:03:16.277Z,3.00
2018-03-18T12:04:22.172Z,2.95
2018-03-18T12:05:29.734Z,2.92
2018-03-18T12:06:35.966Z,2.15
2018-03-18T12:07:41.928Z,1.60
2018-03-18T12:09:00.807Z,1.90
2018-03-18T12:10:07.639Z,2.47
2018-03-18T12:11:14.320Z,2.58
2018-03-18T12:12:20.378Z,2.58
2018-03-18T12:13:28.159Z,2.42
2018-03-18T12:14:34.220Z,1.67
2018-03-18T12:15:41.578Z,2.35
2018-03-18T12:16:47.560Z,2.17
2018-03-18T12:17:54.331Z,1.85
2018-03-18T12:19:01.490Z,2.22
2018-03-18T12:20:08.557Z,2.30
2018-03-18T12:21:15.240Z,2.30
2018-03-18T12:22:22.149Z,1.95
2018-03-18T12:23:28.121Z,1.87
2018-03-18T12:24:35.162Z,2.17
2018-03-18T12:25:41.142Z,2.33
2018-03-18T12:26:47.247Z,3.08
2018-03-18T12:27:53.013Z,2.80
2018-03-18T12:28:59.920Z,4.35
2018-03-18T12:30:09.338Z,2.47
2018-03-18T12:31:15.742Z,3.33
2018-03-18T12:32:21.290Z,2.80
2018-03-18T12:33:27.298Z,2.40
2018-03-18T12:34:34.180Z,2.58
2018-03-18T12:35:41.235Z,2.35
2018-03-18T12:36:49.507Z,2.12
2018-03-18T12:37:55.441Z,2.00
2018-03-18T12:39:01.409Z,1.45
2018-03-18T12:40:24.300Z,3.70
2018-03-18T12:41:30.354Z,1.85
2018-03-18T12:42:54.181Z,3.25
2018-03-18T12:44:01.381Z,2.40
2018-03-18T12:45:07.748Z,2.22
2018-03-18T12:46:16.037Z,2.83
2018-03-18T12:47:22.072Z,3.10
2018-03-18T12:48:28.812Z,2.28
2018-03-18T12:49:37.758Z,3.30
2018-03-18T12:50:43.778Z,2.50
2018-03-18T12:51:53.428Z,2.80
2018-03-18T12:53:01.281Z,2.83
2018-03-18T12:54:08.215Z,3.00
2018-03-18T12:55:15.311Z,2.55
2018-03-18T12:56:21.597Z,2.70
2018-03-18T12:57:28.433Z,2.25
2018-03-18T12:58:34.355Z,2.37
2018-03-18T12:59:40.688Z,2.05
2018-03-18T13:00:47.731Z,3.15
2018-03-18T13:01:53.749Z,1.60
2018-03-18T13:02:59.756Z,2.20
2018-03-18T13:04:05.932Z,2.20
2018-03-18T13:05:12.893Z,2.30
2018-03-18T13:06:19.019Z,2.40
2018-03-18T13:07:26.734Z,6.40
2018-03-18T13:08:32.757Z,3.30
2018-03-18T13:09:39.548Z,3.40
2018-03-18T13:10:45.685Z,2.87
2018-03-18T13:11:51.683Z,2.60
2018-03-18T13:12:59.538Z,2.62
2018-03-18T13:14:05.795Z,2.75
2018-03-18T13:15:11.834Z,2.70
2018-03-18T13:16:17.923Z,2.30
2018-03-18T13:17:23.938Z,3.30
2018-03-18T13:18:30.224Z,2.05
2018-03-18T13:19:36.194Z,2.65
2018-03-18T13:20:43.013Z,2.58
2018-03-18T13:21:48.991Z,3.05
2018-03-18T13:22:54.944Z,2.65
2018-03-18T13:24:02.519Z,2.85
2018-03-18T13:25:09.232Z,3.17
2018-03-18T13:26:16.011Z,2.25
2018-03-18T13:27:21.952Z,5.87
2018-03-18T13:28:27.921Z,6.30
2018-03-18T13:29:34.222Z,4.75
2018-03-18T13:30:40.220Z,6.28
2018-03-18T13:31:46.279Z,3.42
2018-03-18T13:32:52.215Z,5.75
2018-03-18T13:33:58.191Z,4.40
2018-03-18T13:35:05.090Z,3.12
2018-03-18T13:36:11.043Z,2.85
2018-03-18T13:37:16.747Z,4.75
2018-03-18T13:38:22.702Z,2.53
2018-03-18T13:39:28.787Z,4.97
2018-03-18T13:40:35.118Z,3.10
2018-03-18T13:41:42.262Z,4.00
2018-03-18T13:42:48.286Z,4.07
2018-03-18T13:43:56.258Z,3.25
2018-03-18T13:45:03.057Z,5.15
2018-03-18T13:46:08.990Z,3.45
2018-03-18T13:47:15.803Z,3.62
2018-03-18T13:48:22.553Z,2.70
2018-03-18T13:49:29.281Z,4.00
2018-03-18T13:50:35.267Z,4.50
2018-03-18T13:51:41.574Z,4.35
2018-03-18T13:52:47.560Z,4.35
2018-03-18T13:53:53.666Z,4.20
2018-03-18T13:54:59.650Z,3.87
2018-03-18T13:56:06.834Z,2.35
2018-03-18T13:57:13.976Z,3.25
2018-03-18T13:58:20.220Z,2.28
2018-03-18T13:59:27.079Z,3.42
2018-03-18T14:00:34.087Z,3.78
2018-03-18T14:01:41.174Z,3.40
2018-03-18T14:02:47.205Z,2.28
2018-03-18T14:03:53.308Z,2.37
2018-03-18T14:04:59.554Z,3.25
2018-03-18T14:06:05.561Z,2.67
2018-03-18T14:07:12.848Z,3.08
2018-03-18T14:08:19.758Z,2.75
2018-03-18T14:09:26.389Z,2.75
2018-03-18T14:10:33.301Z,2.37
2018-03-18T14:11:39.858Z,3.83
2018-03-18T14:12:45.876Z,2.87
2018-03-18T14:13:52.619Z,3.37
2018-03-18T14:14:58.588Z,3.05
2018-03-18T14:16:05.587Z,2.12
2018-03-18T14:17:11.550Z,2.03
2018-03-18T14:18:18.716Z,2.80
2018-03-18T14:19:24.554Z,2.50
2018-03-18T14:20:31.542Z,3.08
2018-03-18T14:21:37.675Z,2.92
2018-03-18T14:22:43.632Z,2.25
2018-03-18T14:23:50.181Z,2.40
2018-03-18T14:24:56.082Z,2.40
2018-03-18T14:26:05.254Z,2.97
2018-03-18T14:27:12.049Z,1.60
2018-03-18T14:28:18.120Z,1.60
2018-03-18T14:29:25.298Z,2.08
2018-03-18T14:30:33.086Z,2.10
2018-03-18T14:31:40.914Z,3.55
2018-03-18T14:32:47.493Z,2.05
2018-03-18T14:33:53.427Z,2.85
2018-03-18T14:35:00.465Z,1.90
2018-03-18T14:36:07.264Z,3.10
2018-03-18T14:37:13.386Z,2.80
2018-03-18T14:38:19.147Z,2.77
2018-03-18T14:39:25.494Z,2.70
2018-03-18T14:40:32.475Z,2.30
2018-03-18T14:41:38.544Z,2.60