createdAt,value
2019-05-18T00:00:05.624Z,0.00
2019-05-18T00:01:06.126Z,0.00
2019-05-18T00:02:06.499Z,0.00
2019-05-18T00:03:06.924Z,0.00
2019-05-18T00:04:07.352Z,0.00
2019-05-18T00:05:07.781Z,0.00
2019-05-18T00:06:08.211Z,0.00
2019-05-18T00:07:08.662Z,0.00
2019-05-18T00:08:09.076Z,0.00
2019-05-18T00:09:09.506Z,0.00
2019-05-18T00:10:09.937Z,0.00
2019-05-18T00:11:10.367Z,0.00
2019-05-18T00:12:10.799Z,0.00
2019-05-18T00:13:11.235Z,0.00
2019-05-18T00:14:11.661Z,0.00
2019-05-18T00:15:12.093Z,0.00
2019-05-18T00:16:12.523Z,0.00
2019-05-18T00:17:24.584Z,0.00
2019-05-18T00:18:13.384Z,0.00
2019-05-18T00:19:13.817Z,0.00
2019-05-18T00:20:14.246Z,0.00
2019-05-18T00:21:14.677Z,0.00
2019-05-18T00:22:15.170Z,0.00
2019-05-18T00:23:15.546Z,0.00
2019-05-18T00:24:15.974Z,0.00
2019-05-18T00:25:16.404Z,0.00
2019-05-18T00:26:16.834Z,0.00
2019-05-18T00:27:17.262Z,0.00
2019-05-18T00:28:17.699Z,0.00
2019-05-18T00:29:18.130Z,0.00
2019-05-18T00:30:18.559Z,0.00
2019-05-18T00:31:18.993Z,0.00
2019-05-18T00:32:19.423Z,0.00
2019-05-18T00:33:19.847Z,0.00
2019-05-18T00:34:20.289Z,0.00
2019-05-18T00:35:20.715Z,0.00
2019-05-18T00:36:21.155Z,0.00
2019-05-18T00:37:21.576Z,0.00
2019-05-18T00:38:22.007Z,0.00
2019-05-18T00:39:22.445Z,0.00
2019-05-18T00:40:22.879Z,0.00
2019-05-18T00:41:23.300Z,0.00
2019-05-18T00:42:23.735Z,0.00
2019-05-18T00:43:24.163Z,0.00
2019-05-18T00:44:24.596Z,0.00
2019-05-18T00:45:25.024Z,0.00
2019-05-18T00:46:25.455Z,0.00
2019-05-18T00:47:40.312Z,0.00
2019-05-18T00:48:26.318Z,0.00
2019-05-18T00:49:26.745Z,0.00
2019-05-18T00:50:27.184Z,0.00
2019-05-18T00:51:27.610Z,0.00
2019-05-18T00:52:28.041Z,0.00
2019-05-18T00:53:28.471Z,0.00
2019-05-18T00:54:28.905Z,0.00
2019-05-18T00:55:29.333Z,0.00
2019-05-18T00:56:29.771Z,0.00
2019-05-18T00:57:30.201Z,0.00
2019-05-18T00:58:30.627Z,0.00
2019-05-18T00:59:31.058Z,0.00
2019-05-18T01:00:31.488Z,0.00
2019-05-18T01:01:31.925Z,0.00
2019-05-18T01:02:32.353Z,0.00
2019-05-18T01:03:32.789Z,0.00
2019-05-18T01:04:33.219Z,0.00
2019-05-18T01:05:33.643Z,0.00
2019-05-18T01:06:34.074Z,0.00
2019-05-18T01:07:34.508Z,0.00
2019-05-18T01:08:34.940Z,0.00
2019-05-18T01:09:35.368Z,0.00
2019-05-18T01:10:35.808Z,0.00
2019-05-18T01:11:36.231Z,0.00
2019-05-18T01:12:36.667Z,0.00
2019-05-18T01:13:37.118Z,0.00
2019-05-18T01:14:37.527Z,0.00
2019-05-18T01:15:37.952Z,0.00
2019-05-18T01:16:38.383Z,0.00
2019-05-18T01:17:38.817Z,0.00
2019-05-18T01:18:39.250Z,0.00
2019-05-18T01:19:39.676Z,0.00
2019-05-18T01:20:40.107Z,0.00
2019-05-18T01:21:40.537Z,0.00
2019-05-18T01:22:40.975Z,0.00
2019-05-18T01:23:41.402Z,0.00
2019-05-18T01:24:41.834Z,0.00
2019-05-18T01:25:42.259Z,0.00
2019-05-18T01:26:42.692Z,0.00
2019-05-18T01:27:43.121Z,0.00
2019-05-18T01:28:43.552Z,0.00
2019-05-18T01:29:43.983Z,0.00
2019-05-18T01:30:44.413Z,0.00
2019-05-18T01:31:44.843Z,0.00
2019-05-18T01:32:45.281Z,0.00
2019-05-18T01:33:45.704Z,0.00
2019-05-18T01:34:46.132Z,0.00
2019-05-18T01:35:46.569Z,0.00
2019-05-18T01:36:46.995Z,0.00
2019-05-18T01:37:47.429Z,0.00
2019-05-18T01:38:47.857Z,0.00
2019-05-18T01:39:48.288Z,0.00
2019-05-18T01:40:48.721Z,0.00
2019-05-18T01:41:49.148Z,0.00
2019-05-18T01:42:49.579Z,0.00
2019-05-18T01:43:50.010Z,0.00
2019-05-18T01:44:50.453Z,0.00
2019-05-18T01:45:50.871Z,0.00
2019-05-18T01:46:51.305Z,0.00
2019-05-18T01:47:51.736Z,0.00
2019-05-18T01:48:52.162Z,0.00
2019-05-18T01:49:52.611Z,0.00
2019-05-18T01:50:53.024Z,0.00
2019-05-18T01:51:53.462Z,0.00
2019-05-18T01:52:53.880Z,0.00
2019-05-18T01:53:54.312Z,0.00
2019-05-18T01:54:54.746Z,0.00
2019-05-18T01:55:55.180Z,0.00
2019-05-18T01:56:55.604Z,0.00
2019-05-18T01:57:56.038Z,0.00
2019-05-18T01:58:56.472Z,0.00
2019-05-18T01:59:56.897Z,0.00
2019-05-18T02:00:57.324Z,0.00
2019-05-18T02:01:57.762Z,0.00
2019-05-18T02:02:58.187Z,0.00
2019-05-18T02:03:58.629Z,0.00
2019-05-18T02:04:59.047Z,0.00
2019-05-18T02:05:59.477Z,0.00
2019-05-18T02:06:59.907Z,0.00
2019-05-18T02:08:00.339Z,0.00
2019-05-18T02:09:00.769Z,0.00
2019-05-18T02:10:01.200Z,0.00
2019-05-18T02:11:01.632Z,0.00
2019-05-18T02:12:02.057Z,0.00
2019-05-18T02:13:02.920Z,0.00
2019-05-18T02:14:02.935Z,0.00
2019-05-18T02:15:03.355Z,0.00
2019-05-18T02:16:03.791Z,0.00
2019-05-18T02:17:04.216Z,0.00
2019-05-18T02:18:04.649Z,0.00
2019-05-18T02:19:05.070Z,0.00
2019-05-18T02:20:05.505Z,0.00
2019-05-18T02:21:05.934Z,0.00
2019-05-18T02:22:06.366Z,0.00
2019-05-18T02:23:06.794Z,0.00
2019-05-18T02:24:07.241Z,0.00
2019-05-18T02:25:07.654Z,0.00
2019-05-18T02:26:08.081Z,0.00
2019-05-18T02:27:08.513Z,0.00
2019-05-18T02:28:08.946Z,0.00
2019-05-18T02:29:09.375Z,0.00
2019-05-18T02:30:09.842Z,0.00
2019-05-18T02:31:10.233Z,0.00
2019-05-18T02:32:10.663Z,0.00
2019-05-18T02:33:11.092Z,0.00
2019-05-18T02:34:11.524Z,0.00
2019-05-18T02:35:11.964Z,0.00
2019-05-18T02:36:12.385Z,0.00
2019-05-18T02:37:12.818Z,0.00
2019-05-18T02:38:13.277Z,0.00
2019-05-18T02:39:13.678Z,0.00
2019-05-18T02:40:14.144Z,0.00
2019-05-18T02:41:14.536Z,0.00
2019-05-18T02:42:14.967Z,0.00
2019-05-18T02:43:15.401Z,0.00
2019-05-18T02:44:15.827Z,0.00
2019-05-18T02:45:16.258Z,0.00
2019-05-18T02:46:16.699Z,0.00
2019-05-18T02:47:17.115Z,0.00
2019-05-18T02:48:17.562Z,0.00
2019-05-18T02:49:17.980Z,0.00
2019-05-18T02:50:18.407Z,0.00
2019-05-18T02:51:18.840Z,0.00
2019-05-18T02:52:19.280Z,0.00
2019-05-18T02:53:19.698Z,0.00
2019-05-18T02:54:20.125Z,0.00
2019-05-18T02:55:20.559Z,0.00
2019-05-18T02:56:20.990Z,0.00
2019-05-18T02:57:21.417Z,0.00
2019-05-18T02:58:21.853Z,0.00
2019-05-18T02:59:22.287Z,0.00
2019-05-18T03:00:22.714Z,0.00
2019-05-18T03:01:23.141Z,0.00
2019-05-18T03:02:23.566Z,0.00
2019-05-18T03:03:23.997Z,0.00
2019-05-18T03:04:24.426Z,5.63
2019-05-18T03:05:24.856Z,5.63
2019-05-18T03:06:25.296Z,5.63
2019-05-18T03:07:25.715Z,5.63
2019-05-18T03:08:26.164Z,5.63
2019-05-18T03:09:26.577Z,5.63
2019-05-18T03:10:27.005Z,5.63
2019-05-18T03:11:27.442Z,5.63
2019-05-18T03:12:27.906Z,5.63
2019-05-18T03:13:28.298Z,5.63
2019-05-18T03:14:28.721Z,11.25
2019-05-18T03:15:29.151Z,11.25
2019-05-18T03:16:29.589Z,11.25
2019-05-18T03:17:30.068Z,11.25
2019-05-18T03:18:30.451Z,11.25
2019-05-18T03:19:30.965Z,11.25
2019-05-18T03:20:31.312Z,11.25
2019-05-18T03:21:31.730Z,16.88
2019-05-18T03:22:32.160Z,16.88
2019-05-18T03:23:32.594Z,16.88
2019-05-18T03:24:33.036Z,16.88
2019-05-18T03:25:33.456Z,16.88
2019-05-18T03:26:33.878Z,16.88
2019-05-18T03:27:34.308Z,22.50
2019-05-18T03:28:34.746Z,22.50
2019-05-18T03:29:35.170Z,22.50
2019-05-18T03:30:35.593Z,22.50
2019-05-18T03:31:36.032Z,28.13
2019-05-18T03:32:36.468Z,28.13
2019-05-18T03:33:36.888Z,28.13
2019-05-18T03:34:37.315Z,28.13
2019-05-18T03:35:37.803Z,28.13
2019-05-18T03:36:38.179Z,33.75
2019-05-18T03:37:38.603Z,33.75
2019-05-18T03:38:39.042Z,33.75
2019-05-18T03:39:39.475Z,33.75
2019-05-18T03:40:39.895Z,33.75
2019-05-18T03:41:40.327Z,39.38
2019-05-18T03:42:40.752Z,39.38
2019-05-18T03:43:41.183Z,39.38
2019-05-18T03:44:41.614Z,39.38
2019-05-18T03:45:42.050Z,45.00
2019-05-18T03:46:42.475Z,45.00
2019-05-18T03:47:42.908Z,45.00
2019-05-18T03:48:43.334Z,45.00
2019-05-18T03:49:43.762Z,45.00
2019-05-18T03:50:44.196Z,50.63
2019-05-18T03:51:44.625Z,50.63
2019-05-18T03:52:45.054Z,50.63
2019-05-18T03:53:45.479Z,50.63
2019-05-18T03:54:45.910Z,50.63
2019-05-18T03:55:46.343Z,56.25
2019-05-18T03:56:46.771Z,56.25
2019-05-18T03:57:47.195Z,56.25
2019-05-18T03:58:47.634Z,56.25
2019-05-18T03:59:48.062Z,61.88
2019-05-18T04:00:48.520Z,61.88
2019-05-18T04:01:48.922Z,61.88
2019-05-18T04:02:49.354Z,61.88
2019-05-18T04:03:49.783Z,67.50
2019-05-18T04:04:50.210Z,67.50
2019-05-18T04:05:50.638Z,67.50
2019-05-18T04:06:51.074Z,67.50
2019-05-18T04:07:51.494Z,67.50
2019-05-18T04:08:51.927Z,67.50
2019-05-18T04:09:52.357Z,73.13
2019-05-18T04:10:52.797Z,73.13
2019-05-18T04:11:53.215Z,73.13
2019-05-18T04:12:53.645Z,73.13
2019-05-18T04:13:54.074Z,73.13
2019-05-18T04:14:54.528Z,73.13
2019-05-18T04:15:54.937Z,73.13
2019-05-18T04:16:55.367Z,73.13
2019-05-18T04:17:55.814Z,73.13
2019-05-18T04:18:56.233Z,73.13
2019-05-18T04:19:56.652Z,73.13
2019-05-18T04:20:57.088Z,73.13
2019-05-18T04:21:57.514Z,73.13
2019-05-18T04:22:57.949Z,73.13
2019-05-18T04:23:58.373Z,78.75
2019-05-18T04:24:58.803Z,78.75
2019-05-18T04:25:59.233Z,78.75
2019-05-18T04:26:59.663Z,84.38
2019-05-18T04:28:00.094Z,84.38
2019-05-18T04:29:00.526Z,84.38
2019-05-18T04:30:00.955Z,90.00
2019-05-18T04:31:01.390Z,90.00
2019-05-18T04:32:01.816Z,90.00
2019-05-18T04:33:02.248Z,84.38
2019-05-18T04:34:02.674Z,84.38
2019-05-18T04:35:03.109Z,84.38
2019-05-18T04:36:03.537Z,84.38
2019-05-18T04:37:03.965Z,84.38
2019-05-18T04:38:04.398Z,84.38
2019-05-18T04:39:04.834Z,84.38
2019-05-18T04:40:05.257Z,78.75
2019-05-18T04:41:05.689Z,78.75
2019-05-18T04:42:06.116Z,78.75
2019-05-18T04:43:06.545Z,78.75
2019-05-18T04:44:06.980Z,73.13
2019-05-18T04:45:07.402Z,73.13
2019-05-18T04:46:07.841Z,73.13
2019-05-18T04:47:08.265Z,78.75
2019-05-18T04:48:08.700Z,78.75
2019-05-18T04:49:09.227Z,78.75
2019-05-18T04:50:09.567Z,78.75
2019-05-18T04:51:09.982Z,78.75
2019-05-18T04:52:10.424Z,84.38
2019-05-18T04:53:10.846Z,84.38
2019-05-18T04:54:11.277Z,84.38
2019-05-18T04:55:11.701Z,90.00
2019-05-18T04:56:12.147Z,90.00
2019-05-18T04:57:12.565Z,90.00
2019-05-18T04:58:12.995Z,95.63
2019-05-18T04:59:13.423Z,101.25
2019-05-18T05:00:13.857Z,106.88
2019-05-18T05:01:14.281Z,106.88
2019-05-18T05:02:14.739Z,112.50
2019-05-18T05:03:15.195Z,118.13
2019-05-18T05:04:15.585Z,123.75
2019-05-18T05:05:16.006Z,123.75
2019-05-18T05:06:16.447Z,135.00
2019-05-18T05:07:16.863Z,140.63
2019-05-18T05:08:17.290Z,140.63
2019-05-18T05:09:17.778Z,140.63
2019-05-18T05:10:18.152Z,140.63
2019-05-18T05:11:18.583Z,140.63
2019-05-18T05:12:19.011Z,146.25
2019-05-18T05:13:19.447Z,151.88
2019-05-18T05:14:19.873Z,151.88
2019-05-18T05:15:20.312Z,157.50
2019-05-18T05:16:20.733Z,157.50
2019-05-18T05:17:21.162Z,157.50
2019-05-18T05:18:21.594Z,157.50
2019-05-18T05:19:22.027Z,163.13
2019-05-18T05:20:22.455Z,163.13
2019-05-18T05:21:22.888Z,168.75
2019-05-18T05:22:23.388Z,168.75
2019-05-18T05:23:23.746Z,168.75
2019-05-18T05:24:24.172Z,174.38
2019-05-18T05:25:24.608Z,174.38
2019-05-18T05:26:25.037Z,174.38
2019-05-18T05:27:25.469Z,174.38
2019-05-18T05:28:25.894Z,180.00
2019-05-18T05:29:26.334Z,174.38
2019-05-18T05:30:26.759Z,174.38
2019-05-18T05:31:27.189Z,180.00
2019-05-18T05:32:27.623Z,180.00
2019-05-18T05:33:28.051Z,180.00
2019-05-18T05:34:28.483Z,180.00
2019-05-18T05:35:28.916Z,180.00
2019-05-18T05:36:29.350Z,185.63
2019-05-18T05:37:29.774Z,185.63
2019-05-18T05:38:30.205Z,185.63
2019-05-18T05:39:30.629Z,191.25
2019-05-18T05:40:31.067Z,191.25
2019-05-18T05:41:31.495Z,191.25
2019-05-18T05:42:31.924Z,191.25
2019-05-18T05:43:32.365Z,196.88
2019-05-18T05:44:32.787Z,196.88
2019-05-18T05:45:33.229Z,196.88
2019-05-18T05:46:33.665Z,196.88
2019-05-18T05:47:34.086Z,202.50
2019-05-18T05:48:34.511Z,202.50
2019-05-18T05:49:34.945Z,208.13
2019-05-18T05:50:36.729Z,208.13
2019-05-18T05:51:35.810Z,213.75
2019-05-18T05:52:36.293Z,213.75
2019-05-18T05:53:36.677Z,213.75
2019-05-18T05:54:37.150Z,219.38
2019-05-18T05:55:37.540Z,219.38
2019-05-18T05:56:37.960Z,225.00
2019-05-18T05:57:38.398Z,230.63
2019-05-18T05:58:38.825Z,230.63
2019-05-18T05:59:39.253Z,236.25
2019-05-18T06:00:39.744Z,241.88
2019-05-18T06:01:40.125Z,247.50
2019-05-18T06:02:40.553Z,247.50
2019-05-18T06:03:40.985Z,253.13
2019-05-18T06:04:41.419Z,264.38
2019-05-18T06:05:41.852Z,264.38
2019-05-18T06:06:42.280Z,275.63
2019-05-18T06:07:42.725Z,281.25
2019-05-18T06:08:43.148Z,292.50
2019-05-18T06:09:43.578Z,298.13
2019-05-18T06:10:44.014Z,303.75
2019-05-18T06:11:44.442Z,315.00
2019-05-18T06:12:44.885Z,326.25
2019-05-18T06:13:45.313Z,331.88
2019-05-18T06:14:45.743Z,343.13
2019-05-18T06:15:46.176Z,348.75
2019-05-18T06:16:46.612Z,360.00
2019-05-18T06:17:47.049Z,365.63
2019-05-18T06:18:47.475Z,376.88
2019-05-18T06:19:47.911Z,382.50
2019-05-18T06:20:51.548Z,393.75
2019-05-18T06:21:48.780Z,405.00
2019-05-18T06:22:49.216Z,438.75
2019-05-18T06:23:49.650Z,630.00
2019-05-18T06:24:50.084Z,838.13
2019-05-18T06:25:50.517Z,911.25
2019-05-18T06:26:50.946Z,956.25
2019-05-18T06:27:51.390Z,1012.50
2019-05-18T06:28:51.822Z,1080.00
2019-05-18T06:29:52.268Z,1209.38
2019-05-18T06:30:52.697Z,1372.50
2019-05-18T06:31:53.155Z,2205.00
2019-05-18T06:32:53.580Z,3819.38
2019-05-18T06:33:54.016Z,4410.00
2019-05-18T06:34:54.466Z,3915.00
2019-05-18T06:35:54.898Z,2497.50
2019-05-18T06:36:56.017Z,978.75
2019-05-18T06:37:55.782Z,815.63
2019-05-18T06:38:56.230Z,1653.75
2019-05-18T06:39:56.666Z,2385.00
2019-05-18T06:40:57.119Z,2379.38
2019-05-18T06:41:57.561Z,2261.25
2019-05-18T06:42:58.000Z,2390.63
2019-05-18T06:43:58.580Z,2458.13
2019-05-18T06:44:58.890Z,2503.13
2019-05-18T06:45:59.334Z,2396.25
2019-05-18T06:46:59.779Z,2362.50
2019-05-18T06:48:00.225Z,2520.00
2019-05-18T06:49:00.673Z,2863.13
2019-05-18T06:50:01.128Z,3105.00
2019-05-18T06:51:07.100Z,3060.00
2019-05-18T06:52:02.028Z,2857.50
2019-05-18T06:53:02.527Z,2778.75
2019-05-18T06:54:02.909Z,2806.88
2019-05-18T06:55:03.381Z,2728.13
2019-05-18T06:56:03.818Z,2497.50
2019-05-18T06:57:04.295Z,2340.00
2019-05-18T06:58:04.704Z,2306.25
2019-05-18T06:59:05.151Z,2250.00
2019-05-18T07:00:05.601Z,2115.00
2019-05-18T07:01:06.055Z,2025.00
2019-05-18T07:02:06.493Z,1963.13
2019-05-18T07:03:06.956Z,1923.75
2019-05-18T07:04:07.405Z,2013.75
2019-05-18T07:05:07.850Z,2103.75
2019-05-18T07:06:08.308Z,2165.63
2019-05-18T07:07:08.748Z,2154.38
2019-05-18T07:08:09.201Z,2182.50
2019-05-18T07:09:13.987Z,2311.88
2019-05-18T07:10:10.107Z,2418.75
2019-05-18T07:11:10.556Z,2452.50
2019-05-18T07:12:11.009Z,2413.13
2019-05-18T07:13:11.469Z,2368.13
2019-05-18T07:14:24.990Z,2368.13
2019-05-18T07:15:12.368Z,2362.50
2019-05-18T07:16:12.828Z,2306.25
2019-05-18T07:17:13.261Z,2216.25
2019-05-18T07:18:13.726Z,2070.00
2019-05-18T07:19:14.169Z,1940.63
2019-05-18T07:20:14.625Z,1873.13
2019-05-18T07:21:22.150Z,1845.00
2019-05-18T07:22:15.527Z,1822.50
2019-05-18T07:23:15.984Z,1850.63
2019-05-18T07:24:16.432Z,1968.75
2019-05-18T07:25:16.888Z,2126.25
2019-05-18T07:26:17.352Z,2250.00
2019-05-18T07:27:17.798Z,2373.75
2019-05-18T07:28:18.255Z,2497.50
2019-05-18T07:29:18.709Z,2598.75
2019-05-18T07:30:19.177Z,2655.00
2019-05-18T07:31:19.628Z,2688.75
2019-05-18T07:32:20.082Z,2761.88
2019-05-18T07:33:20.533Z,2795.63
2019-05-18T07:34:20.999Z,2851.88
2019-05-18T07:35:21.451Z,2857.50
2019-05-18T07:36:21.912Z,2790.00
2019-05-18T07:37:22.377Z,2666.25
2019-05-18T07:38:22.825Z,2559.38
2019-05-18T07:39:23.279Z,2660.63
2019-05-18T07:40:23.755Z,2857.50
2019-05-18T07:41:24.204Z,2970.00
2019-05-18T07:42:24.663Z,3015.00
2019-05-18T07:43:25.117Z,3082.50
2019-05-18T07:44:25.576Z,3099.38
2019-05-18T07:45:26.034Z,3116.25
2019-05-18T07:46:26.512Z,3082.50
2019-05-18T07:47:26.948Z,2958.75
2019-05-18T07:48:27.413Z,2761.88
2019-05-18T07:51:01.009Z,2520.00
2019-05-18T07:52:01.456Z,1895.63
2019-05-18T07:53:56.065Z,1158.75
2019-05-18T07:54:56.521Z,1136.25
2019-05-18T07:55:56.974Z,1288.13
2019-05-18T07:56:57.438Z,1513.13
2019-05-18T07:57:57.904Z,2385.00
2019-05-18T07:58:58.351Z,2536.88
2019-05-18T07:59:58.811Z,2598.75
2019-05-18T08:00:59.278Z,2756.25
2019-05-18T08:01:59.731Z,2925.00
2019-05-18T08:03:00.191Z,2925.00
2019-05-18T08:04:00.678Z,2874.38
2019-05-18T08:05:01.114Z,2846.25
2019-05-18T08:06:01.575Z,2908.13
2019-05-18T08:07:02.036Z,3150.00
2019-05-18T08:08:02.486Z,3301.88
2019-05-18T08:09:02.946Z,3369.38
2019-05-18T08:10:03.405Z,3369.38
2019-05-18T08:11:03.867Z,3346.88
2019-05-18T08:12:04.327Z,3189.38
2019-05-18T08:13:04.789Z,3031.88
2019-05-18T08:14:05.254Z,2992.50
2019-05-18T08:15:05.712Z,2941.88
2019-05-18T08:16:06.172Z,2947.50
2019-05-18T08:17:06.639Z,2840.63
2019-05-18T08:18:07.102Z,2891.25
2019-05-18T08:19:07.567Z,2986.88
2019-05-18T08:20:08.024Z,3088.13
2019-05-18T08:21:08.490Z,3105.00
2019-05-18T08:22:08.949Z,3093.75
2019-05-18T08:23:09.413Z,3217.50
2019-05-18T08:24:09.899Z,3200.63
2019-05-18T08:25:10.356Z,3048.75
2019-05-18T08:26:10.805Z,2818.13
2019-05-18T08:27:11.261Z,2660.63
2019-05-18T08:28:11.723Z,2666.25
2019-05-18T08:29:12.198Z,2683.13
2019-05-18T08:30:12.663Z,2880.00
2019-05-18T08:31:13.122Z,3138.75
2019-05-18T08:32:13.590Z,3256.88
2019-05-18T08:33:14.107Z,3414.38
2019-05-18T08:34:14.516Z,3470.63
2019-05-18T08:35:14.981Z,3476.25
2019-05-18T08:36:15.450Z,3386.25
2019-05-18T08:37:15.937Z,3296.25
2019-05-18T08:38:16.391Z,3296.25
2019-05-18T08:39:16.843Z,3256.88
2019-05-18T08:40:17.309Z,3296.25
2019-05-18T08:41:17.782Z,3358.13
2019-05-18T08:42:18.245Z,3217.50
2019-05-18T08:43:18.703Z,3082.50
2019-05-18T08:44:19.170Z,2536.88
2019-05-18T08:45:19.639Z,1456.88
2019-05-18T08:46:20.090Z,1237.50
2019-05-18T08:47:20.566Z,1175.63
2019-05-18T08:48:21.023Z,1130.63
2019-05-18T08:49:21.486Z,1158.75
2019-05-18T08:50:21.953Z,1209.38
2019-05-18T08:51:22.421Z,1620.00
2019-05-18T08:52:22.881Z,1884.38
2019-05-18T08:53:23.352Z,2019.38
2019-05-18T08:54:23.814Z,2553.75
2019-05-18T08:55:24.275Z,3189.38
2019-05-18T08:56:24.739Z,3251.25
2019-05-18T08:57:25.198Z,2778.75
2019-05-18T08:58:25.677Z,1524.38
2019-05-18T08:59:26.135Z,973.13
2019-05-18T09:00:26.593Z,894.38
2019-05-18T09:01:27.060Z,855.00
2019-05-18T09:02:27.527Z,860.63
2019-05-18T09:03:28.003Z,877.50
2019-05-18T09:04:28.462Z,905.63
2019-05-18T09:05:28.928Z,995.63
2019-05-18T09:06:29.394Z,1333.13
2019-05-18T09:07:29.853Z,2131.88
2019-05-18T09:08:30.322Z,2683.13
2019-05-18T09:09:30.794Z,2851.88
2019-05-18T09:10:31.256Z,2745.00
2019-05-18T09:11:31.723Z,2857.50
2019-05-18T09:12:32.194Z,2863.13
2019-05-18T09:13:32.658Z,3009.38
2019-05-18T09:14:33.132Z,2638.13
2019-05-18T09:15:33.633Z,2345.63
2019-05-18T09:16:34.066Z,2356.88
2019-05-18T09:17:34.525Z,2655.00
2019-05-18T09:18:34.990Z,3071.25
2019-05-18T09:19:35.465Z,3301.88
2019-05-18T09:20:35.984Z,3217.50
2019-05-18T09:21:36.398Z,3296.25
2019-05-18T09:22:36.861Z,3324.38
2019-05-18T09:23:37.346Z,3330.00
2019-05-18T09:24:37.798Z,3352.50
2019-05-18T09:25:38.262Z,3386.25
2019-05-18T09:26:38.740Z,3459.38
2019-05-18T09:27:39.212Z,3538.13
2019-05-18T09:28:39.675Z,3566.25
2019-05-18T09:29:40.143Z,3543.75
2019-05-18T09:30:41.349Z,3532.50
2019-05-18T09:31:41.080Z,3633.75
2019-05-18T09:32:41.571Z,3560.63
2019-05-18T09:33:42.023Z,2266.88
2019-05-18T09:34:42.489Z,652.50
2019-05-18T09:35:43.023Z,3616.88
2019-05-18T09:36:43.442Z,3465.00
2019-05-18T09:37:43.905Z,3397.50
2019-05-18T09:38:44.374Z,3116.25
2019-05-18T09:39:44.851Z,2806.88
2019-05-18T09:40:45.318Z,2733.75
2019-05-18T09:41:45.781Z,2700.00
2019-05-18T09:42:46.250Z,2750.63
2019-05-18T09:43:46.724Z,2902.50
2019-05-18T09:44:47.199Z,3065.63
2019-05-18T09:45:47.666Z,3341.25
2019-05-18T09:46:48.134Z,3532.50
2019-05-18T09:47:48.608Z,3690.00
2019-05-18T09:48:49.071Z,3909.38
2019-05-18T09:49:49.559Z,3988.13
2019-05-18T09:50:50.015Z,3751.88
2019-05-18T09:51:50.488Z,3701.25
2019-05-18T09:52:50.963Z,3706.88
2019-05-18T09:53:52.102Z,3611.25
2019-05-18T09:54:51.893Z,3622.50
2019-05-18T09:55:52.391Z,3819.38
2019-05-18T09:56:52.851Z,3892.50
2019-05-18T09:57:53.309Z,3808.13
2019-05-18T09:58:53.785Z,3611.25
2019-05-18T09:59:54.252Z,3414.38
2019-05-18T10:00:54.729Z,3211.88
2019-05-18T10:01:55.194Z,3150.00
2019-05-18T10:02:55.672Z,3256.88
2019-05-18T10:03:56.137Z,3375.00
2019-05-18T10:04:56.622Z,3566.25
2019-05-18T10:05:57.091Z,3723.75
2019-05-18T10:06:57.568Z,3948.75
2019-05-18T10:07:58.035Z,4066.88
2019-05-18T10:08:58.503Z,3920.63
2019-05-18T10:09:58.982Z,3706.88
2019-05-18T10:10:59.449Z,1895.63
2019-05-18T10:11:59.928Z,3352.50
2019-05-18T10:13:00.394Z,416.25
2019-05-18T10:14:00.871Z,613.13
2019-05-18T10:15:01.343Z,2851.88
2019-05-18T10:16:01.812Z,2705.63
2019-05-18T10:17:02.318Z,2683.13
2019-05-18T10:18:02.759Z,2565.00
2019-05-18T10:19:03.220Z,855.00
2019-05-18T10:20:03.693Z,2936.25
2019-05-18T10:21:04.199Z,3093.75
2019-05-18T10:22:04.622Z,3352.50
2019-05-18T10:23:12.829Z,3510.00
2019-05-18T10:24:05.554Z,1676.25
2019-05-18T10:25:06.030Z,2469.38
2019-05-18T10:26:06.506Z,1226.25
2019-05-18T10:27:06.962Z,1125.00
2019-05-18T10:28:07.423Z,1147.50
2019-05-18T10:29:07.890Z,421.88
2019-05-18T10:30:08.405Z,511.88
2019-05-18T10:31:08.832Z,736.88
2019-05-18T10:32:09.285Z,3960.00
2019-05-18T10:33:09.762Z,4185.00
2019-05-18T10:34:10.218Z,4128.75
2019-05-18T10:35:10.687Z,1434.38
2019-05-18T10:36:11.769Z,624.38
2019-05-18T10:37:11.603Z,506.25
2019-05-18T10:38:12.077Z,3915.00
2019-05-18T10:39:12.530Z,3757.50
2019-05-18T10:40:13.002Z,3481.88
2019-05-18T10:41:13.490Z,3206.25
2019-05-18T10:42:13.929Z,3105.00
2019-05-18T10:43:14.382Z,2688.75
2019-05-18T10:44:14.839Z,562.50
2019-05-18T10:45:15.311Z,3926.25
2019-05-18T10:46:15.771Z,635.63
2019-05-18T10:47:16.237Z,579.38
2019-05-18T10:48:16.696Z,703.13
2019-05-18T10:49:17.163Z,461.25
2019-05-18T10:50:17.618Z,433.13
2019-05-18T10:51:18.074Z,495.00
2019-05-18T10:52:18.539Z,433.13
2019-05-18T10:53:28.349Z,438.75
2019-05-18T10:54:19.457Z,663.75
2019-05-18T10:55:19.931Z,540.00
2019-05-18T10:56:20.365Z,714.38
2019-05-18T10:57:20.821Z,2238.75
2019-05-18T10:58:21.273Z,3420.00
2019-05-18T10:59:21.732Z,3020.63
2019-05-18T11:00:22.189Z,405.00
2019-05-18T11:01:22.643Z,376.88
2019-05-18T11:02:23.099Z,382.50
2019-05-18T11:03:23.553Z,455.63
2019-05-18T11:04:24.016Z,568.13
2019-05-18T11:05:24.469Z,517.50
2019-05-18T11:06:24.916Z,787.50
2019-05-18T11:07:28.742Z,3313.13
2019-05-18T11:08:25.831Z,3639.38
2019-05-18T11:09:26.275Z,3532.50
2019-05-18T11:10:26.730Z,3808.13
2019-05-18T11:11:27.181Z,3740.63
2019-05-18T11:12:27.637Z,3780.00
2019-05-18T11:13:28.134Z,3813.75
2019-05-18T11:14:28.554Z,3611.25
2019-05-18T11:15:29.013Z,444.38
2019-05-18T11:16:29.465Z,483.75
2019-05-18T11:17:29.925Z,787.50
2019-05-18T11:18:30.497Z,2041.88
2019-05-18T11:19:30.839Z,3768.75
2019-05-18T11:20:31.298Z,450.00
2019-05-18T11:21:31.754Z,427.50
2019-05-18T11:22:32.233Z,3645.00
2019-05-18T11:23:43.143Z,590.63
2019-05-18T11:24:33.126Z,680.63
2019-05-18T11:25:33.584Z,635.63
2019-05-18T11:26:34.036Z,1068.75
2019-05-18T11:27:34.491Z,2075.63
2019-05-18T11:28:34.965Z,1681.88
2019-05-18T11:29:35.459Z,3819.38
2019-05-18T11:30:35.861Z,635.63
2019-05-18T11:31:36.320Z,534.38
2019-05-18T11:32:36.784Z,556.88
2019-05-18T11:33:37.233Z,523.13
2019-05-18T11:34:37.687Z,551.25
2019-05-18T11:35:38.141Z,714.38
2019-05-18T11:36:38.588Z,478.13
2019-05-18T11:37:39.051Z,483.75
2019-05-18T11:38:39.503Z,641.25
2019-05-18T11:39:39.981Z,815.63
2019-05-18T11:40:40.422Z,601.88
2019-05-18T11:41:40.856Z,607.50
2019-05-18T11:42:41.309Z,630.00
2019-05-18T11:43:41.760Z,590.63
2019-05-18T11:44:42.212Z,607.50
2019-05-18T11:45:42.666Z,489.38
2019-05-18T11:46:43.116Z,596.25
2019-05-18T11:47:43.564Z,573.75
2019-05-18T11:48:44.026Z,551.25
2019-05-18T11:49:44.623Z,438.75
2019-05-18T11:50:44.913Z,483.75
2019-05-18T11:52:39.519Z,489.38
2019-05-18T11:53:39.958Z,511.88
2019-05-18T11:55:34.560Z,517.50
2019-05-18T11:56:35.002Z,517.50
2019-05-18T11:58:30.581Z,579.38
2019-05-18T11:59:31.025Z,607.50
2019-05-18T12:01:25.626Z,624.38
2019-05-18T12:02:26.066Z,551.25
2019-05-18T12:04:20.667Z,506.25
2019-05-18T12:05:21.108Z,562.50
2019-05-18T12:07:16.697Z,590.63
2019-05-18T12:08:17.152Z,573.75
2019-05-18T12:10:12.762Z,444.38
2019-05-18T12:11:13.162Z,410.63
2019-05-18T12:12:13.607Z,421.88
2019-05-18T12:13:14.049Z,450.00
2019-05-18T12:14:14.505Z,427.50
2019-05-18T12:15:14.952Z,405.00
2019-05-18T12:16:17.419Z,376.88
2019-05-18T12:17:15.850Z,365.63
2019-05-18T12:18:16.294Z,326.25
2019-05-18T12:19:16.740Z,343.13
2019-05-18T12:20:17.190Z,348.75
2019-05-18T12:21:17.637Z,405.00
2019-05-18T12:22:18.090Z,433.13
2019-05-18T12:23:18.525Z,433.13
2019-05-18T12:24:18.974Z,360.00
2019-05-18T12:25:19.431Z,382.50
2019-05-18T12:26:19.868Z,416.25
2019-05-18T12:27:20.317Z,416.25
2019-05-18T12:28:20.765Z,427.50
2019-05-18T12:29:21.210Z,410.63
2019-05-18T12:30:21.661Z,348.75
2019-05-18T12:31:22.108Z,382.50
2019-05-18T12:32:22.559Z,393.75
2019-05-18T12:33:22.999Z,421.88
2019-05-18T12:34:23.442Z,416.25
2019-05-18T12:35:23.894Z,376.88
2019-05-18T12:36:24.333Z,303.75
2019-05-18T12:37:24.783Z,270.00
2019-05-18T12:38:25.238Z,309.38
2019-05-18T12:39:25.682Z,343.13
2019-05-18T12:40:26.118Z,326.25
2019-05-18T12:41:26.566Z,303.75
2019-05-18T12:42:27.010Z,298.13
2019-05-18T12:43:27.458Z,320.63
2019-05-18T12:44:27.899Z,393.75
2019-05-18T12:45:28.351Z,399.38
2019-05-18T12:46:28.801Z,410.63
2019-05-18T12:47:29.238Z,410.63
2019-05-18T12:48:29.690Z,399.38
2019-05-18T12:49:30.137Z,399.38