createdAt,value
2023-05-08T00:00:47.668Z,14.36
2023-05-08T00:01:47.297Z,14.36
2023-05-08T00:02:47.384Z,14.37
2023-05-08T00:03:47.501Z,14.37
2023-05-08T00:04:47.319Z,14.36
2023-05-08T00:05:47.268Z,14.31
2023-05-08T00:06:47.309Z,14.31
2023-05-08T00:07:47.242Z,14.26
2023-05-08T00:08:47.228Z,14.26
2023-05-08T00:09:47.379Z,14.22
2023-05-08T00:10:47.219Z,14.18
2023-05-08T00:11:47.341Z,14.16
2023-05-08T00:12:47.220Z,14.13
2023-05-08T00:13:47.362Z,14.12
2023-05-08T00:14:47.206Z,14.13
2023-05-08T00:15:47.128Z,14.09
2023-05-08T00:16:47.178Z,14.12
2023-05-08T00:17:47.187Z,14.11
2023-05-08T00:18:47.110Z,14.09
2023-05-08T00:19:47.187Z,14.08
2023-05-08T00:20:47.115Z,14.05
2023-05-08T00:21:47.106Z,14.09
2023-05-08T00:22:47.108Z,14.08
2023-05-08T00:23:47.058Z,14.05
2023-05-08T00:24:47.149Z,14.03
2023-05-08T00:25:47.103Z,14.03
2023-05-08T00:26:47.105Z,14.04
2023-05-08T00:27:46.983Z,14.04
2023-05-08T00:28:47.014Z,14.04
2023-05-08T00:29:47.042Z,14.05
2023-05-08T00:30:46.968Z,14.05
2023-05-08T00:31:47.061Z,14.04
2023-05-08T00:32:47.019Z,14.03
2023-05-08T00:33:47.064Z,14.03
2023-05-08T00:34:46.958Z,14.00
2023-05-08T00:35:46.963Z,14.00
2023-05-08T00:36:46.905Z,13.97
2023-05-08T00:37:47.028Z,13.96
2023-05-08T00:38:46.917Z,13.96
2023-05-08T00:39:46.857Z,13.98
2023-05-08T00:40:46.912Z,13.97
2023-05-08T00:41:46.863Z,13.93
2023-05-08T00:42:46.934Z,13.91
2023-05-08T00:43:46.851Z,13.91
2023-05-08T00:44:46.843Z,13.90
2023-05-08T00:45:46.928Z,13.88
2023-05-08T00:46:46.908Z,13.90
2023-05-08T00:47:46.964Z,13.88
2023-05-08T00:48:46.778Z,13.86
2023-05-08T00:49:46.784Z,13.85
2023-05-08T00:50:46.765Z,13.85
2023-05-08T00:51:46.792Z,13.85
2023-05-08T00:52:46.858Z,13.90
2023-05-08T00:53:46.785Z,13.90
2023-05-08T00:54:46.692Z,13.88
2023-05-08T00:55:46.722Z,13.88
2023-05-08T00:56:46.803Z,13.88
2023-05-08T00:57:46.680Z,13.86
2023-05-08T00:58:46.805Z,13.83
2023-05-08T00:59:46.728Z,13.83
2023-05-08T01:00:46.673Z,13.80
2023-05-08T01:01:46.658Z,13.80
2023-05-08T01:02:46.753Z,13.80
2023-05-08T01:03:46.685Z,13.79
2023-05-08T01:04:46.583Z,13.79
2023-05-08T01:05:47.210Z,13.78
2023-05-08T01:06:46.804Z,13.76
2023-05-08T01:07:46.555Z,13.73
2023-05-08T01:08:46.625Z,13.73
2023-05-08T01:09:46.579Z,13.72
2023-05-08T01:10:46.624Z,13.72
2023-05-08T01:11:46.552Z,13.67
2023-05-08T01:12:46.569Z,13.67
2023-05-08T01:13:46.532Z,13.68
2023-05-08T01:14:46.488Z,13.68
2023-05-08T01:15:46.714Z,13.71
2023-05-08T01:16:46.532Z,13.67
2023-05-08T01:17:46.476Z,13.65
2023-05-08T01:18:46.489Z,13.65
2023-05-08T01:19:46.447Z,13.67
2023-05-08T01:20:46.445Z,13.65
2023-05-08T01:21:46.439Z,13.61
2023-05-08T01:22:46.449Z,13.61
2023-05-08T01:23:46.438Z,13.65
2023-05-08T01:24:46.535Z,13.64
2023-05-08T01:25:46.453Z,13.63
2023-05-08T01:26:46.403Z,13.64
2023-05-08T01:27:46.450Z,13.64
2023-05-08T01:28:46.366Z,13.67
2023-05-08T01:29:46.323Z,13.67
2023-05-08T01:30:46.318Z,13.71
2023-05-08T01:31:46.324Z,13.68
2023-05-08T01:32:46.308Z,13.65
2023-05-08T01:33:46.414Z,13.68
2023-05-08T01:34:46.302Z,13.68
2023-05-08T01:35:46.306Z,13.71
2023-05-08T01:36:46.257Z,13.67
2023-05-08T01:37:46.270Z,13.67
2023-05-08T01:38:46.216Z,13.68
2023-05-08T01:39:46.265Z,13.68
2023-05-08T01:40:46.239Z,13.67
2023-05-08T01:41:46.760Z,13.68
2023-05-08T01:42:46.244Z,13.68
2023-05-08T01:43:46.219Z,13.68
2023-05-08T01:44:46.230Z,13.65
2023-05-08T01:45:46.256Z,13.67
2023-05-08T01:46:46.304Z,13.64
2023-05-08T01:47:46.139Z,13.63
2023-05-08T01:48:46.126Z,13.63
2023-05-08T01:49:46.150Z,13.64
2023-05-08T01:50:46.099Z,13.63
2023-05-08T01:51:46.168Z,13.63
2023-05-08T01:52:46.101Z,13.60
2023-05-08T01:53:46.069Z,13.57
2023-05-08T01:54:46.152Z,13.55
2023-05-08T01:55:46.065Z,13.53
2023-05-08T01:56:46.088Z,13.55
2023-05-08T01:57:46.052Z,13.54
2023-05-08T01:58:46.096Z,13.53
2023-05-08T01:59:46.097Z,13.53
2023-05-08T02:00:46.197Z,13.51
2023-05-08T02:01:45.992Z,13.57
2023-05-08T02:02:46.055Z,13.58
2023-05-08T02:03:46.040Z,13.57
2023-05-08T02:04:45.992Z,13.57
2023-05-08T02:05:45.999Z,13.55
2023-05-08T02:06:45.898Z,13.57
2023-05-08T02:07:46.054Z,13.55
2023-05-08T02:08:46.226Z,13.55
2023-05-08T02:09:45.905Z,13.55
2023-05-08T02:10:45.872Z,13.55
2023-05-08T02:11:45.884Z,13.54
2023-05-08T02:12:45.932Z,13.53
2023-05-08T02:13:45.892Z,13.51
2023-05-08T02:14:45.890Z,13.49
2023-05-08T02:15:45.953Z,13.51
2023-05-08T02:16:45.942Z,13.54
2023-05-08T02:17:45.900Z,13.53
2023-05-08T02:18:45.827Z,13.51
2023-05-08T02:19:45.777Z,13.53
2023-05-08T02:20:45.780Z,13.53
2023-05-08T02:21:45.841Z,13.53
2023-05-08T02:22:45.857Z,13.49
2023-05-08T02:23:45.737Z,13.51
2023-05-08T02:24:45.837Z,13.51
2023-05-08T02:25:45.712Z,13.53
2023-05-08T02:26:45.717Z,13.53
2023-05-08T02:27:45.799Z,13.51
2023-05-08T02:28:45.659Z,13.53
2023-05-08T02:29:46.666Z,13.51
2023-05-08T02:30:45.804Z,13.47
2023-05-08T02:31:45.706Z,13.51
2023-05-08T02:32:45.723Z,13.47
2023-05-08T02:33:45.699Z,13.46
2023-05-08T02:34:58.952Z,13.46
2023-05-08T02:35:45.622Z,13.49
2023-05-08T02:36:45.589Z,13.46
2023-05-08T02:37:45.572Z,13.47
2023-05-08T02:38:45.601Z,13.47
2023-05-08T02:39:45.582Z,13.43
2023-05-08T02:40:45.655Z,13.45
2023-05-08T02:41:46.284Z,13.43
2023-05-08T02:42:45.513Z,13.43
2023-05-08T02:43:45.577Z,13.42
2023-05-08T02:44:45.522Z,13.42
2023-05-08T02:45:45.587Z,13.42
2023-05-08T02:46:45.727Z,13.42
2023-05-08T02:47:45.547Z,13.42
2023-05-08T02:48:45.453Z,13.40
2023-05-08T02:49:45.429Z,13.42
2023-05-08T02:50:45.565Z,13.42
2023-05-08T02:51:45.508Z,13.39
2023-05-08T02:52:45.446Z,13.42
2023-05-08T02:53:45.458Z,13.38
2023-05-08T02:54:45.444Z,13.36
2023-05-08T02:55:45.428Z,13.36
2023-05-08T02:56:45.401Z,13.39
2023-05-08T02:57:45.359Z,13.32
2023-05-08T02:58:45.361Z,13.30
2023-05-08T02:59:45.349Z,13.29
2023-05-08T03:00:45.335Z,13.29
2023-05-08T03:01:45.355Z,13.30
2023-05-08T03:02:45.350Z,13.30
2023-05-08T03:03:45.592Z,13.29
2023-05-08T03:04:45.293Z,13.29
2023-05-08T03:05:45.300Z,13.29
2023-05-08T03:06:45.306Z,13.29
2023-05-08T03:07:45.319Z,13.27
2023-05-08T03:08:45.351Z,13.27
2023-05-08T03:09:45.255Z,13.29
2023-05-08T03:10:45.235Z,13.29
2023-05-08T03:11:45.230Z,13.27
2023-05-08T03:12:45.310Z,13.29
2023-05-08T03:13:45.300Z,13.30
2023-05-08T03:14:45.265Z,13.32
2023-05-08T03:15:45.235Z,13.32
2023-05-08T03:16:45.132Z,13.29
2023-05-08T03:17:45.182Z,13.27
2023-05-08T03:18:45.161Z,13.26
2023-05-08T03:19:45.116Z,13.23
2023-05-08T03:20:45.144Z,13.23
2023-05-08T03:21:45.155Z,13.21
2023-05-08T03:22:45.003Z,13.21
2023-05-08T03:23:45.050Z,13.20
2023-05-08T03:24:44.997Z,13.20
2023-05-08T03:25:44.990Z,13.20
2023-05-08T03:26:45.056Z,13.19
2023-05-08T03:27:44.982Z,13.17
2023-05-08T03:28:44.936Z,13.16
2023-05-08T03:29:44.944Z,13.16
2023-05-08T03:30:44.978Z,13.17
2023-05-08T03:31:45.027Z,13.19
2023-05-08T03:32:44.935Z,13.21
2023-05-08T03:33:44.890Z,13.23
2023-05-08T03:34:44.908Z,13.24
2023-05-08T03:35:44.876Z,13.26
2023-05-08T03:36:44.915Z,13.23
2023-05-08T03:37:44.838Z,13.23
2023-05-08T03:38:44.933Z,13.21
2023-05-08T03:39:44.938Z,13.23
2023-05-08T03:40:44.846Z,13.23
2023-05-08T03:41:44.838Z,13.24
2023-05-08T03:42:44.846Z,13.21
2023-05-08T03:43:45.762Z,13.21
2023-05-08T03:44:44.800Z,13.21
2023-05-08T03:45:44.796Z,13.23
2023-05-08T03:46:44.795Z,13.24
2023-05-08T03:47:44.831Z,13.24
2023-05-08T03:48:44.778Z,13.24
2023-05-08T03:49:44.825Z,13.21
2023-05-08T03:50:44.835Z,13.17
2023-05-08T03:51:44.697Z,13.17
2023-05-08T03:52:44.682Z,13.16
2023-05-08T03:53:44.708Z,13.14
2023-05-08T03:54:44.688Z,13.16
2023-05-08T03:55:44.735Z,13.13
2023-05-08T03:56:44.645Z,13.13
2023-05-08T03:57:44.637Z,13.11
2023-05-08T03:58:44.617Z,13.09
2023-05-08T03:59:44.890Z,13.06
2023-05-08T04:00:44.596Z,13.06
2023-05-08T04:01:44.617Z,13.09
2023-05-08T04:02:44.645Z,13.09
2023-05-08T04:03:44.639Z,13.11
2023-05-08T04:04:44.531Z,13.06
2023-05-08T04:05:44.597Z,13.05
2023-05-08T04:06:49.847Z,13.08
2023-05-08T04:07:44.520Z,13.06
2023-05-08T04:08:44.616Z,13.08
2023-05-08T04:09:44.538Z,13.08
2023-05-08T04:10:44.507Z,13.06
2023-05-08T04:11:44.480Z,13.06
2023-05-08T04:12:44.514Z,13.06
2023-05-08T04:13:44.468Z,13.05
2023-05-08T04:14:44.420Z,12.99
2023-05-08T04:15:44.419Z,12.99
2023-05-08T04:16:44.458Z,12.98
2023-05-08T04:17:44.458Z,12.96
2023-05-08T04:18:44.419Z,12.98
2023-05-08T04:19:44.402Z,12.98
2023-05-08T04:20:45.036Z,12.99
2023-05-08T04:21:44.355Z,12.96
2023-05-08T04:22:44.368Z,12.98
2023-05-08T04:23:44.345Z,12.99
2023-05-08T04:24:44.345Z,13.01
2023-05-08T04:25:44.308Z,13.01
2023-05-08T04:26:44.312Z,13.02
2023-05-08T04:27:44.294Z,13.01
2023-05-08T04:28:44.269Z,12.99
2023-05-08T04:29:44.309Z,12.98
2023-05-08T04:30:44.288Z,12.99
2023-05-08T04:31:44.364Z,12.96
2023-05-08T04:32:46.382Z,12.95
2023-05-08T04:33:44.268Z,12.96
2023-05-08T04:34:44.204Z,12.96
2023-05-08T04:35:44.207Z,12.96
2023-05-08T04:36:44.228Z,12.98
2023-05-08T04:37:44.209Z,12.95
2023-05-08T04:38:44.166Z,12.91
2023-05-08T04:39:44.147Z,12.93
2023-05-08T04:40:44.153Z,12.93
2023-05-08T04:41:44.172Z,12.99
2023-05-08T04:42:44.154Z,12.95
2023-05-08T04:43:44.142Z,12.96
2023-05-08T04:44:44.091Z,12.96
2023-05-08T04:45:44.179Z,12.96
2023-05-08T04:46:44.117Z,12.96
2023-05-08T04:47:44.102Z,12.93
2023-05-08T04:48:44.082Z,12.93
2023-05-08T04:49:44.062Z,12.93
2023-05-08T04:50:44.036Z,12.87
2023-05-08T04:51:44.032Z,12.87
2023-05-08T04:52:44.006Z,12.90
2023-05-08T04:53:44.029Z,12.90
2023-05-08T04:54:44.033Z,12.88
2023-05-08T04:55:44.001Z,12.87
2023-05-08T04:56:44.022Z,12.87
2023-05-08T04:57:44.002Z,12.84
2023-05-08T04:58:43.981Z,12.81
2023-05-08T04:59:43.943Z,12.83
2023-05-08T05:00:44.074Z,12.84
2023-05-08T05:01:43.975Z,12.84
2023-05-08T05:02:43.982Z,12.86
2023-05-08T05:03:43.944Z,12.87
2023-05-08T05:04:43.885Z,12.86
2023-05-08T05:05:43.867Z,12.86
2023-05-08T05:06:43.901Z,12.83
2023-05-08T05:07:43.917Z,12.84
2023-05-08T05:08:43.830Z,12.86
2023-05-08T05:09:43.819Z,12.84
2023-05-08T05:10:43.825Z,12.86
2023-05-08T05:11:43.808Z,12.88
2023-05-08T05:12:43.829Z,12.90
2023-05-08T05:13:43.776Z,12.91
2023-05-08T05:14:43.791Z,12.91
2023-05-08T05:15:43.791Z,12.91
2023-05-08T05:16:43.788Z,12.93
2023-05-08T05:17:43.807Z,12.91
2023-05-08T05:18:43.720Z,12.91
2023-05-08T05:19:43.830Z,12.95
2023-05-08T05:20:43.733Z,12.98
2023-05-08T05:21:43.699Z,12.95
2023-05-08T05:22:43.703Z,12.95
2023-05-08T05:23:43.722Z,12.93
2023-05-08T05:24:43.710Z,12.96
2023-05-08T05:25:43.664Z,12.95
2023-05-08T05:26:43.632Z,12.98
2023-05-08T05:27:43.613Z,12.95
2023-05-08T05:28:43.634Z,12.93
2023-05-08T05:29:43.661Z,12.93
2023-05-08T05:30:43.641Z,12.93
2023-05-08T05:31:43.712Z,12.91
2023-05-08T05:32:43.630Z,12.93
2023-05-08T05:33:43.546Z,12.95
2023-05-08T05:34:43.564Z,12.98
2023-05-08T05:35:43.628Z,12.95
2023-05-08T05:36:43.554Z,12.96
2023-05-08T05:37:43.535Z,12.99
2023-05-08T05:38:43.512Z,12.96
2023-05-08T05:39:43.520Z,12.91
2023-05-08T05:40:43.518Z,12.95
2023-05-08T05:41:43.506Z,12.93
2023-05-08T05:42:43.468Z,12.87
2023-05-08T05:43:43.470Z,12.86
2023-05-08T05:44:43.484Z,12.86
2023-05-08T05:45:43.515Z,12.88
2023-05-08T05:46:44.622Z,12.87
2023-05-08T05:47:43.510Z,12.90
2023-05-08T05:48:43.416Z,12.88
2023-05-08T05:49:43.369Z,12.86
2023-05-08T05:50:43.356Z,12.84
2023-05-08T05:51:43.370Z,12.80
2023-05-08T05:52:43.365Z,12.80
2023-05-08T05:53:43.383Z,12.79
2023-05-08T05:54:43.340Z,12.77
2023-05-08T05:55:43.464Z,12.73
2023-05-08T05:56:43.389Z,12.72
2023-05-08T05:57:43.787Z,12.69
2023-05-08T05:58:43.324Z,12.66
2023-05-08T05:59:43.273Z,12.62
2023-05-08T06:00:43.250Z,12.62
2023-05-08T06:01:43.321Z,12.61
2023-05-08T06:02:43.342Z,12.62
2023-05-08T06:03:43.414Z,12.59
2023-05-08T06:04:43.258Z,12.62
2023-05-08T06:05:43.228Z,12.61
2023-05-08T06:06:43.229Z,12.58
2023-05-08T06:07:43.329Z,12.61
2023-05-08T06:08:43.194Z,12.62
2023-05-08T06:09:43.172Z,12.62
2023-05-08T06:10:43.292Z,12.61
2023-05-08T06:11:43.278Z,12.58
2023-05-08T06:12:43.315Z,12.58
2023-05-08T06:13:43.171Z,12.58
2023-05-08T06:14:43.154Z,12.54
2023-05-08T06:15:43.177Z,12.55
2023-05-08T06:16:43.175Z,12.55
2023-05-08T06:17:43.127Z,12.54
2023-05-08T06:18:43.086Z,12.55
2023-05-08T06:19:43.250Z,12.55
2023-05-08T06:20:43.165Z,12.55
2023-05-08T06:21:43.168Z,12.58
2023-05-08T06:22:43.147Z,12.58
2023-05-08T06:23:43.009Z,12.59
2023-05-08T06:24:43.020Z,12.62
2023-05-08T06:25:42.990Z,12.62
2023-05-08T06:26:42.973Z,12.62
2023-05-08T06:27:42.980Z,12.66
2023-05-08T06:28:43.166Z,12.68
2023-05-08T06:29:43.005Z,12.71
2023-05-08T06:30:43.059Z,12.73
2023-05-08T06:31:42.990Z,12.73
2023-05-08T06:32:43.053Z,12.72
2023-05-08T06:33:43.015Z,12.73
2023-05-08T06:34:42.899Z,12.77
2023-05-08T06:35:42.883Z,12.81
2023-05-08T06:36:42.861Z,12.80
2023-05-08T06:37:42.852Z,12.83
2023-05-08T06:38:42.866Z,12.83
2023-05-08T06:39:42.853Z,12.88
2023-05-08T06:40:42.833Z,12.91
2023-05-08T06:41:42.866Z,12.93
2023-05-08T06:42:42.790Z,12.99
2023-05-08T06:43:42.919Z,12.99
2023-05-08T06:44:42.894Z,13.01
2023-05-08T06:45:42.899Z,13.02
2023-05-08T06:46:42.889Z,13.05
2023-05-08T06:47:42.842Z,13.11
2023-05-08T06:48:42.719Z,13.09
2023-05-08T06:49:42.741Z,13.13
2023-05-08T06:50:42.732Z,13.16
2023-05-08T06:51:42.706Z,13.16
2023-05-08T06:52:42.732Z,13.17
2023-05-08T06:53:42.708Z,13.21
2023-05-08T06:54:42.679Z,13.21
2023-05-08T06:55:42.678Z,13.21
2023-05-08T06:56:42.667Z,13.23
2023-05-08T06:57:42.630Z,13.24
2023-05-08T06:58:46.333Z,13.24
2023-05-08T06:59:42.644Z,13.27
2023-05-08T07:00:42.600Z,13.26
2023-05-08T07:01:42.656Z,13.27
2023-05-08T07:02:42.638Z,13.26
2023-05-08T07:03:42.571Z,13.26
2023-05-08T07:04:42.672Z,13.27
2023-05-08T07:05:42.566Z,13.29
2023-05-08T07:06:42.582Z,13.35
2023-05-08T07:07:42.560Z,13.30
2023-05-08T07:08:42.553Z,13.30
2023-05-08T07:09:42.554Z,13.26
2023-05-08T07:10:42.533Z,13.24
2023-05-08T07:11:42.496Z,13.26
2023-05-08T07:12:42.527Z,13.26
2023-05-08T07:13:42.481Z,13.26
2023-05-08T07:14:42.443Z,13.27
2023-05-08T07:15:42.600Z,13.29
2023-05-08T07:16:42.504Z,13.29
2023-05-08T07:17:42.420Z,13.35
2023-05-08T07:18:42.395Z,13.36
2023-05-08T07:19:42.488Z,13.39
2023-05-08T07:20:42.412Z,13.36
2023-05-08T07:21:42.404Z,13.32
2023-05-08T07:22:42.364Z,13.30
2023-05-08T07:23:42.366Z,13.30
2023-05-08T07:24:42.339Z,13.32
2023-05-08T07:25:42.411Z,13.30
2023-05-08T07:26:42.341Z,13.29
2023-05-08T07:27:42.311Z,13.30
2023-05-08T07:28:42.277Z,13.35
2023-05-08T07:29:42.264Z,13.38
2023-05-08T07:30:42.276Z,13.40
2023-05-08T07:31:42.282Z,13.42
2023-05-08T07:32:42.422Z,13.45
2023-05-08T07:33:42.247Z,13.47
2023-05-08T07:34:42.246Z,13.47
2023-05-08T07:35:42.203Z,13.49
2023-05-08T07:36:42.208Z,13.53
2023-05-08T07:37:42.195Z,13.54
2023-05-08T07:38:42.213Z,13.55
2023-05-08T07:39:42.214Z,13.57
2023-05-08T07:40:42.167Z,13.57
2023-05-08T07:41:42.180Z,13.60
2023-05-08T07:42:42.158Z,13.55
2023-05-08T07:43:42.149Z,13.58
2023-05-08T07:44:53.644Z,13.63
2023-05-08T07:45:42.100Z,13.64
2023-05-08T07:46:42.114Z,13.64
2023-05-08T07:47:42.143Z,13.65
2023-05-08T07:48:42.065Z,13.71
2023-05-08T07:49:42.086Z,13.73
2023-05-08T07:50:42.061Z,13.72
2023-05-08T07:51:42.024Z,13.76
2023-05-08T07:52:42.034Z,13.76
2023-05-08T07:53:42.070Z,13.79
2023-05-08T07:54:42.002Z,13.80
2023-05-08T07:55:41.988Z,13.82
2023-05-08T07:56:42.027Z,13.85
2023-05-08T07:57:41.988Z,13.85
2023-05-08T07:58:42.018Z,13.86
2023-05-08T07:59:42.093Z,13.90
2023-05-08T08:00:41.934Z,13.88
2023-05-08T08:01:41.970Z,13.90
2023-05-08T08:02:42.049Z,13.93
2023-05-08T08:03:42.013Z,13.94
2023-05-08T08:04:41.927Z,13.97
2023-05-08T08:05:41.884Z,13.97
2023-05-08T08:06:41.863Z,13.96
2023-05-08T08:07:41.889Z,13.97
2023-05-08T08:08:41.858Z,13.97
2023-05-08T08:09:41.896Z,13.98
2023-05-08T08:10:41.847Z,13.98
2023-05-08T08:11:41.822Z,14.01
2023-05-08T08:12:41.854Z,14.00
2023-05-08T08:13:41.811Z,14.04
2023-05-08T08:14:41.804Z,14.04
2023-05-08T08:15:41.772Z,14.05
2023-05-08T08:16:41.787Z,14.08
2023-05-08T08:17:41.867Z,14.09
2023-05-08T08:18:41.736Z,14.11
2023-05-08T08:19:41.734Z,14.09
2023-05-08T08:20:41.747Z,14.13
2023-05-08T08:21:41.709Z,14.15
2023-05-08T08:22:41.778Z,14.18
2023-05-08T08:23:41.699Z,14.19
2023-05-08T08:24:41.684Z,14.21
2023-05-08T08:25:41.704Z,14.22
2023-05-08T08:26:41.673Z,14.23
2023-05-08T08:27:41.659Z,14.26
2023-05-08T08:28:41.633Z,14.30
2023-05-08T08:29:41.630Z,14.34
2023-05-08T08:30:41.650Z,14.36
2023-05-08T08:31:41.699Z,14.40
2023-05-08T08:32:41.722Z,14.44
2023-05-08T08:33:41.618Z,14.45
2023-05-08T08:34:41.584Z,14.45
2023-05-08T08:35:41.549Z,14.49
2023-05-08T08:36:41.545Z,14.53
2023-05-08T08:37:41.575Z,14.56
2023-05-08T08:38:41.549Z,14.58
2023-05-08T08:39:41.498Z,14.59
2023-05-08T08:40:41.505Z,14.64
2023-05-08T08:41:41.503Z,14.64
2023-05-08T08:42:41.482Z,14.64
2023-05-08T08:43:41.463Z,14.70
2023-05-08T08:44:41.487Z,14.73
2023-05-08T08:45:41.462Z,14.77
2023-05-08T08:46:41.527Z,14.78
2023-05-08T08:47:41.546Z,14.83
2023-05-08T08:48:41.426Z,14.86
2023-05-08T08:49:41.413Z,14.89
2023-05-08T08:50:41.403Z,14.90
2023-05-08T08:51:41.417Z,14.95
2023-05-08T08:52:41.372Z,14.96
2023-05-08T08:53:41.365Z,15.01
2023-05-08T08:54:41.370Z,15.04
2023-05-08T08:55:41.354Z,15.07
2023-05-08T08:56:41.340Z,15.08
2023-05-08T08:57:41.331Z,15.11
2023-05-08T08:58:41.297Z,15.08
2023-05-08T08:59:41.281Z,15.10
2023-05-08T09:00:41.280Z,15.10
2023-05-08T09:01:41.301Z,15.07
2023-05-08T09:02:41.352Z,15.08
2023-05-08T09:03:41.481Z,15.08
2023-05-08T09:04:41.238Z,15.08
2023-05-08T09:05:41.279Z,15.08
2023-05-08T09:06:41.246Z,15.10
2023-05-08T09:07:41.215Z,15.07
2023-05-08T09:08:41.222Z,15.03
2023-05-08T09:09:41.232Z,15.01
2023-05-08T09:10:41.183Z,15.01
2023-05-08T09:11:41.191Z,14.97
2023-05-08T09:12:41.277Z,14.99
2023-05-08T09:13:41.141Z,14.99
2023-05-08T09:14:41.146Z,15.01
2023-05-08T09:15:41.155Z,15.03
2023-05-08T09:16:41.140Z,15.07
2023-05-08T09:17:41.139Z,15.10
2023-05-08T09:18:41.117Z,15.10
2023-05-08T09:19:41.079Z,15.10
2023-05-08T09:20:41.069Z,15.08
2023-05-08T09:21:41.042Z,15.10
2023-05-08T09:22:41.059Z,15.11
2023-05-08T09:23:41.027Z,15.08
2023-05-08T09:24:41.009Z,15.07
2023-05-08T09:25:41.044Z,15.05
2023-05-08T09:26:41.001Z,14.99
2023-05-08T09:27:41.015Z,14.96
2023-05-08T09:28:40.977Z,14.95
2023-05-08T09:29:40.959Z,14.95
2023-05-08T09:30:40.973Z,14.96
2023-05-08T09:31:40.973Z,14.99
2023-05-08T09:32:41.004Z,14.99
2023-05-08T09:33:40.912Z,15.01
2023-05-08T09:34:40.903Z,15.03
2023-05-08T09:35:40.920Z,15.04
2023-05-08T09:36:40.881Z,15.04
2023-05-08T09:37:40.883Z,15.07
2023-05-08T09:38:40.876Z,15.08
2023-05-08T09:39:40.857Z,15.07
2023-05-08T09:40:40.828Z,15.08
2023-05-08T09:41:40.857Z,15.05
2023-05-08T09:42:40.840Z,15.05
2023-05-08T09:43:40.822Z,15.07
2023-05-08T09:44:40.785Z,15.05
2023-05-08T09:45:40.824Z,15.05
2023-05-08T09:46:40.780Z,15.05
2023-05-08T09:47:40.792Z,15.04
2023-05-08T09:48:40.790Z,15.03
2023-05-08T09:49:40.777Z,14.99
2023-05-08T09:50:41.685Z,15.01
2023-05-08T09:51:40.726Z,15.03
2023-05-08T09:52:40.761Z,15.01
2023-05-08T09:53:40.717Z,15.04
2023-05-08T09:54:40.689Z,15.01
2023-05-08T09:55:40.669Z,15.03
2023-05-08T09:56:40.680Z,15.04
2023-05-08T09:57:40.650Z,15.05
2023-05-08T09:58:40.649Z,15.10
2023-05-08T09:59:40.636Z,15.08
2023-05-08T10:00:40.622Z,15.11
2023-05-08T10:01:40.667Z,15.11
2023-05-08T10:02:40.646Z,15.11
2023-05-08T10:03:40.631Z,15.14
2023-05-08T10:04:40.590Z,15.14
2023-05-08T10:05:40.555Z,15.15
2023-05-08T10:06:40.545Z,15.17
2023-05-08T10:07:40.637Z,15.17
2023-05-08T10:08:40.532Z,15.17
2023-05-08T10:09:50.243Z,15.19
2023-05-08T10:10:40.539Z,15.20
2023-05-08T10:11:40.494Z,15.20
2023-05-08T10:12:40.575Z,15.20
2023-05-08T10:13:40.505Z,15.23
2023-05-08T10:14:40.528Z,15.25
2023-05-08T10:15:40.456Z,15.29
2023-05-08T10:16:40.477Z,15.29
2023-05-08T10:17:40.476Z,15.32
2023-05-08T10:18:40.438Z,15.32
2023-05-08T10:19:40.416Z,15.33
2023-05-08T10:20:40.405Z,15.36
2023-05-08T10:21:40.382Z,15.43
2023-05-08T10:22:40.374Z,15.45
2023-05-08T10:23:40.516Z,15.51
2023-05-08T10:24:40.366Z,15.52
2023-05-08T10:25:40.381Z,15.58
2023-05-08T10:26:43.697Z,15.62
2023-05-08T10:27:40.331Z,15.66
2023-05-08T10:28:40.378Z,15.70
2023-05-08T10:29:40.325Z,15.70
2023-05-08T10:30:40.409Z,15.76
2023-05-08T10:31:40.343Z,15.80
2023-05-08T10:32:40.311Z,15.83
2023-05-08T10:33:40.296Z,15.87
2023-05-08T10:34:40.256Z,15.95
2023-05-08T10:35:40.237Z,16.00
2023-05-08T10:36:40.224Z,16.08
2023-05-08T10:37:40.223Z,16.13
2023-05-08T10:38:40.204Z,16.17
2023-05-08T10:39:40.209Z,16.25
2023-05-08T10:40:40.204Z,16.28
2023-05-08T10:41:40.195Z,16.32
2023-05-08T10:42:40.152Z,16.36
2023-05-08T10:43:40.182Z,16.40
2023-05-08T10:44:40.157Z,16.46
2023-05-08T10:45:40.157Z,16.54
2023-05-08T10:46:40.161Z,16.55
2023-05-08T10:47:40.148Z,16.57
2023-05-08T10:48:40.209Z,16.58
2023-05-08T10:49:40.091Z,16.61
2023-05-08T10:50:40.112Z,16.61
2023-05-08T10:51:40.068Z,16.61
2023-05-08T10:52:40.083Z,16.58
2023-05-08T10:53:40.076Z,16.61
2023-05-08T10:54:40.031Z,16.61
2023-05-08T10:55:40.018Z,16.62
2023-05-08T10:56:39.997Z,16.62
2023-05-08T10:57:40.050Z,16.64
2023-05-08T10:58:40.078Z,16.65
2023-05-08T10:59:39.982Z,16.69
2023-05-08T11:00:40.066Z,16.72
2023-05-08T11:01:39.984Z,16.76
2023-05-08T11:02:40.061Z,16.84
2023-05-08T11:03:39.982Z,16.92
2023-05-08T11:04:39.993Z,16.99
2023-05-08T11:05:40.002Z,17.07
2023-05-08T11:06:40.036Z,17.16
2023-05-08T11:07:39.900Z,17.28
2023-05-08T11:08:39.906Z,17.41
2023-05-08T11:09:40.038Z,17.52
2023-05-08T11:10:39.856Z,17.62
2023-05-08T11:11:40.083Z,17.76
2023-05-08T11:12:39.889Z,17.87
2023-05-08T11:13:39.806Z,17.96
2023-05-08T11:14:40.425Z,18.08
2023-05-08T11:15:39.794Z,18.12
2023-05-08T11:16:39.947Z,18.18
2023-05-08T11:17:39.813Z,18.26
2023-05-08T11:18:49.117Z,18.26
2023-05-08T11:19:39.816Z,18.26
2023-05-08T11:20:39.751Z,18.21
2023-05-08T11:21:39.736Z,18.24
2023-05-08T11:22:39.877Z,18.26
2023-05-08T11:23:39.744Z,18.28
2023-05-08T11:24:39.710Z,18.34
2023-05-08T11:25:39.712Z,18.38
2023-05-08T11:26:39.666Z,18.42
2023-05-08T11:27:39.698Z,18.38
2023-05-08T11:28:39.750Z,18.38
2023-05-08T11:29:39.682Z,18.42
2023-05-08T11:30:39.693Z,18.46
2023-05-08T11:31:39.638Z,18.52
2023-05-08T11:32:39.626Z,18.54
2023-05-08T11:33:39.620Z,18.58
2023-05-08T11:34:39.886Z,18.61
2023-05-08T11:35:39.680Z,18.63
2023-05-08T11:36:39.704Z,18.64
2023-05-08T11:37:39.611Z,18.66
2023-05-08T11:38:39.798Z,18.67
2023-05-08T11:39:39.607Z,18.68
2023-05-08T11:40:39.633Z,18.68
2023-05-08T11:41:39.583Z,18.68
2023-05-08T11:42:39.608Z,18.68
2023-05-08T11:43:39.555Z,18.70
2023-05-08T11:44:39.495Z,18.75
2023-05-08T11:45:39.486Z,18.78
2023-05-08T11:46:39.523Z,18.78
2023-05-08T11:47:39.563Z,18.79
2023-05-08T11:48:39.487Z,18.83
2023-05-08T11:49:39.463Z,18.88
2023-05-08T11:50:39.431Z,18.94
2023-05-08T11:51:39.409Z,19.00
2023-05-08T11:52:39.649Z,19.05
2023-05-08T11:53:39.398Z,19.12
2023-05-08T11:54:39.412Z,19.19
2023-05-08T11:55:39.472Z,19.26
2023-05-08T11:56:39.546Z,19.34
2023-05-08T11:57:39.531Z,19.37
2023-05-08T11:58:39.409Z,19.41
2023-05-08T11:59:39.449Z,19.47
2023-05-08T12:00:39.597Z,19.52
2023-05-08T12:01:39.365Z,19.54
2023-05-08T12:02:39.471Z,19.56
2023-05-08T12:03:39.547Z,19.60
2023-05-08T12:04:39.420Z,19.60
2023-05-08T12:05:39.461Z,19.67
2023-05-08T12:06:39.241Z,19.70
2023-05-08T12:07:39.269Z,19.72
2023-05-08T12:08:39.269Z,19.77
2023-05-08T12:09:39.296Z,19.81
2023-05-08T12:10:39.345Z,19.81
2023-05-08T12:11:39.334Z,19.84
2023-05-08T12:12:39.293Z,19.82
2023-05-08T12:13:39.237Z,19.82
2023-05-08T12:14:39.307Z,19.82
2023-05-08T12:15:39.316Z,19.86
2023-05-08T12:16:39.193Z,19.86
2023-05-08T12:17:39.295Z,19.89
2023-05-08T12:18:39.942Z,19.96
2023-05-08T12:19:39.267Z,20.05
2023-05-08T12:20:39.108Z,20.12
2023-05-08T12:21:39.111Z,20.17
2023-05-08T12:22:39.072Z,20.25
2023-05-08T12:23:39.086Z,20.29
2023-05-08T12:24:39.106Z,20.34
2023-05-08T12:25:39.190Z,20.37
2023-05-08T12:26:39.231Z,20.42
2023-05-08T12:27:39.026Z,20.50
2023-05-08T12:28:39.201Z,20.55
2023-05-08T12:29:39.247Z,20.65
2023-05-08T12:30:39.072Z,20.71
2023-05-08T12:31:39.220Z,20.80
2023-05-08T12:32:39.306Z,20.88
2023-05-08T12:33:38.995Z,20.92
2023-05-08T12:34:38.995Z,20.95
2023-05-08T12:35:38.969Z,20.95
2023-05-08T12:36:39.016Z,21.04
2023-05-08T12:37:39.084Z,21.13
2023-05-08T12:38:39.111Z,21.19
2023-05-08T12:39:38.978Z,21.26
2023-05-08T12:40:38.909Z,21.35
2023-05-08T12:41:38.890Z,21.38
2023-05-08T12:42:38.881Z,21.41
2023-05-08T12:43:38.944Z,21.41
2023-05-08T12:44:39.024Z,21.45
2023-05-08T12:45:39.002Z,21.48
2023-05-08T12:46:38.864Z,21.53
2023-05-08T12:47:38.846Z,21.59
2023-05-08T12:48:38.815Z,21.59
2023-05-08T12:49:38.786Z,21.62
2023-05-08T12:50:38.760Z,21.67
2023-05-08T12:51:38.756Z,21.78
2023-05-08T12:52:38.793Z,21.85