createdAt,value
2018-06-17T00:00:08.465Z,49.20
2018-06-17T00:02:37.208Z,49.30
2018-06-17T00:05:06.226Z,49.40
2018-06-17T00:07:35.070Z,49.60
2018-06-17T00:10:04.300Z,49.60
2018-06-17T00:12:33.053Z,49.70
2018-06-17T00:15:01.886Z,50.50
2018-06-17T00:17:30.731Z,49.70
2018-06-17T00:19:59.567Z,49.70
2018-06-17T00:22:28.342Z,49.70
2018-06-17T00:24:57.065Z,49.50
2018-06-17T00:27:25.946Z,49.60
2018-06-17T00:29:54.921Z,49.70
2018-06-17T00:32:23.711Z,49.90
2018-06-17T00:34:52.507Z,50.00
2018-06-17T00:37:21.379Z,50.10
2018-06-17T00:39:50.111Z,50.20
2018-06-17T00:42:18.868Z,50.50
2018-06-17T00:44:47.652Z,50.50
2018-06-17T00:47:16.577Z,50.50
2018-06-17T00:49:45.310Z,50.40
2018-06-17T00:54:42.502Z,50.40
2018-06-17T00:57:22.922Z,50.30
2018-06-17T00:59:58.413Z,50.30
2018-06-17T01:02:27.205Z,50.40
2018-06-17T01:04:55.968Z,50.50
2018-06-17T01:12:21.676Z,50.30
2018-06-17T01:14:50.437Z,50.30
2018-06-17T01:17:19.217Z,50.40
2018-06-17T01:19:47.972Z,50.30
2018-06-17T01:22:16.716Z,50.30
2018-06-17T01:24:45.583Z,50.30
2018-06-17T01:27:14.336Z,50.30
2018-06-17T01:29:43.161Z,50.40
2018-06-17T01:32:11.928Z,50.40
2018-06-17T01:37:09.269Z,50.60
2018-06-17T01:39:38.108Z,50.50
2018-06-17T01:42:06.853Z,50.50
2018-06-17T01:44:36.002Z,50.50
2018-06-17T01:47:04.783Z,50.50
2018-06-17T01:49:33.554Z,50.60
2018-06-17T01:52:02.360Z,50.60
2018-06-17T01:54:31.118Z,50.60
2018-06-17T01:56:59.948Z,50.80
2018-06-17T01:59:28.835Z,51.00
2018-06-17T02:01:57.578Z,51.10
2018-06-17T02:04:31.898Z,51.30
2018-06-17T02:07:06.216Z,51.30
2018-06-17T02:09:40.533Z,51.20
2018-06-17T02:12:14.924Z,51.20
2018-06-17T02:14:49.438Z,51.20
2018-06-17T02:17:18.539Z,51.20
2018-06-17T02:19:47.303Z,51.20
2018-06-17T02:22:16.026Z,51.20
2018-06-17T02:24:44.878Z,51.20
2018-06-17T02:27:13.733Z,51.30
2018-06-17T02:29:42.454Z,51.30
2018-06-17T02:32:11.289Z,51.40
2018-06-17T02:34:40.037Z,51.50
2018-06-17T02:37:09.651Z,51.60
2018-06-17T02:39:38.440Z,51.70
2018-06-17T02:42:07.972Z,51.90
2018-06-17T02:44:36.960Z,52.00
2018-06-17T02:47:11.272Z,52.10
2018-06-17T02:49:44.486Z,52.30
2018-06-17T02:52:18.932Z,52.60
2018-06-17T02:54:48.274Z,52.70
2018-06-17T02:57:18.339Z,52.80
2018-06-17T02:59:47.369Z,53.00
2018-06-17T03:02:16.630Z,53.50
2018-06-17T03:04:45.374Z,53.40
2018-06-17T03:07:14.234Z,53.30
2018-06-17T03:12:11.685Z,53.40
2018-06-17T03:14:40.537Z,53.40
2018-06-17T03:17:09.327Z,53.50
2018-06-17T03:19:38.074Z,53.50
2018-06-17T03:22:06.894Z,53.60
2018-06-17T03:24:41.156Z,53.60
2018-06-17T03:27:15.446Z,53.60
2018-06-17T03:29:49.668Z,53.70
2018-06-17T03:32:24.050Z,53.80
2018-06-17T03:34:58.320Z,53.90
2018-06-17T03:37:27.054Z,53.90
2018-06-17T03:39:55.821Z,53.90
2018-06-17T03:42:24.565Z,54.00
2018-06-17T03:44:53.326Z,54.80
2018-06-17T03:47:22.104Z,54.00
2018-06-17T03:52:19.348Z,54.00
2018-06-17T03:54:48.122Z,53.90
2018-06-17T03:57:16.973Z,54.20
2018-06-17T03:59:45.710Z,54.10
2018-06-17T04:02:14.553Z,54.20
2018-06-17T04:04:48.841Z,54.20
2018-06-17T04:07:17.622Z,54.10
2018-06-17T04:09:46.444Z,54.20
2018-06-17T04:12:15.302Z,54.20
2018-06-17T04:14:44.128Z,54.20
2018-06-17T04:17:14.954Z,54.20
2018-06-17T04:19:45.297Z,54.40
2018-06-17T04:22:14.277Z,54.40
2018-06-17T04:24:43.092Z,54.40
2018-06-17T04:27:11.845Z,54.40
2018-06-17T04:29:41.555Z,54.30
2018-06-17T04:32:10.295Z,54.30
2018-06-17T04:34:39.146Z,54.30
2018-06-17T04:37:07.932Z,55.10
2018-06-17T04:39:36.707Z,54.40
2018-06-17T04:44:33.955Z,54.50
2018-06-17T04:47:02.807Z,54.50
2018-06-17T04:49:31.536Z,54.50
2018-06-17T04:52:00.302Z,54.40
2018-06-17T04:54:29.048Z,54.40
2018-06-17T04:56:57.804Z,54.20
2018-06-17T05:01:55.022Z,54.00
2018-06-17T05:04:23.796Z,53.90
2018-06-17T05:06:52.552Z,53.90
2018-06-17T05:14:18.279Z,53.50
2018-06-17T05:16:47.024Z,53.70
2018-06-17T05:19:15.760Z,53.70
2018-06-17T05:21:44.592Z,53.40
2018-06-17T05:24:13.365Z,53.10
2018-06-17T05:26:42.131Z,53.10
2018-06-17T05:29:11.139Z,52.70
2018-06-17T05:31:39.962Z,52.40
2018-06-17T05:34:08.850Z,53.10
2018-06-17T05:36:37.651Z,52.40
2018-06-17T05:39:09.007Z,52.10
2018-06-17T05:41:37.754Z,52.00
2018-06-17T05:44:06.785Z,51.60
2018-06-17T05:46:36.085Z,51.60
2018-06-17T05:49:04.991Z,51.90
2018-06-17T05:51:34.176Z,51.90
2018-06-17T05:54:02.967Z,51.60
2018-06-17T05:56:31.731Z,51.90
2018-06-17T05:59:00.528Z,51.80
2018-06-17T06:01:29.278Z,51.90
2018-06-17T06:03:58.061Z,51.80
2018-06-17T06:06:26.804Z,52.10
2018-06-17T06:08:55.725Z,51.70
2018-06-17T06:11:24.560Z,51.90
2018-06-17T06:13:53.330Z,51.90
2018-06-17T06:16:22.045Z,52.40
2018-06-17T06:18:50.844Z,52.50
2018-06-17T06:21:20.529Z,52.60
2018-06-17T06:28:46.495Z,53.50
2018-06-17T06:31:15.517Z,52.90
2018-06-17T06:33:44.248Z,53.00
2018-06-17T06:36:13.038Z,52.90
2018-06-17T06:38:41.768Z,52.70
2018-06-17T06:41:10.516Z,52.80
2018-06-17T06:43:39.333Z,52.80
2018-06-17T06:46:08.071Z,52.10
2018-06-17T06:48:36.819Z,52.90
2018-06-17T06:51:05.669Z,52.60
2018-06-17T06:53:34.478Z,52.70
2018-06-17T07:01:01.066Z,52.80
2018-06-17T07:03:41.549Z,52.60
2018-06-17T07:06:21.953Z,52.70
2018-06-17T07:09:02.316Z,52.80
2018-06-17T07:11:31.036Z,52.90
2018-06-17T07:13:59.837Z,53.00
2018-06-17T07:16:40.236Z,53.00
2018-06-17T07:19:08.917Z,52.60
2018-06-17T07:21:37.566Z,52.60
2018-06-17T07:24:06.146Z,52.80
2018-06-17T07:26:47.464Z,52.70
2018-06-17T07:29:28.900Z,52.70
2018-06-17T07:31:57.523Z,52.50
2018-06-17T07:36:54.452Z,52.50
2018-06-17T07:39:47.136Z,52.80
2018-06-17T07:42:15.648Z,52.90
2018-06-17T07:44:44.117Z,53.10
2018-06-17T07:47:12.700Z,52.90
2018-06-17T07:49:52.951Z,53.00
2018-06-17T07:52:34.513Z,53.30
2018-06-17T08:00:00.758Z,52.90
2018-06-17T08:02:29.351Z,53.70
2018-06-17T08:04:57.877Z,53.70
2018-06-17T08:07:26.408Z,54.00
2018-06-17T08:09:54.930Z,53.70
2018-06-17T08:12:23.585Z,53.50
2018-06-17T08:14:52.275Z,53.90
2018-06-17T08:17:20.799Z,53.90
2018-06-17T08:19:49.333Z,54.70
2018-06-17T08:22:17.830Z,54.30
2018-06-17T08:24:46.331Z,53.80
2018-06-17T08:27:14.899Z,53.90
2018-06-17T08:29:43.418Z,54.00
2018-06-17T08:32:11.940Z,53.90
2018-06-17T08:34:40.451Z,54.10
2018-06-17T08:39:37.249Z,55.10
2018-06-17T08:42:05.858Z,55.40
2018-06-17T08:44:34.373Z,55.30
2018-06-17T08:49:31.146Z,55.30
2018-06-17T08:51:59.639Z,54.90
2018-06-17T08:54:28.147Z,55.00
2018-06-17T08:56:56.865Z,54.90
2018-06-17T08:59:25.385Z,54.60
2018-06-17T09:01:54.028Z,54.60
2018-06-17T09:04:22.565Z,54.90
2018-06-17T09:06:51.169Z,55.00
2018-06-17T09:09:19.751Z,55.00
2018-06-17T09:11:48.233Z,54.80
2018-06-17T09:14:16.758Z,55.00
2018-06-17T09:16:45.332Z,55.10
2018-06-17T09:19:13.813Z,55.20
2018-06-17T09:21:42.394Z,54.50
2018-06-17T09:24:10.901Z,54.60
2018-06-17T09:31:35.976Z,54.30
2018-06-17T09:36:32.800Z,54.60
2018-06-17T09:41:29.742Z,54.60
2018-06-17T09:43:58.227Z,54.90
2018-06-17T09:46:26.758Z,54.90
2018-06-17T09:48:55.256Z,55.10
2018-06-17T09:51:23.834Z,55.10
2018-06-17T09:53:52.355Z,55.20
2018-06-17T09:56:20.877Z,54.90
2018-06-17T09:58:49.423Z,54.80
2018-06-17T10:01:18.017Z,54.30
2018-06-17T10:03:46.604Z,53.50
2018-06-17T10:06:15.194Z,52.80
2018-06-17T10:08:43.700Z,53.50
2018-06-17T10:11:12.173Z,54.50
2018-06-17T10:13:42.875Z,54.30
2018-06-17T10:16:12.055Z,54.40
2018-06-17T10:21:09.476Z,54.30
2018-06-17T10:23:38.240Z,53.90
2018-06-17T10:26:06.992Z,54.00
2018-06-17T10:28:36.316Z,54.00
2018-06-17T10:31:06.157Z,53.50
2018-06-17T10:33:35.868Z,53.00
2018-06-17T10:36:04.652Z,53.00
2018-06-17T10:38:33.481Z,52.60
2018-06-17T10:41:02.419Z,52.50
2018-06-17T10:43:32.064Z,51.90
2018-06-17T10:46:01.023Z,51.50
2018-06-17T10:48:29.745Z,51.30
2018-06-17T10:50:58.521Z,51.30
2018-06-17T10:53:27.428Z,51.30
2018-06-17T10:55:56.260Z,51.40
2018-06-17T10:58:25.163Z,51.10
2018-06-17T11:00:54.008Z,51.40
2018-06-17T11:03:22.745Z,51.70
2018-06-17T11:05:51.549Z,51.70
2018-06-17T11:08:20.284Z,52.00
2018-06-17T11:10:49.112Z,51.90
2018-06-17T11:13:17.925Z,51.90
2018-06-17T11:15:46.664Z,51.70
2018-06-17T11:18:15.396Z,51.50
2018-06-17T11:20:44.121Z,50.90
2018-06-17T11:23:12.888Z,50.90
2018-06-17T11:25:41.641Z,50.80
2018-06-17T11:28:10.613Z,50.90
2018-06-17T11:30:39.361Z,51.50
2018-06-17T11:33:08.109Z,51.70
2018-06-17T11:35:36.841Z,52.20
2018-06-17T11:38:05.578Z,52.10
2018-06-17T11:45:31.436Z,52.00
2018-06-17T11:48:00.223Z,51.00
2018-06-17T11:50:29.096Z,51.40
2018-06-17T11:52:58.008Z,50.60
2018-06-17T11:55:26.764Z,50.90
2018-06-17T11:57:55.623Z,50.90
2018-06-17T12:00:24.374Z,51.30
2018-06-17T12:02:53.229Z,51.10
2018-06-17T12:05:22.138Z,50.70
2018-06-17T12:10:19.397Z,50.30
2018-06-17T12:12:48.128Z,50.80
2018-06-17T12:15:17.176Z,50.90
2018-06-17T12:17:45.986Z,50.50
2018-06-17T12:22:43.191Z,50.40
2018-06-17T12:25:12.976Z,50.10
2018-06-17T12:27:41.701Z,49.50
2018-06-17T12:30:10.450Z,48.90
2018-06-17T12:32:40.027Z,48.50
2018-06-17T12:35:08.918Z,48.30
2018-06-17T12:37:38.054Z,48.30
2018-06-17T12:40:06.896Z,48.40
2018-06-17T12:42:35.616Z,48.20
2018-06-17T12:47:32.909Z,47.90
2018-06-17T12:50:02.130Z,48.00
2018-06-17T12:52:30.922Z,48.00
2018-06-17T12:54:59.639Z,47.90
2018-06-17T12:57:28.429Z,47.80
2018-06-17T12:59:57.264Z,47.70
2018-06-17T13:02:25.976Z,47.80
2018-06-17T13:04:54.800Z,47.70
2018-06-17T13:07:23.584Z,47.60
2018-06-17T13:09:52.381Z,47.80
2018-06-17T13:12:21.206Z,47.90
2018-06-17T13:14:50.106Z,47.20
2018-06-17T13:17:18.902Z,47.10
2018-06-17T13:19:47.723Z,47.00
2018-06-17T13:22:16.481Z,46.10
2018-06-17T13:24:45.343Z,46.00
2018-06-17T13:27:14.078Z,45.90
2018-06-17T13:29:42.821Z,46.00
2018-06-17T13:32:12.123Z,46.20
2018-06-17T13:42:06.420Z,45.40
2018-06-17T13:44:35.250Z,45.40
2018-06-17T13:49:32.418Z,44.20
2018-06-17T13:52:01.165Z,44.00
2018-06-17T13:54:29.913Z,44.40
2018-06-17T13:56:58.699Z,43.80
2018-06-17T13:59:27.419Z,43.60
2018-06-17T14:01:56.222Z,43.80
2018-06-17T14:04:25.028Z,43.80
2018-06-17T14:06:53.760Z,43.10
2018-06-17T14:09:22.507Z,43.60
2018-06-17T14:11:51.224Z,43.40
2018-06-17T14:14:19.957Z,43.00
2018-06-17T14:16:48.693Z,42.30
2018-06-17T14:19:17.553Z,42.00
2018-06-17T14:26:43.411Z,41.00
2018-06-17T14:29:12.137Z,40.30
2018-06-17T14:31:40.880Z,40.10
2018-06-17T14:36:38.182Z,38.90
2018-06-17T14:39:08.723Z,39.50
2018-06-17T14:41:37.573Z,39.20
2018-06-17T14:44:11.786Z,39.20
2018-06-17T14:46:46.034Z,39.40
2018-06-17T14:49:20.348Z,39.60
2018-06-17T14:51:51.507Z,39.80
2018-06-17T14:54:21.316Z,39.20
2018-06-17T14:56:50.062Z,39.10
2018-06-17T14:59:18.859Z,39.40
2018-06-17T15:01:47.685Z,39.00
2018-06-17T15:04:16.392Z,39.50
2018-06-17T15:06:45.689Z,39.50
2018-06-17T15:09:14.444Z,39.20
2018-06-17T15:14:11.702Z,38.90
2018-06-17T15:19:08.968Z,39.40
2018-06-17T15:24:06.673Z,39.20
2018-06-17T15:26:36.084Z,39.00
2018-06-17T15:29:05.025Z,39.20
2018-06-17T15:31:39.447Z,39.20
2018-06-17T15:34:13.752Z,39.30
2018-06-17T15:36:47.969Z,39.40
2018-06-17T15:39:22.215Z,38.90
2018-06-17T15:44:20.533Z,39.50
2018-06-17T15:46:49.283Z,38.90
2018-06-17T15:49:18.091Z,38.00
2018-06-17T15:56:43.872Z,37.20
2018-06-17T15:59:12.600Z,37.50
2018-06-17T16:01:41.341Z,37.10
2018-06-17T16:04:10.096Z,37.50
2018-06-17T16:06:38.824Z,37.20
2018-06-17T16:09:09.558Z,37.40
2018-06-17T16:11:43.933Z,37.60
2018-06-17T16:14:18.260Z,37.30
2018-06-17T16:16:52.443Z,37.30
2018-06-17T16:19:26.834Z,37.20
2018-06-17T16:21:55.617Z,36.70
2018-06-17T16:24:25.233Z,37.00
2018-06-17T16:26:54.226Z,37.30
2018-06-17T16:29:23.009Z,37.10
2018-06-17T16:31:51.754Z,37.20
2018-06-17T16:34:20.556Z,37.40
2018-06-17T16:36:49.478Z,37.00
2018-06-17T16:39:18.235Z,37.10
2018-06-17T16:41:47.024Z,37.10
2018-06-17T16:46:44.219Z,37.50
2018-06-17T16:49:12.991Z,36.70
2018-06-17T16:51:47.262Z,36.90
2018-06-17T16:54:21.525Z,36.80
2018-06-17T16:56:55.752Z,37.00
2018-06-17T16:59:30.070Z,36.00
2018-06-17T17:01:58.826Z,35.90
2018-06-17T17:04:27.596Z,35.90
2018-06-17T17:06:56.469Z,36.30
2018-06-17T17:09:25.196Z,36.00
2018-06-17T17:11:53.919Z,36.00
2018-06-17T17:14:22.811Z,34.40
2018-06-17T17:16:51.580Z,34.40
2018-06-17T17:21:48.775Z,34.60
2018-06-17T17:24:17.520Z,34.70
2018-06-17T17:26:46.244Z,35.10
2018-06-17T17:29:15.147Z,35.10
2018-06-17T17:31:49.528Z,34.90
2018-06-17T17:36:57.916Z,36.00
2018-06-17T17:39:33.190Z,35.40
2018-06-17T17:42:01.923Z,35.40
2018-06-17T17:44:34.985Z,35.90
2018-06-17T17:52:06.396Z,36.30
2018-06-17T17:54:35.139Z,36.10
2018-06-17T17:57:03.907Z,35.90
2018-06-17T17:59:32.633Z,35.50
2018-06-17T18:04:29.803Z,36.00
2018-06-17T18:09:27.056Z,36.20
2018-06-17T18:11:55.785Z,36.10
2018-06-17T18:14:24.618Z,36.00
2018-06-17T18:16:53.350Z,35.90
2018-06-17T18:19:22.127Z,36.30
2018-06-17T18:21:50.933Z,36.70
2018-06-17T18:24:19.759Z,35.70
2018-06-17T18:26:54.019Z,36.00
2018-06-17T18:32:02.535Z,35.00
2018-06-17T18:34:36.903Z,35.20
2018-06-17T18:37:05.821Z,35.10
2018-06-17T18:39:34.555Z,35.10
2018-06-17T18:42:03.312Z,35.30
2018-06-17T18:44:32.048Z,35.30
2018-06-17T18:47:00.798Z,35.60
2018-06-17T18:49:29.559Z,35.70
2018-06-17T18:51:58.322Z,35.50
2018-06-17T18:54:27.051Z,35.90
2018-06-17T18:56:55.824Z,36.10
2018-06-17T18:59:24.571Z,36.20
2018-06-17T19:04:21.954Z,36.30
2018-06-17T19:06:50.749Z,36.50
2018-06-17T19:09:24.909Z,36.60
2018-06-17T19:11:59.193Z,36.70
2018-06-17T19:14:33.691Z,36.70
2018-06-17T19:17:07.875Z,36.70
2018-06-17T19:19:36.956Z,36.80
2018-06-17T19:22:05.768Z,37.00
2018-06-17T19:24:34.623Z,37.20
2018-06-17T19:27:03.388Z,37.30
2018-06-17T19:29:32.143Z,37.30
2018-06-17T19:34:29.434Z,37.50
2018-06-17T19:36:58.253Z,37.40
2018-06-17T19:39:27.004Z,37.60
2018-06-17T19:41:55.755Z,37.80
2018-06-17T19:44:24.531Z,38.20
2018-06-17T19:46:53.270Z,38.30
2018-06-17T19:49:26.308Z,38.40
2018-06-17T19:52:00.751Z,38.50
2018-06-17T19:54:34.903Z,38.60
2018-06-17T19:57:09.123Z,38.70
2018-06-17T19:59:43.407Z,38.80
2018-06-17T20:07:09.653Z,38.90
2018-06-17T20:09:38.473Z,38.80
2018-06-17T20:14:35.683Z,38.70
2018-06-17T20:17:04.626Z,38.80
2018-06-17T20:22:02.285Z,38.90
2018-06-17T20:24:31.057Z,38.40
2018-06-17T20:27:00.709Z,38.40
2018-06-17T20:29:29.538Z,38.40
2018-06-17T20:32:03.853Z,38.50
2018-06-17T20:34:38.328Z,38.70
2018-06-17T20:37:12.756Z,38.40
2018-06-17T20:42:21.572Z,38.60
2018-06-17T20:44:50.383Z,38.70
2018-06-17T20:49:47.797Z,38.70
2018-06-17T20:52:16.536Z,38.70
2018-06-17T20:54:45.286Z,38.80
2018-06-17T20:57:14.143Z,38.80
2018-06-17T20:59:42.896Z,38.90
2018-06-17T21:02:11.743Z,39.00
2018-06-17T21:04:40.937Z,39.10
2018-06-17T21:07:09.742Z,39.30
2018-06-17T21:09:38.624Z,39.60
2018-06-17T21:12:07.492Z,39.70
2018-06-17T21:14:36.308Z,39.90
2018-06-17T21:17:05.137Z,39.90
2018-06-17T21:19:39.391Z,40.00
2018-06-17T21:22:13.862Z,40.00
2018-06-17T21:24:48.213Z,39.90
2018-06-17T21:27:22.485Z,39.90
2018-06-17T21:29:51.284Z,39.80
2018-06-17T21:32:20.007Z,40.00
2018-06-17T21:34:48.810Z,40.10
2018-06-17T21:37:17.567Z,40.30
2018-06-17T21:39:46.595Z,40.40
2018-06-17T21:42:15.349Z,40.40
2018-06-17T21:44:44.105Z,40.30
2018-06-17T21:47:12.824Z,40.30
2018-06-17T21:49:41.791Z,40.30
2018-06-17T21:52:10.557Z,40.30
2018-06-17T21:54:39.318Z,40.20
2018-06-17T22:02:05.037Z,40.90
2018-06-17T22:04:39.800Z,40.90
2018-06-17T22:09:43.746Z,40.90
2018-06-17T22:12:18.106Z,41.10
2018-06-17T22:14:52.268Z,41.20
2018-06-17T22:17:26.536Z,41.20
2018-06-17T22:19:55.284Z,41.30
2018-06-17T22:22:24.083Z,41.30
2018-06-17T22:24:52.827Z,41.20
2018-06-17T22:27:21.613Z,41.30
2018-06-17T22:29:50.359Z,40.70
2018-06-17T22:32:19.118Z,41.00
2018-06-17T22:34:47.932Z,41.20
2018-06-17T22:37:16.698Z,41.10
2018-06-17T22:39:45.457Z,41.30
2018-06-17T22:42:14.269Z,41.20
2018-06-17T22:44:43.065Z,41.20
2018-06-17T22:47:11.830Z,40.90
2018-06-17T22:54:49.187Z,41.10
2018-06-17T22:57:23.494Z,41.20
2018-06-17T22:59:57.656Z,41.40
2018-06-17T23:02:31.839Z,41.50
2018-06-17T23:05:06.152Z,41.60
2018-06-17T23:07:40.519Z,41.80
2018-06-17T23:10:10.826Z,42.00
2018-06-17T23:12:39.765Z,42.20
2018-06-17T23:17:37.004Z,42.30
2018-06-17T23:20:05.737Z,42.30
2018-06-17T23:22:34.518Z,42.40
2018-06-17T23:25:03.284Z,42.50
2018-06-17T23:27:32.103Z,42.60
2018-06-17T23:30:00.881Z,42.60
2018-06-17T23:34:58.170Z,42.80
2018-06-17T23:37:26.943Z,43.50
2018-06-17T23:39:55.711Z,43.50
2018-06-17T23:42:24.460Z,43.80
2018-06-17T23:44:53.223Z,44.40
2018-06-17T23:47:27.544Z,44.70
2018-06-17T23:50:01.748Z,44.80
2018-06-17T23:52:35.958Z,44.80
2018-06-17T23:55:10.893Z,45.10
2018-06-17T23:57:39.627Z,45.10
