createdAt,value
2018-01-15T00:00:06.727Z,2.10
2018-01-15T00:02:41.207Z,2.00
2018-01-15T00:05:15.405Z,2.00
2018-01-15T00:07:49.201Z,2.10
2018-01-15T00:10:23.252Z,2.10
2018-01-15T00:12:57.888Z,2.10
2018-01-15T00:15:32.590Z,2.10
2018-01-15T00:18:07.141Z,2.10
2018-01-15T00:20:42.881Z,2.20
2018-01-15T00:23:16.899Z,2.20
2018-01-15T00:25:53.494Z,1.80
2018-01-15T00:28:27.553Z,1.90
2018-01-15T00:31:01.792Z,1.80
2018-01-15T00:33:35.632Z,1.90
2018-01-15T00:36:10.546Z,1.80
2018-01-15T00:38:44.422Z,1.80
2018-01-15T00:41:20.915Z,1.70
2018-01-15T00:43:54.815Z,1.70
2018-01-15T00:46:29.362Z,1.80
2018-01-15T00:49:03.124Z,1.80
2018-01-15T00:51:36.981Z,1.80
2018-01-15T00:54:11.877Z,1.70
2018-01-15T00:56:45.863Z,1.70
2018-01-15T00:59:20.840Z,1.60
2018-01-15T01:01:54.851Z,1.60
2018-01-15T01:04:28.850Z,1.50
2018-01-15T01:07:03.010Z,1.50
2018-01-15T01:09:36.957Z,1.50
2018-01-15T01:12:10.933Z,1.50
2018-01-15T01:14:45.090Z,1.40
2018-01-15T01:17:18.954Z,1.40
2018-01-15T01:19:54.668Z,1.40
2018-01-15T01:22:28.696Z,1.30
2018-01-15T01:25:03.357Z,1.20
2018-01-15T01:27:37.375Z,1.20
2018-01-15T01:30:11.781Z,1.30
2018-01-15T01:32:45.772Z,1.30
2018-01-15T01:35:19.930Z,1.30
2018-01-15T01:37:54.038Z,1.30
2018-01-15T01:40:27.950Z,1.20
2018-01-15T01:43:02.707Z,1.20
2018-01-15T01:45:37.514Z,1.10
2018-01-15T01:48:11.473Z,1.10
2018-01-15T01:50:46.243Z,1.10
2018-01-15T01:53:20.323Z,1.10
2018-01-15T01:55:54.649Z,1.00
2018-01-15T01:58:28.923Z,1.00
2018-01-15T02:01:03.750Z,0.80
2018-01-15T02:03:37.588Z,0.80
2018-01-15T02:06:12.067Z,0.70
2018-01-15T02:08:45.988Z,0.70
2018-01-15T02:11:20.034Z,0.70
2018-01-15T02:13:54.945Z,0.80
2018-01-15T02:16:29.247Z,0.70
2018-01-15T02:19:03.697Z,0.60
2018-01-15T02:21:38.614Z,0.50
2018-01-15T02:24:13.435Z,0.50
2018-01-15T02:26:48.104Z,0.40
2018-01-15T02:29:22.781Z,0.30
2018-01-15T02:31:56.706Z,0.20
2018-01-15T02:34:30.720Z,0.20
2018-01-15T02:37:04.748Z,0.20
2018-01-15T02:39:39.029Z,0.20
2018-01-15T02:42:14.112Z,0.10
2018-01-15T02:44:48.738Z,0.00
2018-01-15T02:47:22.578Z,-0.10
2018-01-15T02:49:56.532Z,-0.20
2018-01-15T02:52:31.124Z,-0.10
2018-01-15T02:55:05.012Z,-0.10
2018-01-15T02:57:39.406Z,-0.10
2018-01-15T03:00:13.260Z,-0.20
2018-01-15T03:02:48.062Z,-0.30
2018-01-15T03:05:22.020Z,-0.30
2018-01-15T03:07:56.407Z,-0.40
2018-01-15T03:10:31.143Z,-0.50
2018-01-15T03:13:05.307Z,-0.50
2018-01-15T03:15:39.309Z,-0.50
2018-01-15T03:18:13.008Z,-0.40
2018-01-15T03:20:47.089Z,-0.40
2018-01-15T03:23:21.810Z,-0.40
2018-01-15T03:25:56.759Z,-0.40
2018-01-15T03:28:31.415Z,-0.30
2018-01-15T03:31:05.461Z,-0.30
2018-01-15T03:33:40.491Z,-0.40
2018-01-15T03:36:15.265Z,-0.40
2018-01-15T03:38:49.245Z,-0.50
2018-01-15T03:41:24.170Z,-0.60
2018-01-15T03:43:59.641Z,-0.60
2018-01-15T03:46:33.845Z,-0.60
2018-01-15T03:49:07.682Z,-0.70
2018-01-15T03:51:41.987Z,-0.70
2018-01-15T03:54:17.648Z,-0.80
2018-01-15T03:56:52.379Z,-0.80
2018-01-15T03:59:26.263Z,-0.90
2018-01-15T04:02:00.064Z,-0.90
2018-01-15T04:04:34.418Z,-0.90
2018-01-15T04:07:08.290Z,-0.90
2018-01-15T04:09:42.351Z,-0.90
2018-01-15T04:12:16.491Z,-0.90
2018-01-15T04:14:50.355Z,-1.00
2018-01-15T04:17:24.480Z,-1.10
2018-01-15T04:19:58.414Z,-1.20
2018-01-15T04:22:32.300Z,-1.10
2018-01-15T04:25:06.063Z,-1.10
2018-01-15T04:27:40.126Z,-1.20
2018-01-15T04:30:15.125Z,-1.40
2018-01-15T04:32:49.249Z,-1.40
2018-01-15T04:35:25.044Z,-1.40
2018-01-15T04:37:59.154Z,-1.40
2018-01-15T04:40:34.584Z,-1.30
2018-01-15T04:43:08.692Z,-1.30
2018-01-15T04:45:42.897Z,-1.40
2018-01-15T04:48:16.799Z,-1.40
2018-01-15T04:50:51.003Z,-1.50
2018-01-15T04:53:25.803Z,-1.40
2018-01-15T04:55:59.752Z,-1.40
2018-01-15T04:58:33.615Z,-1.40
2018-01-15T05:01:07.480Z,-1.40
2018-01-15T05:03:41.561Z,-1.40
2018-01-15T05:06:16.084Z,-1.50
2018-01-15T05:08:51.727Z,-1.50
2018-01-15T05:11:26.536Z,-1.60
2018-01-15T05:14:01.415Z,-1.70
2018-01-15T05:16:39.290Z,-1.70
2018-01-15T05:19:13.162Z,-1.70
2018-01-15T05:21:47.171Z,-1.70
2018-01-15T05:24:21.401Z,-1.70
2018-01-15T05:26:55.764Z,-1.70
2018-01-15T05:29:31.046Z,-1.60
2018-01-15T05:32:05.394Z,-1.70
2018-01-15T05:34:39.426Z,-1.80
2018-01-15T05:41:48.974Z,-1.80
2018-01-15T05:44:24.186Z,-1.90
2018-01-15T05:46:58.187Z,-1.90
2018-01-15T05:49:32.233Z,-1.80
2018-01-15T05:52:07.464Z,-1.90
2018-01-15T05:54:41.606Z,-1.90
2018-01-15T05:57:16.931Z,-1.90
2018-01-15T05:59:50.948Z,-1.90
2018-01-15T06:02:25.962Z,-1.90
2018-01-15T06:04:59.764Z,-1.90
2018-01-15T06:07:34.433Z,-2.00
2018-01-15T06:10:08.235Z,-2.00
2018-01-15T06:12:42.161Z,-2.00
2018-01-15T06:15:17.503Z,-1.90
2018-01-15T06:17:54.685Z,-1.90
2018-01-15T06:20:29.687Z,-1.90
2018-01-15T06:23:04.589Z,-1.80
2018-01-15T06:25:38.543Z,-1.80
2018-01-15T06:28:13.107Z,-1.80
2018-01-15T06:30:47.080Z,-1.90
2018-01-15T06:33:21.094Z,-1.90
2018-01-15T06:35:55.916Z,-1.90
2018-01-15T06:38:29.918Z,-2.00
2018-01-15T06:41:06.396Z,-2.00
2018-01-15T06:43:40.545Z,-2.00
2018-01-15T06:46:14.552Z,-1.90
2018-01-15T06:48:48.589Z,-1.90
2018-01-15T06:51:22.587Z,-2.00
2018-01-15T06:53:57.471Z,-1.90
2018-01-15T06:56:31.286Z,-2.00
2018-01-15T06:59:05.800Z,-2.00
2018-01-15T07:01:40.016Z,-2.00
2018-01-15T07:04:13.873Z,-2.10
2018-01-15T07:06:48.550Z,-2.00
2018-01-15T07:09:22.430Z,-2.00
2018-01-15T07:11:56.286Z,-2.00
2018-01-15T07:14:30.691Z,-2.10
2018-01-15T07:17:04.779Z,-2.20
2018-01-15T07:19:39.518Z,-2.20
2018-01-15T07:22:13.800Z,-2.30
2018-01-15T07:24:48.911Z,-2.10
2018-01-15T07:27:23.190Z,-2.10
2018-01-15T07:29:57.055Z,-2.20
2018-01-15T07:32:30.904Z,-2.20
2018-01-15T07:35:05.063Z,-2.10
2018-01-15T07:37:39.268Z,-2.10
2018-01-15T07:40:14.803Z,-2.10
2018-01-15T07:42:51.276Z,-2.10
2018-01-15T07:45:28.089Z,-2.10
2018-01-15T07:48:03.109Z,-2.10
2018-01-15T07:50:37.484Z,-2.00
2018-01-15T07:53:12.717Z,-1.70
2018-01-15T07:55:46.717Z,-1.70
2018-01-15T07:58:21.389Z,-1.70
2018-01-15T08:00:56.495Z,-1.60
2018-01-15T08:03:30.342Z,-1.50
2018-01-15T08:06:04.413Z,-1.50
2018-01-15T08:08:38.610Z,-1.40
2018-01-15T08:11:13.667Z,-1.30
2018-01-15T08:13:50.100Z,-1.50
2018-01-15T08:16:23.958Z,-1.20
2018-01-15T08:18:58.271Z,-1.00
2018-01-15T08:21:32.005Z,-1.10
2018-01-15T08:24:06.805Z,-1.10
2018-01-15T08:26:41.075Z,-0.90
2018-01-15T08:29:15.634Z,-0.80
2018-01-15T08:31:50.243Z,-0.70
2018-01-15T08:34:25.290Z,-0.70
2018-01-15T08:36:59.776Z,-0.70
2018-01-15T08:39:35.035Z,-0.60
2018-01-15T08:42:09.210Z,-0.60
2018-01-15T08:44:43.416Z,-0.50
2018-01-15T08:47:18.359Z,-0.60
2018-01-15T08:49:54.859Z,-0.30
2018-01-15T08:52:29.913Z,-0.20
2018-01-15T08:55:04.309Z,-0.20
2018-01-15T08:57:38.474Z,-0.10
2018-01-15T09:00:12.656Z,0.00
2018-01-15T09:02:46.521Z,0.10
2018-01-15T09:05:22.038Z,0.50
2018-01-15T09:07:56.741Z,0.40
2018-01-15T09:10:32.953Z,0.60
2018-01-15T09:13:07.676Z,0.80
2018-01-15T09:15:43.688Z,0.80
2018-01-15T09:18:17.853Z,0.80
2018-01-15T09:20:53.959Z,1.00
2018-01-15T09:23:28.223Z,1.10
2018-01-15T09:26:04.711Z,1.40
2018-01-15T09:28:39.010Z,1.30
2018-01-15T09:31:15.402Z,1.50
2018-01-15T09:33:50.465Z,1.70
2018-01-15T09:36:25.626Z,1.70
2018-01-15T09:39:00.228Z,1.80
2018-01-15T09:41:34.953Z,1.90
2018-01-15T09:44:09.362Z,1.90
2018-01-15T09:46:43.999Z,2.00
2018-01-15T09:49:18.787Z,2.10
2018-01-15T09:51:53.508Z,2.10
2018-01-15T09:54:28.459Z,2.20
2018-01-15T09:57:03.252Z,2.40
2018-01-15T09:59:41.463Z,2.40
2018-01-15T10:02:15.691Z,2.40
2018-01-15T10:04:50.429Z,2.70
2018-01-15T10:07:25.340Z,2.70
2018-01-15T10:10:00.109Z,3.00
2018-01-15T10:12:34.205Z,3.00
2018-01-15T10:15:09.030Z,3.10
2018-01-15T10:17:43.931Z,3.10
2018-01-15T10:20:18.392Z,3.20
2018-01-15T10:22:53.740Z,2.70
2018-01-15T10:25:28.351Z,2.90
2018-01-15T10:28:02.596Z,2.90
2018-01-15T10:30:36.589Z,3.00
2018-01-15T10:33:10.969Z,3.10
2018-01-15T10:35:46.223Z,3.30
2018-01-15T10:38:20.604Z,3.40
2018-01-15T10:40:55.294Z,3.60
2018-01-15T10:43:29.348Z,3.70
2018-01-15T10:46:03.094Z,3.90
2018-01-15T10:48:37.679Z,3.80
2018-01-15T10:51:12.195Z,3.80
2018-01-15T10:53:47.243Z,3.90
2018-01-15T10:56:21.590Z,4.00
2018-01-15T10:58:55.820Z,4.10
2018-01-15T11:01:29.963Z,4.20
2018-01-15T11:04:03.877Z,4.20
2018-01-15T11:06:38.083Z,4.40
2018-01-15T11:09:11.892Z,4.60
2018-01-15T11:11:46.758Z,4.60
2018-01-15T11:14:21.147Z,4.80
2018-01-15T11:16:56.170Z,5.00
2018-01-15T11:19:31.520Z,5.10
2018-01-15T11:22:06.727Z,5.10
2018-01-15T11:24:41.356Z,5.20
2018-01-15T11:27:16.479Z,5.40
2018-01-15T11:29:51.387Z,5.40
2018-01-15T11:32:26.828Z,5.50
2018-01-15T11:35:01.551Z,5.60
2018-01-15T11:37:35.793Z,5.70
2018-01-15T11:40:10.298Z,5.80
2018-01-15T11:42:44.152Z,5.70
2018-01-15T11:45:18.552Z,5.80
2018-01-15T11:47:56.029Z,5.90
2018-01-15T11:50:30.224Z,5.80
2018-01-15T11:53:04.919Z,6.00
2018-01-15T11:55:40.319Z,6.20
2018-01-15T11:58:14.496Z,6.20
2018-01-15T12:00:50.338Z,6.40
2018-01-15T12:03:24.262Z,6.40
2018-01-15T12:05:58.326Z,6.50
2018-01-15T12:08:32.134Z,6.50
2018-01-15T12:11:06.087Z,6.50
2018-01-15T12:13:42.458Z,6.40
2018-01-15T12:16:16.680Z,6.40
2018-01-15T12:18:50.386Z,6.30
2018-01-15T12:21:25.071Z,6.60
2018-01-15T12:23:58.826Z,6.60
2018-01-15T12:26:33.082Z,6.70
2018-01-15T12:29:08.170Z,6.90
2018-01-15T12:31:43.254Z,6.90
2018-01-15T12:34:17.199Z,6.90
2018-01-15T12:36:51.463Z,7.00
2018-01-15T12:39:25.321Z,6.70
2018-01-15T12:42:00.064Z,6.80
2018-01-15T12:44:33.926Z,7.00
2018-01-15T12:47:07.825Z,7.20
2018-01-15T12:49:42.661Z,7.40
2018-01-15T12:52:17.364Z,7.50
2018-01-15T12:54:51.479Z,7.60
2018-01-15T12:57:26.191Z,7.50
2018-01-15T13:00:00.864Z,7.70
2018-01-15T13:02:34.771Z,7.70
2018-01-15T13:05:09.428Z,7.60
2018-01-15T13:21:21.364Z,7.80
2018-01-15T13:23:57.713Z,8.30
2018-01-15T13:26:31.593Z,8.20
2018-01-15T13:29:06.574Z,8.40
2018-01-15T13:31:41.440Z,8.30
2018-01-15T13:34:15.654Z,8.40
2018-01-15T13:36:51.431Z,8.60
2018-01-15T13:39:25.340Z,8.60
2018-01-15T13:41:59.973Z,8.70
2018-01-15T13:44:34.732Z,8.80
2018-01-15T13:47:08.886Z,8.70
2018-01-15T13:49:44.318Z,8.80
2018-01-15T13:52:18.279Z,8.70
2018-01-15T13:54:52.875Z,8.70
2018-01-15T13:57:27.081Z,8.70
2018-01-15T14:00:01.656Z,8.60
2018-01-15T14:02:36.272Z,8.70
2018-01-15T14:05:11.584Z,8.70
2018-01-15T14:07:46.658Z,8.60
2018-01-15T14:10:20.994Z,8.50
2018-01-15T14:12:55.754Z,8.50
2018-01-15T14:15:30.812Z,8.50
2018-01-15T14:18:04.952Z,8.40
2018-01-15T14:20:41.087Z,8.30
2018-01-15T14:23:14.879Z,8.30
2018-01-15T14:25:51.035Z,8.20
2018-01-15T14:28:26.741Z,8.20
2018-01-15T14:31:02.149Z,8.20
2018-01-15T14:33:36.665Z,8.10
2018-01-15T14:36:10.691Z,8.10
2018-01-15T14:38:44.904Z,8.00
2018-01-15T14:41:20.034Z,8.00
2018-01-15T14:43:54.621Z,7.90
2018-01-15T14:46:28.910Z,7.90
2018-01-15T14:49:02.976Z,7.90
2018-01-15T14:51:38.169Z,7.80
2018-01-15T14:54:12.772Z,7.70
2018-01-15T14:56:46.845Z,7.70
2018-01-15T14:59:21.752Z,7.60
2018-01-15T15:01:56.713Z,7.40
2018-01-15T15:04:31.419Z,7.40
2018-01-15T15:07:07.153Z,7.40
2018-01-15T15:09:41.255Z,7.40
2018-01-15T15:12:17.436Z,7.30
2018-01-15T15:14:52.205Z,7.30
2018-01-15T15:17:29.513Z,7.10
2018-01-15T15:20:03.612Z,7.10
2018-01-15T15:22:37.475Z,7.00
2018-01-15T15:25:13.039Z,6.80
2018-01-15T15:27:47.277Z,6.80
2018-01-15T15:30:21.257Z,6.80
2018-01-15T15:32:55.418Z,6.70
2018-01-15T15:35:30.306Z,6.10
2018-01-15T15:38:04.311Z,6.10
2018-01-15T15:40:38.842Z,5.30
2018-01-15T15:43:13.482Z,5.30
2018-01-15T15:45:49.207Z,5.30
2018-01-15T15:48:23.338Z,5.30
2018-01-15T15:50:58.247Z,4.90
2018-01-15T15:53:32.489Z,4.80
2018-01-15T15:56:07.022Z,4.50
2018-01-15T15:58:41.131Z,4.50
2018-01-15T16:01:17.166Z,4.60
2018-01-15T16:03:51.260Z,4.70
2018-01-15T16:06:26.714Z,4.70
2018-01-15T16:09:02.432Z,4.70
2018-01-15T16:11:36.428Z,4.60
2018-01-15T16:14:10.342Z,4.60
2018-01-15T16:16:44.896Z,4.60
2018-01-15T16:19:19.730Z,4.60
2018-01-15T16:22:05.788Z,4.60
2018-01-15T16:24:40.388Z,4.50
2018-01-15T16:27:15.781Z,4.60
2018-01-15T16:29:49.773Z,4.50
2018-01-15T16:32:26.655Z,4.60
2018-01-15T16:35:04.644Z,4.60
2018-01-15T16:37:38.757Z,4.60
2018-01-15T16:40:12.998Z,4.50
2018-01-15T16:42:47.113Z,4.30
2018-01-15T16:45:21.052Z,4.20
2018-01-15T16:47:56.008Z,4.00
2018-01-15T16:50:34.134Z,3.90
2018-01-15T16:53:09.250Z,4.00
2018-01-15T16:55:43.327Z,4.10
2018-01-15T16:58:18.735Z,4.10
2018-01-15T17:00:52.831Z,4.10
2018-01-15T17:03:27.323Z,4.10
2018-01-15T17:06:01.738Z,4.00
2018-01-15T17:08:36.050Z,3.90
2018-01-15T17:11:10.028Z,3.90
2018-01-15T17:13:44.068Z,3.90
2018-01-15T17:16:17.781Z,3.80
2018-01-15T17:18:53.638Z,3.80
2018-01-15T17:21:27.484Z,3.30
2018-01-15T17:24:02.342Z,3.40
2018-01-15T17:26:36.478Z,3.50
2018-01-15T17:29:10.198Z,3.60
2018-01-15T17:31:45.115Z,3.70
2018-01-15T17:34:19.189Z,3.70
2018-01-15T17:36:54.205Z,3.80
2018-01-15T17:39:29.801Z,3.80
2018-01-15T17:42:04.643Z,3.80
2018-01-15T17:44:40.479Z,3.80
2018-01-15T17:47:18.765Z,3.70
2018-01-15T17:49:55.536Z,3.60
2018-01-15T17:52:31.456Z,3.50
2018-01-15T17:55:07.133Z,3.40
2018-01-15T17:57:43.121Z,3.30
2018-01-15T18:00:17.090Z,3.40
2018-01-15T18:02:51.243Z,3.40
2018-01-15T18:05:25.913Z,3.40
2018-01-15T18:08:00.088Z,3.40
2018-01-15T18:10:34.123Z,3.50
2018-01-15T18:13:09.014Z,3.30
2018-01-15T18:15:44.100Z,3.30
2018-01-15T18:18:17.907Z,3.20
2018-01-15T18:20:51.871Z,3.00
2018-01-15T18:23:26.550Z,3.10
2018-01-15T18:26:00.704Z,3.20
2018-01-15T18:28:34.966Z,3.30
2018-01-15T18:31:09.555Z,3.40
2018-01-15T18:33:44.459Z,3.40
2018-01-15T18:36:21.023Z,3.40
2018-01-15T18:38:56.734Z,3.40
2018-01-15T18:41:32.360Z,3.30
2018-01-15T18:44:07.934Z,3.30
2018-01-15T18:46:44.352Z,3.30
2018-01-15T18:49:19.104Z,3.30
2018-01-15T18:51:56.332Z,3.30
2018-01-15T18:54:34.988Z,3.30
2018-01-15T18:57:09.248Z,3.30
2018-01-15T18:59:44.421Z,3.20
2018-01-15T19:02:22.199Z,3.10
2018-01-15T19:04:57.892Z,3.10
2018-01-15T19:07:32.922Z,3.00
2018-01-15T19:10:07.202Z,3.00
2018-01-15T19:12:41.934Z,2.80
2018-01-15T19:15:18.565Z,2.90
2018-01-15T19:17:52.303Z,2.90
2018-01-15T19:20:26.319Z,3.00
2018-01-15T19:23:00.763Z,3.10
2018-01-15T19:25:34.861Z,3.20
2018-01-15T19:28:09.344Z,3.20
2018-01-15T19:30:43.896Z,3.20
2018-01-15T19:33:18.779Z,3.10
2018-01-15T19:35:58.122Z,3.10
2018-01-15T19:38:35.822Z,2.90
2018-01-15T19:41:09.973Z,2.90
2018-01-15T19:43:59.867Z,2.90
2018-01-15T19:46:39.443Z,2.90
2018-01-15T19:49:19.499Z,3.30
2018-01-15T19:51:59.097Z,3.70
2018-01-15T19:54:38.774Z,4.00
2018-01-15T19:57:18.362Z,4.00
2018-01-15T19:59:57.886Z,3.90
2018-01-15T20:02:37.321Z,3.80
2018-01-15T20:05:17.208Z,3.60
2018-01-15T20:07:56.824Z,3.30
2018-01-15T20:10:37.233Z,3.10
2018-01-15T20:13:11.013Z,3.10
2018-01-15T20:15:45.513Z,2.70
2018-01-15T20:18:20.611Z,2.70
2018-01-15T20:20:56.240Z,2.90
2018-01-15T20:23:30.895Z,2.90
2018-01-15T20:26:04.676Z,2.80
2018-01-15T20:28:39.455Z,2.90
2018-01-15T20:31:13.330Z,2.80
2018-01-15T20:33:47.132Z,2.70
2018-01-15T20:36:21.874Z,2.60
2018-01-15T20:38:59.439Z,2.60
2018-01-15T20:41:33.275Z,2.40
2018-01-15T20:44:07.006Z,2.60
2018-01-15T20:46:40.770Z,2.80
2018-01-15T20:49:14.401Z,2.90
2018-01-15T20:51:47.962Z,2.90
2018-01-15T20:54:22.763Z,3.00
2018-01-15T20:56:56.576Z,3.00
2018-01-15T20:59:31.086Z,2.90
2018-01-15T21:02:04.793Z,2.80
2018-01-15T21:09:13.053Z,3.00
2018-01-15T21:11:46.821Z,3.10
2018-01-15T21:14:21.006Z,3.30
2018-01-15T21:16:56.588Z,3.40
2018-01-15T21:19:30.320Z,3.50
2018-01-15T21:22:04.015Z,3.60
2018-01-15T21:24:38.346Z,3.40
2018-01-15T21:27:12.944Z,3.00
2018-01-15T21:29:47.230Z,3.00
2018-01-15T21:32:22.665Z,3.30
2018-01-15T21:34:59.336Z,3.30
2018-01-15T21:37:34.062Z,3.50
2018-01-15T21:40:08.616Z,3.60
2018-01-15T21:42:42.436Z,3.60
2018-01-15T21:45:16.955Z,3.60
2018-01-15T21:47:50.797Z,3.70
2018-01-15T21:50:25.195Z,3.80
2018-01-15T21:53:00.931Z,3.80
2018-01-15T21:55:34.568Z,3.90
2018-01-15T21:58:08.340Z,4.00
2018-01-15T22:00:42.359Z,4.10
2018-01-15T22:03:16.132Z,4.10
2018-01-15T22:05:50.629Z,4.00
2018-01-15T22:08:24.351Z,4.00
2018-01-15T22:10:58.476Z,4.00
2018-01-15T22:13:32.247Z,3.80
2018-01-15T22:16:06.777Z,4.00
2018-01-15T22:18:40.579Z,4.00
2018-01-15T22:21:15.734Z,4.10
2018-01-15T22:23:49.710Z,4.10
2018-01-15T22:26:23.992Z,4.20
2018-01-15T22:28:57.739Z,3.90
2018-01-15T22:31:32.215Z,4.10
2018-01-15T22:34:05.888Z,4.10
2018-01-15T22:36:39.551Z,4.20
2018-01-15T22:39:14.239Z,4.50
2018-01-15T22:41:50.420Z,4.60
2018-01-15T22:44:24.280Z,4.50
2018-01-15T22:46:58.028Z,4.70
2018-01-15T22:49:32.728Z,4.90
2018-01-15T22:52:06.996Z,4.90
2018-01-15T22:54:40.965Z,5.00
2018-01-15T22:57:15.754Z,5.30
2018-01-15T22:59:49.630Z,5.50
2018-01-15T23:02:23.996Z,5.60
2018-01-15T23:05:00.769Z,5.50
2018-01-15T23:07:35.479Z,5.50
2018-01-15T23:10:10.449Z,5.40
2018-01-15T23:12:44.607Z,5.40
2018-01-15T23:15:18.635Z,5.40
2018-01-15T23:17:53.256Z,5.50
2018-01-15T23:20:29.840Z,5.50
2018-01-15T23:23:03.773Z,5.40
2018-01-15T23:25:39.040Z,5.40
2018-01-15T23:28:14.441Z,5.40
2018-01-15T23:30:48.422Z,5.40
2018-01-15T23:33:23.166Z,5.50
2018-01-15T23:35:57.561Z,5.50
2018-01-15T23:38:32.062Z,5.40
2018-01-15T23:41:07.290Z,5.30
2018-01-15T23:43:42.123Z,5.20
2018-01-15T23:46:16.700Z,5.20
2018-01-15T23:48:51.654Z,5.30
2018-01-15T23:51:25.994Z,5.30
2018-01-15T23:53:59.942Z,5.30
2018-01-15T23:56:34.866Z,5.20
2018-01-15T23:59:11.379Z,5.20
