createdAt,value
2023-05-01T00:00:47.428Z,94675.38
2023-05-01T00:03:14.355Z,94667.22
2023-05-01T00:05:41.623Z,94670.13
2023-05-01T00:08:09.973Z,94668.03
2023-05-01T00:10:36.828Z,94660.06
2023-05-01T00:13:03.784Z,94657.38
2023-05-01T00:15:30.613Z,94664.22
2023-05-01T00:17:57.376Z,94655.72
2023-05-01T00:20:26.295Z,94659.63
2023-05-01T00:22:52.788Z,94656.44
2023-05-01T00:25:21.549Z,94647.44
2023-05-01T00:27:48.666Z,94642.91
2023-05-01T00:30:15.536Z,94637.09
2023-05-01T00:32:42.275Z,94639.19
2023-05-01T00:35:09.158Z,94640.22
2023-05-01T00:37:35.699Z,94636.81
2023-05-01T00:40:03.037Z,94628.63
2023-05-01T00:42:35.949Z,94626.94
2023-05-01T00:45:02.808Z,94634.06
2023-05-01T00:47:29.360Z,94632.19
2023-05-01T00:49:56.444Z,94627.69
2023-05-01T00:52:24.578Z,94626.03
2023-05-01T00:54:52.204Z,94629.44
2023-05-01T00:57:19.796Z,94630.25
2023-05-01T00:59:48.254Z,94618.09
2023-05-01T01:02:15.887Z,94615.72
2023-05-01T01:04:44.033Z,94611.19
2023-05-01T01:07:12.872Z,94613.56
2023-05-01T01:09:43.301Z,94620.63
2023-05-01T01:12:17.323Z,94621.94
2023-05-01T01:14:48.449Z,94612.69
2023-05-01T01:17:19.058Z,94613.19
2023-05-01T01:19:58.939Z,94611.06
2023-05-01T01:22:27.284Z,94609.50
2023-05-01T01:25:02.211Z,94607.06
2023-05-01T01:27:39.952Z,94608.84
2023-05-01T01:30:23.269Z,94616.22
2023-05-01T01:33:03.894Z,94617.03
2023-05-01T01:35:32.102Z,94611.22
2023-05-01T01:38:03.461Z,94605.88
2023-05-01T01:40:33.582Z,94610.38
2023-05-01T01:43:03.790Z,94615.38
2023-05-01T01:45:34.360Z,94605.38
2023-05-01T01:48:05.982Z,94608.25
2023-05-01T01:50:36.711Z,94613.00
2023-05-01T01:53:04.426Z,94610.56
2023-05-01T01:55:33.082Z,94612.56
2023-05-01T01:58:00.182Z,94611.91
2023-05-01T02:00:28.485Z,94595.78
2023-05-01T02:02:56.718Z,94607.03
2023-05-01T02:05:24.169Z,94601.44
2023-05-01T02:07:52.717Z,94597.47
2023-05-01T02:10:20.795Z,94593.75
2023-05-01T02:12:49.170Z,94591.84
2023-05-01T02:15:16.728Z,94587.66
2023-05-01T02:17:43.636Z,94583.16
2023-05-01T02:20:12.646Z,94586.09
2023-05-01T02:22:40.071Z,94585.88
2023-05-01T02:25:10.596Z,94584.28
2023-05-01T02:27:38.800Z,94583.16
2023-05-01T02:30:06.942Z,94587.31
2023-05-01T02:32:33.908Z,94586.81
2023-05-01T02:35:01.608Z,94575.44
2023-05-01T02:37:28.422Z,94578.91
2023-05-01T02:39:55.712Z,94584.97
2023-05-01T02:42:25.046Z,94582.06
2023-05-01T02:44:53.971Z,94576.50
2023-05-01T02:47:22.783Z,94573.53
2023-05-01T02:49:51.104Z,94567.09
2023-05-01T02:52:18.553Z,94574.69
2023-05-01T02:54:47.938Z,94570.47
2023-05-01T02:57:18.188Z,94567.34
2023-05-01T02:59:46.168Z,94564.22
2023-05-01T03:02:12.853Z,94562.38
2023-05-01T03:04:39.488Z,94562.88
2023-05-01T03:07:06.583Z,94563.88
2023-05-01T03:09:33.096Z,94556.94
2023-05-01T03:11:59.696Z,94561.91
2023-05-01T03:14:28.583Z,94560.06
2023-05-01T03:16:56.890Z,94554.81
2023-05-01T03:19:23.398Z,94557.88
2023-05-01T03:21:50.077Z,94555.41
2023-05-01T03:24:16.677Z,94558.50
2023-05-01T03:26:43.692Z,94550.88
2023-05-01T03:29:10.839Z,94551.16
2023-05-01T03:31:38.180Z,94554.13
2023-05-01T03:34:08.667Z,94556.75
2023-05-01T03:36:36.374Z,94546.72
2023-05-01T03:39:04.785Z,94565.34
2023-05-01T03:41:50.180Z,94553.22
2023-05-01T03:44:28.732Z,94558.97
2023-05-01T03:46:55.400Z,94559.78
2023-05-01T03:49:27.738Z,94555.63
2023-05-01T03:51:56.005Z,94552.31
2023-05-01T03:54:23.056Z,94554.44
2023-05-01T03:57:12.977Z,94554.19
2023-05-01T03:59:39.876Z,94550.81
2023-05-01T04:02:07.063Z,94555.34
2023-05-01T04:04:38.045Z,94550.66
2023-05-01T04:07:05.859Z,94550.38
2023-05-01T04:09:32.606Z,94551.75
2023-05-01T04:11:59.271Z,94548.38
2023-05-01T04:14:26.650Z,94546.81
2023-05-01T04:16:56.338Z,94544.97
2023-05-01T04:19:22.935Z,94550.75
2023-05-01T04:21:55.266Z,94542.63
2023-05-01T04:24:21.908Z,94543.19
2023-05-01T04:26:48.782Z,94544.53
2023-05-01T04:29:15.505Z,94535.34
2023-05-01T04:31:43.362Z,94539.31
2023-05-01T04:34:10.158Z,94537.47
2023-05-01T04:36:37.657Z,94541.69
2023-05-01T04:39:06.254Z,94542.50
2023-05-01T04:41:32.983Z,94541.44
2023-05-01T04:44:00.013Z,94538.81
2023-05-01T04:46:26.715Z,94541.44
2023-05-01T04:48:56.512Z,94546.72
2023-05-01T04:51:23.779Z,94540.72
2023-05-01T04:53:51.219Z,94543.63
2023-05-01T04:56:25.087Z,94540.81
2023-05-01T04:58:55.782Z,94536.91
2023-05-01T05:01:25.183Z,94536.97
2023-05-01T05:03:52.499Z,94545.75
2023-05-01T05:06:19.472Z,94542.34
2023-05-01T05:08:46.174Z,94544.22
2023-05-01T05:11:12.809Z,94546.91
2023-05-01T05:13:53.143Z,94545.63
2023-05-01T05:16:19.792Z,94545.38
2023-05-01T05:18:46.389Z,94544.31
2023-05-01T05:21:13.202Z,94549.59
2023-05-01T05:23:46.394Z,94544.09
2023-05-01T05:26:13.118Z,94543.31
2023-05-01T05:28:40.830Z,94542.81
2023-05-01T05:31:09.275Z,94546.25
2023-05-01T05:33:36.663Z,94546.03
2023-05-01T05:36:04.564Z,94550.28
2023-05-01T05:38:37.893Z,94546.34
2023-05-01T05:41:06.700Z,94545.06
2023-05-01T05:43:33.343Z,94549.34
2023-05-01T05:46:03.708Z,94552.53
2023-05-01T05:48:34.377Z,94550.91
2023-05-01T05:51:01.021Z,94554.88
2023-05-01T05:53:27.959Z,94557.28
2023-05-01T05:55:54.729Z,94562.06
2023-05-01T05:58:22.470Z,94559.16
2023-05-01T06:00:50.074Z,94561.00
2023-05-01T06:03:17.741Z,94563.34
2023-05-01T06:05:46.168Z,94562.81
2023-05-01T06:08:13.967Z,94560.66
2023-05-01T06:10:42.298Z,94558.28
2023-05-01T06:13:13.943Z,94555.94
2023-05-01T06:15:46.739Z,94558.63
2023-05-01T06:18:13.541Z,94553.91
2023-05-01T06:20:40.445Z,94556.59
2023-05-01T06:23:09.975Z,94558.75
2023-05-01T06:26:02.646Z,94555.66
2023-05-01T06:28:30.560Z,94555.69
2023-05-01T06:30:57.579Z,94558.09
2023-05-01T06:33:25.774Z,94555.72
2023-05-01T06:36:02.869Z,94562.66
2023-05-01T06:38:33.117Z,94561.38
2023-05-01T06:41:00.143Z,94560.84
2023-05-01T06:43:30.714Z,94560.09
2023-05-01T06:45:57.334Z,94565.38
2023-05-01T06:48:25.309Z,94567.00
2023-05-01T06:50:51.959Z,94565.16
2023-05-01T06:53:19.177Z,94568.63
2023-05-01T06:55:47.820Z,94566.28
2023-05-01T06:58:23.647Z,94571.28
2023-05-01T07:00:51.297Z,94577.66
2023-05-01T07:03:18.161Z,94573.44
2023-05-01T07:05:44.942Z,94577.94
2023-05-01T07:08:11.913Z,94585.88
2023-05-01T07:10:40.540Z,94587.22
2023-05-01T07:13:10.177Z,94583.53
2023-05-01T07:15:37.123Z,94585.16
2023-05-01T07:18:05.980Z,94580.13
2023-05-01T07:20:33.017Z,94583.03
2023-05-01T07:22:59.842Z,94581.19
2023-05-01T07:25:26.578Z,94582.28
2023-05-01T07:27:54.217Z,94583.88
2023-05-01T07:30:22.180Z,94578.88
2023-05-01T07:32:48.895Z,94579.66
2023-05-01T07:35:16.238Z,94577.59
2023-05-01T07:37:42.738Z,94577.56
2023-05-01T07:40:10.168Z,94576.78
2023-05-01T07:42:36.916Z,94581.03
2023-05-01T07:45:03.760Z,94578.91
2023-05-01T07:47:31.725Z,94578.91
2023-05-01T07:49:59.105Z,94575.22
2023-05-01T07:52:26.197Z,94585.78
2023-05-01T07:54:53.062Z,94589.25
2023-05-01T07:57:23.379Z,94584.25
2023-05-01T07:59:53.835Z,94580.81
2023-05-01T08:02:20.578Z,94585.56
2023-05-01T08:04:48.632Z,94586.34
2023-05-01T08:07:15.181Z,94592.69
2023-05-01T08:09:42.015Z,94594.00
2023-05-01T08:12:08.692Z,94594.53
2023-05-01T08:14:37.918Z,94603.78
2023-05-01T08:17:04.765Z,94601.41
2023-05-01T08:19:31.703Z,94601.66
2023-05-01T08:21:59.990Z,94599.28
2023-05-01T08:24:26.502Z,94602.19
2023-05-01T08:26:53.065Z,94606.41
2023-05-01T08:29:19.682Z,94604.84
2023-05-01T08:31:46.442Z,94606.16
2023-05-01T08:34:13.335Z,94603.50
2023-05-01T08:36:40.097Z,94606.94
2023-05-01T08:39:08.143Z,94604.00
2023-05-01T08:41:35.990Z,94600.31
2023-05-01T08:44:03.276Z,94607.19
2023-05-01T08:46:33.843Z,94602.97
2023-05-01T08:49:01.370Z,94607.72
2023-05-01T08:51:30.362Z,94603.50
2023-05-01T08:53:58.220Z,94610.13
2023-05-01T08:56:26.437Z,94612.75
2023-05-01T08:58:54.218Z,94609.56
2023-05-01T09:01:22.521Z,94614.59
2023-05-01T09:03:49.722Z,94615.66
2023-05-01T09:06:16.670Z,94615.09
2023-05-01T09:08:43.308Z,94619.06
2023-05-01T09:11:11.756Z,94615.88
2023-05-01T09:13:39.827Z,94618.28
2023-05-01T09:16:06.792Z,94615.06
2023-05-01T09:18:35.135Z,94611.34
2023-05-01T09:21:02.116Z,94620.63
2023-05-01T09:23:29.079Z,94621.69
2023-05-01T09:25:56.224Z,94616.38
2023-05-01T09:28:38.086Z,94621.13
2023-05-01T09:31:20.214Z,94631.19
2023-05-01T09:33:51.642Z,94623.78
2023-05-01T09:36:18.363Z,94626.41
2023-05-01T09:38:45.121Z,94626.41
2023-05-01T09:41:11.988Z,94627.16
2023-05-01T09:43:39.033Z,94622.66
2023-05-01T09:46:06.956Z,94626.06
2023-05-01T09:48:37.964Z,94623.94
2023-05-01T09:51:20.074Z,94625.78
2023-05-01T09:53:46.791Z,94621.50
2023-05-01T09:56:14.903Z,94626.53
2023-05-01T09:58:42.289Z,94623.59
2023-05-01T10:01:09.033Z,94616.13
2023-05-01T10:03:37.348Z,94605.78
2023-05-01T10:06:04.405Z,94621.66
2023-05-01T10:08:47.581Z,94615.28
2023-05-01T10:11:14.275Z,94614.41
2023-05-01T10:13:41.351Z,94616.56
2023-05-01T10:16:27.744Z,94614.91
2023-05-01T10:18:58.294Z,94615.97
2023-05-01T10:21:25.133Z,94619.63
2023-05-01T10:23:52.158Z,94611.94
2023-05-01T10:26:19.126Z,94611.38
2023-05-01T10:28:47.180Z,94622.75
2023-05-01T10:31:14.390Z,94618.97
2023-05-01T10:33:41.432Z,94622.66
2023-05-01T10:36:11.613Z,94613.06
2023-05-01T10:38:38.533Z,94622.59
2023-05-01T10:41:06.522Z,94614.59
2023-05-01T10:43:33.077Z,94617.19
2023-05-01T10:46:16.265Z,94614.50
2023-05-01T10:48:52.806Z,94614.69
2023-05-01T10:51:22.815Z,94616.50
2023-05-01T10:54:06.158Z,94608.03
2023-05-01T10:56:43.223Z,94606.16
2023-05-01T10:59:10.700Z,94611.47
2023-05-01T11:01:38.200Z,94602.72
2023-05-01T11:04:07.979Z,94596.31
2023-05-01T11:06:37.823Z,94600.28
2023-05-01T11:09:19.626Z,94600.53
2023-05-01T11:11:49.358Z,94594.59
2023-05-01T11:14:16.098Z,94593.75
2023-05-01T11:16:46.145Z,94592.97
2023-05-01T11:19:29.422Z,94588.97
2023-05-01T11:21:57.879Z,94589.50
2023-05-01T11:24:32.220Z,94592.88
2023-05-01T11:27:00.097Z,94597.00
2023-05-01T11:29:31.645Z,94592.66
2023-05-01T11:31:58.900Z,94596.84
2023-05-01T11:34:26.348Z,94586.09
2023-05-01T11:36:53.513Z,94582.78
2023-05-01T11:39:22.195Z,94580.78
2023-05-01T11:41:48.969Z,94585.19
2023-05-01T11:44:16.770Z,94572.84
2023-05-01T11:46:43.562Z,94573.78
2023-05-01T11:49:11.154Z,94577.94
2023-05-01T11:51:38.071Z,94577.66
2023-05-01T11:54:05.450Z,94578.81
2023-05-01T11:56:35.704Z,94578.31
2023-05-01T11:59:10.497Z,94582.69
2023-05-01T12:01:38.570Z,94585.00
2023-05-01T12:04:06.105Z,94586.47
2023-05-01T12:06:36.832Z,94582.06
2023-05-01T12:09:04.310Z,94581.91
2023-05-01T12:11:31.007Z,94590.78
2023-05-01T12:13:59.753Z,94589.56
2023-05-01T12:16:28.271Z,94587.19
2023-05-01T12:18:55.405Z,94589.84
2023-05-01T12:21:22.947Z,94590.63
2023-05-01T12:23:50.566Z,94580.06
2023-05-01T12:26:17.880Z,94582.00
2023-05-01T12:28:53.410Z,94587.88
2023-05-01T12:31:21.496Z,94577.72
2023-05-01T12:33:52.918Z,94578.03
2023-05-01T12:36:21.253Z,94575.06
2023-05-01T12:38:55.857Z,94579.91
2023-05-01T12:41:31.701Z,94576.44
2023-05-01T12:43:58.734Z,94576.16
2023-05-01T12:46:27.216Z,94580.97
2023-05-01T12:48:54.982Z,94582.84
2023-05-01T12:51:21.923Z,94578.31
2023-05-01T12:53:49.206Z,94584.97
2023-05-01T12:56:22.926Z,94587.09
2023-05-01T12:58:50.124Z,94588.97
2023-05-01T13:01:25.122Z,94583.13
2023-05-01T13:03:54.543Z,94584.22
2023-05-01T13:06:21.393Z,94583.66
2023-05-01T13:08:48.506Z,94581.53
2023-05-01T13:11:16.085Z,94582.84
2023-05-01T13:13:43.412Z,94581.75
2023-05-01T13:16:12.397Z,94585.44
2023-05-01T13:18:43.417Z,94583.78
2023-05-01T13:21:14.073Z,94586.16
2023-05-01T13:23:40.686Z,94584.59
2023-05-01T13:26:07.895Z,94581.41
2023-05-01T13:28:42.245Z,94585.44
2023-05-01T13:31:11.125Z,94580.13
2023-05-01T13:33:39.396Z,94588.09
2023-05-01T13:36:21.637Z,94582.78
2023-05-01T13:38:56.454Z,94587.31
2023-05-01T13:41:24.268Z,94588.34
2023-05-01T13:43:52.092Z,94592.88
2023-05-01T13:46:19.432Z,94589.22
2023-05-01T13:48:46.894Z,94594.56
2023-05-01T13:51:14.558Z,94600.41
2023-05-01T13:53:42.353Z,94594.09
2023-05-01T13:56:13.347Z,94588.78
2023-05-01T13:58:40.358Z,94583.47
2023-05-01T14:01:10.250Z,94587.44
2023-05-01T14:03:40.284Z,94597.84
2023-05-01T14:06:08.982Z,94594.13
2023-05-01T14:08:35.940Z,94596.84
2023-05-01T14:11:04.524Z,94591.56
2023-05-01T14:13:33.403Z,94595.59
2023-05-01T14:16:00.206Z,94600.38
2023-05-01T14:18:27.662Z,94604.13
2023-05-01T14:20:54.504Z,94606.28
2023-05-01T14:23:22.889Z,94602.09
2023-05-01T14:25:49.664Z,94610.66
2023-05-01T14:28:16.510Z,94607.75
2023-05-01T14:30:45.004Z,94613.09
2023-05-01T14:33:12.808Z,94615.81
2023-05-01T14:35:43.769Z,94615.31
2023-05-01T14:38:11.647Z,94629.63
2023-05-01T14:40:39.860Z,94628.03
2023-05-01T14:43:07.128Z,94631.47
2023-05-01T14:45:36.392Z,94631.78
2023-05-01T14:48:05.326Z,94633.91
2023-05-01T14:50:32.065Z,94637.91
2023-05-01T14:52:59.583Z,94640.59
2023-05-01T14:55:28.127Z,94638.75
2023-05-01T14:57:55.094Z,94637.97
2023-05-01T15:00:22.166Z,94635.31
2023-05-01T15:02:49.009Z,94639.53
2023-05-01T15:05:17.788Z,94641.41
2023-05-01T15:07:44.402Z,94637.19
2023-05-01T15:10:11.207Z,94644.88
2023-05-01T15:12:38.062Z,94644.91
2023-05-01T15:15:05.423Z,94646.78
2023-05-01T15:17:32.628Z,94648.91
2023-05-01T15:19:59.245Z,94643.91
2023-05-01T15:22:27.656Z,94647.91
2023-05-01T15:24:54.169Z,94647.94
2023-05-01T15:27:21.564Z,94652.19
2023-05-01T15:29:48.763Z,94660.41
2023-05-01T15:32:15.692Z,94653.56
2023-05-01T15:34:42.794Z,94653.28
2023-05-01T15:37:09.657Z,94659.13
2023-05-01T15:39:40.212Z,94660.97
2023-05-01T15:42:07.177Z,94664.97
2023-05-01T15:44:33.840Z,94666.31
2023-05-01T15:47:09.941Z,94662.06
2023-05-01T15:49:36.629Z,94662.59
2023-05-01T15:52:03.342Z,94663.66
2023-05-01T15:54:29.859Z,94667.38
2023-05-01T15:56:58.610Z,94671.06
2023-05-01T15:59:25.637Z,94667.09
2023-05-01T16:01:52.872Z,94666.31
2023-05-01T16:04:19.703Z,94664.44
2023-05-01T16:06:46.434Z,94671.38
2023-05-01T16:09:13.222Z,94665.53
2023-05-01T16:11:39.810Z,94661.03
2023-05-01T16:14:09.128Z,94668.97
2023-05-01T16:16:37.163Z,94670.84
2023-05-01T16:19:04.078Z,94675.06
2023-05-01T16:21:30.766Z,94674.81
2023-05-01T16:23:57.447Z,94675.63
2023-05-01T16:26:26.754Z,94675.63
2023-05-01T16:28:56.011Z,94681.75
2023-05-01T16:31:27.471Z,94680.41
2023-05-01T16:33:54.900Z,94682.56
2023-05-01T16:36:21.692Z,94688.69
2023-05-01T16:38:48.350Z,94695.03
2023-05-01T16:41:15.239Z,94692.91
2023-05-01T16:43:41.998Z,94690.25
2023-05-01T16:46:09.410Z,94696.38
2023-05-01T16:48:38.949Z,94700.59
2023-05-01T16:51:06.409Z,94697.72
2023-05-01T16:53:32.933Z,94696.13
2023-05-01T16:55:59.877Z,94697.97
2023-05-01T16:58:26.755Z,94692.69
2023-05-01T17:00:53.629Z,94697.72
2023-05-01T17:03:22.426Z,94696.66
2023-05-01T17:05:50.693Z,94699.56
2023-05-01T17:08:17.367Z,94700.13
2023-05-01T17:10:44.989Z,94699.03
2023-05-01T17:13:13.737Z,94705.66
2023-05-01T17:15:40.816Z,94703.25
2023-05-01T17:18:07.481Z,94703.53
2023-05-01T17:20:34.097Z,94704.88
2023-05-01T17:23:02.351Z,94711.22
2023-05-01T17:25:29.086Z,94703.81
2023-05-01T17:27:55.792Z,94713.06
2023-05-01T17:30:22.582Z,94713.84
2023-05-01T17:32:49.316Z,94714.38
2023-05-01T17:35:16.754Z,94714.66
2023-05-01T17:37:43.462Z,94722.84
2023-05-01T17:40:11.754Z,94721.00
2023-05-01T17:42:38.572Z,94718.34
2023-05-01T17:45:07.354Z,94721.53
2023-05-01T17:47:34.001Z,94713.88
2023-05-01T17:50:01.138Z,94719.41
2023-05-01T17:52:28.197Z,94724.19
2023-05-01T17:54:54.841Z,94721.81
2023-05-01T17:57:22.926Z,94729.22
2023-05-01T17:59:49.450Z,94728.41
2023-05-01T18:02:16.044Z,94728.94
2023-05-01T18:04:42.671Z,94730.78
2023-05-01T18:07:09.458Z,94735.84
2023-05-01T18:09:36.000Z,94732.91
2023-05-01T18:12:03.054Z,94743.78
2023-05-01T18:14:31.237Z,94746.16
2023-05-01T18:16:58.003Z,94746.41
2023-05-01T18:19:24.625Z,94747.75
2023-05-01T18:21:51.385Z,94744.81
2023-05-01T18:24:17.889Z,94751.69
2023-05-01T18:26:44.429Z,94756.22
2023-05-01T18:29:11.244Z,94762.53
2023-05-01T18:31:39.104Z,94756.97
2023-05-01T18:34:07.102Z,94763.84
2023-05-01T18:36:33.699Z,94767.00
2023-05-01T18:39:01.859Z,94760.94
2023-05-01T18:41:28.416Z,94765.44
2023-05-01T18:43:57.810Z,94776.53
2023-05-01T18:46:24.853Z,94771.25
2023-05-01T18:48:53.203Z,94774.72
2023-05-01T18:51:19.849Z,94780.00
2023-05-01T18:53:46.633Z,94784.22
2023-05-01T18:56:13.156Z,94792.41
2023-05-01T18:58:39.966Z,94793.97
2023-05-01T19:01:06.808Z,94795.84
2023-05-01T19:03:33.471Z,94796.88
2023-05-01T19:06:02.069Z,94801.34
2023-05-01T19:08:28.824Z,94805.31
2023-05-01T19:10:55.551Z,94805.31
2023-05-01T19:13:22.098Z,94810.34
2023-05-01T19:15:48.736Z,94802.44
2023-05-01T19:18:16.163Z,94804.28
2023-05-01T19:20:42.790Z,94811.38
2023-05-01T19:23:10.816Z,94820.06
2023-05-01T19:25:37.407Z,94818.47
2023-05-01T19:28:04.143Z,94821.13
2023-05-01T19:30:30.826Z,94822.44
2023-05-01T19:33:00.339Z,94824.06
2023-05-01T19:35:27.144Z,94831.72
2023-05-01T19:37:54.320Z,94828.28
2023-05-01T19:40:22.390Z,94825.91
2023-05-01T19:42:48.930Z,94817.69
2023-05-01T19:45:17.746Z,94828.53
2023-05-01T19:47:45.849Z,94831.69
2023-05-01T19:50:12.444Z,94835.34
2023-05-01T19:52:39.006Z,94841.16
2023-05-01T19:55:05.983Z,94843.53
2023-05-01T19:57:34.016Z,94843.78
2023-05-01T20:00:01.304Z,94849.34
2023-05-01T20:02:28.804Z,94853.56
2023-05-01T20:04:55.891Z,94853.28
2023-05-01T20:07:22.511Z,94857.53
2023-05-01T20:09:49.948Z,94851.97
2023-05-01T20:12:16.515Z,94863.09
2023-05-01T20:14:44.760Z,94870.78
2023-05-01T20:17:11.448Z,94867.63
2023-05-01T20:19:39.582Z,94871.34
2023-05-01T20:22:06.655Z,94872.69
2023-05-01T20:24:33.343Z,94875.34
2023-05-01T20:27:00.158Z,94880.63
2023-05-01T20:29:26.962Z,94880.09
2023-05-01T20:31:55.700Z,94879.25
2023-05-01T20:34:22.930Z,94884.75
2023-05-01T20:36:49.683Z,94887.94
2023-05-01T20:39:16.269Z,94888.16
2023-05-01T20:41:42.968Z,94889.00
2023-05-01T20:44:09.904Z,94882.38
2023-05-01T20:46:36.738Z,94882.09
2023-05-01T20:49:08.719Z,94882.63
2023-05-01T20:51:35.476Z,94880.03
2023-05-01T20:54:02.009Z,94877.09
2023-05-01T20:56:28.515Z,94879.50
2023-05-01T20:58:55.110Z,94886.38
2023-05-01T21:01:21.701Z,94885.59
2023-05-01T21:03:48.482Z,94888.22
2023-05-01T21:06:17.013Z,94882.41
2023-05-01T21:08:43.550Z,94880.31
2023-05-01T21:11:10.668Z,94887.72
2023-05-01T21:13:37.201Z,94891.44
2023-05-01T21:16:06.252Z,94890.13
2023-05-01T21:18:33.402Z,94882.47
2023-05-01T21:21:01.880Z,94885.91
2023-05-01T21:23:29.832Z,94888.31
2023-05-01T21:25:56.450Z,94893.34
2023-05-01T21:28:23.014Z,94891.47
2023-05-01T21:30:49.659Z,94889.34
2023-05-01T21:33:19.502Z,94894.88
2023-05-01T21:35:46.629Z,94896.75
2023-05-01T21:38:13.546Z,94895.66
2023-05-01T21:40:43.063Z,94896.72
2023-05-01T21:43:09.776Z,94900.16
2023-05-01T21:45:40.556Z,94901.75
2023-05-01T21:48:07.872Z,94896.47
2023-05-01T21:50:35.698Z,94903.09
2023-05-01T21:53:02.258Z,94894.63
2023-05-01T21:55:29.814Z,94894.84
2023-05-01T21:57:57.768Z,94898.03
2023-05-01T22:00:24.633Z,94905.97
2023-05-01T22:02:51.979Z,94908.88
2023-05-01T22:05:19.952Z,94911.00
2023-05-01T22:07:47.129Z,94909.66
2023-05-01T22:10:15.874Z,94913.59
2023-05-01T22:12:42.656Z,94907.50
2023-05-01T22:15:11.611Z,94906.72
2023-05-01T22:17:39.022Z,94917.28
2023-05-01T22:20:07.259Z,94910.41
2023-05-01T22:22:34.126Z,94905.91
2023-05-01T22:25:00.584Z,94908.28
2023-05-01T22:27:27.228Z,94907.97
2023-05-01T22:29:54.111Z,94914.06
2023-05-01T22:32:22.406Z,94902.63
2023-05-01T22:34:49.234Z,94907.34
2023-05-01T22:37:15.954Z,94907.03
2023-05-01T22:39:42.914Z,94905.22
2023-05-01T22:42:09.550Z,94904.13
2023-05-01T22:44:36.604Z,94911.78
2023-05-01T22:47:03.417Z,94912.75
2023-05-01T22:49:32.681Z,94909.56
2023-05-01T22:51:59.909Z,94909.00
2023-05-01T22:54:26.399Z,94912.44
2023-05-01T22:56:52.961Z,94910.09
2023-05-01T22:59:19.680Z,94910.09
2023-05-01T23:01:46.517Z,94919.06
2023-05-01T23:04:13.915Z,94911.66
2023-05-01T23:06:45.086Z,94917.16
2023-05-01T23:09:12.009Z,94919.03
2023-05-01T23:11:40.058Z,94920.88
2023-05-01T23:14:06.628Z,94915.59
2023-05-01T23:16:37.700Z,94917.16
2023-05-01T23:19:04.800Z,94917.16
2023-05-01T23:21:31.554Z,94916.16
2023-05-01T23:24:01.271Z,94915.31
2023-05-01T23:26:30.850Z,94914.28
2023-05-01T23:29:00.634Z,94920.13
2023-05-01T23:31:27.779Z,94910.59
2023-05-01T23:33:55.445Z,94915.88
2023-05-01T23:36:22.049Z,94921.16
2023-05-01T23:38:48.659Z,94920.88
2023-05-01T23:41:16.617Z,94915.28
2023-05-01T23:43:44.424Z,94906.78
2023-05-01T23:46:11.693Z,94909.66
2023-05-01T23:48:38.329Z,94913.88
2023-05-01T23:51:05.086Z,94910.91
2023-05-01T23:53:31.945Z,94906.16
2023-05-01T23:55:58.471Z,94911.94
2023-05-01T23:58:26.666Z,94908.75
