createdAt,value
2017-10-16T00:01:10.231Z,38.60
2017-10-16T00:03:38.472Z,35.40
2017-10-16T00:06:05.936Z,44.07
2017-10-16T00:08:33.432Z,38.50
2017-10-16T00:11:00.908Z,37.93
2017-10-16T00:13:28.371Z,36.43
2017-10-16T00:15:55.848Z,37.27
2017-10-16T00:18:23.325Z,42.30
2017-10-16T00:20:50.787Z,36.17
2017-10-16T00:23:19.031Z,35.50
2017-10-16T00:25:46.523Z,38.27
2017-10-16T00:28:14.787Z,38.00
2017-10-16T00:30:42.260Z,38.23
2017-10-16T00:33:10.508Z,37.90
2017-10-16T00:35:37.979Z,36.53
2017-10-16T00:38:05.460Z,39.47
2017-10-16T00:40:33.689Z,41.93
2017-10-16T00:43:01.149Z,46.20
2017-10-16T00:45:28.636Z,38.70
2017-10-16T00:47:56.867Z,36.67
2017-10-16T00:50:24.336Z,41.30
2017-10-16T00:52:51.813Z,42.43
2017-10-16T00:55:19.267Z,40.17
2017-10-16T00:57:46.731Z,40.93
2017-10-16T01:00:15.988Z,52.23
2017-10-16T01:02:43.449Z,43.37
2017-10-16T01:05:11.769Z,43.43
2017-10-16T01:07:40.012Z,38.47
2017-10-16T01:10:07.485Z,41.87
2017-10-16T01:12:34.996Z,36.47
2017-10-16T01:15:02.468Z,42.67
2017-10-16T01:17:29.935Z,43.03
2017-10-16T01:19:57.402Z,38.83
2017-10-16T01:22:25.672Z,46.73
2017-10-16T01:24:53.167Z,36.30
2017-10-16T01:27:21.406Z,47.00
2017-10-16T01:29:48.887Z,42.93
2017-10-16T01:32:17.138Z,42.07
2017-10-16T01:34:44.598Z,38.37
2017-10-16T01:37:12.155Z,45.43
2017-10-16T01:39:39.628Z,35.63
2017-10-16T01:42:07.083Z,37.00
2017-10-16T01:44:34.551Z,40.10
2017-10-16T01:47:02.784Z,45.23
2017-10-16T01:49:30.294Z,40.10
2017-10-16T01:51:58.524Z,41.07
2017-10-16T01:54:25.999Z,45.17
2017-10-16T01:56:53.467Z,48.37
2017-10-16T01:59:20.922Z,44.90
2017-10-16T02:01:48.391Z,42.27
2017-10-16T02:04:15.864Z,40.00
2017-10-16T02:06:43.318Z,47.23
2017-10-16T02:09:10.800Z,42.87
2017-10-16T02:11:38.387Z,43.33
2017-10-16T02:14:06.656Z,41.07
2017-10-16T02:16:34.118Z,37.43
2017-10-16T02:19:01.588Z,36.50
2017-10-16T02:21:29.058Z,38.83
2017-10-16T02:23:56.527Z,37.77
2017-10-16T02:26:24.765Z,43.93
2017-10-16T02:28:53.002Z,37.30
2017-10-16T02:31:20.480Z,40.10
2017-10-16T02:33:47.944Z,32.67
2017-10-16T02:36:15.405Z,40.40
2017-10-16T02:38:42.875Z,44.00
2017-10-16T02:41:10.350Z,38.53
2017-10-16T02:43:37.808Z,36.33
2017-10-16T02:46:06.776Z,40.03
2017-10-16T02:48:34.238Z,37.80
2017-10-16T02:51:01.707Z,38.40
2017-10-16T02:53:29.174Z,49.47
2017-10-16T02:55:57.417Z,55.33
2017-10-16T02:58:24.903Z,41.97
2017-10-16T03:00:53.158Z,36.93
2017-10-16T03:03:20.631Z,41.60
2017-10-16T03:05:48.342Z,37.33
2017-10-16T03:08:15.802Z,38.27
2017-10-16T03:10:43.268Z,36.40
2017-10-16T03:13:10.727Z,38.97
2017-10-16T03:15:38.198Z,53.93
2017-10-16T03:18:06.340Z,36.50
2017-10-16T03:20:33.815Z,40.70
2017-10-16T03:23:01.289Z,46.13
2017-10-16T03:25:28.763Z,36.50
2017-10-16T03:27:56.218Z,32.20
2017-10-16T03:30:24.473Z,33.67
2017-10-16T03:32:51.948Z,41.93
2017-10-16T03:35:19.407Z,37.83
2017-10-16T03:37:46.889Z,40.73
2017-10-16T03:40:14.374Z,36.17
2017-10-16T03:42:41.831Z,39.83
2017-10-16T03:45:09.308Z,39.47
2017-10-16T03:47:36.786Z,35.90
2017-10-16T03:50:04.251Z,39.10
2017-10-16T03:52:32.495Z,39.53
2017-10-16T03:55:00.795Z,41.53
2017-10-16T03:57:28.250Z,54.00
2017-10-16T03:59:55.733Z,35.77
2017-10-16T04:02:23.207Z,42.27
2017-10-16T04:04:50.673Z,40.83
2017-10-16T04:07:18.152Z,34.40
2017-10-16T04:09:45.629Z,38.23
2017-10-16T04:12:13.087Z,37.43
2017-10-16T04:14:40.560Z,42.40
2017-10-16T04:17:08.800Z,42.67
2017-10-16T04:19:37.970Z,42.03
2017-10-16T04:22:06.306Z,34.80
2017-10-16T04:24:33.786Z,39.23
2017-10-16T04:27:01.262Z,38.47
2017-10-16T04:29:28.731Z,36.37
2017-10-16T04:31:56.227Z,35.83
2017-10-16T04:34:23.709Z,37.87
2017-10-16T04:36:52.728Z,48.43
2017-10-16T04:39:21.718Z,41.93
2017-10-16T04:41:49.185Z,38.07
2017-10-16T04:44:16.654Z,39.80
2017-10-16T04:46:44.136Z,36.00
2017-10-16T04:49:11.600Z,44.13
2017-10-16T04:51:39.064Z,34.20
2017-10-16T04:54:06.532Z,30.83
2017-10-16T04:56:34.020Z,32.27
2017-10-16T04:59:01.482Z,39.10
2017-10-16T05:01:28.963Z,32.83
2017-10-16T05:03:56.435Z,41.10
2017-10-16T05:06:24.602Z,36.87
2017-10-16T05:08:53.356Z,35.83
2017-10-16T05:11:20.817Z,39.23
2017-10-16T05:13:48.359Z,37.00
2017-10-16T05:16:16.829Z,39.37
2017-10-16T05:18:44.517Z,45.77
2017-10-16T05:21:11.982Z,47.47
2017-10-16T05:23:39.468Z,46.20
2017-10-16T05:26:06.955Z,48.17
2017-10-16T05:28:35.197Z,42.70
2017-10-16T05:31:02.671Z,39.47
2017-10-16T05:33:30.903Z,44.17
2017-10-16T05:35:58.395Z,45.97
2017-10-16T05:38:26.622Z,36.83
2017-10-16T05:40:54.096Z,36.77
2017-10-16T05:43:21.584Z,45.33
2017-10-16T05:45:49.143Z,47.57
2017-10-16T05:48:16.611Z,40.87
2017-10-16T05:50:44.888Z,35.30
2017-10-16T05:53:13.112Z,43.03
2017-10-16T05:55:40.600Z,38.67
2017-10-16T05:58:08.060Z,29.50
2017-10-16T06:00:35.528Z,32.00
2017-10-16T06:03:03.776Z,30.90
2017-10-16T06:05:31.250Z,28.03
2017-10-16T06:07:58.713Z,41.80
2017-10-16T06:10:27.843Z,31.33
2017-10-16T06:12:55.409Z,27.23
2017-10-16T06:15:22.877Z,31.67
2017-10-16T06:17:50.495Z,32.77
2017-10-16T06:20:18.738Z,28.63
2017-10-16T06:22:46.292Z,27.40
2017-10-16T06:25:13.757Z,27.63
2017-10-16T06:27:41.259Z,25.20
2017-10-16T06:30:08.884Z,32.67
2017-10-16T06:32:36.352Z,24.53
2017-10-16T06:35:05.597Z,24.97
2017-10-16T06:37:33.267Z,25.53
2017-10-16T06:40:00.855Z,23.90
2017-10-16T06:42:28.338Z,22.57
2017-10-16T06:44:56.584Z,21.50
2017-10-16T06:47:24.072Z,27.73
2017-10-16T06:49:51.579Z,27.80
2017-10-16T06:52:19.059Z,28.03
2017-10-16T06:54:46.538Z,26.30
2017-10-16T06:57:14.815Z,26.20
2017-10-16T06:59:42.310Z,24.50
2017-10-16T07:02:09.804Z,26.17
2017-10-16T07:04:37.313Z,21.07
2017-10-16T07:07:04.850Z,23.00
2017-10-16T07:09:33.092Z,23.83
2017-10-16T07:12:00.579Z,23.60
2017-10-16T07:14:28.824Z,24.43
2017-10-16T07:16:56.313Z,24.30
2017-10-16T07:19:24.581Z,21.77
2017-10-16T07:21:52.864Z,23.63
2017-10-16T07:24:21.134Z,22.50
2017-10-16T07:26:49.388Z,31.00
2017-10-16T07:29:16.867Z,24.50
2017-10-16T07:31:45.119Z,29.60
2017-10-16T07:34:12.595Z,20.90
2017-10-16T07:36:40.830Z,27.37
2017-10-16T07:39:08.312Z,23.33
2017-10-16T07:41:35.796Z,28.60
2017-10-16T07:44:06.061Z,22.50
2017-10-16T07:46:33.522Z,26.60
2017-10-16T07:49:00.999Z,23.70
2017-10-16T07:51:29.242Z,22.87
2017-10-16T07:53:56.724Z,26.30
2017-10-16T07:56:25.691Z,28.40
2017-10-16T07:58:53.175Z,30.40
2017-10-16T08:01:20.661Z,25.80
2017-10-16T08:03:48.913Z,21.27
2017-10-16T08:06:16.399Z,31.67
2017-10-16T08:08:43.882Z,22.93
2017-10-16T08:11:11.348Z,21.93
2017-10-16T08:13:38.823Z,27.70
2017-10-16T08:16:06.302Z,25.03
2017-10-16T08:18:33.763Z,26.90
2017-10-16T08:21:01.263Z,23.60
2017-10-16T08:23:28.731Z,29.13
2017-10-16T08:25:56.196Z,20.63
2017-10-16T08:28:23.680Z,28.30
2017-10-16T08:30:51.148Z,18.57
2017-10-16T08:33:18.621Z,25.43
2017-10-16T08:35:47.729Z,24.20
2017-10-16T08:38:15.204Z,28.00
2017-10-16T08:40:42.668Z,25.10
2017-10-16T08:43:10.147Z,27.80
2017-10-16T08:45:39.064Z,24.27
2017-10-16T08:48:07.310Z,29.73
2017-10-16T08:50:34.798Z,22.80
2017-10-16T08:53:03.046Z,24.30
2017-10-16T08:55:30.522Z,19.97
2017-10-16T08:57:58.796Z,18.10
2017-10-16T09:00:35.748Z,19.53
2017-10-16T09:03:03.335Z,22.70
2017-10-16T09:05:30.827Z,19.20
2017-10-16T09:07:58.303Z,20.70
2017-10-16T09:10:25.800Z,22.13
2017-10-16T09:12:53.305Z,29.70
2017-10-16T09:15:20.783Z,20.00
2017-10-16T09:17:48.257Z,24.93
2017-10-16T09:20:15.729Z,18.70
2017-10-16T09:22:43.191Z,22.57
2017-10-16T09:25:10.665Z,19.67
2017-10-16T09:27:38.899Z,16.00
2017-10-16T09:30:06.889Z,16.23
2017-10-16T09:32:34.375Z,18.37
2017-10-16T09:35:01.857Z,22.60
2017-10-16T09:37:29.315Z,22.30
2017-10-16T09:39:56.869Z,18.43
2017-10-16T09:42:24.334Z,18.23
2017-10-16T09:44:51.791Z,28.03
2017-10-16T09:47:19.287Z,22.93
2017-10-16T09:49:46.871Z,22.43
2017-10-16T09:52:15.106Z,18.73
2017-10-16T09:54:42.621Z,19.33
2017-10-16T09:57:10.093Z,19.00
2017-10-16T09:59:37.567Z,22.10
2017-10-16T10:02:05.351Z,17.70
2017-10-16T10:04:32.820Z,19.00
2017-10-16T10:07:00.309Z,21.93
2017-10-16T10:09:27.795Z,17.87
2017-10-16T10:11:55.307Z,19.20
2017-10-16T10:14:24.437Z,15.47
2017-10-16T10:16:51.918Z,19.80
2017-10-16T10:19:19.396Z,17.10
2017-10-16T10:21:46.888Z,19.03
2017-10-16T10:24:14.369Z,22.40
2017-10-16T10:26:41.827Z,23.20
2017-10-16T10:29:09.289Z,22.00
2017-10-16T10:31:36.784Z,24.67
2017-10-16T10:34:04.299Z,21.17
2017-10-16T10:36:31.768Z,23.67
2017-10-16T10:38:59.864Z,20.47
2017-10-16T10:41:27.344Z,21.10
2017-10-16T10:43:55.601Z,17.77
2017-10-16T10:46:23.116Z,21.50
2017-10-16T10:48:50.604Z,20.37
2017-10-16T10:51:18.096Z,16.83
2017-10-16T10:53:45.647Z,29.43
2017-10-16T10:56:13.906Z,19.80
2017-10-16T10:58:42.293Z,17.47
2017-10-16T11:01:10.544Z,16.30
2017-10-16T11:03:38.019Z,15.93
2017-10-16T11:06:05.495Z,25.70
2017-10-16T11:08:33.737Z,22.80
2017-10-16T11:11:01.209Z,21.87
2017-10-16T11:13:28.687Z,25.83
2017-10-16T11:15:56.154Z,17.87
2017-10-16T11:18:23.965Z,14.57
2017-10-16T11:20:51.441Z,22.83
2017-10-16T11:23:18.894Z,28.73
2017-10-16T11:25:47.224Z,19.93
2017-10-16T11:28:14.699Z,18.67
2017-10-16T11:30:43.059Z,19.00
2017-10-16T11:33:10.520Z,24.30
2017-10-16T11:35:38.012Z,16.37
2017-10-16T11:38:06.079Z,24.73
2017-10-16T11:40:33.552Z,14.67
2017-10-16T11:43:01.032Z,16.80
2017-10-16T11:45:29.269Z,14.97
2017-10-16T11:47:56.740Z,26.77
2017-10-16T11:50:24.280Z,14.90
2017-10-16T11:52:51.756Z,18.00
2017-10-16T11:55:19.227Z,15.63
2017-10-16T11:57:48.224Z,16.37
2017-10-16T12:00:16.456Z,17.07
2017-10-16T12:02:43.936Z,25.83
2017-10-16T12:05:11.576Z,23.63
2017-10-16T12:07:39.126Z,15.90
2017-10-16T12:10:06.611Z,18.97
2017-10-16T12:12:34.096Z,24.83
2017-10-16T12:15:01.599Z,15.67
2017-10-16T12:17:29.077Z,16.80
2017-10-16T12:19:56.555Z,19.50
2017-10-16T12:22:24.811Z,15.97
2017-10-16T12:24:52.271Z,11.83
2017-10-16T12:27:19.751Z,21.90
2017-10-16T12:29:47.980Z,17.33
2017-10-16T12:32:16.208Z,16.97
2017-10-16T12:34:43.709Z,20.13
2017-10-16T12:37:11.179Z,13.37
2017-10-16T12:39:38.664Z,18.87
2017-10-16T12:42:06.916Z,20.17
2017-10-16T12:44:34.379Z,12.17
2017-10-16T12:47:01.847Z,13.20
2017-10-16T12:49:29.321Z,12.50
2017-10-16T12:51:56.833Z,20.23
2017-10-16T12:54:24.287Z,14.00
2017-10-16T12:56:51.785Z,11.50
2017-10-16T12:59:20.037Z,11.80
2017-10-16T13:01:47.495Z,11.77
2017-10-16T13:04:16.905Z,15.00
2017-10-16T13:06:44.374Z,13.90
2017-10-16T13:09:12.616Z,11.67
2017-10-16T13:11:40.102Z,12.70
2017-10-16T13:14:08.333Z,10.57
2017-10-16T13:16:35.803Z,16.73
2017-10-16T13:19:03.288Z,19.73
2017-10-16T13:21:31.564Z,8.80
2017-10-16T13:23:59.792Z,12.80
2017-10-16T13:26:27.285Z,13.03
2017-10-16T13:28:54.819Z,10.30
2017-10-16T13:31:22.255Z,14.67
2017-10-16T13:33:49.726Z,13.70
2017-10-16T13:36:17.186Z,20.73
2017-10-16T13:38:45.422Z,17.43
2017-10-16T13:41:12.899Z,12.33
2017-10-16T13:43:40.428Z,7.80
2017-10-16T13:46:09.641Z,13.37
2017-10-16T13:48:37.120Z,10.23
2017-10-16T13:51:04.997Z,18.23
2017-10-16T13:53:32.462Z,12.70
2017-10-16T13:55:59.936Z,9.13
2017-10-16T13:58:27.407Z,9.47
2017-10-16T14:00:55.652Z,10.20
2017-10-16T14:03:23.139Z,12.13
2017-10-16T14:05:51.388Z,10.33
2017-10-16T14:08:18.866Z,11.90
2017-10-16T14:10:47.113Z,14.80
2017-10-16T14:13:14.606Z,17.60
2017-10-16T14:15:42.856Z,17.80
2017-10-16T14:18:10.337Z,7.43
2017-10-16T14:20:38.580Z,16.83
2017-10-16T14:23:06.056Z,10.50
2017-10-16T14:25:33.536Z,16.30
2017-10-16T14:28:01.022Z,20.50
2017-10-16T14:30:28.497Z,10.30
2017-10-16T14:32:55.961Z,13.27
2017-10-16T14:35:23.447Z,13.00
2017-10-16T14:37:50.915Z,15.30
2017-10-16T14:40:19.150Z,13.53
2017-10-16T14:42:46.629Z,9.80
2017-10-16T14:45:14.099Z,9.83
2017-10-16T14:47:42.323Z,12.53
2017-10-16T14:50:09.792Z,9.63
2017-10-16T14:52:37.258Z,13.10
2017-10-16T14:55:04.727Z,14.30
2017-10-16T14:57:32.212Z,16.60
2017-10-16T15:00:00.468Z,13.10
2017-10-16T15:02:28.712Z,14.67
2017-10-16T15:04:56.200Z,11.67
2017-10-16T15:07:24.427Z,12.60
2017-10-16T15:09:51.917Z,11.97
2017-10-16T15:12:19.380Z,14.80
2017-10-16T15:14:47.122Z,11.10
2017-10-16T15:17:14.579Z,13.77
2017-10-16T15:19:42.058Z,16.23
2017-10-16T15:22:09.521Z,17.63
2017-10-16T15:24:37.751Z,14.37
2017-10-16T15:27:05.234Z,12.83
2017-10-16T15:29:32.716Z,11.83
2017-10-16T15:32:01.286Z,19.03
2017-10-16T15:34:28.790Z,14.73
2017-10-16T15:36:56.270Z,11.40
2017-10-16T15:39:23.748Z,14.03
2017-10-16T15:41:51.232Z,16.27
2017-10-16T15:44:19.463Z,15.37
2017-10-16T15:46:46.994Z,15.13
2017-10-16T15:49:14.476Z,18.80
2017-10-16T15:51:41.964Z,11.30
2017-10-16T15:54:09.423Z,17.07
2017-10-16T15:56:37.680Z,18.80
2017-10-16T15:59:05.167Z,16.87
2017-10-16T16:01:33.400Z,16.53
2017-10-16T16:04:00.892Z,19.43
2017-10-16T16:06:29.143Z,16.80
2017-10-16T16:08:56.627Z,19.67
2017-10-16T16:11:25.001Z,23.10
2017-10-16T16:13:53.318Z,14.83
2017-10-16T16:16:20.796Z,15.20
2017-10-16T16:18:48.302Z,18.73
2017-10-16T16:21:15.827Z,22.83
2017-10-16T16:23:43.300Z,17.07
2017-10-16T16:26:10.779Z,26.40
2017-10-16T16:28:39.012Z,18.93
2017-10-16T16:31:06.491Z,21.13
2017-10-16T16:33:34.761Z,17.23
2017-10-16T16:36:02.233Z,17.80
2017-10-16T16:38:30.480Z,15.50
2017-10-16T16:40:57.975Z,19.93
2017-10-16T16:43:25.560Z,17.07
2017-10-16T16:45:53.032Z,19.10
2017-10-16T16:48:20.505Z,16.37
2017-10-16T16:50:47.973Z,28.57
2017-10-16T16:53:15.439Z,13.60
2017-10-16T16:55:43.713Z,13.50
2017-10-16T16:58:11.997Z,14.93
2017-10-16T17:00:40.232Z,19.73
2017-10-16T17:03:07.731Z,17.43
2017-10-16T17:05:35.963Z,16.07
2017-10-16T17:08:04.067Z,15.50
2017-10-16T17:10:31.550Z,14.40
2017-10-16T17:12:59.076Z,20.50
2017-10-16T17:15:26.568Z,18.17
2017-10-16T17:17:54.053Z,19.27
2017-10-16T17:20:21.581Z,16.10
2017-10-16T17:22:49.048Z,19.13
2017-10-16T17:25:16.518Z,16.00
2017-10-16T17:27:44.037Z,22.63
2017-10-16T17:30:12.260Z,26.33
2017-10-16T17:32:39.728Z,18.90
2017-10-16T17:35:07.241Z,20.67
2017-10-16T17:37:35.468Z,20.73
2017-10-16T17:40:02.993Z,19.67
2017-10-16T17:42:30.490Z,15.03
2017-10-16T17:44:57.959Z,22.07
2017-10-16T17:47:26.286Z,23.97
2017-10-16T17:49:54.516Z,18.57
2017-10-16T17:52:21.974Z,17.10
2017-10-16T17:54:50.223Z,18.73
2017-10-16T17:57:17.733Z,23.40
2017-10-16T17:59:45.973Z,14.70
2017-10-16T18:02:13.431Z,19.37
2017-10-16T18:04:40.991Z,24.20
2017-10-16T18:07:08.489Z,20.73
2017-10-16T18:09:36.704Z,18.30
2017-10-16T18:12:04.204Z,29.53
2017-10-16T18:14:31.712Z,23.53
2017-10-16T18:16:59.179Z,21.07
2017-10-16T18:19:26.664Z,24.80
2017-10-16T18:21:54.904Z,20.60
2017-10-16T18:24:22.375Z,20.37
2017-10-16T18:26:49.851Z,23.77
2017-10-16T18:29:18.176Z,14.47
2017-10-16T18:31:47.451Z,20.87
2017-10-16T18:34:15.028Z,20.73
2017-10-16T18:36:43.089Z,16.37
2017-10-16T18:39:10.633Z,23.33
2017-10-16T18:41:38.235Z,22.07
2017-10-16T18:44:07.286Z,23.80
2017-10-16T18:46:34.916Z,21.73
2017-10-16T18:49:03.012Z,19.77
2017-10-16T18:51:31.224Z,19.50
2017-10-16T18:53:58.695Z,19.70
2017-10-16T18:56:26.627Z,21.53
2017-10-16T18:58:54.316Z,25.43
2017-10-16T19:01:23.569Z,23.10
2017-10-16T19:03:52.869Z,23.53
2017-10-16T19:06:20.348Z,34.37
2017-10-16T19:08:48.670Z,22.53
2017-10-16T19:11:16.169Z,30.17
2017-10-16T19:13:44.411Z,31.30
2017-10-16T19:16:13.429Z,35.53
2017-10-16T19:18:42.877Z,22.90
2017-10-16T19:21:10.445Z,20.17
2017-10-16T19:23:37.928Z,18.10
2017-10-16T19:26:05.423Z,14.43
2017-10-16T19:28:32.929Z,17.73
2017-10-16T19:31:01.717Z,20.00
2017-10-16T19:33:29.199Z,33.97
2017-10-16T19:35:57.600Z,19.23
2017-10-16T19:38:25.083Z,21.30
2017-10-16T19:40:53.970Z,22.47
2017-10-16T19:43:22.464Z,19.60
2017-10-16T19:45:50.213Z,22.33
2017-10-16T19:48:17.808Z,17.73
2017-10-16T19:50:45.275Z,21.20
2017-10-16T19:53:13.347Z,15.93
2017-10-16T19:55:41.700Z,16.83
2017-10-16T19:58:09.191Z,15.07
2017-10-16T20:00:37.448Z,17.73
2017-10-16T20:03:06.044Z,15.87
2017-10-16T20:05:34.277Z,19.63
2017-10-16T20:08:02.567Z,21.03
2017-10-16T20:10:30.022Z,13.33
2017-10-16T20:12:57.490Z,21.83
2017-10-16T20:15:24.984Z,14.30
2017-10-16T20:17:53.216Z,20.60
2017-10-16T20:20:20.683Z,24.00
2017-10-16T20:22:48.180Z,14.83
2017-10-16T20:25:15.649Z,17.40
2017-10-16T20:27:43.191Z,17.43
2017-10-16T20:30:10.689Z,18.57
2017-10-16T20:32:38.167Z,25.57
2017-10-16T20:35:05.667Z,19.80
2017-10-16T20:37:33.994Z,16.03
2017-10-16T20:40:01.459Z,23.53
2017-10-16T20:42:28.935Z,24.83
2017-10-16T20:44:57.189Z,18.20
2017-10-16T20:47:24.676Z,22.63
2017-10-16T20:49:52.908Z,20.30
2017-10-16T20:52:20.387Z,20.57
2017-10-16T20:54:48.089Z,22.60
2017-10-16T20:57:16.104Z,20.60
2017-10-16T20:59:43.636Z,24.73
2017-10-16T21:02:11.203Z,20.80
2017-10-16T21:04:38.691Z,20.87
2017-10-16T21:07:06.165Z,21.70
2017-10-16T21:09:34.432Z,16.60
2017-10-16T21:12:02.677Z,19.33
2017-10-16T21:14:30.166Z,21.47
2017-10-16T21:16:57.631Z,21.10
2017-10-16T21:19:25.926Z,24.10
2017-10-16T21:21:53.443Z,19.77
2017-10-16T21:24:20.918Z,24.73
2017-10-16T21:26:49.159Z,27.23
2017-10-16T21:29:16.640Z,24.97
2017-10-16T21:31:44.117Z,36.93
2017-10-16T21:34:11.604Z,31.53
2017-10-16T21:36:39.159Z,30.07
2017-10-16T21:39:06.631Z,31.20
2017-10-16T21:41:34.451Z,34.27
2017-10-16T21:44:02.687Z,36.53
2017-10-16T21:46:30.151Z,35.20
2017-10-16T21:48:57.617Z,33.93
2017-10-16T21:51:25.095Z,39.13
2017-10-16T21:53:52.596Z,42.43
2017-10-16T21:56:20.060Z,45.53
2017-10-16T21:58:47.539Z,32.23
2017-10-16T22:01:15.017Z,32.53
2017-10-16T22:03:43.286Z,30.17
2017-10-16T22:06:10.751Z,45.90
2017-10-16T22:08:38.989Z,42.47
2017-10-16T22:11:06.464Z,42.97
2017-10-16T22:13:34.040Z,35.10
2017-10-16T22:16:01.533Z,42.77
2017-10-16T22:18:28.991Z,48.30
2017-10-16T22:20:56.977Z,34.73
2017-10-16T22:23:24.440Z,34.83
2017-10-16T22:25:51.907Z,33.37
2017-10-16T22:28:19.386Z,51.17
2017-10-16T22:30:47.618Z,35.60
2017-10-16T22:33:15.088Z,47.17
2017-10-16T22:35:42.568Z,34.13
2017-10-16T22:38:10.016Z,34.33
2017-10-16T22:40:37.470Z,27.37
2017-10-16T22:43:04.950Z,32.23
2017-10-16T22:45:33.171Z,36.13
2017-10-16T22:48:00.633Z,28.90
2017-10-16T22:50:28.106Z,34.83
2017-10-16T22:52:56.486Z,27.00
2017-10-16T22:55:23.946Z,32.40
2017-10-16T22:57:51.414Z,25.83
2017-10-16T23:00:18.866Z,28.57
2017-10-16T23:02:46.330Z,36.90
2017-10-16T23:05:13.798Z,30.73
2017-10-16T23:07:42.058Z,31.57
2017-10-16T23:10:09.618Z,23.30
2017-10-16T23:12:37.078Z,33.47
2017-10-16T23:15:04.534Z,28.43
2017-10-16T23:17:32.066Z,30.53
2017-10-16T23:19:59.582Z,31.40
2017-10-16T23:22:27.041Z,26.13
2017-10-16T23:24:54.534Z,24.97
2017-10-16T23:27:21.990Z,29.47
2017-10-16T23:29:49.456Z,27.60
2017-10-16T23:32:16.926Z,24.00
2017-10-16T23:34:44.392Z,40.73
2017-10-16T23:37:12.113Z,26.40
2017-10-16T23:39:39.585Z,20.53
2017-10-16T23:42:07.053Z,29.70
2017-10-16T23:44:35.147Z,35.80
2017-10-16T23:47:03.390Z,23.33
2017-10-16T23:49:30.846Z,32.10
2017-10-16T23:51:58.302Z,49.17
2017-10-16T23:54:26.725Z,24.40
2017-10-16T23:56:54.977Z,32.27
2017-10-16T23:59:22.447Z,31.70
