createdAt,value
2019-03-01T00:01:52.550Z,100666.27
2019-03-01T00:04:47.096Z,100664.52
2019-03-01T00:07:55.646Z,100661.80
2019-03-01T00:10:37.240Z,100653.28
2019-03-01T00:13:32.946Z,100663.58
2019-03-01T00:16:30.747Z,100660.13
2019-03-01T00:19:16.071Z,100657.89
2019-03-01T00:22:04.105Z,100657.08
2019-03-01T00:24:49.340Z,100657.52
2019-03-01T00:27:28.472Z,100663.98
2019-03-01T00:30:16.705Z,100670.48
2019-03-01T00:33:08.244Z,100664.80
2019-03-01T00:36:02.517Z,100658.27
2019-03-01T00:38:47.639Z,100662.27
2019-03-01T00:41:32.900Z,100656.61
2019-03-01T00:44:12.193Z,100663.11
2019-03-01T00:46:45.449Z,100665.27
2019-03-01T00:49:18.741Z,100660.34
2019-03-01T00:51:52.015Z,100663.02
2019-03-01T00:54:25.301Z,100659.96
2019-03-01T00:56:58.585Z,100657.40
2019-03-01T00:59:31.884Z,100661.71
2019-03-01T01:02:05.332Z,100651.71
2019-03-01T01:04:38.629Z,100649.17
2019-03-01T01:07:11.895Z,100651.77
2019-03-01T01:09:45.200Z,100648.70
2019-03-01T01:12:18.545Z,100643.05
2019-03-01T01:14:51.831Z,100644.80
2019-03-01T01:17:25.121Z,100635.62
2019-03-01T01:19:58.439Z,100625.80
2019-03-01T01:22:31.702Z,100636.32
2019-03-01T01:25:05.555Z,100631.55
2019-03-01T01:27:38.835Z,100621.92
2019-03-01T01:30:14.076Z,100613.23
2019-03-01T01:32:47.342Z,100612.80
2019-03-01T01:35:20.628Z,100607.49
2019-03-01T01:37:53.887Z,100610.55
2019-03-01T01:40:27.159Z,100605.77
2019-03-01T01:43:00.508Z,100602.65
2019-03-01T01:45:33.793Z,100598.77
2019-03-01T01:48:07.065Z,100599.69
2019-03-01T01:50:40.345Z,100588.81
2019-03-01T01:53:13.626Z,100584.41
2019-03-01T01:55:46.949Z,100589.69
2019-03-01T01:58:20.234Z,100585.38
2019-03-01T02:00:53.544Z,100585.87
2019-03-01T02:03:26.826Z,100577.25
2019-03-01T02:06:00.391Z,100572.54
2019-03-01T02:08:33.635Z,100566.06
2019-03-01T02:11:06.917Z,100569.66
2019-03-01T02:13:40.179Z,100565.34
2019-03-01T02:16:13.539Z,100560.13
2019-03-01T02:18:46.883Z,100562.75
2019-03-01T02:21:20.200Z,100558.87
2019-03-01T02:23:53.475Z,100557.97
2019-03-01T02:26:26.760Z,100555.81
2019-03-01T02:29:00.024Z,100547.08
2019-03-01T02:31:33.381Z,100542.73
2019-03-01T02:34:06.657Z,100536.59
2019-03-01T02:36:39.960Z,100535.28
2019-03-01T02:39:13.225Z,100537.03
2019-03-01T02:41:46.524Z,100535.31
2019-03-01T02:44:19.789Z,100530.94
2019-03-01T02:46:53.082Z,100523.98
2019-03-01T02:49:26.378Z,100521.36
2019-03-01T02:51:59.849Z,100526.14
2019-03-01T02:54:33.254Z,100524.39
2019-03-01T02:57:06.619Z,100522.64
2019-03-01T02:59:39.949Z,100520.52
2019-03-01T03:02:13.229Z,100512.66
2019-03-01T03:04:46.497Z,100507.47
2019-03-01T03:07:21.410Z,100502.28
2019-03-01T03:09:54.714Z,100507.14
2019-03-01T03:12:27.989Z,100500.68
2019-03-01T03:15:01.281Z,100505.57
2019-03-01T03:17:34.535Z,100501.66
2019-03-01T03:20:09.975Z,100502.18
2019-03-01T03:22:43.344Z,100501.80
2019-03-01T03:25:16.692Z,100497.50
2019-03-01T03:27:49.968Z,100499.33
2019-03-01T03:30:23.383Z,100497.22
2019-03-01T03:32:56.681Z,100498.15
2019-03-01T03:35:29.962Z,100490.75
2019-03-01T03:38:03.242Z,100489.95
2019-03-01T03:40:36.534Z,100489.56
2019-03-01T03:43:09.987Z,100488.70
2019-03-01T03:45:43.277Z,100491.77
2019-03-01T03:48:16.551Z,100492.22
2019-03-01T03:50:49.877Z,100490.05
2019-03-01T03:53:23.155Z,100479.12
2019-03-01T03:55:56.504Z,100480.42
2019-03-01T03:58:29.944Z,100479.12
2019-03-01T04:01:03.224Z,100470.43
2019-03-01T04:03:36.555Z,100468.72
2019-03-01T04:06:09.856Z,100466.92
2019-03-01T04:08:43.223Z,100462.09
2019-03-01T04:11:16.513Z,100458.63
2019-03-01T04:13:49.795Z,100457.34
2019-03-01T04:16:23.120Z,100461.69
2019-03-01T04:18:56.438Z,100456.88
2019-03-01T04:21:29.788Z,100459.55
2019-03-01T04:24:03.047Z,100453.87
2019-03-01T04:26:36.335Z,100449.09
2019-03-01T04:29:09.637Z,100447.34
2019-03-01T04:31:42.909Z,100446.02
2019-03-01T04:34:16.168Z,100439.09
2019-03-01T04:36:49.468Z,100439.94
2019-03-01T04:39:22.739Z,100441.72
2019-03-01T04:41:56.027Z,100436.94
2019-03-01T04:44:29.300Z,100434.78
2019-03-01T04:47:02.589Z,100430.47
2019-03-01T04:49:36.018Z,100433.08
2019-03-01T04:52:29.992Z,100433.14
2019-03-01T04:55:03.525Z,100427.91
2019-03-01T04:57:36.801Z,100426.59
2019-03-01T05:00:15.399Z,100423.09
2019-03-01T05:02:48.808Z,100422.66
2019-03-01T05:05:22.251Z,100421.37
2019-03-01T05:07:55.551Z,100420.06
2019-03-01T05:10:28.826Z,100414.42
2019-03-01T05:13:02.119Z,100420.50
2019-03-01T05:15:35.404Z,100413.55
2019-03-01T05:18:08.693Z,100414.42
2019-03-01T05:20:42.070Z,100409.19
2019-03-01T05:23:15.349Z,100405.28
2019-03-01T05:25:48.628Z,100405.72
2019-03-01T05:28:21.924Z,100403.05
2019-03-01T05:30:55.192Z,100401.36
2019-03-01T05:33:28.498Z,100399.64
2019-03-01T05:36:01.787Z,100405.75
2019-03-01T05:38:35.053Z,100399.64
2019-03-01T05:41:08.318Z,100395.28
2019-03-01T05:43:41.628Z,100398.77
2019-03-01T05:46:14.874Z,100403.13
2019-03-01T05:48:48.171Z,100398.33
2019-03-01T05:51:21.467Z,100399.63
2019-03-01T05:53:54.786Z,100398.80
2019-03-01T05:56:28.098Z,100399.63
2019-03-01T05:59:12.737Z,100396.61
2019-03-01T06:01:55.038Z,100396.17
2019-03-01T06:04:31.518Z,100395.28
2019-03-01T06:07:20.090Z,100397.02
2019-03-01T06:10:02.178Z,100392.66
2019-03-01T06:12:38.625Z,100390.43
2019-03-01T06:15:39.303Z,100393.48
2019-03-01T06:18:35.384Z,100397.02
2019-03-01T06:21:14.721Z,100388.74
2019-03-01T06:24:03.322Z,100391.80
2019-03-01T06:26:42.431Z,100393.51
2019-03-01T06:29:21.753Z,100401.81
2019-03-01T06:32:07.439Z,100401.80
2019-03-01T06:34:49.656Z,100403.52
2019-03-01T06:37:38.302Z,100405.67
2019-03-01T06:40:42.489Z,100407.44
2019-03-01T06:43:40.331Z,100404.39
2019-03-01T06:46:32.092Z,100401.77
2019-03-01T06:49:07.154Z,100405.27
2019-03-01T06:51:40.584Z,100404.78
2019-03-01T06:54:13.991Z,100399.98
2019-03-01T06:56:47.444Z,100399.55
2019-03-01T06:59:20.834Z,100405.20
2019-03-01T07:01:54.203Z,100404.30
2019-03-01T07:04:27.671Z,100399.05
2019-03-01T07:07:01.081Z,100397.73
2019-03-01T07:09:34.469Z,100407.38
2019-03-01T07:12:07.872Z,100401.71
2019-03-01T07:14:41.312Z,100410.38
2019-03-01T07:17:14.679Z,100400.79
2019-03-01T07:19:48.083Z,100401.17
2019-03-01T07:22:21.499Z,100402.07
2019-03-01T07:24:54.896Z,100401.63
2019-03-01T07:27:28.269Z,100399.37
2019-03-01T07:30:01.668Z,100399.30
2019-03-01T07:32:35.063Z,100396.63
2019-03-01T07:35:09.554Z,100397.42
2019-03-01T07:37:42.953Z,100396.55
2019-03-01T07:40:16.421Z,100400.39
2019-03-01T07:42:49.891Z,100404.76
2019-03-01T07:45:23.482Z,100399.87
2019-03-01T07:47:56.911Z,100404.59
2019-03-01T07:50:30.544Z,100409.36
2019-03-01T07:53:04.832Z,100408.46
2019-03-01T07:55:38.436Z,100411.08
2019-03-01T07:58:11.816Z,100410.59
2019-03-01T08:00:47.219Z,100408.47
2019-03-01T08:03:20.238Z,100421.47
2019-03-01T08:05:53.581Z,100412.30
2019-03-01T08:08:26.996Z,100417.08
2019-03-01T08:11:00.354Z,100416.20
2019-03-01T08:13:33.836Z,100417.86
2019-03-01T08:16:07.194Z,100421.35
2019-03-01T08:18:44.141Z,100418.77
2019-03-01T08:21:15.712Z,100417.80
2019-03-01T08:23:50.549Z,100423.39
2019-03-01T08:26:24.320Z,100425.10
2019-03-01T08:28:58.633Z,100419.40
2019-03-01T08:31:32.750Z,100419.27
2019-03-01T08:34:06.100Z,100418.40
2019-03-01T08:36:42.384Z,100416.28
2019-03-01T08:39:14.736Z,100419.77
2019-03-01T08:41:48.122Z,100413.09
2019-03-01T08:44:23.105Z,100420.86
2019-03-01T08:46:56.613Z,100419.98
2019-03-01T08:49:29.947Z,100423.55
2019-03-01T08:52:03.458Z,100424.48
2019-03-01T08:54:36.801Z,100422.39
2019-03-01T08:57:10.224Z,100428.44
2019-03-01T08:59:43.637Z,100428.96
2019-03-01T09:02:17.069Z,100433.33
2019-03-01T09:04:51.296Z,100426.67
2019-03-01T09:07:27.134Z,100427.65
2019-03-01T09:09:59.973Z,100429.37
2019-03-01T09:12:33.410Z,100431.81
2019-03-01T09:15:12.424Z,100427.08
2019-03-01T09:17:45.769Z,100438.98
2019-03-01T09:20:19.304Z,100444.56
2019-03-01T09:22:52.740Z,100439.69
2019-03-01T09:25:26.228Z,100437.50
2019-03-01T09:27:59.588Z,100436.16
2019-03-01T09:30:33.001Z,100438.88
2019-03-01T09:33:06.360Z,100438.04
2019-03-01T09:35:44.113Z,100433.56
2019-03-01T09:38:17.484Z,100427.85
2019-03-01T09:40:50.952Z,100436.16
2019-03-01T09:43:27.471Z,100432.66
2019-03-01T09:45:59.690Z,100434.34
2019-03-01T09:48:33.163Z,100438.38
2019-03-01T09:51:07.178Z,100437.91
2019-03-01T09:53:41.863Z,100436.19
2019-03-01T09:56:15.228Z,100435.75
2019-03-01T09:58:48.739Z,100439.18
2019-03-01T10:01:22.427Z,100440.21
2019-03-01T10:03:56.333Z,100445.78
2019-03-01T10:06:37.870Z,100450.30
2019-03-01T10:09:08.203Z,100455.14
2019-03-01T10:11:41.693Z,100453.72
2019-03-01T10:14:15.055Z,100460.69
2019-03-01T10:16:50.081Z,100457.05
2019-03-01T10:19:23.427Z,100455.14
2019-03-01T10:21:56.907Z,100464.90
2019-03-01T10:24:30.268Z,100461.17
2019-03-01T10:27:03.737Z,100470.00
2019-03-01T10:29:37.183Z,100472.66
2019-03-01T10:32:12.430Z,100471.55
2019-03-01T10:34:45.681Z,100474.66
2019-03-01T10:37:19.038Z,100489.96
2019-03-01T10:39:55.557Z,100487.38
2019-03-01T10:42:27.450Z,100487.09
2019-03-01T10:45:00.831Z,100490.84
2019-03-01T10:47:34.288Z,100488.34
2019-03-01T10:50:10.496Z,100484.27
2019-03-01T10:52:44.045Z,100495.32
2019-03-01T10:55:18.762Z,100490.98
2019-03-01T10:57:52.176Z,100489.66
2019-03-01T11:00:32.132Z,100483.14
2019-03-01T11:03:05.585Z,100485.64
2019-03-01T11:05:39.026Z,100488.84
2019-03-01T11:08:12.462Z,100489.98
2019-03-01T11:10:45.890Z,100488.48
2019-03-01T11:13:19.331Z,100490.11
2019-03-01T11:15:52.679Z,100496.55
2019-03-01T11:18:27.925Z,100498.66
2019-03-01T11:21:01.243Z,100504.78
2019-03-01T11:23:34.668Z,100500.80
2019-03-01T11:26:08.134Z,100504.47
2019-03-01T11:28:41.504Z,100502.72
2019-03-01T11:31:14.908Z,100501.75
2019-03-01T11:33:48.344Z,100509.33
2019-03-01T11:36:21.761Z,100507.58
2019-03-01T11:38:55.334Z,100510.33
2019-03-01T11:41:28.726Z,100513.16
2019-03-01T11:44:02.175Z,100514.75
2019-03-01T11:46:35.590Z,100514.83
2019-03-01T11:49:08.969Z,100519.39
2019-03-01T11:51:42.300Z,100517.88
2019-03-01T11:54:15.677Z,100515.69
2019-03-01T11:56:49.119Z,100519.72
2019-03-01T11:59:22.463Z,100525.46
2019-03-01T12:01:56.075Z,100526.78
2019-03-01T12:04:29.501Z,100531.84
2019-03-01T12:07:02.947Z,100523.44
2019-03-01T12:09:36.372Z,100522.30
2019-03-01T12:12:09.804Z,100526.25
2019-03-01T12:14:43.186Z,100528.92
2019-03-01T12:17:16.559Z,100522.17
2019-03-01T12:19:50.071Z,100523.53
2019-03-01T12:22:23.493Z,100525.63
2019-03-01T12:24:56.957Z,100524.43
2019-03-01T12:27:30.384Z,100522.59
2019-03-01T12:30:04.888Z,100513.14
2019-03-01T12:32:38.443Z,100516.02
2019-03-01T12:35:12.673Z,100521.63
2019-03-01T12:37:46.104Z,100518.13
2019-03-01T12:40:22.254Z,100524.29
2019-03-01T12:42:55.744Z,100518.09
2019-03-01T12:45:29.193Z,100526.52
2019-03-01T12:48:02.611Z,100533.71
2019-03-01T12:50:35.962Z,100524.50
2019-03-01T12:53:09.347Z,100530.80
2019-03-01T12:55:42.875Z,100537.17
2019-03-01T12:58:19.434Z,100530.77
2019-03-01T13:00:51.330Z,100524.70
2019-03-01T13:03:24.759Z,100533.13
2019-03-01T13:06:00.663Z,100532.11
2019-03-01T13:08:33.213Z,100529.14
2019-03-01T13:11:06.863Z,100541.34
2019-03-01T13:13:40.342Z,100538.89
2019-03-01T13:16:13.746Z,100530.82
2019-03-01T13:18:47.607Z,100533.62
2019-03-01T13:21:22.316Z,100531.72
2019-03-01T13:23:55.940Z,100533.77
2019-03-01T13:26:29.427Z,100537.94
2019-03-01T13:29:02.833Z,100536.63
2019-03-01T13:31:36.270Z,100542.84
2019-03-01T13:34:10.541Z,100550.24
2019-03-01T13:36:49.890Z,100547.94
2019-03-01T13:39:23.281Z,100544.73
2019-03-01T13:41:56.816Z,100551.26
2019-03-01T13:44:30.192Z,100547.09
2019-03-01T13:47:05.275Z,100553.72
2019-03-01T13:49:38.705Z,100554.37
2019-03-01T13:52:12.255Z,100553.54
2019-03-01T13:54:46.300Z,100557.64
2019-03-01T13:57:19.747Z,100560.31
2019-03-01T13:59:53.053Z,100567.92
2019-03-01T14:02:26.371Z,100565.53
2019-03-01T14:04:59.683Z,100571.85
2019-03-01T14:07:33.071Z,100571.20
2019-03-01T14:10:12.223Z,100580.28
2019-03-01T14:12:45.533Z,100579.00
2019-03-01T14:15:18.900Z,100578.56
2019-03-01T14:17:52.277Z,100580.35
2019-03-01T14:20:25.631Z,100587.86
2019-03-01T14:22:58.927Z,100596.67
2019-03-01T14:25:32.249Z,100597.68
2019-03-01T14:28:06.281Z,100600.77
2019-03-01T14:30:40.646Z,100601.55
2019-03-01T14:33:14.055Z,100597.31
2019-03-01T14:35:47.424Z,100604.17
2019-03-01T14:38:20.845Z,100610.23
2019-03-01T14:40:56.084Z,100611.98
2019-03-01T14:43:29.175Z,100608.98
2019-03-01T14:46:02.474Z,100615.58
2019-03-01T14:48:35.770Z,100617.11
2019-03-01T14:51:10.888Z,100620.88
2019-03-01T14:53:44.156Z,100623.83
2019-03-01T14:56:21.580Z,100627.34
2019-03-01T14:59:00.758Z,100634.59
2019-03-01T15:01:45.884Z,100639.81
2019-03-01T15:04:19.201Z,100645.50
2019-03-01T15:06:55.037Z,100649.56
2019-03-01T15:09:27.530Z,100649.87
2019-03-01T15:12:00.810Z,100648.53
2019-03-01T15:14:34.185Z,100651.61
2019-03-01T15:17:07.563Z,100657.34
2019-03-01T15:22:09.720Z,100662.45
2019-03-01T15:24:44.598Z,100665.09
2019-03-01T15:27:17.933Z,100667.32
2019-03-01T15:29:51.326Z,100672.19
2019-03-01T15:32:24.625Z,100683.05
2019-03-01T15:35:02.793Z,100680.00
2019-03-01T15:39:44.430Z,100685.66
2019-03-01T15:48:57.763Z,100679.05
2019-03-01T15:51:31.093Z,100684.70
2019-03-01T15:54:04.415Z,100696.11
2019-03-01T15:59:27.796Z,100704.02
2019-03-01T16:02:01.099Z,100706.22
2019-03-01T16:04:34.523Z,100708.48
2019-03-01T16:07:07.848Z,100716.39
2019-03-01T16:09:41.155Z,100710.61
2019-03-01T16:12:14.545Z,100708.02
2019-03-01T16:14:47.813Z,100711.95
2019-03-01T16:17:24.352Z,100708.02
2019-03-01T16:19:56.205Z,100707.17
2019-03-01T16:22:29.536Z,100715.01
2019-03-01T16:25:03.785Z,100718.89
2019-03-01T16:27:37.103Z,100722.88
2019-03-01T16:30:17.559Z,100720.23
2019-03-01T16:32:50.810Z,100715.03
2019-03-01T16:35:24.125Z,100718.08
2019-03-01T16:38:02.576Z,100722.44
2019-03-01T16:40:35.972Z,100722.05
2019-03-01T16:43:09.358Z,100729.89
2019-03-01T16:45:42.754Z,100731.67
2019-03-01T16:48:16.848Z,100728.99
2019-03-01T16:50:50.940Z,100739.95
2019-03-01T16:53:24.254Z,100732.98
2019-03-01T16:55:59.264Z,100734.31
2019-03-01T16:58:32.592Z,100741.38
2019-03-01T17:01:05.975Z,100744.87
2019-03-01T17:03:39.292Z,100746.16
2019-03-01T17:06:13.783Z,100746.63
2019-03-01T17:08:47.618Z,100754.95
2019-03-01T17:11:20.907Z,100758.87
2019-03-01T17:13:55.800Z,100764.99
2019-03-01T17:16:29.066Z,100766.73
2019-03-01T17:19:02.378Z,100775.52
2019-03-01T17:21:35.653Z,100789.06
2019-03-01T17:24:08.954Z,100784.28
2019-03-01T17:26:42.252Z,100792.19
2019-03-01T17:29:15.640Z,100794.76
2019-03-01T17:31:48.931Z,100797.41
2019-03-01T17:34:25.808Z,100797.43
2019-03-01T17:36:57.295Z,100809.25
2019-03-01T17:39:30.761Z,100805.78
2019-03-01T17:42:04.091Z,100811.92
2019-03-01T17:44:37.398Z,100816.70
2019-03-01T17:47:10.871Z,100828.50
2019-03-01T17:49:44.119Z,100829.00
2019-03-01T17:52:17.481Z,100829.86
2019-03-01T17:54:50.816Z,100833.38
2019-03-01T17:57:24.147Z,100841.28
2019-03-01T17:59:57.465Z,100839.58
2019-03-01T18:02:30.834Z,100843.95
2019-03-01T18:05:05.958Z,100842.25
2019-03-01T18:07:39.290Z,100848.41
2019-03-01T18:10:14.327Z,100851.42
2019-03-01T18:12:47.648Z,100857.97
2019-03-01T18:15:21.026Z,100856.19
2019-03-01T18:17:54.356Z,100863.19
2019-03-01T18:20:27.641Z,100862.31
2019-03-01T18:23:02.175Z,100870.18
2019-03-01T18:25:36.124Z,100866.25
2019-03-01T18:28:09.585Z,100874.97
2019-03-01T18:30:43.649Z,100877.17
2019-03-01T18:33:20.861Z,100882.00
2019-03-01T18:35:52.464Z,100882.00
2019-03-01T18:38:27.648Z,100885.93
2019-03-01T18:41:02.124Z,100884.66
2019-03-01T18:43:35.464Z,100885.95
2019-03-01T18:46:08.760Z,100889.88
2019-03-01T18:48:43.965Z,100898.64
2019-03-01T18:51:17.140Z,100896.88
2019-03-01T18:53:50.499Z,100907.84
2019-03-01T18:56:25.044Z,100911.33
2019-03-01T18:58:58.802Z,100909.16
2019-03-01T19:01:32.160Z,100908.26
2019-03-01T19:04:05.556Z,100907.41
2019-03-01T19:06:38.845Z,100910.48
2019-03-01T19:09:12.675Z,100909.20
2019-03-01T19:11:47.250Z,100908.33
2019-03-01T19:14:20.589Z,100908.77
2019-03-01T19:16:53.887Z,100910.94
2019-03-01T19:19:29.756Z,100916.17
2019-03-01T19:22:02.320Z,100920.98
2019-03-01T19:24:42.860Z,100917.47
2019-03-01T19:27:15.528Z,100921.83
2019-03-01T19:29:45.816Z,100918.77
2019-03-01T19:32:19.110Z,100920.08
2019-03-01T19:34:52.783Z,100928.39
2019-03-01T19:37:26.854Z,100930.59
2019-03-01T19:40:00.302Z,100928.42
2019-03-01T19:42:34.160Z,100932.35
2019-03-01T19:45:10.609Z,100940.20
2019-03-01T19:47:43.976Z,100947.19
2019-03-01T19:50:27.724Z,100940.66
2019-03-01T19:53:01.017Z,100941.98
2019-03-01T19:55:34.521Z,100940.66
2019-03-01T19:58:08.669Z,100937.17
2019-03-01T20:00:43.352Z,100939.80
2019-03-01T20:03:16.697Z,100934.98
2019-03-01T20:05:49.973Z,100934.55
2019-03-01T20:08:23.309Z,100946.75
2019-03-01T20:10:56.750Z,100947.20
2019-03-01T20:13:30.093Z,100945.48
2019-03-01T20:16:03.474Z,100942.86
2019-03-01T20:18:36.782Z,100941.56
2019-03-01T20:21:10.571Z,100940.27
2019-03-01T20:23:44.086Z,100944.64
2019-03-01T20:26:17.454Z,100938.09
2019-03-01T20:28:51.357Z,100942.03
2019-03-01T20:31:24.668Z,100944.64
2019-03-01T20:33:58.581Z,100946.41
2019-03-01T20:36:33.043Z,100943.75
2019-03-01T20:39:06.519Z,100948.55
2019-03-01T20:41:46.170Z,100960.30
2019-03-01T20:44:18.713Z,100965.58
2019-03-01T20:46:49.987Z,100973.47
2019-03-01T20:49:29.888Z,100977.81
2019-03-01T20:52:03.569Z,100976.51
2019-03-01T20:54:37.980Z,100985.72
2019-03-01T20:57:11.378Z,100998.37
2019-03-01T20:59:46.843Z,100987.48
2019-03-01T21:02:19.892Z,100990.55
2019-03-01T21:04:53.784Z,101000.13
2019-03-01T21:07:27.263Z,101003.19
2019-03-01T21:10:00.595Z,101005.81
2019-03-01T21:12:36.678Z,101014.50
2019-03-01T21:15:11.372Z,101014.95
2019-03-01T21:17:44.692Z,101023.23
2019-03-01T21:20:19.516Z,101024.95
2019-03-01T21:22:53.645Z,101026.25
2019-03-01T21:25:27.041Z,101024.04
2019-03-01T21:28:00.912Z,101034.05
2019-03-01T21:30:35.592Z,101040.14
2019-03-01T21:33:08.990Z,101034.03
2019-03-01T21:35:42.321Z,101032.30
2019-03-01T21:38:15.729Z,101026.17
2019-03-01T21:40:49.032Z,101031.39
2019-03-01T21:43:22.362Z,101035.73
2019-03-01T21:45:59.027Z,101028.32
2019-03-01T21:48:30.904Z,101038.31
2019-03-01T21:51:04.997Z,101037.91
2019-03-01T21:53:39.815Z,101040.52
2019-03-01T21:56:13.473Z,101044.42
2019-03-01T21:58:46.802Z,101042.23
2019-03-01T22:01:20.104Z,101047.45
2019-03-01T22:03:53.437Z,101054.44
2019-03-01T22:06:26.752Z,101054.43
2019-03-01T22:09:00.093Z,101060.48
2019-03-01T22:11:33.398Z,101065.73
2019-03-01T22:14:07.619Z,101063.55
2019-03-01T22:16:41.965Z,101064.39
2019-03-01T22:19:15.286Z,101070.53
2019-03-01T22:21:48.585Z,101073.97
2019-03-01T22:24:23.740Z,101073.54
2019-03-01T22:26:57.135Z,101077.91
2019-03-01T22:29:30.704Z,101074.39
2019-03-01T22:32:04.045Z,101075.25
2019-03-01T22:34:37.370Z,101073.45
2019-03-01T22:37:10.811Z,101071.73
2019-03-01T22:39:44.133Z,101070.84
2019-03-01T22:42:17.449Z,101074.31
2019-03-01T22:44:51.300Z,101076.47
2019-03-01T22:47:24.633Z,101062.96
2019-03-01T22:49:57.964Z,101069.45
2019-03-01T22:52:31.433Z,101071.19
2019-03-01T22:55:06.798Z,101066.00
2019-03-01T22:57:40.158Z,101073.30
2019-03-01T23:00:30.288Z,101067.63
2019-03-01T23:03:03.579Z,101066.78
2019-03-01T23:05:39.223Z,101063.32
2019-03-01T23:08:12.065Z,101062.93
2019-03-01T23:10:47.957Z,101061.23
2019-03-01T23:13:21.857Z,101069.06
2019-03-01T23:15:55.162Z,101062.53
2019-03-01T23:18:28.514Z,101065.60
2019-03-01T23:21:01.975Z,101058.16
2019-03-01T23:23:35.284Z,101067.72
2019-03-01T23:26:08.704Z,101064.66
2019-03-01T23:28:43.749Z,101057.67
2019-03-01T23:31:17.112Z,101059.44
2019-03-01T23:33:50.433Z,101054.64
2019-03-01T23:36:24.876Z,101057.70
2019-03-01T23:38:58.770Z,101063.81
2019-03-01T23:41:32.100Z,101063.35
2019-03-01T23:44:06.557Z,101067.23
2019-03-01T23:46:40.492Z,101071.61
2019-03-01T23:49:13.824Z,101073.77
2019-03-01T23:51:47.117Z,101068.09
2019-03-01T23:54:20.449Z,101071.12
2019-03-01T23:56:53.730Z,101076.80
2019-03-01T23:59:27.530Z,101071.54
