createdAt,value
2022-10-17T00:00:44.166Z,44.58
2022-10-17T00:05:51.377Z,44.63
2022-10-17T00:10:58.633Z,44.69
2022-10-17T00:16:05.870Z,44.70
2022-10-17T00:21:13.047Z,44.80
2022-10-17T00:26:20.286Z,44.82
2022-10-17T00:31:27.449Z,44.49
2022-10-17T00:36:34.674Z,44.59
2022-10-17T00:41:41.923Z,44.50
2022-10-17T00:46:49.209Z,44.74
2022-10-17T00:51:56.388Z,44.65
2022-10-17T00:57:03.628Z,44.14
2022-10-17T01:02:10.810Z,44.64
2022-10-17T01:07:18.017Z,44.78
2022-10-17T01:12:25.570Z,44.88
2022-10-17T01:17:32.418Z,44.45
2022-10-17T01:22:39.617Z,44.83
2022-10-17T01:27:49.523Z,44.76
2022-10-17T01:32:56.788Z,44.92
2022-10-17T01:38:04.005Z,45.05
2022-10-17T01:43:11.243Z,44.70
2022-10-17T01:48:18.463Z,44.63
2022-10-17T01:53:25.777Z,44.89
2022-10-17T01:58:33.011Z,44.73
2022-10-17T02:03:40.181Z,44.89
2022-10-17T02:08:47.392Z,44.84
2022-10-17T02:13:54.657Z,44.98
2022-10-17T02:19:02.261Z,44.98
2022-10-17T02:24:09.465Z,45.03
2022-10-17T02:29:16.707Z,45.01
2022-10-17T02:34:23.862Z,45.00
2022-10-17T02:39:31.092Z,44.96
2022-10-17T02:44:38.411Z,44.96
2022-10-17T02:49:45.584Z,44.98
2022-10-17T02:54:52.874Z,44.99
2022-10-17T03:00:00.198Z,44.92
2022-10-17T03:05:07.379Z,44.90
2022-10-17T03:10:14.621Z,44.87
2022-10-17T03:15:21.844Z,44.93
2022-10-17T03:20:29.061Z,44.83
2022-10-17T03:25:36.281Z,44.79
2022-10-17T03:30:43.490Z,44.75
2022-10-17T03:40:57.797Z,44.52
2022-10-17T03:46:05.290Z,44.48
2022-10-17T03:51:12.244Z,44.54
2022-10-17T03:56:19.463Z,44.40
2022-10-17T04:01:26.767Z,44.36
2022-10-17T04:06:33.869Z,44.35
2022-10-17T04:11:41.083Z,44.01
2022-10-17T04:16:48.345Z,43.96
2022-10-17T04:21:55.592Z,43.50
2022-10-17T04:27:02.836Z,43.60
2022-10-17T04:32:10.120Z,43.71
2022-10-17T04:37:17.358Z,43.77
2022-10-17T04:42:24.606Z,43.37
2022-10-17T04:47:31.848Z,43.50
2022-10-17T04:52:39.025Z,43.48
2022-10-17T04:57:46.208Z,43.62
2022-10-17T05:02:53.471Z,43.89
2022-10-17T05:08:00.658Z,43.68
2022-10-17T05:13:07.843Z,43.61
2022-10-17T05:18:15.062Z,43.51
2022-10-17T05:23:22.232Z,43.41
2022-10-17T05:28:29.627Z,43.25
2022-10-17T05:33:36.813Z,43.28
2022-10-17T05:38:43.960Z,43.17
2022-10-17T05:43:51.143Z,43.26
2022-10-17T05:48:58.427Z,43.22
2022-10-17T05:54:05.564Z,43.10
2022-10-17T05:59:12.795Z,43.32
2022-10-17T06:04:20.135Z,43.39
2022-10-17T06:09:27.136Z,43.36
2022-10-17T06:14:34.382Z,43.22
2022-10-17T06:19:41.594Z,43.24
2022-10-17T06:24:48.726Z,43.24
2022-10-17T06:29:55.993Z,43.09
2022-10-17T06:35:03.267Z,43.06
2022-10-17T06:40:10.401Z,43.04
2022-10-17T06:45:17.636Z,42.83
2022-10-17T06:50:25.056Z,43.20
2022-10-17T06:55:32.326Z,43.15
2022-10-17T07:00:39.717Z,43.38
2022-10-17T07:05:46.859Z,43.49
2022-10-17T07:10:54.035Z,43.59
2022-10-17T07:16:01.281Z,43.72
2022-10-17T07:21:08.556Z,43.84
2022-10-17T07:26:15.755Z,43.75
2022-10-17T07:31:23.174Z,43.85
2022-10-17T07:36:30.609Z,43.94
2022-10-17T07:41:37.820Z,43.95
2022-10-17T07:46:45.004Z,43.92
2022-10-17T07:51:52.254Z,43.82
2022-10-17T07:56:59.469Z,44.18
2022-10-17T08:02:06.696Z,44.29
2022-10-17T08:07:20.958Z,44.30
2022-10-17T08:12:21.261Z,44.13
2022-10-17T08:17:28.438Z,44.02
2022-10-17T08:22:37.697Z,44.08
2022-10-17T08:27:44.893Z,43.94
2022-10-17T08:32:52.188Z,43.69
2022-10-17T08:37:59.429Z,43.71
2022-10-17T08:43:06.599Z,43.72
2022-10-17T08:48:13.754Z,43.95
2022-10-17T08:53:20.971Z,44.09
2022-10-17T08:58:28.137Z,44.02
2022-10-17T09:03:35.417Z,43.73
2022-10-17T09:08:42.736Z,43.80
2022-10-17T09:13:49.896Z,43.70
2022-10-17T09:18:57.097Z,44.12
2022-10-17T09:24:09.710Z,44.11
2022-10-17T09:29:11.547Z,44.25
2022-10-17T09:34:18.777Z,44.54
2022-10-17T09:39:26.073Z,44.34
2022-10-17T09:44:33.274Z,44.19
2022-10-17T09:49:40.511Z,44.45
2022-10-17T09:54:47.749Z,44.12
2022-10-17T09:59:55.179Z,44.34
2022-10-17T10:05:05.600Z,44.63
2022-10-17T10:10:09.943Z,44.25
2022-10-17T10:15:17.179Z,44.30
2022-10-17T10:20:24.391Z,44.37
2022-10-17T10:25:31.631Z,44.52
2022-10-17T10:30:41.783Z,45.14
2022-10-17T10:35:49.025Z,44.72
2022-10-17T10:40:56.209Z,44.70
2022-10-17T10:46:03.389Z,44.79
2022-10-17T10:51:10.589Z,44.78
2022-10-17T10:56:17.879Z,44.87
2022-10-17T11:01:25.014Z,44.96
2022-10-17T11:06:32.220Z,45.04
2022-10-17T11:11:39.441Z,45.13
2022-10-17T11:16:46.805Z,45.23
2022-10-17T11:21:54.031Z,45.74
2022-10-17T11:27:01.269Z,45.39
2022-10-17T11:32:08.437Z,45.69
2022-10-17T11:37:15.858Z,45.55
2022-10-17T11:42:23.092Z,45.42
2022-10-17T11:47:30.263Z,45.47
2022-10-17T11:52:55.515Z,45.39
2022-10-17T11:57:44.717Z,45.39
2022-10-17T12:02:51.875Z,45.24
2022-10-17T12:07:59.122Z,45.12
2022-10-17T12:13:06.399Z,45.31
2022-10-17T12:18:13.619Z,45.25
2022-10-17T12:23:20.791Z,45.14
2022-10-17T12:28:28.112Z,45.03
2022-10-17T12:33:35.199Z,45.02
2022-10-17T12:38:43.094Z,45.14
2022-10-17T12:48:57.590Z,45.23
2022-10-17T12:54:04.869Z,45.19
2022-10-17T12:59:12.066Z,45.01
2022-10-17T13:04:19.239Z,45.10
2022-10-17T13:09:26.459Z,45.01
2022-10-17T13:14:34.536Z,45.08
2022-10-17T13:19:41.807Z,45.07
2022-10-17T13:24:49.030Z,45.20
2022-10-17T13:29:56.274Z,45.22
2022-10-17T13:35:03.601Z,45.31
2022-10-17T13:40:30.895Z,45.33
2022-10-17T13:45:18.092Z,45.32
2022-10-17T13:50:42.997Z,45.40
2022-10-17T13:55:32.532Z,45.48
2022-10-17T14:00:39.781Z,45.77
2022-10-17T14:05:46.900Z,45.74
2022-10-17T14:10:54.144Z,45.84
2022-10-17T14:16:01.405Z,45.85
2022-10-17T14:21:36.885Z,46.03
2022-10-17T14:26:15.763Z,45.95
2022-10-17T14:31:27.454Z,45.82
2022-10-17T14:36:34.666Z,45.83
2022-10-17T14:41:43.517Z,45.98
2022-10-17T14:46:51.013Z,45.86
2022-10-17T14:52:03.903Z,45.80
2022-10-17T14:57:03.580Z,45.83
2022-10-17T15:02:10.833Z,45.85
2022-10-17T15:07:18.070Z,45.83
2022-10-17T15:12:25.561Z,45.71
2022-10-17T15:17:32.571Z,45.72
2022-10-17T15:22:39.767Z,45.70
2022-10-17T15:27:46.948Z,45.76
2022-10-17T15:32:54.162Z,45.75
2022-10-17T15:38:01.305Z,45.78
2022-10-17T15:43:08.471Z,45.77
2022-10-17T15:48:15.816Z,45.74
2022-10-17T15:53:23.040Z,45.95
2022-10-17T15:58:30.278Z,45.99
2022-10-17T16:03:37.492Z,46.12
2022-10-17T16:08:44.662Z,46.08
2022-10-17T16:13:51.863Z,46.06
2022-10-17T16:18:59.093Z,46.12
2022-10-17T16:24:06.269Z,46.22
2022-10-17T16:29:13.500Z,46.24
2022-10-17T16:34:20.695Z,46.11
2022-10-17T16:44:35.103Z,46.08
2022-10-17T16:49:45.196Z,46.10
2022-10-17T16:54:49.544Z,46.10
2022-10-17T16:59:56.837Z,46.09
2022-10-17T17:05:04.353Z,46.14
2022-10-17T17:10:11.645Z,46.03
2022-10-17T17:15:18.889Z,46.06
2022-10-17T17:20:26.234Z,46.04
2022-10-17T17:25:33.462Z,46.00
2022-10-17T17:30:40.706Z,46.00
2022-10-17T17:35:48.632Z,46.04
2022-10-17T17:40:55.752Z,46.04
2022-10-17T17:46:02.990Z,46.02
2022-10-17T17:51:10.410Z,46.01
2022-10-17T17:56:18.011Z,46.07
2022-10-17T18:01:25.374Z,46.16
2022-10-17T18:06:32.855Z,46.20
2022-10-17T18:11:40.165Z,46.11
2022-10-17T18:16:47.750Z,46.04
2022-10-17T18:21:55.386Z,46.11
2022-10-17T18:27:02.976Z,46.06
2022-10-17T18:32:10.585Z,46.09
2022-10-17T18:37:17.954Z,46.17
2022-10-17T18:42:25.309Z,46.14
2022-10-17T18:47:33.334Z,46.15
2022-10-17T18:52:41.071Z,46.17
2022-10-17T18:57:48.661Z,46.20
2022-10-17T19:02:56.271Z,46.38
2022-10-17T19:08:03.661Z,46.19
2022-10-17T19:13:11.203Z,46.22
2022-10-17T19:18:18.559Z,46.33
2022-10-17T19:23:25.851Z,46.23
2022-10-17T19:28:33.289Z,46.21
2022-10-17T19:33:40.666Z,46.19
2022-10-17T19:38:47.923Z,46.10
2022-10-17T19:43:55.147Z,46.17
2022-10-17T19:49:02.661Z,46.07
2022-10-17T19:54:10.101Z,46.02
2022-10-17T19:59:17.421Z,46.18
2022-10-17T20:04:24.608Z,46.07
2022-10-17T20:09:32.532Z,46.04
2022-10-17T20:14:41.168Z,46.01
2022-10-17T20:19:47.018Z,45.95
2022-10-17T20:24:54.268Z,45.99
2022-10-17T20:30:01.428Z,45.85
2022-10-17T20:35:08.617Z,45.88
2022-10-17T20:40:34.141Z,45.68
2022-10-17T20:45:37.383Z,45.75
2022-10-17T20:50:30.259Z,45.67
2022-10-17T20:55:37.513Z,45.74
2022-10-17T21:00:44.716Z,45.90
2022-10-17T21:05:51.965Z,46.02
2022-10-17T21:10:59.188Z,46.46
2022-10-17T21:16:06.454Z,46.65
2022-10-17T21:21:13.706Z,46.41
2022-10-17T21:26:20.904Z,46.25
2022-10-17T21:31:28.033Z,45.99
2022-10-17T21:36:35.251Z,45.88
2022-10-17T21:41:42.437Z,45.63
2022-10-17T21:46:49.803Z,45.48
2022-10-17T21:51:56.974Z,45.26
2022-10-17T21:57:04.346Z,45.16
2022-10-17T22:02:11.415Z,45.17
2022-10-17T22:07:18.646Z,44.95
2022-10-17T22:12:28.375Z,44.99
2022-10-17T22:17:35.372Z,44.78
2022-10-17T22:22:42.668Z,44.54
2022-10-17T22:27:49.938Z,44.81
2022-10-17T22:32:57.070Z,44.73
2022-10-17T22:38:04.304Z,44.90
2022-10-17T22:43:11.538Z,44.95
2022-10-17T22:48:18.658Z,44.78
2022-10-17T22:53:27.242Z,44.91
2022-10-17T22:58:34.487Z,44.85
2022-10-17T23:03:41.663Z,44.88
2022-10-17T23:08:48.897Z,44.83
2022-10-17T23:13:56.133Z,44.75
2022-10-17T23:19:03.292Z,44.58
2022-10-17T23:24:12.627Z,44.70
2022-10-17T23:29:19.867Z,44.65
2022-10-17T23:34:27.014Z,44.69
2022-10-17T23:39:34.274Z,44.55
2022-10-17T23:44:41.497Z,44.52
2022-10-17T23:49:48.725Z,44.58
2022-10-17T23:54:55.948Z,44.64
