createdAt,value
2022-09-24T00:00:09.290Z,99796.03
2022-09-24T00:02:38.857Z,99800.44
2022-09-24T00:05:09.195Z,99802.56
2022-09-24T00:07:38.685Z,99810.13
2022-09-24T00:10:08.938Z,99802.31
2022-09-24T00:12:38.783Z,99800.09
2022-09-24T00:15:09.310Z,99802.81
2022-09-24T00:17:37.901Z,99794.84
2022-09-24T00:20:08.227Z,99794.28
2022-09-24T00:22:37.672Z,99799.63
2022-09-24T00:25:26.770Z,99802.31
2022-09-24T00:27:56.230Z,99794.06
2022-09-24T00:30:25.686Z,99792.72
2022-09-24T00:32:55.133Z,99787.56
2022-09-24T00:35:26.027Z,99791.38
2022-09-24T00:37:54.740Z,99786.81
2022-09-24T00:40:29.521Z,99790.91
2022-09-24T00:42:58.959Z,99794.34
2022-09-24T00:45:30.278Z,99784.72
2022-09-24T00:48:00.087Z,99789.78
2022-09-24T00:50:36.184Z,99776.13
2022-09-24T00:53:19.733Z,99776.72
2022-09-24T00:55:56.635Z,99768.63
2022-09-24T00:58:27.152Z,99773.53
2022-09-24T01:01:05.391Z,99765.38
2022-09-24T01:03:41.185Z,99765.38
2022-09-24T01:06:11.055Z,99763.38
2022-09-24T01:08:41.141Z,99760.78
2022-09-24T01:11:59.518Z,99755.50
2022-09-24T01:14:40.427Z,99755.50
2022-09-24T01:17:20.756Z,99763.94
2022-09-24T01:20:33.139Z,99753.53
2022-09-24T01:24:25.231Z,99750.97
2022-09-24T01:27:22.560Z,99743.59
2022-09-24T01:30:06.937Z,99746.53
2022-09-24T01:32:50.274Z,99746.00
2022-09-24T01:35:53.946Z,99742.00
2022-09-24T01:38:31.419Z,99748.31
2022-09-24T01:41:04.487Z,99747.91
2022-09-24T01:43:34.834Z,99741.84
2022-09-24T01:46:07.222Z,99743.06
2022-09-24T01:48:37.994Z,99745.78
2022-09-24T01:51:29.347Z,99740.69
2022-09-24T01:54:12.357Z,99737.91
2022-09-24T01:57:25.907Z,99741.19
2022-09-24T02:00:10.991Z,99740.03
2022-09-24T02:03:16.250Z,99743.41
2022-09-24T02:06:27.084Z,99747.97
2022-09-24T02:08:59.294Z,99750.03
2022-09-24T02:11:31.874Z,99750.03
2022-09-24T02:14:17.033Z,99743.09
2022-09-24T02:16:51.947Z,99738.63
2022-09-24T02:19:28.741Z,99745.69
2022-09-24T02:21:59.072Z,99736.69
2022-09-24T02:24:45.441Z,99742.63
2022-09-24T02:27:14.272Z,99743.09
2022-09-24T02:29:44.538Z,99736.81
2022-09-24T02:32:18.542Z,99742.16
2022-09-24T02:34:56.709Z,99742.00
2022-09-24T02:37:26.573Z,99740.16
2022-09-24T02:39:55.639Z,99744.84
2022-09-24T02:42:25.277Z,99750.41
2022-09-24T02:44:57.530Z,99751.34
2022-09-24T02:47:29.892Z,99744.63
2022-09-24T02:50:00.352Z,99742.94
2022-09-24T02:52:29.020Z,99742.03
2022-09-24T02:54:57.722Z,99746.84
2022-09-24T02:57:27.201Z,99742.97
2022-09-24T02:59:55.823Z,99740.94
2022-09-24T03:02:25.418Z,99747.09
2022-09-24T03:04:55.270Z,99736.38
2022-09-24T03:07:23.023Z,99742.03
2022-09-24T03:09:52.465Z,99744.19
2022-09-24T03:12:22.507Z,99733.56
2022-09-24T03:14:52.010Z,99733.81
2022-09-24T03:17:21.607Z,99738.63
2022-09-24T03:19:51.239Z,99730.31
2022-09-24T03:22:20.928Z,99732.91
2022-09-24T03:24:50.506Z,99732.03
2022-09-24T03:27:20.327Z,99727.66
2022-09-24T03:30:08.172Z,99730.09
2022-09-24T03:32:39.224Z,99733.97
2022-09-24T03:35:09.208Z,99734.34
2022-09-24T03:37:38.555Z,99732.00
2022-09-24T03:40:09.271Z,99730.75
2022-09-24T03:42:39.035Z,99726.28
2022-09-24T03:45:09.556Z,99728.19
2022-09-24T03:47:39.037Z,99730.09
2022-09-24T03:50:11.718Z,99728.66
2022-09-24T03:52:41.250Z,99720.47
2022-09-24T03:55:11.644Z,99729.16
2022-09-24T03:57:41.143Z,99726.34
2022-09-24T04:00:11.916Z,99727.22
2022-09-24T04:02:41.535Z,99727.38
2022-09-24T04:05:11.095Z,99717.06
2022-09-24T04:07:41.928Z,99722.16
2022-09-24T04:10:12.136Z,99718.72
2022-09-24T04:12:43.707Z,99719.59
2022-09-24T04:15:14.261Z,99719.34
2022-09-24T04:17:50.325Z,99719.50
2022-09-24T04:20:22.847Z,99710.16
2022-09-24T04:22:54.058Z,99715.22
2022-09-24T04:25:25.328Z,99707.72
2022-09-24T04:28:01.445Z,99705.13
2022-09-24T04:30:32.185Z,99705.94
2022-09-24T04:33:03.209Z,99705.50
2022-09-24T04:35:36.295Z,99706.78
2022-09-24T04:38:06.297Z,99708.50
2022-09-24T04:40:35.919Z,99710.16
2022-09-24T04:43:06.195Z,99713.78
2022-09-24T04:45:35.761Z,99704.84
2022-09-24T04:48:05.824Z,99710.88
2022-09-24T04:50:33.550Z,99713.28
2022-09-24T04:53:02.895Z,99708.84
2022-09-24T04:55:32.415Z,99709.66
2022-09-24T04:58:02.103Z,99710.28
2022-09-24T05:00:33.512Z,99708.84
2022-09-24T05:03:03.815Z,99720.59
2022-09-24T05:05:35.914Z,99715.31
2022-09-24T05:08:06.603Z,99724.22
2022-09-24T05:10:34.663Z,99721.84
2022-09-24T05:13:04.340Z,99715.34
2022-09-24T05:15:37.419Z,99721.16
2022-09-24T05:18:09.229Z,99721.78
2022-09-24T05:20:38.727Z,99727.94
2022-09-24T05:23:08.140Z,99728.91
2022-09-24T05:25:57.650Z,99725.50
2022-09-24T05:28:25.464Z,99724.72
2022-09-24T05:30:59.934Z,99729.88
2022-09-24T05:33:29.504Z,99734.50
2022-09-24T05:35:59.217Z,99747.81
2022-09-24T05:38:30.088Z,99738.81
2022-09-24T05:40:59.777Z,99750.59
2022-09-24T05:43:29.435Z,99733.75
2022-09-24T05:45:58.934Z,99739.09
2022-09-24T05:48:27.584Z,99725.28
2022-09-24T05:50:55.632Z,99723.00
2022-09-24T05:53:24.574Z,99728.63
2022-09-24T05:55:54.288Z,99737.06
2022-09-24T05:58:24.919Z,99739.03
2022-09-24T06:00:53.937Z,99740.94
2022-09-24T06:03:22.670Z,99747.66
2022-09-24T06:05:54.450Z,99752.53
2022-09-24T06:08:25.020Z,99757.44
2022-09-24T06:10:59.171Z,99746.22
2022-09-24T06:13:29.188Z,99747.22
2022-09-24T06:16:09.032Z,99749.19
2022-09-24T06:18:44.406Z,99743.28
2022-09-24T06:21:18.032Z,99756.81
2022-09-24T06:23:46.739Z,99755.09
2022-09-24T06:26:15.861Z,99758.38
2022-09-24T06:28:45.300Z,99757.38
2022-09-24T06:31:14.136Z,99751.81
2022-09-24T06:33:43.595Z,99752.28
2022-09-24T06:36:13.025Z,99752.50
2022-09-24T06:38:41.988Z,99749.38
2022-09-24T06:41:11.475Z,99750.91
2022-09-24T06:43:40.170Z,99751.09
2022-09-24T06:46:10.507Z,99751.63
2022-09-24T06:48:40.025Z,99752.94
2022-09-24T06:51:09.436Z,99753.88
2022-09-24T06:53:38.819Z,99753.22
2022-09-24T06:56:08.230Z,99756.69
2022-09-24T06:58:37.633Z,99761.81
2022-09-24T07:01:07.376Z,99761.91
2022-09-24T07:03:36.488Z,99774.34
2022-09-24T07:06:07.289Z,99787.72
2022-09-24T07:08:36.762Z,99777.41
2022-09-24T07:11:05.761Z,99782.63
2022-09-24T07:13:35.370Z,99787.31
2022-09-24T07:16:04.997Z,99781.06
2022-09-24T07:18:34.408Z,99780.28
2022-09-24T07:21:03.897Z,99784.81
2022-09-24T07:23:32.505Z,99786.81
2022-09-24T07:26:00.230Z,99782.47
2022-09-24T07:28:29.602Z,99782.41
2022-09-24T07:31:00.808Z,99789.88
2022-09-24T07:33:32.323Z,99786.34
2022-09-24T07:36:07.302Z,99807.16
2022-09-24T07:38:37.175Z,99815.84
2022-09-24T07:41:08.373Z,99799.38
2022-09-24T07:43:38.720Z,99802.19
2022-09-24T07:46:07.520Z,99805.41
2022-09-24T07:48:36.998Z,99804.75
2022-09-24T07:51:11.417Z,99804.72
2022-09-24T07:53:40.878Z,99801.88
2022-09-24T07:56:09.445Z,99804.34
2022-09-24T07:58:38.851Z,99809.28
2022-09-24T08:01:11.182Z,99814.38
2022-09-24T08:03:41.326Z,99818.81
2022-09-24T08:06:11.209Z,99825.09
2022-09-24T08:08:40.699Z,99822.41
2022-09-24T08:11:13.537Z,99816.63
2022-09-24T08:13:43.268Z,99816.25
2022-09-24T08:16:13.566Z,99821.63
2022-09-24T08:18:45.680Z,99828.97
2022-09-24T08:21:15.562Z,99823.41
2022-09-24T08:23:45.633Z,99811.41
2022-09-24T08:26:15.304Z,99814.75
2022-09-24T08:28:44.754Z,99814.06
2022-09-24T08:31:14.260Z,99802.78
2022-09-24T08:33:46.396Z,99815.38
2022-09-24T08:36:15.078Z,99807.22
2022-09-24T08:38:44.771Z,99813.50
2022-09-24T08:41:13.277Z,99806.22
2022-09-24T08:44:08.857Z,99816.31
2022-09-24T08:47:21.700Z,99812.91
2022-09-24T08:50:11.724Z,99809.97
2022-09-24T08:53:27.471Z,99803.69
2022-09-24T08:56:00.841Z,99797.53
2022-09-24T08:58:51.437Z,99802.22
2022-09-24T09:01:48.563Z,99797.00
2022-09-24T09:04:42.421Z,99796.47
2022-09-24T09:07:31.757Z,99803.03
2022-09-24T09:10:27.825Z,99790.03
2022-09-24T09:13:15.741Z,99786.00
2022-09-24T09:15:58.579Z,99779.97
2022-09-24T09:18:48.763Z,99790.63
2022-09-24T09:21:27.134Z,99787.19
2022-09-24T09:23:58.257Z,99780.53
2022-09-24T09:26:27.433Z,99780.09
2022-09-24T09:29:01.100Z,99777.09
2022-09-24T09:32:32.909Z,99775.44
2022-09-24T09:35:30.245Z,99780.09
2022-09-24T09:38:41.768Z,99769.69
2022-09-24T09:41:38.803Z,99773.50
2022-09-24T09:44:27.273Z,99773.78
2022-09-24T09:47:42.749Z,99782.19
2022-09-24T09:50:28.927Z,99773.38
2022-09-24T09:52:57.783Z,99778.72
2022-09-24T09:55:34.926Z,99773.66
2022-09-24T09:58:27.546Z,99776.09
2022-09-24T10:01:16.022Z,99769.41
2022-09-24T10:03:47.765Z,99774.53
2022-09-24T10:06:25.921Z,99781.34
2022-09-24T10:09:16.096Z,99776.03
2022-09-24T10:11:46.393Z,99782.06
2022-09-24T10:14:21.791Z,99779.94
2022-09-24T10:16:55.938Z,99777.34
2022-09-24T10:19:27.178Z,99776.47
2022-09-24T10:21:58.840Z,99776.50
2022-09-24T10:24:28.952Z,99768.91
2022-09-24T10:26:58.835Z,99768.75
2022-09-24T10:29:51.884Z,99757.16
2022-09-24T10:32:24.759Z,99760.31
2022-09-24T10:34:58.553Z,99751.88
2022-09-24T10:37:30.190Z,99751.56
2022-09-24T10:40:10.732Z,99743.41
2022-09-24T10:42:40.896Z,99738.13
2022-09-24T10:45:16.280Z,99741.44
2022-09-24T10:48:19.030Z,99739.56
2022-09-24T10:51:25.333Z,99732.41
2022-09-24T10:54:52.404Z,99733.63
2022-09-24T10:57:52.266Z,99732.03
2022-09-24T11:00:28.752Z,99723.13
2022-09-24T11:03:30.060Z,99720.50
2022-09-24T11:06:29.137Z,99725.63
2022-09-24T11:09:30.190Z,99724.81
2022-09-24T11:12:35.410Z,99722.25
2022-09-24T11:15:33.979Z,99727.97
2022-09-24T11:19:23.266Z,99721.16
2022-09-24T11:23:04.721Z,99714.06
2022-09-24T11:26:01.151Z,99714.94
2022-09-24T11:29:37.354Z,99707.66
2022-09-24T11:32:43.685Z,99712.09
2022-09-24T11:35:20.182Z,99715.94
2022-09-24T11:38:20.121Z,99711.97
2022-09-24T11:41:21.576Z,99711.44
2022-09-24T11:44:27.257Z,99707.97
2022-09-24T11:47:44.494Z,99712.22
2022-09-24T11:50:47.371Z,99704.28
2022-09-24T11:54:08.374Z,99698.56
2022-09-24T11:56:44.678Z,99683.69
2022-09-24T11:59:31.636Z,99696.69
2022-09-24T12:02:19.984Z,99678.81
2022-09-24T12:05:11.553Z,99685.56
2022-09-24T12:08:00.404Z,99679.22
2022-09-24T12:10:46.177Z,99681.16
2022-09-24T12:13:47.079Z,99668.75
2022-09-24T12:16:31.283Z,99665.88
2022-09-24T12:19:31.837Z,99669.84
2022-09-24T12:22:03.124Z,99664.97
2022-09-24T12:24:46.906Z,99675.13
2022-09-24T12:27:38.131Z,99672.81
2022-09-24T12:30:54.060Z,99659.03
2022-09-24T12:33:55.486Z,99653.31
2022-09-24T12:37:01.991Z,99647.47
2022-09-24T12:40:22.781Z,99654.78
2022-09-24T12:42:56.954Z,99650.72
2022-09-24T12:45:26.509Z,99652.09
2022-09-24T12:48:00.728Z,99658.72
2022-09-24T12:50:35.857Z,99652.72
2022-09-24T12:53:24.963Z,99656.19
2022-09-24T12:56:00.245Z,99647.56
2022-09-24T12:58:43.730Z,99649.72
2022-09-24T13:01:24.724Z,99650.19
2022-09-24T13:04:15.297Z,99639.50
2022-09-24T13:06:50.045Z,99633.03
2022-09-24T13:09:40.285Z,99628.72
2022-09-24T13:12:18.175Z,99635.19
2022-09-24T13:15:02.708Z,99628.94
2022-09-24T13:17:35.645Z,99626.41
2022-09-24T13:20:26.165Z,99614.97
2022-09-24T13:23:17.606Z,99617.75
2022-09-24T13:26:06.537Z,99620.78
2022-09-24T13:29:16.534Z,99617.31
2022-09-24T13:32:00.612Z,99617.03
2022-09-24T13:34:32.306Z,99620.44
2022-09-24T13:37:26.693Z,99609.19
2022-09-24T13:40:01.916Z,99606.47
2022-09-24T13:43:04.782Z,99597.00
2022-09-24T13:45:39.440Z,99602.75
2022-09-24T13:48:44.971Z,99605.28
2022-09-24T13:51:15.188Z,99603.84
2022-09-24T13:54:17.135Z,99610.63
2022-09-24T13:57:22.996Z,99602.16
2022-09-24T14:00:05.192Z,99602.75
2022-09-24T14:02:40.388Z,99595.44
2022-09-24T14:05:18.018Z,99591.69
2022-09-24T14:08:08.767Z,99590.97
2022-09-24T14:10:40.150Z,99601.63
2022-09-24T14:13:25.179Z,99592.22
2022-09-24T14:16:22.813Z,99587.94
2022-09-24T14:19:13.670Z,99585.13
2022-09-24T14:21:53.513Z,99586.84
2022-09-24T14:24:35.390Z,99580.53
2022-09-24T14:27:17.679Z,99581.38
2022-09-24T14:29:57.223Z,99579.09
2022-09-24T14:32:37.663Z,99589.09
2022-09-24T14:35:22.478Z,99583.69
2022-09-24T14:38:15.343Z,99580.22
2022-09-24T14:40:51.193Z,99597.66
2022-09-24T14:43:46.616Z,99593.22
2022-09-24T14:46:41.089Z,99577.50
2022-09-24T14:49:21.354Z,99584.22
2022-09-24T14:52:42.686Z,99587.34
2022-09-24T14:55:22.653Z,99585.78
2022-09-24T14:57:55.381Z,99591.38
2022-09-24T15:00:30.851Z,99595.78
2022-09-24T15:03:15.505Z,99587.91
2022-09-24T15:05:46.330Z,99591.63
2022-09-24T15:08:30.083Z,99588.31
2022-09-24T15:11:05.046Z,99589.63
2022-09-24T15:13:39.152Z,99584.91
2022-09-24T15:16:33.978Z,99590.72
2022-09-24T15:19:28.973Z,99590.31
2022-09-24T15:22:00.252Z,99582.44
2022-09-24T15:24:28.529Z,99581.41
2022-09-24T15:27:38.147Z,99579.72
2022-09-24T15:30:20.010Z,99582.41
2022-09-24T15:32:50.201Z,99580.56
2022-09-24T15:35:19.689Z,99575.41
2022-09-24T15:37:49.613Z,99566.38
2022-09-24T15:40:26.129Z,99576.00
2022-09-24T15:42:54.740Z,99572.03
2022-09-24T15:45:25.396Z,99567.81
2022-09-24T15:47:54.619Z,99565.66
2022-09-24T15:50:24.866Z,99565.69
2022-09-24T15:53:00.148Z,99557.09
2022-09-24T15:55:31.462Z,99571.31
2022-09-24T15:57:59.688Z,99554.94
2022-09-24T16:00:28.846Z,99568.44
2022-09-24T16:02:59.171Z,99565.56
2022-09-24T16:05:27.942Z,99562.41
2022-09-24T16:07:56.519Z,99554.09
2022-09-24T16:10:25.154Z,99558.00
2022-09-24T16:12:53.730Z,99558.34
2022-09-24T16:15:23.133Z,99561.94
2022-09-24T16:17:51.856Z,99550.22
2022-09-24T16:20:20.466Z,99549.03
2022-09-24T16:22:49.836Z,99552.84
2022-09-24T16:25:18.635Z,99553.81
2022-09-24T16:27:48.059Z,99550.53
2022-09-24T16:30:17.682Z,99559.31
2022-09-24T16:32:47.251Z,99562.28
2022-09-24T16:35:16.127Z,99551.19
2022-09-24T16:37:44.702Z,99560.31
2022-09-24T16:40:13.420Z,99553.84
2022-09-24T16:42:42.104Z,99553.34
2022-09-24T16:45:12.557Z,99558.75
2022-09-24T16:47:40.676Z,99558.91
2022-09-24T16:50:09.925Z,99559.78
2022-09-24T16:52:38.677Z,99558.31
2022-09-24T16:55:09.197Z,99558.94
2022-09-24T16:57:39.420Z,99558.66
2022-09-24T17:00:10.777Z,99558.38
2022-09-24T17:02:39.944Z,99551.72
2022-09-24T17:05:08.900Z,99556.28
2022-09-24T17:07:37.470Z,99553.72
2022-09-24T17:10:16.270Z,99551.06
2022-09-24T17:12:51.328Z,99546.16
2022-09-24T17:15:21.236Z,99545.75
2022-09-24T17:17:50.937Z,99541.25
2022-09-24T17:20:21.371Z,99539.78
2022-09-24T17:22:50.965Z,99538.56
2022-09-24T17:25:20.444Z,99546.44
2022-09-24T17:27:48.218Z,99538.34
2022-09-24T17:30:17.925Z,99540.75
2022-09-24T17:32:50.047Z,99540.91
2022-09-24T17:35:21.434Z,99547.41
2022-09-24T17:37:51.011Z,99549.34
2022-09-24T17:40:24.276Z,99548.75
2022-09-24T17:42:56.303Z,99545.56
2022-09-24T17:45:26.303Z,99545.06
2022-09-24T17:47:57.796Z,99552.16
2022-09-24T17:50:29.965Z,99552.06
2022-09-24T17:52:59.445Z,99549.47
2022-09-24T17:55:28.877Z,99552.75
2022-09-24T17:57:57.776Z,99553.91
2022-09-24T18:00:27.221Z,99554.88
2022-09-24T18:02:56.813Z,99552.66
2022-09-24T18:05:26.315Z,99553.63
2022-09-24T18:07:54.941Z,99553.25
2022-09-24T18:10:24.457Z,99555.44
2022-09-24T18:12:59.290Z,99559.75
2022-09-24T18:15:30.353Z,99566.34
2022-09-24T18:17:59.820Z,99560.38
2022-09-24T18:20:30.612Z,99562.56
2022-09-24T18:23:00.138Z,99560.84
2022-09-24T18:25:30.928Z,99562.88
2022-09-24T18:28:01.735Z,99564.75
2022-09-24T18:30:34.145Z,99562.25
2022-09-24T18:33:06.770Z,99559.78
2022-09-24T18:35:38.560Z,99565.63
2022-09-24T18:38:10.020Z,99565.25
2022-09-24T18:40:41.924Z,99563.13
2022-09-24T18:43:11.536Z,99558.78
2022-09-24T18:45:41.089Z,99564.38
2022-09-24T18:48:08.862Z,99557.97
2022-09-24T18:51:04.703Z,99558.25
2022-09-24T18:53:33.393Z,99562.97
2022-09-24T18:56:08.745Z,99556.47
2022-09-24T18:58:38.267Z,99562.38
2022-09-24T19:01:09.416Z,99561.53
2022-09-24T19:03:39.844Z,99559.88
2022-09-24T19:06:10.566Z,99561.13
2022-09-24T19:08:40.821Z,99554.97
2022-09-24T19:11:14.184Z,99554.50
2022-09-24T19:13:50.717Z,99561.88
2022-09-24T19:16:23.825Z,99558.66
2022-09-24T19:18:55.001Z,99553.50
2022-09-24T19:21:24.465Z,99560.50
2022-09-24T19:23:57.490Z,99560.91
2022-09-24T19:26:30.232Z,99553.72
2022-09-24T19:28:59.758Z,99549.78
2022-09-24T19:31:39.934Z,99549.03
2022-09-24T19:34:13.219Z,99550.13
2022-09-24T19:36:44.109Z,99548.34
2022-09-24T19:39:17.244Z,99545.44
2022-09-24T19:41:47.449Z,99545.78
2022-09-24T19:44:16.839Z,99545.72
2022-09-24T19:46:46.932Z,99547.97
2022-09-24T19:49:17.790Z,99546.78
2022-09-24T19:51:46.345Z,99552.56
2022-09-24T19:54:15.722Z,99549.44
2022-09-24T19:56:44.334Z,99544.16
2022-09-24T19:59:13.396Z,99543.50
2022-09-24T20:01:43.343Z,99541.75
2022-09-24T20:04:12.147Z,99543.53
2022-09-24T20:06:40.894Z,99546.00
2022-09-24T20:09:09.521Z,99545.63
2022-09-24T20:11:37.250Z,99545.09
2022-09-24T20:14:06.261Z,99547.66
2022-09-24T20:16:35.130Z,99543.91
2022-09-24T20:19:05.106Z,99545.13
2022-09-24T20:21:35.492Z,99548.13
2022-09-24T20:24:10.012Z,99542.28
2022-09-24T20:26:58.072Z,99550.72
2022-09-24T20:29:26.909Z,99539.56
2022-09-24T20:31:56.993Z,99543.72
2022-09-24T20:34:34.686Z,99546.63
2022-09-24T20:37:05.779Z,99543.53
2022-09-24T20:39:35.321Z,99537.00
2022-09-24T20:42:06.207Z,99535.84
2022-09-24T20:44:35.247Z,99537.91
2022-09-24T20:47:04.089Z,99538.25
2022-09-24T20:49:33.436Z,99541.91
2022-09-24T20:52:03.386Z,99541.16
2022-09-24T20:54:33.908Z,99529.44
2022-09-24T20:57:03.541Z,99530.94
2022-09-24T20:59:32.248Z,99525.44
2022-09-24T21:02:00.866Z,99514.94
2022-09-24T21:04:29.505Z,99515.59
2022-09-24T21:06:58.119Z,99512.78
2022-09-24T21:09:26.629Z,99520.75
2022-09-24T21:11:55.304Z,99516.06
2022-09-24T21:14:24.208Z,99515.59
2022-09-24T21:16:54.790Z,99519.38
2022-09-24T21:19:24.423Z,99520.34
2022-09-24T21:21:53.979Z,99531.75
2022-09-24T21:24:25.161Z,99523.25
2022-09-24T21:26:59.272Z,99521.22
2022-09-24T21:29:28.238Z,99516.50
2022-09-24T21:31:55.902Z,99518.97
2022-09-24T21:34:23.577Z,99524.34
2022-09-24T21:36:53.274Z,99514.34
2022-09-24T21:39:28.722Z,99513.28
2022-09-24T21:41:59.752Z,99507.22
2022-09-24T21:44:34.260Z,99515.97
2022-09-24T21:47:03.273Z,99509.88
2022-09-24T21:49:33.680Z,99505.56
2022-09-24T21:52:05.169Z,99513.44
2022-09-24T21:54:34.126Z,99504.19
2022-09-24T21:57:01.783Z,99513.25
2022-09-24T21:59:48.801Z,99511.09
2022-09-24T22:02:17.442Z,99511.31
2022-09-24T22:04:46.102Z,99504.97
2022-09-24T22:07:15.296Z,99507.34
2022-09-24T22:09:43.815Z,99519.06
2022-09-24T22:12:12.492Z,99508.44
2022-09-24T22:14:40.139Z,99510.81
2022-09-24T22:17:08.709Z,99503.81
2022-09-24T22:19:37.716Z,99503.69
2022-09-24T22:22:05.417Z,99502.50
2022-09-24T22:24:33.883Z,99504.44
2022-09-24T22:27:01.926Z,99506.38
2022-09-24T22:29:30.711Z,99503.34
2022-09-24T22:31:59.276Z,99504.66
2022-09-24T22:34:46.300Z,99502.50
2022-09-24T22:37:15.084Z,99501.53
2022-09-24T22:39:43.673Z,99501.19
2022-09-24T22:42:14.488Z,99494.28
2022-09-24T22:44:43.842Z,99489.75
2022-09-24T22:47:16.144Z,99493.66
2022-09-24T22:49:44.762Z,99490.94
2022-09-24T22:52:14.203Z,99495.28
2022-09-24T22:54:43.737Z,99492.88
2022-09-24T22:57:12.367Z,99492.97
2022-09-24T22:59:41.136Z,99498.34
2022-09-24T23:02:13.169Z,99497.28
2022-09-24T23:04:42.238Z,99493.56
2022-09-24T23:07:10.941Z,99499.66
2022-09-24T23:09:39.473Z,99501.72
2022-09-24T23:12:08.360Z,99497.00
2022-09-24T23:14:37.152Z,99503.44
2022-09-24T23:17:04.849Z,99507.63
2022-09-24T23:19:48.438Z,99497.56
2022-09-24T23:22:19.638Z,99497.13
2022-09-24T23:24:50.739Z,99497.66
2022-09-24T23:27:20.441Z,99490.22
2022-09-24T23:29:49.453Z,99489.38
2022-09-24T23:32:18.792Z,99490.91
2022-09-24T23:34:47.491Z,99491.34
2022-09-24T23:37:16.149Z,99482.69
2022-09-24T23:39:45.567Z,99484.84
2022-09-24T23:42:14.562Z,99490.22
2022-09-24T23:44:43.319Z,99492.84
2022-09-24T23:47:12.693Z,99483.59
2022-09-24T23:49:41.182Z,99482.91
2022-09-24T23:52:09.849Z,99490.53
2022-09-24T23:54:39.819Z,99483.13
2022-09-24T23:57:09.443Z,99482.38
2022-09-24T23:59:38.184Z,99476.13
