createdAt,value
2019-04-26T00:03:53.282Z,75.60
2019-04-26T00:08:11.773Z,76.10
2019-04-26T00:12:39.116Z,77.10
2019-04-26T00:16:58.471Z,77.90
2019-04-26T00:21:16.143Z,78.20
2019-04-26T00:25:33.406Z,79.00
2019-04-26T00:29:49.962Z,78.70
2019-04-26T00:34:06.567Z,79.60
2019-04-26T00:38:23.097Z,80.30
2019-04-26T00:42:40.241Z,80.30
2019-04-26T00:47:00.109Z,80.00
2019-04-26T00:51:17.297Z,80.30
2019-04-26T00:55:34.685Z,81.60
2019-04-26T00:59:51.678Z,82.30
2019-04-26T01:04:08.295Z,81.60
2019-04-26T01:08:25.484Z,81.80
2019-04-26T01:12:42.667Z,83.00
2019-04-26T01:16:59.547Z,82.80
2019-04-26T01:21:19.084Z,83.00
2019-04-26T01:25:56.667Z,83.90
2019-04-26T01:30:13.363Z,84.60
2019-04-26T01:34:30.775Z,85.20
2019-04-26T01:38:50.553Z,85.70
2019-04-26T01:43:07.207Z,86.00
2019-04-26T01:47:24.216Z,85.00
2019-04-26T01:51:49.588Z,85.10
2019-04-26T01:56:06.161Z,85.80
2019-04-26T02:00:27.492Z,86.60
2019-04-26T02:04:49.037Z,86.70
2019-04-26T02:09:08.383Z,86.90
2019-04-26T02:13:25.295Z,87.10
2019-04-26T02:17:43.944Z,86.90
2019-04-26T02:22:21.495Z,86.70
2019-04-26T02:26:41.106Z,87.50
2019-04-26T02:30:57.852Z,87.10
2019-04-26T02:35:14.765Z,87.50
2019-04-26T02:39:39.288Z,87.70
2019-04-26T02:44:01.445Z,88.00
2019-04-26T02:48:28.307Z,88.10
2019-04-26T02:52:57.987Z,88.40
2019-04-26T02:57:22.704Z,88.50
2019-04-26T03:01:40.180Z,88.30
2019-04-26T03:05:57.759Z,88.50
2019-04-26T03:10:28.444Z,88.80
2019-04-26T03:15:13.967Z,89.00
2019-04-26T03:19:36.253Z,89.40
2019-04-26T03:24:07.646Z,89.80
2019-04-26T03:28:35.503Z,89.60
2019-04-26T03:33:45.286Z,90.10
2019-04-26T03:38:09.583Z,90.20
2019-04-26T03:43:06.367Z,90.00
2019-04-26T03:47:34.262Z,89.70
2019-04-26T03:52:20.039Z,90.00
2019-04-26T03:57:07.891Z,90.10
2019-04-26T04:01:29.865Z,90.60
2019-04-26T04:05:52.387Z,90.70
2019-04-26T04:10:27.145Z,91.00
2019-04-26T04:14:49.471Z,91.10
2019-04-26T04:19:35.050Z,90.90
2019-04-26T04:24:02.933Z,90.30
2019-04-26T04:28:42.064Z,90.30
2019-04-26T04:33:22.817Z,90.30
2019-04-26T04:38:22.718Z,90.60
2019-04-26T04:43:07.874Z,90.80
2019-04-26T04:47:31.490Z,90.90
2019-04-26T04:52:19.567Z,90.70
2019-04-26T04:57:06.430Z,90.90
2019-04-26T05:02:20.784Z,90.90
2019-04-26T05:07:03.634Z,90.70
2019-04-26T05:11:52.059Z,91.00
2019-04-26T05:16:52.915Z,91.10
2019-04-26T05:21:35.838Z,91.20
2019-04-26T05:26:07.051Z,91.20
2019-04-26T05:30:43.575Z,91.20
2019-04-26T05:35:40.803Z,91.00
2019-04-26T05:40:26.052Z,90.70
2019-04-26T05:45:23.829Z,89.00
2019-04-26T05:49:51.769Z,85.50
2019-04-26T05:55:04.653Z,80.00
2019-04-26T05:59:29.789Z,69.40
2019-04-26T06:04:19.269Z,66.30
2019-04-26T06:09:21.172Z,64.50
2019-04-26T06:14:06.295Z,63.20
2019-04-26T06:18:53.521Z,61.50
2019-04-26T06:23:22.020Z,61.30
2019-04-26T06:28:06.221Z,60.50
2019-04-26T06:32:40.377Z,59.80
2019-04-26T06:37:04.776Z,59.00
2019-04-26T06:42:05.108Z,59.40
2019-04-26T06:46:36.825Z,60.50
2019-04-26T06:51:24.291Z,60.00
2019-04-26T06:55:46.100Z,59.50
2019-04-26T07:00:18.310Z,58.60
2019-04-26T07:05:07.582Z,57.80
2019-04-26T07:09:32.654Z,57.10
2019-04-26T07:14:16.248Z,57.60
2019-04-26T07:18:54.027Z,57.30
2019-04-26T07:23:41.029Z,56.70
2019-04-26T07:28:12.474Z,56.90
2019-04-26T07:32:56.305Z,56.70
2019-04-26T07:38:01.201Z,56.70
2019-04-26T07:42:49.436Z,57.30
2019-04-26T07:47:23.631Z,56.90
2019-04-26T07:52:35.000Z,57.20
2019-04-26T07:57:23.542Z,57.30
2019-04-26T08:01:56.816Z,56.30
2019-04-26T08:06:18.729Z,56.10
2019-04-26T08:10:38.431Z,54.80
2019-04-26T08:15:09.037Z,54.10
2019-04-26T08:19:30.582Z,54.80
2019-04-26T08:24:07.955Z,54.20
2019-04-26T08:28:29.132Z,54.90
2019-04-26T08:32:55.519Z,55.00
2019-04-26T08:37:36.560Z,54.70
2019-04-26T08:41:53.444Z,53.60
2019-04-26T08:46:21.900Z,52.90
2019-04-26T08:50:42.268Z,53.20
2019-04-26T08:55:05.153Z,52.50
2019-04-26T08:59:30.193Z,52.30
2019-04-26T09:03:59.086Z,52.90
2019-04-26T09:08:19.137Z,53.00
2019-04-26T09:12:38.810Z,52.30
2019-04-26T09:16:55.484Z,51.10
2019-04-26T09:21:16.991Z,51.60
2019-04-26T09:25:39.141Z,50.60
2019-04-26T09:30:00.475Z,50.20
2019-04-26T09:34:23.328Z,51.60
2019-04-26T09:38:40.145Z,52.00
2019-04-26T09:43:02.843Z,51.40
2019-04-26T09:47:21.334Z,52.00
2019-04-26T09:51:41.592Z,52.40
2019-04-26T09:55:58.393Z,51.30
2019-04-26T10:00:17.985Z,50.00
2019-04-26T10:04:34.631Z,49.60
2019-04-26T10:08:52.414Z,49.70
2019-04-26T10:13:27.817Z,50.30
2019-04-26T10:17:46.402Z,49.90
2019-04-26T10:22:03.324Z,48.70
2019-04-26T10:26:23.288Z,48.70
2019-04-26T10:30:42.410Z,48.10
2019-04-26T10:34:57.717Z,48.30
2019-04-26T10:39:16.020Z,48.20
2019-04-26T10:43:32.781Z,48.00
2019-04-26T10:47:49.476Z,47.10
2019-04-26T10:52:11.895Z,49.00
2019-04-26T10:56:32.590Z,47.50
2019-04-26T11:00:54.195Z,48.20
2019-04-26T11:05:11.623Z,48.70
2019-04-26T11:09:29.855Z,47.20
2019-04-26T11:13:46.427Z,45.40
2019-04-26T11:18:04.339Z,45.70
2019-04-26T11:22:29.060Z,46.20
2019-04-26T11:26:39.614Z,46.10
2019-04-26T11:30:57.481Z,46.10
2019-04-26T11:35:14.635Z,44.60
2019-04-26T11:39:31.260Z,44.70
2019-04-26T11:43:49.058Z,44.80
2019-04-26T11:48:06.840Z,43.30
2019-04-26T11:52:23.423Z,43.80
2019-04-26T11:56:40.160Z,42.20
2019-04-26T12:00:58.710Z,43.00
2019-04-26T12:05:34.136Z,43.70
2019-04-26T12:09:55.982Z,43.50
2019-04-26T12:14:20.064Z,43.20
2019-04-26T12:18:31.215Z,43.30
2019-04-26T12:22:47.820Z,42.70
2019-04-26T12:27:04.643Z,41.80
2019-04-26T12:31:21.249Z,41.00
2019-04-26T12:35:38.409Z,40.30
2019-04-26T12:39:54.919Z,39.10
2019-04-26T12:44:14.360Z,39.20
2019-04-26T12:48:31.191Z,40.60
2019-04-26T12:52:51.446Z,40.70
2019-04-26T12:57:07.115Z,39.00
2019-04-26T13:01:24.095Z,34.30
2019-04-26T13:05:40.986Z,35.70
2019-04-26T13:10:18.607Z,39.90
2019-04-26T13:14:38.660Z,42.20
2019-04-26T13:18:56.327Z,44.80
2019-04-26T13:23:13.275Z,45.30
2019-04-26T13:27:29.857Z,43.00
2019-04-26T13:31:46.584Z,40.80
2019-04-26T13:36:03.601Z,41.00
2019-04-26T13:40:20.409Z,39.30
2019-04-26T13:44:55.335Z,36.80
2019-04-26T13:49:19.992Z,33.00
2019-04-26T13:53:36.608Z,32.30
2019-04-26T13:57:55.868Z,33.50
2019-04-26T14:02:12.198Z,33.30
2019-04-26T14:06:28.915Z,31.40
2019-04-26T14:10:49.536Z,32.00
2019-04-26T14:15:08.618Z,31.70
2019-04-26T14:19:24.004Z,32.30
2019-04-26T14:23:58.860Z,36.60
2019-04-26T14:28:15.625Z,41.30
2019-04-26T14:32:32.295Z,45.40
2019-04-26T14:36:48.772Z,47.90
2019-04-26T14:41:05.510Z,49.40
2019-04-26T14:45:24.077Z,49.80
2019-04-26T14:49:43.025Z,51.20
2019-04-26T14:53:59.262Z,52.20
2019-04-26T14:58:16.259Z,52.20
2019-04-26T15:02:55.814Z,53.90
2019-04-26T15:07:12.117Z,55.40
2019-04-26T15:11:32.281Z,56.50
2019-04-26T15:15:48.854Z,55.90
2019-04-26T15:20:06.021Z,55.80
2019-04-26T15:24:22.758Z,55.60
2019-04-26T15:28:43.773Z,56.40
2019-04-26T15:32:59.242Z,57.00
2019-04-26T15:37:20.217Z,57.00
2019-04-26T15:41:51.240Z,58.00
2019-04-26T15:46:12.487Z,58.70
2019-04-26T15:50:40.877Z,58.70
2019-04-26T15:55:03.374Z,58.60
2019-04-26T15:59:18.362Z,58.80
2019-04-26T16:03:40.861Z,59.30
2019-04-26T16:07:57.374Z,59.80
2019-04-26T16:12:15.289Z,60.00
2019-04-26T16:16:34.498Z,60.00
2019-04-26T16:20:50.288Z,60.40
2019-04-26T16:25:07.942Z,60.50
2019-04-26T16:29:33.245Z,60.60
2019-04-26T16:34:10.868Z,61.60
2019-04-26T16:38:35.881Z,61.80
2019-04-26T16:42:56.558Z,61.60
2019-04-26T16:47:13.253Z,62.10
2019-04-26T16:51:30.834Z,63.10
2019-04-26T16:55:52.574Z,63.10
2019-04-26T17:00:07.642Z,63.30
2019-04-26T17:04:28.762Z,63.90
2019-04-26T17:08:49.299Z,65.10
2019-04-26T17:13:03.049Z,65.70
2019-04-26T17:17:19.540Z,68.60
2019-04-26T17:21:39.429Z,72.20
2019-04-26T17:26:08.271Z,77.50
2019-04-26T17:30:25.853Z,83.90
2019-04-26T17:34:43.435Z,91.20
2019-04-26T17:39:00.676Z,92.70
2019-04-26T17:43:17.319Z,93.50
2019-04-26T17:47:37.499Z,94.70
2019-04-26T17:51:58.141Z,94.50
2019-04-26T17:56:13.425Z,95.30
2019-04-26T18:00:45.514Z,96.20
2019-04-26T18:05:00.194Z,96.70
2019-04-26T18:09:08.758Z,96.80
2019-04-26T18:13:25.410Z,97.50
2019-04-26T18:17:42.147Z,97.80
2019-04-26T18:22:18.772Z,98.50
2019-04-26T18:26:35.893Z,97.90
2019-04-26T18:30:53.106Z,97.90
2019-04-26T18:35:15.231Z,98.40
2019-04-26T18:39:33.075Z,98.30
2019-04-26T18:43:54.097Z,98.70
2019-04-26T18:48:13.822Z,98.20
2019-04-26T18:52:33.051Z,99.10
2019-04-26T18:56:55.183Z,98.90
2019-04-26T19:01:13.965Z,98.60
2019-04-26T19:05:33.817Z,99.00
2019-04-26T19:10:02.034Z,99.00
2019-04-26T19:14:15.029Z,98.10
2019-04-26T19:18:44.922Z,98.60
2019-04-26T19:23:05.365Z,98.40
2019-04-26T19:27:26.526Z,98.60
2019-04-26T19:31:41.273Z,99.20
2019-04-26T19:36:01.750Z,99.30
2019-04-26T19:40:18.579Z,99.30
2019-04-26T19:44:35.353Z,99.00
2019-04-26T19:49:09.188Z,98.70
2019-04-26T19:53:27.610Z,99.50
2019-04-26T19:57:56.909Z,99.40
2019-04-26T20:02:13.699Z,99.30
2019-04-26T20:06:30.205Z,99.00
2019-04-26T20:10:46.750Z,99.40
2019-04-26T20:15:06.266Z,99.20
2019-04-26T20:19:34.060Z,99.90
2019-04-26T20:23:43.699Z,99.90
2019-04-26T20:28:01.491Z,99.90
2019-04-26T20:32:23.992Z,99.90
2019-04-26T20:36:47.466Z,99.90
2019-04-26T20:40:59.315Z,99.90
2019-04-26T20:45:16.914Z,99.90
2019-04-26T20:49:33.828Z,99.90
2019-04-26T20:53:50.537Z,99.90
2019-04-26T20:58:11.672Z,99.90
2019-04-26T21:02:28.839Z,99.90
2019-04-26T21:06:45.406Z,99.90
2019-04-26T21:11:03.292Z,99.90
2019-04-26T21:15:21.881Z,99.90
2019-04-26T21:19:38.668Z,99.90
2019-04-26T21:23:55.479Z,99.90
2019-04-26T21:28:22.112Z,99.90
2019-04-26T21:32:40.657Z,99.90
2019-04-26T21:36:59.201Z,99.90
2019-04-26T21:41:23.684Z,99.90
2019-04-26T21:45:40.169Z,99.90
2019-04-26T21:49:58.808Z,99.90
2019-04-26T21:54:18.030Z,99.90
2019-04-26T21:58:34.622Z,99.90
2019-04-26T22:02:53.477Z,99.90
2019-04-26T22:07:09.989Z,99.90
2019-04-26T22:11:27.133Z,99.90
2019-04-26T22:15:49.141Z,99.90
2019-04-26T22:20:24.285Z,99.90
2019-04-26T22:24:43.507Z,99.90
2019-04-26T22:29:00.349Z,99.90
2019-04-26T22:33:16.867Z,99.90
2019-04-26T22:37:33.771Z,99.90
2019-04-26T22:41:50.319Z,99.90
2019-04-26T22:46:09.367Z,99.90
2019-04-26T22:50:26.352Z,99.90
2019-04-26T22:54:46.585Z,99.90
2019-04-26T22:59:04.720Z,99.90
2019-04-26T23:03:20.200Z,99.90
2019-04-26T23:07:36.653Z,99.90
2019-04-26T23:11:57.858Z,99.90
2019-04-26T23:16:14.428Z,99.90
2019-04-26T23:20:39.283Z,99.90
2019-04-26T23:24:58.058Z,99.90
2019-04-26T23:29:17.739Z,99.90
2019-04-26T23:33:33.910Z,99.90
2019-04-26T23:37:50.365Z,99.90
2019-04-26T23:42:06.812Z,99.90
2019-04-26T23:46:25.986Z,99.90
2019-04-26T23:50:43.026Z,99.90
2019-04-26T23:54:59.624Z,99.90
2019-04-26T23:59:20.718Z,99.90
