createdAt,value
2022-11-24T00:02:31.549Z,7.30
2022-11-24T00:05:01.728Z,6.60
2022-11-24T00:07:31.903Z,7.53
2022-11-24T00:10:01.989Z,7.72
2022-11-24T00:12:34.976Z,8.70
2022-11-24T00:15:05.224Z,7.22
2022-11-24T00:17:35.314Z,9.25
2022-11-24T00:20:05.877Z,8.77
2022-11-24T00:22:36.041Z,7.63
2022-11-24T00:25:06.664Z,9.63
2022-11-24T00:27:39.294Z,10.02
2022-11-24T00:30:10.692Z,8.77
2022-11-24T00:32:40.878Z,9.18
2022-11-24T00:35:10.991Z,10.70
2022-11-24T00:37:41.028Z,9.48
2022-11-24T00:40:13.902Z,9.82
2022-11-24T00:42:46.603Z,9.02
2022-11-24T00:45:16.796Z,10.15
2022-11-24T00:47:46.776Z,9.43
2022-11-24T00:50:17.033Z,10.50
2022-11-24T00:52:47.000Z,10.27
2022-11-24T00:55:17.062Z,11.35
2022-11-24T00:57:49.761Z,11.27
2022-11-24T01:00:21.026Z,11.60
2022-11-24T01:02:51.204Z,11.50
2022-11-24T01:05:21.502Z,11.50
2022-11-24T01:07:51.652Z,14.43
2022-11-24T01:10:22.571Z,13.18
2022-11-24T01:12:55.256Z,12.57
2022-11-24T01:15:25.476Z,12.13
2022-11-24T01:17:56.217Z,13.80
2022-11-24T01:20:26.823Z,13.68
2022-11-24T01:22:56.874Z,13.68
2022-11-24T01:25:27.024Z,12.93
2022-11-24T01:27:59.653Z,12.13
2022-11-24T01:30:29.796Z,13.38
2022-11-24T01:32:59.851Z,17.17
2022-11-24T01:35:29.913Z,12.70
2022-11-24T01:37:59.974Z,12.45
2022-11-24T01:40:34.449Z,14.18
2022-11-24T01:43:18.880Z,15.65
2022-11-24T01:45:51.134Z,15.38
2022-11-24T01:48:27.890Z,14.60
2022-11-24T01:51:06.625Z,16.70
2022-11-24T01:53:36.917Z,15.20
2022-11-24T01:56:08.440Z,15.52
2022-11-24T01:58:42.928Z,13.52
2022-11-24T02:01:13.823Z,14.57
2022-11-24T02:03:46.546Z,14.55
2022-11-24T02:06:19.632Z,16.50
2022-11-24T02:08:54.897Z,15.75
2022-11-24T02:11:27.065Z,15.00
2022-11-24T02:14:00.566Z,13.48
2022-11-24T02:16:30.798Z,14.38
2022-11-24T02:19:01.026Z,14.93
2022-11-24T02:21:31.399Z,15.98
2022-11-24T02:24:08.543Z,17.60
2022-11-24T02:26:45.823Z,13.57
2022-11-24T02:29:17.130Z,16.35
2022-11-24T02:31:50.473Z,14.95
2022-11-24T02:34:20.636Z,17.85
2022-11-24T02:36:50.697Z,15.60
2022-11-24T02:39:21.399Z,16.35
2022-11-24T02:41:58.838Z,12.95
2022-11-24T02:44:33.572Z,15.32
2022-11-24T02:47:08.279Z,16.58
2022-11-24T02:49:39.152Z,14.93
2022-11-24T02:52:09.523Z,17.02
2022-11-24T02:54:39.628Z,18.77
2022-11-24T02:57:12.983Z,14.70
2022-11-24T02:59:43.340Z,16.02
2022-11-24T03:02:13.330Z,16.05
2022-11-24T03:04:44.751Z,15.50
2022-11-24T03:07:14.949Z,16.17
2022-11-24T03:09:45.810Z,16.52
2022-11-24T03:12:18.551Z,15.23
2022-11-24T03:14:48.636Z,14.10
2022-11-24T03:17:18.658Z,15.88
2022-11-24T03:19:48.712Z,16.90
2022-11-24T03:22:18.733Z,17.05
2022-11-24T03:24:48.909Z,15.40
2022-11-24T03:27:21.812Z,18.83
2022-11-24T03:29:51.822Z,17.92
2022-11-24T03:32:21.954Z,17.10
2022-11-24T03:34:52.070Z,16.67
2022-11-24T03:37:22.700Z,14.82
2022-11-24T03:39:52.840Z,20.15
2022-11-24T03:42:25.671Z,17.92
2022-11-24T03:44:55.829Z,17.48
2022-11-24T03:47:25.801Z,18.02
2022-11-24T03:49:55.897Z,16.65
2022-11-24T03:52:26.784Z,16.45
2022-11-24T03:54:56.986Z,17.33
2022-11-24T03:57:29.637Z,24.50
2022-11-24T03:59:59.708Z,26.73
2022-11-24T04:02:29.800Z,24.00
2022-11-24T04:04:59.864Z,23.02
2022-11-24T04:07:30.026Z,21.45
2022-11-24T04:10:00.072Z,20.25
2022-11-24T04:12:45.011Z,19.95
2022-11-24T04:15:18.395Z,19.55
2022-11-24T04:17:49.465Z,18.95
2022-11-24T04:20:20.571Z,18.70
2022-11-24T04:22:52.251Z,15.02
2022-11-24T04:25:22.551Z,19.30
2022-11-24T04:27:57.759Z,15.50
2022-11-24T04:30:29.413Z,16.85
2022-11-24T04:32:59.943Z,15.93
2022-11-24T04:35:29.993Z,15.27
2022-11-24T04:38:00.096Z,18.58
2022-11-24T04:40:30.254Z,15.63
2022-11-24T04:43:02.932Z,17.92
2022-11-24T04:45:32.961Z,18.27
2022-11-24T04:48:02.936Z,18.38
2022-11-24T04:50:33.123Z,16.42
2022-11-24T04:53:03.216Z,21.30
2022-11-24T04:55:33.307Z,17.88
2022-11-24T04:58:06.365Z,17.23
2022-11-24T05:00:36.417Z,18.80
2022-11-24T05:03:06.704Z,18.25
2022-11-24T05:05:36.814Z,19.08
2022-11-24T05:08:07.840Z,21.83
2022-11-24T05:10:38.012Z,21.20
2022-11-24T05:13:14.221Z,18.00
2022-11-24T05:15:45.041Z,21.35
2022-11-24T05:18:16.826Z,24.05
2022-11-24T05:20:47.583Z,21.15
2022-11-24T05:23:18.246Z,20.95
2022-11-24T05:25:48.356Z,21.15
2022-11-24T05:28:21.910Z,24.38
2022-11-24T05:30:52.029Z,19.00
2022-11-24T05:33:23.210Z,21.25
2022-11-24T05:35:53.792Z,18.63
2022-11-24T05:38:24.201Z,19.45
2022-11-24T05:40:54.441Z,18.75
2022-11-24T05:43:27.131Z,18.90
2022-11-24T05:45:57.170Z,18.58
2022-11-24T05:48:27.415Z,18.08
2022-11-24T05:50:58.589Z,27.60
2022-11-24T05:53:28.847Z,19.58
2022-11-24T05:55:58.897Z,19.33
2022-11-24T05:58:31.565Z,21.25
2022-11-24T06:01:04.387Z,21.10
2022-11-24T06:03:34.453Z,19.63
2022-11-24T06:06:04.631Z,19.73
2022-11-24T06:08:36.600Z,16.17
2022-11-24T06:11:17.423Z,21.45
2022-11-24T06:13:53.068Z,18.17
2022-11-24T06:16:23.487Z,21.52
2022-11-24T06:18:53.556Z,19.27
2022-11-24T06:21:23.739Z,14.82
2022-11-24T06:23:53.770Z,17.42
2022-11-24T06:26:23.876Z,21.23
2022-11-24T06:28:56.666Z,15.98
2022-11-24T06:31:27.152Z,17.13
2022-11-24T06:33:57.442Z,16.58
2022-11-24T06:36:28.124Z,17.83
2022-11-24T06:39:00.709Z,16.52
2022-11-24T06:41:31.170Z,18.48
2022-11-24T06:44:05.843Z,16.35
2022-11-24T06:46:35.912Z,17.75
2022-11-24T06:49:06.021Z,19.58
2022-11-24T06:51:36.179Z,16.98
2022-11-24T06:54:09.576Z,17.67
2022-11-24T06:56:39.727Z,16.30
2022-11-24T06:59:20.344Z,19.52
2022-11-24T07:01:50.682Z,15.25
2022-11-24T07:04:20.825Z,13.50
2022-11-24T07:06:50.854Z,17.35
2022-11-24T07:09:20.934Z,14.30
2022-11-24T07:11:51.003Z,17.50
2022-11-24T07:14:23.619Z,14.73
2022-11-24T07:16:53.772Z,15.93
2022-11-24T07:19:27.373Z,16.52
2022-11-24T07:21:59.088Z,15.02
2022-11-24T07:24:29.141Z,17.65
2022-11-24T07:26:59.205Z,19.23
2022-11-24T07:29:31.953Z,18.88
2022-11-24T13:59:35.368Z,20.10
2022-11-24T14:02:22.475Z,19.15
2022-11-24T14:04:53.253Z,24.35
2022-11-24T14:07:23.770Z,22.73
2022-11-24T14:09:55.270Z,24.58
2022-11-24T14:12:26.889Z,20.98
2022-11-24T14:15:23.404Z,26.45
2022-11-24T14:17:53.919Z,24.52
2022-11-24T14:20:27.253Z,22.90
2022-11-24T14:22:57.687Z,23.08
2022-11-24T14:25:35.635Z,22.63
2022-11-24T14:28:05.739Z,21.85
2022-11-24T14:30:38.469Z,19.90
2022-11-24T14:33:16.063Z,21.05
2022-11-24T14:35:47.629Z,19.83
2022-11-24T14:38:18.007Z,19.70
2022-11-24T14:40:49.870Z,18.15
2022-11-24T14:43:26.393Z,19.95
2022-11-24T14:46:02.091Z,19.05
2022-11-24T14:48:34.521Z,19.95
2022-11-24T14:51:11.559Z,20.45
2022-11-24T14:53:44.870Z,23.33
2022-11-24T14:56:26.613Z,17.95
2022-11-24T14:58:57.945Z,22.42
2022-11-24T15:01:37.797Z,20.38
2022-11-24T15:04:46.289Z,20.55
2022-11-24T15:07:19.483Z,18.77
2022-11-24T15:09:58.177Z,19.35
2022-11-24T15:12:31.657Z,18.52
2022-11-24T15:15:04.901Z,22.30
2022-11-24T15:17:37.956Z,20.27
2022-11-24T15:20:13.492Z,18.75
2022-11-24T15:22:46.592Z,22.10
2022-11-24T15:25:37.688Z,19.23
2022-11-24T15:28:08.052Z,22.98
2022-11-24T15:30:39.732Z,23.42
2022-11-24T15:33:19.600Z,22.95
2022-11-24T15:35:50.238Z,21.08
2022-11-24T15:38:21.215Z,19.67
2022-11-24T15:40:54.988Z,19.83
2022-11-24T15:43:32.119Z,22.17
2022-11-24T15:46:03.739Z,21.55
2022-11-24T15:48:36.493Z,20.85
2022-11-24T15:51:12.666Z,21.05
2022-11-24T15:53:49.507Z,25.50
2022-11-24T15:56:25.875Z,20.50
2022-11-24T15:58:56.070Z,21.55
2022-11-24T16:01:30.113Z,19.60
2022-11-24T16:06:35.881Z,23.77
2022-11-24T16:09:06.109Z,23.50
2022-11-24T16:11:36.187Z,22.05
2022-11-24T16:14:06.281Z,19.67
2022-11-24T16:16:36.557Z,20.58
2022-11-24T16:19:09.340Z,19.88
2022-11-24T16:21:39.472Z,24.88
2022-11-24T16:24:10.391Z,22.15
2022-11-24T16:26:40.555Z,23.45
2022-11-24T16:29:10.633Z,22.02
2022-11-24T16:31:43.553Z,19.17
2022-11-24T16:34:16.296Z,24.75
2022-11-24T16:36:46.469Z,19.85
2022-11-24T16:39:16.678Z,20.17
2022-11-24T16:41:46.801Z,19.60
2022-11-24T16:44:20.035Z,24.35
2022-11-24T16:46:50.156Z,24.60
2022-11-24T16:49:23.103Z,26.00
2022-11-24T16:51:53.256Z,26.58
2022-11-24T16:54:23.393Z,30.50
2022-11-24T16:56:53.639Z,26.25
2022-11-24T16:59:23.856Z,26.85
2022-11-24T17:01:54.403Z,26.25
2022-11-24T17:04:27.267Z,27.40
2022-11-24T17:06:58.532Z,23.92
2022-11-24T17:09:28.804Z,26.40
2022-11-24T17:11:58.744Z,25.50
2022-11-24T17:14:28.816Z,23.38
2022-11-24T17:16:58.913Z,26.05
2022-11-24T17:19:31.958Z,27.00
2022-11-24T17:22:01.999Z,22.13
2022-11-24T17:24:32.330Z,23.90
2022-11-24T17:27:02.608Z,25.92
2022-11-24T17:29:33.088Z,26.92
2022-11-24T17:32:03.297Z,27.58
2022-11-24T17:34:36.253Z,26.63
2022-11-24T17:37:06.651Z,20.83
2022-11-24T17:39:36.965Z,25.00
2022-11-24T17:42:07.595Z,28.45
2022-11-24T17:44:37.825Z,25.60
2022-11-24T17:47:10.885Z,26.23
2022-11-24T17:49:46.559Z,24.17
2022-11-24T17:52:18.053Z,26.90
2022-11-24T17:54:48.219Z,27.38
2022-11-24T17:57:18.271Z,25.05
2022-11-24T17:59:48.566Z,25.23
2022-11-24T18:02:18.712Z,27.60
2022-11-24T18:04:51.557Z,27.08
2022-11-24T18:07:21.875Z,25.88
2022-11-24T18:09:52.156Z,27.00
2022-11-24T18:12:22.259Z,26.45
2022-11-24T18:14:52.388Z,25.88
2022-11-24T18:17:22.901Z,26.75
2022-11-24T18:19:55.855Z,27.17
2022-11-24T18:22:49.907Z,27.08
2022-11-24T18:25:16.219Z,27.67
2022-11-24T18:27:46.378Z,27.88
2022-11-24T18:30:17.223Z,25.25
2022-11-24T18:32:47.333Z,24.60
2022-11-24T18:35:20.115Z,28.85
2022-11-24T18:37:50.254Z,24.70
2022-11-24T18:40:20.621Z,26.38
2022-11-24T18:42:52.760Z,28.88
2022-11-24T18:45:22.854Z,30.25
2022-11-24T18:47:53.237Z,26.77
2022-11-24T18:50:26.170Z,26.52
2022-11-24T18:52:59.356Z,29.23
2022-11-24T18:55:29.510Z,31.63
2022-11-24T18:58:00.199Z,26.55
2022-11-24T19:00:30.313Z,26.55
2022-11-24T19:03:00.458Z,26.95
2022-11-24T19:05:33.189Z,26.30
2022-11-24T19:08:03.400Z,30.15
2022-11-24T19:10:33.574Z,27.70
2022-11-24T19:13:03.741Z,30.23
2022-11-24T19:15:35.374Z,28.15
2022-11-24T19:18:05.544Z,28.98
2022-11-24T19:20:41.821Z,26.58
2022-11-24T19:23:12.341Z,28.05
2022-11-24T19:25:42.423Z,30.23
2022-11-24T19:28:12.850Z,28.23
2022-11-24T19:30:45.436Z,33.40
2022-11-24T19:33:15.595Z,29.95
2022-11-24T19:35:48.238Z,28.25
2022-11-24T19:38:18.426Z,26.92
2022-11-24T19:40:48.431Z,24.58
2022-11-24T19:43:18.502Z,28.05
2022-11-24T19:45:48.645Z,29.00
2022-11-24T19:48:18.721Z,24.67
2022-11-24T19:50:51.654Z,28.85
2022-11-24T19:53:21.957Z,26.80
2022-11-24T19:55:51.977Z,27.40
2022-11-24T19:58:22.101Z,27.83
2022-11-24T20:00:53.651Z,31.13
2022-11-24T20:03:23.867Z,32.97
2022-11-24T20:06:00.395Z,30.25
2022-11-24T20:08:31.727Z,33.70
2022-11-24T20:11:06.746Z,31.30
2022-11-24T20:13:38.348Z,30.02
2022-11-24T20:16:11.401Z,32.03
2022-11-24T20:18:44.002Z,37.13
2022-11-24T20:21:19.427Z,27.60
2022-11-24T20:23:54.656Z,30.08
2022-11-24T20:26:26.536Z,33.55
2022-11-24T20:28:58.359Z,32.67
2022-11-24T20:31:30.527Z,37.08
2022-11-24T20:34:03.222Z,33.80
2022-11-24T20:36:37.628Z,36.05
2022-11-24T20:39:10.816Z,38.40
2022-11-24T20:41:41.865Z,39.28
2022-11-24T20:44:16.297Z,36.85
2022-11-24T20:46:48.280Z,33.03
2022-11-24T20:49:22.674Z,39.10
2022-11-24T20:51:57.507Z,33.60
2022-11-24T20:54:28.296Z,32.58
2022-11-24T20:56:58.525Z,26.73
2022-11-24T20:59:28.661Z,28.10
2022-11-24T21:01:59.314Z,31.25
2022-11-24T21:04:30.331Z,29.92
2022-11-24T21:07:03.826Z,27.85
2022-11-24T21:09:33.919Z,32.28
2022-11-24T21:12:09.598Z,27.20
2022-11-24T21:14:40.131Z,33.53
2022-11-24T21:17:14.328Z,30.92
2022-11-24T21:19:44.559Z,35.28
2022-11-24T21:22:17.399Z,33.63
2022-11-24T21:24:47.557Z,32.72
2022-11-24T21:27:17.687Z,31.73
2022-11-24T21:29:47.975Z,31.50
2022-11-24T21:32:18.027Z,32.40
2022-11-24T21:34:49.107Z,28.98
2022-11-24T21:37:23.582Z,34.00
2022-11-24T21:39:53.627Z,34.22
2022-11-24T21:42:23.723Z,30.75
2022-11-24T21:44:54.048Z,32.13
2022-11-24T21:47:24.217Z,33.72
2022-11-24T21:49:54.777Z,32.22
2022-11-24T21:52:27.455Z,29.67
2022-11-24T21:54:57.633Z,35.03
2022-11-24T21:57:27.674Z,40.65
2022-11-24T21:59:57.838Z,34.08
2022-11-24T22:02:27.939Z,35.20
2022-11-24T22:04:58.031Z,42.28
2022-11-24T22:07:33.719Z,47.40
2022-11-24T22:10:03.891Z,35.47
2022-11-24T22:12:35.047Z,43.22
2022-11-24T22:15:05.184Z,41.47
2022-11-24T22:17:35.405Z,41.72
2022-11-24T22:20:05.543Z,38.90
2022-11-24T22:22:39.696Z,45.45
2022-11-24T22:25:10.835Z,41.78
2022-11-24T22:27:41.055Z,36.70
2022-11-24T22:30:13.342Z,39.60
2022-11-24T22:32:43.375Z,44.58
2022-11-24T22:35:13.452Z,39.47
2022-11-24T22:37:46.194Z,45.83
2022-11-24T22:40:16.696Z,45.30
2022-11-24T22:42:46.821Z,42.22
2022-11-24T22:45:17.021Z,42.78
2022-11-24T22:47:47.088Z,41.22
2022-11-24T22:50:17.579Z,43.08
2022-11-24T22:52:50.248Z,47.15
2022-11-24T22:55:20.297Z,55.58
2022-11-24T22:57:52.295Z,56.15
2022-11-24T23:00:24.755Z,48.28
2022-11-24T23:02:54.969Z,51.70
2022-11-24T23:05:25.154Z,42.53
2022-11-24T23:07:57.987Z,44.10
2022-11-24T23:10:28.468Z,49.73
2022-11-24T23:12:58.814Z,38.35
2022-11-24T23:15:29.113Z,47.30
2022-11-24T23:17:59.377Z,51.13
2022-11-24T23:20:29.639Z,51.05
2022-11-24T23:23:02.474Z,42.17
2022-11-24T23:25:32.701Z,43.92
2022-11-24T23:28:05.810Z,42.95
2022-11-24T23:30:36.180Z,42.53
2022-11-24T23:33:06.500Z,50.35
2022-11-24T23:35:36.660Z,51.15
2022-11-24T23:38:10.156Z,51.17
2022-11-24T23:40:40.454Z,46.72
2022-11-24T23:43:13.809Z,46.90
2022-11-24T23:45:44.225Z,46.35
2022-11-24T23:48:14.664Z,45.67
2022-11-24T23:50:45.001Z,42.85
2022-11-24T23:53:17.852Z,60.70
2022-11-24T23:55:55.783Z,43.25
2022-11-24T23:58:26.151Z,51.30
