createdAt,value
2018-09-09T00:00:55.045Z,90.50
2018-09-09T00:03:23.520Z,90.80
2018-09-09T00:05:52.097Z,91.00
2018-09-09T00:08:20.582Z,90.70
2018-09-09T00:10:49.109Z,90.10
2018-09-09T00:13:17.559Z,90.00
2018-09-09T00:15:46.062Z,90.00
2018-09-09T00:18:14.554Z,90.10
2018-09-09T00:20:43.060Z,90.10
2018-09-09T00:23:11.569Z,90.20
2018-09-09T00:25:40.053Z,90.50
2018-09-09T00:28:08.482Z,90.50
2018-09-09T00:30:36.966Z,90.50
2018-09-09T00:33:05.507Z,90.60
2018-09-09T00:35:34.000Z,90.60
2018-09-09T00:38:02.491Z,90.50
2018-09-09T00:40:30.974Z,90.50
2018-09-09T00:42:59.444Z,90.30
2018-09-09T00:45:27.959Z,90.20
2018-09-09T00:47:56.469Z,90.00
2018-09-09T00:50:30.302Z,90.10
2018-09-09T00:53:04.022Z,90.00
2018-09-09T00:55:32.555Z,90.20
2018-09-09T00:58:01.016Z,90.10
2018-09-09T01:00:34.922Z,90.10
2018-09-09T01:03:03.386Z,90.20
2018-09-09T01:05:31.902Z,90.20
2018-09-09T01:08:00.368Z,90.30
2018-09-09T01:10:28.886Z,90.30
2018-09-09T01:12:58.199Z,90.40
2018-09-09T01:15:26.765Z,90.40
2018-09-09T01:17:55.282Z,90.50
2018-09-09T01:20:23.777Z,90.50
2018-09-09T01:22:52.239Z,90.40
2018-09-09T01:25:20.789Z,90.40
2018-09-09T01:27:49.261Z,90.60
2018-09-09T01:30:17.994Z,90.80
2018-09-09T01:32:46.465Z,91.20
2018-09-09T01:35:14.979Z,91.60
2018-09-09T01:37:43.499Z,91.80
2018-09-09T01:40:12.050Z,91.80
2018-09-09T01:42:40.546Z,91.70
2018-09-09T01:45:09.065Z,91.80
2018-09-09T01:47:37.552Z,91.80
2018-09-09T01:50:06.133Z,92.00
2018-09-09T01:52:34.591Z,92.10
2018-09-09T01:55:03.107Z,92.20
2018-09-09T01:57:31.577Z,92.40
2018-09-09T02:00:00.067Z,92.20
2018-09-09T02:02:28.515Z,92.20
2018-09-09T02:04:57.000Z,92.20
2018-09-09T02:07:25.549Z,92.10
2018-09-09T02:09:54.028Z,92.00
2018-09-09T02:12:22.538Z,92.10
2018-09-09T02:14:51.010Z,92.20
2018-09-09T02:17:19.546Z,92.10
2018-09-09T02:19:48.014Z,91.80
2018-09-09T02:22:16.514Z,91.70
2018-09-09T02:24:45.007Z,91.60
2018-09-09T02:27:13.527Z,91.70
2018-09-09T02:29:41.997Z,91.70
2018-09-09T02:32:10.464Z,91.70
2018-09-09T02:34:38.910Z,91.70
2018-09-09T02:37:07.407Z,91.80
2018-09-09T02:39:35.852Z,91.80
2018-09-09T02:42:04.454Z,91.90
2018-09-09T02:44:32.938Z,91.80
2018-09-09T02:47:01.516Z,91.80
2018-09-09T02:49:29.971Z,91.80
2018-09-09T02:51:58.678Z,91.70
2018-09-09T02:54:27.161Z,91.70
2018-09-09T02:56:55.647Z,91.70
2018-09-09T02:59:24.091Z,91.70
2018-09-09T03:01:52.575Z,91.60
2018-09-09T03:04:21.035Z,91.60
2018-09-09T03:06:49.550Z,91.70
2018-09-09T03:09:18.026Z,91.60
2018-09-09T03:11:46.505Z,91.50
2018-09-09T03:14:15.015Z,91.50
2018-09-09T03:16:43.550Z,91.40
2018-09-09T03:19:12.065Z,91.10
2018-09-09T03:21:40.521Z,91.10
2018-09-09T03:24:09.094Z,91.10
2018-09-09T03:26:37.570Z,91.20
2018-09-09T03:29:06.088Z,91.40
2018-09-09T03:31:34.554Z,91.70
2018-09-09T03:34:03.067Z,92.00
2018-09-09T03:36:31.540Z,92.30
2018-09-09T03:39:00.069Z,92.60
2018-09-09T03:41:28.543Z,92.70
2018-09-09T03:43:56.992Z,92.90
2018-09-09T03:46:26.454Z,93.20
2018-09-09T03:48:54.918Z,93.10
2018-09-09T03:51:23.402Z,93.80
2018-09-09T03:53:51.896Z,93.50
2018-09-09T03:56:20.321Z,93.70
2018-09-09T03:58:48.922Z,93.90
2018-09-09T04:01:17.383Z,93.90
2018-09-09T04:03:46.141Z,93.90
2018-09-09T04:06:14.669Z,93.80
2018-09-09T04:08:43.152Z,93.90
2018-09-09T04:11:12.203Z,93.90
2018-09-09T04:13:42.151Z,93.80
2018-09-09T04:16:11.819Z,93.50
2018-09-09T04:18:40.913Z,93.30
2018-09-09T04:21:09.723Z,92.90
2018-09-09T04:23:38.301Z,92.80
2018-09-09T04:26:07.185Z,92.60
2018-09-09T04:28:35.771Z,92.50
2018-09-09T04:31:04.371Z,92.70
2018-09-09T04:33:32.837Z,92.60
2018-09-09T04:36:01.317Z,92.50
2018-09-09T04:38:30.134Z,92.50
2018-09-09T04:40:58.606Z,92.60
2018-09-09T04:43:27.065Z,92.60
2018-09-09T04:45:55.590Z,92.50
2018-09-09T04:48:24.051Z,92.70
2018-09-09T04:50:52.589Z,92.80
2018-09-09T04:53:21.017Z,92.90
2018-09-09T04:55:49.496Z,92.90
2018-09-09T04:58:17.974Z,93.00
2018-09-09T05:00:46.575Z,93.10
2018-09-09T05:03:15.031Z,93.10
2018-09-09T05:05:43.473Z,93.20
2018-09-09T05:08:12.073Z,93.00
2018-09-09T05:10:41.716Z,93.50
2018-09-09T05:13:10.303Z,93.50
2018-09-09T05:15:38.734Z,93.60
2018-09-09T05:18:07.211Z,93.80
2018-09-09T05:20:35.689Z,94.00
2018-09-09T05:23:04.239Z,93.80
2018-09-09T05:25:32.672Z,93.70
2018-09-09T05:28:01.141Z,93.70
2018-09-09T05:30:29.607Z,93.60
2018-09-09T05:32:58.097Z,93.60
2018-09-09T05:35:26.516Z,93.60
2018-09-09T05:37:54.977Z,93.70
2018-09-09T05:40:23.432Z,93.80
2018-09-09T05:42:51.909Z,93.80
2018-09-09T05:45:20.419Z,93.70
2018-09-09T05:47:49.078Z,93.70
2018-09-09T05:50:17.664Z,93.80
2018-09-09T05:52:46.114Z,93.50
2018-09-09T05:55:14.551Z,93.30
2018-09-09T05:57:43.023Z,93.10
2018-09-09T06:00:11.518Z,92.90
2018-09-09T06:02:39.992Z,93.10
2018-09-09T06:05:08.502Z,93.50
2018-09-09T06:07:36.957Z,93.40
2018-09-09T06:10:05.749Z,93.40
2018-09-09T06:12:34.223Z,93.30
2018-09-09T06:15:02.738Z,93.30
2018-09-09T06:17:31.404Z,93.30
2018-09-09T06:19:59.850Z,93.30
2018-09-09T06:22:28.505Z,93.40
2018-09-09T06:24:57.205Z,93.40
2018-09-09T06:27:25.758Z,93.30
2018-09-09T06:29:54.178Z,93.30
2018-09-09T06:32:22.652Z,93.20
2018-09-09T06:34:51.106Z,93.30
2018-09-09T06:37:19.599Z,93.00
2018-09-09T06:39:48.071Z,93.10
2018-09-09T06:42:16.539Z,93.10
2018-09-09T06:44:44.991Z,92.90
2018-09-09T06:47:13.495Z,92.90
2018-09-09T06:49:41.930Z,92.80
2018-09-09T06:52:10.397Z,92.80
2018-09-09T06:54:38.846Z,92.60
2018-09-09T06:57:07.354Z,92.10
2018-09-09T06:59:35.817Z,91.80
2018-09-09T07:02:04.307Z,91.40
2018-09-09T07:04:32.773Z,91.40
2018-09-09T07:07:01.242Z,91.30
2018-09-09T07:09:29.685Z,90.90
2018-09-09T07:11:58.335Z,90.70
2018-09-09T07:14:26.667Z,90.60
2018-09-09T07:16:55.159Z,90.70
2018-09-09T07:19:23.654Z,90.50
2018-09-09T07:21:52.158Z,90.10
2018-09-09T07:24:20.721Z,89.40
2018-09-09T07:26:49.203Z,88.00
2018-09-09T07:29:17.715Z,88.00
2018-09-09T07:31:46.194Z,87.40
2018-09-09T07:34:14.661Z,87.00
2018-09-09T07:36:43.166Z,86.80
2018-09-09T07:39:11.626Z,86.60
2018-09-09T07:41:40.118Z,86.20
2018-09-09T07:44:08.719Z,85.80
2018-09-09T07:46:37.370Z,85.00
2018-09-09T07:49:06.011Z,84.90
2018-09-09T07:51:34.485Z,84.60
2018-09-09T07:54:02.991Z,83.50
2018-09-09T07:56:31.507Z,82.80
2018-09-09T07:59:00.094Z,82.00
2018-09-09T08:01:28.532Z,81.90
2018-09-09T08:03:57.025Z,82.40
2018-09-09T08:06:25.496Z,82.30
2018-09-09T08:08:53.958Z,82.30
2018-09-09T08:11:22.447Z,80.70
2018-09-09T08:13:51.143Z,80.40
2018-09-09T08:16:19.589Z,80.20
2018-09-09T08:18:48.142Z,79.90
2018-09-09T08:21:16.622Z,78.80
2018-09-09T08:23:45.228Z,77.50
2018-09-09T08:26:13.567Z,77.70
2018-09-09T08:28:42.050Z,76.80
2018-09-09T08:31:10.507Z,76.90
2018-09-09T08:33:39.042Z,76.00
2018-09-09T08:36:07.499Z,75.40
2018-09-09T08:38:36.093Z,74.80
2018-09-09T08:41:05.019Z,73.80
2018-09-09T08:43:33.474Z,74.00
2018-09-09T08:46:01.941Z,72.80
2018-09-09T08:48:30.431Z,71.30
2018-09-09T08:50:58.937Z,71.20
2018-09-09T08:53:27.490Z,70.20
2018-09-09T08:55:55.934Z,69.50
2018-09-09T08:58:24.446Z,67.30
2018-09-09T09:00:53.026Z,67.70
2018-09-09T09:03:21.535Z,65.70
2018-09-09T09:05:50.080Z,64.60
2018-09-09T09:08:18.550Z,63.40
2018-09-09T09:10:47.039Z,63.00
2018-09-09T09:13:15.498Z,61.90
2018-09-09T09:15:43.943Z,61.50
2018-09-09T09:18:12.431Z,60.70
2018-09-09T09:20:40.976Z,60.00
2018-09-09T09:23:09.504Z,59.00
2018-09-09T09:25:42.161Z,57.00
2018-09-09T09:28:10.650Z,57.10
2018-09-09T09:30:39.154Z,55.70
2018-09-09T09:33:07.643Z,52.80
2018-09-09T09:35:41.466Z,53.20
2018-09-09T09:38:10.013Z,52.10
2018-09-09T09:40:38.429Z,50.60
2018-09-09T09:43:06.887Z,49.50
2018-09-09T09:45:35.338Z,49.60
2018-09-09T09:48:03.810Z,48.60
2018-09-09T09:50:32.259Z,48.30
2018-09-09T09:53:00.772Z,49.00
2018-09-09T09:55:29.327Z,49.40
2018-09-09T09:57:58.168Z,47.90
2018-09-09T10:00:31.903Z,47.30
2018-09-09T10:03:00.419Z,48.40
2018-09-09T10:05:28.857Z,49.30
2018-09-09T10:07:57.357Z,48.70
2018-09-09T10:10:25.802Z,47.70
2018-09-09T10:12:54.256Z,47.20
2018-09-09T10:15:22.707Z,46.80
2018-09-09T10:17:51.175Z,47.00
2018-09-09T10:20:19.704Z,47.10
2018-09-09T10:22:48.259Z,46.30
2018-09-09T10:25:16.768Z,46.10
2018-09-09T10:27:45.251Z,43.90
2018-09-09T10:30:13.707Z,43.50
2018-09-09T10:32:42.163Z,44.50
2018-09-09T10:35:10.616Z,44.40
2018-09-09T10:37:39.095Z,44.10
2018-09-09T10:40:07.571Z,43.00
2018-09-09T10:42:36.038Z,42.50
2018-09-09T10:45:04.554Z,41.70
2018-09-09T10:47:33.014Z,40.50
2018-09-09T10:50:01.463Z,41.40
2018-09-09T10:52:29.951Z,41.40
2018-09-09T10:54:58.427Z,42.60
2018-09-09T10:57:26.885Z,42.50
2018-09-09T10:59:55.350Z,40.90
2018-09-09T11:02:23.995Z,41.50
2018-09-09T11:04:52.432Z,41.00
2018-09-09T11:07:20.948Z,42.60
2018-09-09T11:09:49.392Z,42.20
2018-09-09T11:12:18.031Z,41.80
2018-09-09T11:14:46.486Z,40.40
2018-09-09T11:17:14.922Z,37.60
2018-09-09T11:19:43.559Z,39.30
2018-09-09T11:22:12.011Z,38.20
2018-09-09T11:24:40.537Z,37.40
2018-09-09T11:27:09.061Z,37.30
2018-09-09T11:29:37.489Z,37.50
2018-09-09T11:32:05.955Z,36.60
2018-09-09T11:34:34.470Z,36.80
2018-09-09T11:37:02.949Z,36.20
2018-09-09T11:39:31.454Z,35.90
2018-09-09T11:41:59.928Z,35.90
2018-09-09T11:44:28.423Z,35.20
2018-09-09T11:46:56.871Z,35.80
2018-09-09T11:49:25.358Z,36.20
2018-09-09T11:51:53.814Z,37.40
2018-09-09T11:54:22.307Z,36.60
2018-09-09T11:56:50.758Z,37.00
2018-09-09T11:59:19.265Z,37.20
2018-09-09T12:01:47.818Z,34.90
2018-09-09T12:04:16.306Z,35.60
2018-09-09T12:06:44.803Z,35.70
2018-09-09T12:09:13.309Z,34.80
2018-09-09T12:11:41.778Z,35.40
2018-09-09T12:14:10.237Z,33.60
2018-09-09T12:16:38.716Z,33.20
2018-09-09T12:19:07.174Z,34.00
2018-09-09T12:21:35.661Z,33.80
2018-09-09T12:24:04.178Z,34.70
2018-09-09T12:26:32.661Z,34.00
2018-09-09T12:29:01.180Z,34.40
2018-09-09T12:31:29.636Z,33.90
2018-09-09T12:33:58.125Z,34.00
2018-09-09T12:36:26.582Z,33.90
2018-09-09T12:38:55.074Z,34.20
2018-09-09T12:41:23.611Z,34.20
2018-09-09T12:43:57.495Z,35.50
2018-09-09T12:46:31.332Z,35.10
2018-09-09T12:49:02.625Z,33.80
2018-09-09T12:51:35.444Z,32.70
2018-09-09T12:54:03.936Z,33.90
2018-09-09T12:56:32.387Z,33.10
2018-09-09T12:59:00.894Z,33.30
2018-09-09T13:01:29.691Z,34.00
2018-09-09T13:03:58.574Z,33.70
2018-09-09T13:06:27.142Z,32.90
2018-09-09T13:08:55.698Z,33.60
2018-09-09T13:11:24.166Z,33.30
2018-09-09T13:13:52.711Z,33.00
2018-09-09T13:16:21.254Z,32.80
2018-09-09T13:18:50.555Z,32.50
2018-09-09T13:21:19.057Z,33.20
2018-09-09T13:23:47.547Z,33.00
2018-09-09T13:26:16.085Z,32.20
2018-09-09T13:28:44.567Z,33.10
2018-09-09T13:31:13.527Z,33.30
2018-09-09T13:33:42.106Z,31.60
2018-09-09T13:36:11.210Z,31.60
2018-09-09T13:38:39.783Z,31.40
2018-09-09T13:41:08.255Z,32.10
2018-09-09T13:43:36.763Z,30.40
2018-09-09T13:46:05.367Z,30.50
2018-09-09T13:48:33.902Z,31.30
2018-09-09T13:51:02.341Z,31.40
2018-09-09T13:53:30.847Z,31.80
2018-09-09T13:55:59.304Z,31.80
2018-09-09T13:58:27.827Z,31.30
2018-09-09T14:00:56.309Z,31.10
2018-09-09T14:03:24.779Z,30.90
2018-09-09T14:05:53.275Z,31.40
2018-09-09T14:08:21.913Z,31.60
2018-09-09T14:10:50.379Z,31.50
2018-09-09T14:13:18.909Z,30.80
2018-09-09T14:15:47.430Z,30.80
2018-09-09T14:18:15.916Z,30.00
2018-09-09T14:20:44.493Z,29.40
2018-09-09T14:23:13.060Z,29.90
2018-09-09T14:25:41.554Z,29.40
2018-09-09T14:28:10.070Z,28.30
2018-09-09T14:30:38.595Z,27.20
2018-09-09T14:33:07.420Z,27.20
2018-09-09T14:35:36.031Z,27.60
2018-09-09T14:38:04.645Z,27.50
2018-09-09T14:40:33.244Z,27.60
2018-09-09T14:43:01.865Z,27.50
2018-09-09T14:45:30.326Z,28.10
2018-09-09T14:47:58.843Z,28.30
2018-09-09T14:50:27.468Z,28.30
2018-09-09T14:52:55.952Z,27.90
2018-09-09T14:55:24.410Z,27.40
2018-09-09T14:57:52.906Z,27.50
2018-09-09T15:00:21.470Z,27.90
2018-09-09T15:02:49.921Z,28.20
2018-09-09T15:05:18.402Z,27.90
2018-09-09T15:07:46.926Z,28.10
2018-09-09T15:10:15.473Z,28.50
2018-09-09T15:12:44.827Z,28.90
2018-09-09T15:15:13.278Z,28.90
2018-09-09T15:17:41.932Z,28.60
2018-09-09T15:20:10.446Z,29.20
2018-09-09T15:22:39.118Z,29.20
2018-09-09T15:25:07.660Z,29.40
2018-09-09T15:27:36.215Z,29.70
2018-09-09T15:30:04.845Z,29.40
2018-09-09T15:32:33.499Z,30.00
2018-09-09T15:35:02.003Z,30.10
2018-09-09T15:37:30.570Z,31.10
2018-09-09T15:39:59.256Z,30.90
2018-09-09T15:42:27.672Z,30.60
2018-09-09T15:44:56.108Z,30.90
2018-09-09T15:47:24.639Z,31.00
2018-09-09T15:49:53.092Z,30.80
2018-09-09T15:52:21.595Z,31.40
2018-09-09T15:54:50.064Z,32.20
2018-09-09T15:57:18.572Z,31.50
2018-09-09T15:59:47.008Z,31.60
2018-09-09T16:02:15.468Z,32.20
2018-09-09T16:04:43.922Z,32.90
2018-09-09T16:07:12.449Z,32.70
2018-09-09T16:09:40.910Z,33.10
2018-09-09T16:12:13.626Z,33.70
2018-09-09T16:14:42.074Z,33.30
2018-09-09T16:17:10.604Z,33.60
2018-09-09T16:19:39.041Z,33.70
2018-09-09T16:22:07.716Z,34.10
2018-09-09T16:24:36.194Z,33.70
2018-09-09T16:27:04.715Z,33.80
2018-09-09T16:29:33.195Z,34.70
2018-09-09T16:32:01.691Z,34.80
2018-09-09T16:34:30.121Z,35.00
2018-09-09T16:36:58.586Z,35.70
2018-09-09T16:39:27.080Z,36.50
2018-09-09T16:41:55.623Z,37.10
2018-09-09T16:44:24.082Z,37.50
2018-09-09T16:46:52.613Z,37.60
2018-09-09T16:49:21.077Z,38.00
2018-09-09T16:51:49.619Z,38.00
2018-09-09T16:54:18.103Z,38.30
2018-09-09T16:56:46.594Z,38.80
2018-09-09T16:59:15.197Z,39.00
2018-09-09T17:01:43.727Z,39.40
2018-09-09T17:04:12.188Z,39.40
2018-09-09T17:06:40.863Z,39.70
2018-09-09T17:09:10.451Z,40.00
2018-09-09T17:11:39.290Z,40.10
2018-09-09T17:14:08.543Z,40.60
2018-09-09T17:16:37.069Z,40.90
2018-09-09T17:19:05.505Z,41.40
2018-09-09T17:21:34.019Z,41.90
2018-09-09T17:24:02.511Z,42.10
2018-09-09T17:26:30.983Z,42.30
2018-09-09T17:28:59.418Z,42.60
2018-09-09T17:31:27.883Z,43.10
2018-09-09T17:33:56.351Z,43.70
2018-09-09T17:36:24.817Z,44.00
2018-09-09T17:38:53.332Z,44.90
2018-09-09T17:41:21.880Z,44.80
2018-09-09T17:43:50.578Z,45.30
2018-09-09T17:46:19.053Z,45.60
2018-09-09T17:48:47.526Z,45.80
2018-09-09T17:51:15.979Z,46.30
2018-09-09T17:53:44.501Z,46.70
2018-09-09T17:56:12.955Z,47.20
2018-09-09T17:58:41.425Z,47.80
2018-09-09T18:01:09.981Z,47.90
2018-09-09T18:03:38.524Z,48.20
2018-09-09T18:06:07.051Z,48.30
2018-09-09T18:08:36.012Z,48.90
2018-09-09T18:11:04.783Z,49.50
2018-09-09T18:13:33.175Z,49.60
2018-09-09T18:16:01.789Z,50.20
2018-09-09T18:18:30.225Z,50.60
2018-09-09T18:20:58.760Z,51.00
2018-09-09T18:23:27.221Z,50.80
2018-09-09T18:25:55.779Z,51.40
2018-09-09T18:28:24.372Z,51.80
2018-09-09T18:30:53.025Z,52.00
2018-09-09T18:33:21.531Z,52.10
2018-09-09T18:35:50.119Z,52.40
2018-09-09T18:38:19.740Z,52.80
2018-09-09T18:40:48.596Z,53.20
2018-09-09T18:43:18.111Z,53.50
2018-09-09T18:45:46.677Z,53.70
2018-09-09T18:48:16.184Z,54.30
2018-09-09T18:50:47.755Z,54.70
2018-09-09T18:53:16.799Z,55.10
2018-09-09T18:55:45.948Z,55.40
2018-09-09T18:58:15.147Z,55.30
2018-09-09T19:00:44.383Z,55.40
2018-09-09T19:03:13.227Z,55.60
2018-09-09T19:05:42.198Z,55.70
2018-09-09T19:08:12.065Z,56.20
2018-09-09T19:10:43.497Z,56.80
2018-09-09T19:13:11.987Z,57.00
2018-09-09T19:15:40.600Z,57.00
2018-09-09T19:18:09.094Z,57.20
2018-09-09T19:20:37.661Z,57.40
2018-09-09T19:23:06.155Z,57.90
2018-09-09T19:25:36.280Z,58.30
2018-09-09T19:28:04.878Z,58.50
2018-09-09T19:30:33.355Z,58.50
2018-09-09T19:33:03.438Z,58.30
2018-09-09T19:35:31.984Z,58.40
2018-09-09T19:38:00.669Z,58.50
2018-09-09T19:40:29.403Z,58.70
2018-09-09T19:42:58.009Z,58.80
2018-09-09T19:45:26.546Z,59.00
2018-09-09T19:47:55.790Z,59.40
2018-09-09T19:50:25.063Z,59.90
2018-09-09T19:52:53.588Z,60.30
2018-09-09T19:55:22.791Z,60.40
2018-09-09T19:57:51.741Z,60.40
2018-09-09T20:00:20.302Z,60.30
2018-09-09T20:02:48.774Z,61.10
2018-09-09T20:05:17.924Z,61.10
2018-09-09T20:07:46.446Z,61.10
2018-09-09T20:10:15.329Z,61.50
2018-09-09T20:12:43.898Z,62.00
2018-09-09T20:15:12.445Z,62.20
2018-09-09T20:17:42.195Z,62.30
2018-09-09T20:20:10.762Z,62.30
2018-09-09T20:22:39.230Z,62.70
2018-09-09T20:25:07.812Z,63.30
2018-09-09T20:27:36.239Z,63.40
2018-09-09T20:30:04.776Z,63.60
2018-09-09T20:32:33.273Z,63.50
2018-09-09T20:35:01.781Z,63.80
2018-09-09T20:37:30.205Z,64.20
2018-09-09T20:39:58.653Z,64.70
2018-09-09T20:42:27.188Z,65.20
2018-09-09T20:44:55.690Z,65.80
2018-09-09T20:47:24.131Z,66.40
2018-09-09T20:49:52.619Z,66.40
2018-09-09T20:52:21.055Z,66.40
2018-09-09T20:54:49.530Z,66.40
2018-09-09T20:57:17.970Z,66.70
2018-09-09T20:59:46.423Z,67.20
2018-09-09T21:02:14.879Z,68.50
2018-09-09T21:04:43.356Z,68.60
2018-09-09T21:07:11.794Z,68.40
2018-09-09T21:09:40.433Z,68.80
2018-09-09T21:12:08.926Z,69.50
2018-09-09T21:14:37.425Z,70.00
2018-09-09T21:17:05.948Z,71.20
2018-09-09T21:19:34.483Z,71.00
2018-09-09T21:22:03.063Z,71.60
2018-09-09T21:24:31.541Z,71.50
2018-09-09T21:26:59.978Z,71.70
2018-09-09T21:29:28.485Z,71.90
2018-09-09T21:31:56.960Z,72.00
2018-09-09T21:34:25.581Z,72.50
2018-09-09T21:36:54.035Z,73.70
2018-09-09T21:39:22.477Z,73.50
2018-09-09T21:41:51.151Z,74.00
2018-09-09T21:44:19.610Z,74.30
2018-09-09T21:46:48.319Z,74.70
2018-09-09T21:49:16.914Z,75.50
2018-09-09T21:51:45.480Z,76.70
2018-09-09T21:54:13.927Z,78.10
2018-09-09T21:56:42.767Z,78.70
2018-09-09T21:59:11.286Z,79.00
2018-09-09T22:01:44.976Z,78.90
2018-09-09T22:04:13.446Z,78.70
2018-09-09T22:06:41.947Z,78.60
2018-09-09T22:09:10.428Z,80.10
2018-09-09T22:11:39.273Z,81.40
2018-09-09T22:14:07.765Z,82.20
2018-09-09T22:16:36.251Z,82.60
2018-09-09T22:19:04.778Z,82.50
2018-09-09T22:21:33.266Z,82.40
2018-09-09T22:24:01.739Z,82.60
2018-09-09T22:26:30.219Z,83.40
2018-09-09T22:28:58.704Z,84.40
2018-09-09T22:31:27.207Z,84.40
2018-09-09T22:33:55.665Z,84.30
2018-09-09T22:36:24.167Z,84.30
2018-09-09T22:38:52.618Z,84.00
2018-09-09T22:41:21.122Z,84.80
2018-09-09T22:43:49.580Z,85.00
2018-09-09T22:46:18.102Z,86.10
2018-09-09T22:48:46.668Z,86.80
2018-09-09T22:51:15.180Z,86.80
2018-09-09T22:53:43.643Z,87.20
2018-09-09T22:56:12.146Z,86.80
2018-09-09T22:58:40.604Z,86.50
2018-09-09T23:01:09.130Z,86.40
2018-09-09T23:03:37.589Z,87.10
2018-09-09T23:06:06.078Z,87.30
2018-09-09T23:08:34.537Z,87.00
2018-09-09T23:11:03.027Z,86.70
2018-09-09T23:13:31.493Z,86.90
2018-09-09T23:16:00.000Z,88.20
2018-09-09T23:18:28.458Z,88.40
2018-09-09T23:20:56.992Z,88.80
2018-09-09T23:23:25.454Z,89.50
2018-09-09T23:25:53.950Z,90.10
2018-09-09T23:28:22.398Z,90.40
2018-09-09T23:30:51.019Z,90.50
2018-09-09T23:33:19.486Z,90.50
2018-09-09T23:35:47.983Z,90.60
2018-09-09T23:38:17.429Z,90.70
2018-09-09T23:40:45.942Z,90.80
2018-09-09T23:43:14.386Z,90.70
2018-09-09T23:45:42.873Z,90.50
2018-09-09T23:48:11.306Z,90.20
2018-09-09T23:50:39.774Z,90.80
2018-09-09T23:53:08.307Z,91.00
2018-09-09T23:55:36.877Z,91.10
2018-09-09T23:58:05.406Z,91.30
