createdAt,value
2022-12-23T00:01:52.487Z,12.75
2022-12-23T00:04:19.715Z,13.30
2022-12-23T00:06:46.867Z,13.18
2022-12-23T00:09:14.048Z,12.05
2022-12-23T00:12:01.004Z,11.88
2022-12-23T00:14:46.643Z,11.75
2022-12-23T00:17:29.148Z,9.40
2022-12-23T00:19:56.184Z,10.52
2022-12-23T00:22:42.005Z,11.48
2022-12-23T00:25:09.464Z,11.05
2022-12-23T00:27:37.838Z,9.95
2022-12-23T00:30:08.501Z,10.02
2022-12-23T00:32:35.824Z,10.80
2022-12-23T00:35:02.821Z,10.68
2022-12-23T00:37:33.093Z,9.73
2022-12-23T00:40:18.582Z,10.52
2022-12-23T00:42:54.852Z,11.82
2022-12-23T00:45:22.239Z,12.27
2022-12-23T00:48:07.624Z,11.00
2022-12-23T00:50:38.152Z,10.80
2022-12-23T00:53:06.177Z,10.15
2022-12-23T00:55:33.214Z,10.05
2022-12-23T00:58:00.394Z,10.43
2022-12-23T01:00:45.782Z,10.05
2022-12-23T01:03:33.301Z,9.23
2022-12-23T01:06:01.603Z,8.90
2022-12-23T01:08:29.614Z,9.60
2022-12-23T01:10:56.660Z,7.85
2022-12-23T01:13:23.710Z,8.00
2022-12-23T01:15:50.679Z,8.23
2022-12-23T01:18:17.790Z,7.38
2022-12-23T01:20:45.111Z,7.82
2022-12-23T01:23:12.235Z,8.10
2022-12-23T01:25:39.203Z,8.77
2022-12-23T01:28:06.212Z,7.80
2022-12-23T01:30:33.208Z,8.07
2022-12-23T01:33:00.213Z,7.75
2022-12-23T01:35:27.264Z,8.05
2022-12-23T01:37:55.500Z,7.53
2022-12-23T01:40:22.448Z,6.93
2022-12-23T01:42:49.786Z,7.13
2022-12-23T01:45:21.063Z,7.20
2022-12-23T01:47:48.063Z,6.93
2022-12-23T01:50:28.059Z,6.75
2022-12-23T01:53:06.854Z,7.00
2022-12-23T01:55:42.536Z,6.18
2022-12-23T01:58:22.584Z,6.03
2022-12-23T02:01:08.223Z,5.90
2022-12-23T02:03:42.816Z,6.10
2022-12-23T02:06:52.858Z,6.40
2022-12-23T02:09:31.359Z,6.13
2022-12-23T02:11:58.309Z,6.00
2022-12-23T02:15:02.811Z,5.53
2022-12-23T02:17:45.885Z,5.22
2022-12-23T02:20:37.627Z,5.25
2022-12-23T02:23:55.615Z,5.05
2022-12-23T02:26:58.763Z,4.90
2022-12-23T02:29:31.637Z,5.05
2022-12-23T02:32:03.546Z,5.68
2022-12-23T02:34:41.099Z,4.53
2022-12-23T02:37:24.537Z,5.00
2022-12-23T02:39:55.266Z,4.88
2022-12-23T02:42:44.904Z,5.07
2022-12-23T02:45:14.145Z,4.30
2022-12-23T02:47:48.301Z,4.45
2022-12-23T02:50:21.872Z,4.32
2022-12-23T02:52:51.098Z,4.18
2022-12-23T02:55:24.018Z,4.72
2022-12-23T02:57:55.210Z,4.25
2022-12-23T03:00:23.376Z,4.38
2022-12-23T03:02:50.674Z,5.05
2022-12-23T03:05:25.714Z,4.22
2022-12-23T03:07:55.317Z,4.40
2022-12-23T03:10:42.659Z,4.18
2022-12-23T03:13:27.156Z,4.13
2022-12-23T03:16:03.260Z,3.35
2022-12-23T03:18:47.163Z,3.80
2022-12-23T03:21:32.082Z,4.00
2022-12-23T03:24:04.944Z,4.00
2022-12-23T03:26:42.831Z,4.30
2022-12-23T03:29:23.506Z,3.40
2022-12-23T03:31:52.862Z,4.18
2022-12-23T03:34:24.332Z,3.42
2022-12-23T03:36:59.135Z,3.92
2022-12-23T03:39:33.289Z,3.20
2022-12-23T03:42:07.967Z,3.58
2022-12-23T03:44:39.490Z,3.63
2022-12-23T03:47:23.799Z,4.50
2022-12-23T03:50:00.670Z,4.25
2022-12-23T03:52:32.480Z,4.30
2022-12-23T03:55:06.743Z,3.90
2022-12-23T03:57:52.617Z,3.90
2022-12-23T04:00:19.935Z,3.90
2022-12-23T04:03:09.619Z,3.85
2022-12-23T04:05:40.521Z,4.43
2022-12-23T04:08:16.598Z,4.38
2022-12-23T04:10:43.781Z,4.18
2022-12-23T04:13:10.844Z,4.95
2022-12-23T04:15:42.088Z,4.60
2022-12-23T04:18:10.629Z,4.63
2022-12-23T04:20:37.927Z,4.15
2022-12-23T04:23:05.622Z,5.07
2022-12-23T04:25:32.736Z,4.15
2022-12-23T04:27:59.706Z,3.88
2022-12-23T04:30:33.551Z,4.15
2022-12-23T04:33:01.781Z,4.35
2022-12-23T04:35:28.840Z,4.43
2022-12-23T04:37:55.986Z,4.63
2022-12-23T04:40:23.125Z,4.55
2022-12-23T04:42:50.377Z,4.28
2022-12-23T04:45:18.597Z,3.90
2022-12-23T04:47:45.750Z,4.43
2022-12-23T04:50:17.080Z,4.57
2022-12-23T04:52:44.601Z,4.60
2022-12-23T04:55:12.041Z,5.00
2022-12-23T04:57:39.179Z,5.03
2022-12-23T05:00:06.874Z,5.20
2022-12-23T05:02:35.118Z,4.50
2022-12-23T05:05:02.394Z,5.25
2022-12-23T05:07:29.438Z,5.43
2022-12-23T05:10:02.361Z,5.15
2022-12-23T05:12:31.009Z,4.93
2022-12-23T05:14:58.056Z,4.60
2022-12-23T05:17:25.177Z,4.72
2022-12-23T05:19:52.140Z,4.57
2022-12-23T05:22:19.349Z,4.10
2022-12-23T05:24:46.320Z,4.07
2022-12-23T05:27:13.441Z,3.58
2022-12-23T05:29:40.583Z,3.50
2022-12-23T05:32:08.237Z,3.40
2022-12-23T05:34:35.317Z,3.70
2022-12-23T05:37:02.505Z,3.55
2022-12-23T05:39:29.737Z,3.80
2022-12-23T05:41:56.803Z,3.78
2022-12-23T05:44:24.037Z,3.90
2022-12-23T05:46:51.026Z,3.80
2022-12-23T05:49:18.090Z,3.40
2022-12-23T05:51:45.216Z,3.20
2022-12-23T05:54:12.219Z,3.25
2022-12-23T05:56:39.326Z,3.47
2022-12-23T05:59:06.320Z,3.97
2022-12-23T06:01:33.729Z,4.85
2022-12-23T06:04:00.999Z,24.63
2022-12-23T06:06:28.209Z,18.38
2022-12-23T06:08:59.545Z,16.77
2022-12-23T06:11:28.098Z,8.27
2022-12-23T06:13:55.092Z,9.68
2022-12-23T06:16:22.419Z,4.90
2022-12-23T06:18:49.627Z,6.20
2022-12-23T06:21:16.890Z,6.55
2022-12-23T06:23:43.915Z,5.40
2022-12-23T06:26:10.979Z,5.50
2022-12-23T06:28:38.076Z,4.70
2022-12-23T06:31:05.324Z,4.72
2022-12-23T06:33:32.267Z,5.00
2022-12-23T06:35:59.343Z,5.53
2022-12-23T06:38:26.328Z,5.53
2022-12-23T06:40:53.631Z,6.50
2022-12-23T06:43:20.716Z,10.48
2022-12-23T06:45:48.976Z,9.43
2022-12-23T06:48:16.849Z,9.18
2022-12-23T06:50:44.825Z,7.35
2022-12-23T06:53:11.922Z,6.38
2022-12-23T06:55:39.024Z,5.15
2022-12-23T06:58:06.368Z,4.50
2022-12-23T07:00:33.591Z,4.82
2022-12-23T07:03:00.858Z,5.28
2022-12-23T07:05:34.900Z,6.60
2022-12-23T07:08:04.021Z,5.82
2022-12-23T07:10:31.034Z,5.50
2022-12-23T07:12:58.078Z,5.22
2022-12-23T07:15:25.132Z,5.95
2022-12-23T07:17:52.139Z,6.25
2022-12-23T07:20:19.394Z,6.05
2022-12-23T07:22:46.560Z,6.40
2022-12-23T07:25:13.807Z,4.63
2022-12-23T07:27:40.944Z,4.35
2022-12-23T07:30:08.862Z,4.03
2022-12-23T07:32:35.923Z,3.97
2022-12-23T07:35:03.128Z,3.78
2022-12-23T07:37:30.391Z,3.85
2022-12-23T07:39:57.529Z,3.90
2022-12-23T07:42:44.018Z,4.13
2022-12-23T07:45:11.822Z,4.13
2022-12-23T07:47:38.913Z,4.45
2022-12-23T07:50:08.101Z,4.45
2022-12-23T07:52:35.253Z,4.15
2022-12-23T07:55:02.480Z,4.65
2022-12-23T07:57:29.701Z,4.57
2022-12-23T07:59:56.965Z,4.53
2022-12-23T08:02:25.516Z,3.28
2022-12-23T08:04:52.928Z,3.13
2022-12-23T08:07:19.917Z,4.22
2022-12-23T08:09:47.008Z,4.88
2022-12-23T08:12:14.036Z,4.95
2022-12-23T08:14:41.093Z,5.40
2022-12-23T08:17:08.738Z,4.60
2022-12-23T08:19:37.578Z,4.70
2022-12-23T08:22:04.698Z,5.05
2022-12-23T08:24:31.743Z,4.75
2022-12-23T08:26:58.917Z,5.10
2022-12-23T08:29:28.878Z,4.20
2022-12-23T08:31:58.461Z,4.53
2022-12-23T08:34:25.946Z,4.13
2022-12-23T08:36:53.102Z,3.97
2022-12-23T08:39:20.305Z,4.70
2022-12-23T08:41:48.480Z,4.20
2022-12-23T08:44:17.158Z,4.32
2022-12-23T08:46:45.070Z,4.03
2022-12-23T08:49:12.325Z,3.70
2022-12-23T08:51:39.982Z,3.95
2022-12-23T08:54:07.471Z,3.40
2022-12-23T08:56:39.082Z,3.50
2022-12-23T08:59:07.376Z,4.22
2022-12-23T09:01:35.621Z,3.65
2022-12-23T09:04:05.592Z,3.70
2022-12-23T09:06:36.649Z,3.58
2022-12-23T09:09:05.067Z,3.65
2022-12-23T09:11:33.132Z,3.40
2022-12-23T09:14:01.229Z,3.47
2022-12-23T09:16:29.922Z,2.70
2022-12-23T09:18:57.926Z,2.65
2022-12-23T09:21:25.296Z,3.25
2022-12-23T09:23:52.762Z,2.72
2022-12-23T09:26:26.181Z,2.90
2022-12-23T09:31:22.127Z,3.30
2022-12-23T09:33:51.551Z,3.10
2022-12-23T09:36:18.678Z,3.20
2022-12-23T09:38:45.744Z,2.45
2022-12-23T09:41:32.498Z,3.17
2022-12-23T09:44:32.067Z,3.78
2022-12-23T09:47:03.466Z,3.70
2022-12-23T09:49:34.118Z,3.17
2022-12-23T09:52:05.437Z,3.75
2022-12-23T09:54:42.577Z,3.00
2022-12-23T09:57:36.510Z,3.67
2022-12-23T10:00:15.809Z,3.17
2022-12-23T10:03:16.652Z,3.60
2022-12-23T10:06:04.215Z,3.78
2022-12-23T10:08:43.263Z,4.30
2022-12-23T10:11:26.136Z,5.63
2022-12-23T10:14:01.897Z,2.90
2022-12-23T10:16:41.691Z,2.92
2022-12-23T10:19:32.349Z,3.42
2022-12-23T10:22:04.604Z,3.63
2022-12-23T10:24:42.125Z,3.55
2022-12-23T10:27:20.125Z,3.33
2022-12-23T10:29:47.179Z,3.78
2022-12-23T10:32:40.420Z,3.60
2022-12-23T10:35:45.855Z,4.38
2022-12-23T10:38:30.509Z,3.22
2022-12-23T10:41:41.993Z,3.30
2022-12-23T10:44:46.253Z,3.10
2022-12-23T10:47:25.219Z,3.67
2022-12-23T10:50:17.252Z,4.03
2022-12-23T10:52:47.877Z,3.33
2022-12-23T10:55:33.506Z,3.25
2022-12-23T10:58:09.987Z,3.55
2022-12-23T11:00:41.259Z,3.15
2022-12-23T11:03:20.230Z,3.83
2022-12-23T11:05:50.535Z,2.72
2022-12-23T11:08:18.925Z,3.03
2022-12-23T11:10:46.660Z,2.58
2022-12-23T11:13:32.403Z,2.40
2022-12-23T11:16:17.818Z,2.50
2022-12-23T11:18:56.715Z,2.33
2022-12-23T11:21:24.014Z,2.40
2022-12-23T11:24:18.626Z,2.80
2022-12-23T11:26:49.762Z,3.35
2022-12-23T11:29:28.028Z,2.53
2022-12-23T11:31:56.488Z,2.90
2022-12-23T11:34:27.391Z,3.15
2022-12-23T11:37:05.474Z,2.78
2022-12-23T11:39:37.124Z,3.42
2022-12-23T11:42:06.849Z,3.95
2022-12-23T11:44:43.887Z,3.38
2022-12-23T11:47:29.409Z,2.83
2022-12-23T11:49:59.563Z,3.83
2022-12-23T11:52:30.230Z,3.08
2022-12-23T11:55:01.045Z,3.72
2022-12-23T11:57:48.829Z,3.58
2022-12-23T12:00:21.286Z,2.50
2022-12-23T12:02:55.251Z,2.55
2022-12-23T12:05:38.603Z,2.88
2022-12-23T12:08:21.515Z,2.70
2022-12-23T12:10:52.955Z,2.70
2022-12-23T12:13:31.177Z,2.95
2022-12-23T12:16:17.430Z,2.10
2022-12-23T12:18:52.088Z,2.72
2022-12-23T12:21:26.329Z,5.75
2022-12-23T12:24:17.085Z,5.35
2022-12-23T12:26:51.440Z,3.05
2022-12-23T12:29:45.453Z,2.92
2022-12-23T12:32:34.071Z,2.58
2022-12-23T12:35:06.758Z,2.72
2022-12-23T12:37:41.152Z,2.40
2022-12-23T12:40:37.301Z,2.38
2022-12-23T12:43:24.444Z,1.92
2022-12-23T12:46:00.807Z,3.05
2022-12-23T12:48:49.501Z,2.30
2022-12-23T12:51:26.407Z,2.70
2022-12-23T12:54:04.678Z,2.28
2022-12-23T12:56:57.393Z,2.47
2022-12-23T12:59:36.741Z,2.60
2022-12-23T13:02:25.671Z,2.63
2022-12-23T13:05:20.937Z,3.25
2022-12-23T13:08:21.974Z,2.97
2022-12-23T13:11:30.529Z,2.70
2022-12-23T13:14:20.959Z,23.30
2022-12-23T13:17:03.710Z,12.20
2022-12-23T13:19:46.807Z,2.75
2022-12-23T13:22:23.052Z,2.65
2022-12-23T13:25:03.629Z,2.42
2022-12-23T13:28:08.275Z,2.83
2022-12-23T13:31:19.786Z,2.88
2022-12-23T13:34:10.287Z,3.00
2022-12-23T13:37:12.735Z,2.67
2022-12-23T13:40:07.863Z,1.98
2022-12-23T13:42:41.331Z,2.65
2022-12-23T13:45:15.507Z,2.88
2022-12-23T13:48:05.828Z,2.50
2022-12-23T13:50:53.656Z,2.20
2022-12-23T13:53:51.040Z,1.98
2022-12-23T13:56:34.916Z,2.05
2022-12-23T13:59:02.117Z,2.20
2022-12-23T14:01:40.790Z,2.05
2022-12-23T14:04:32.485Z,2.13
2022-12-23T14:07:04.308Z,2.55
2022-12-23T14:09:39.259Z,3.95
2022-12-23T14:12:41.220Z,7.28
2022-12-23T14:15:28.384Z,2.35
2022-12-23T14:18:04.961Z,4.50
2022-12-23T14:21:06.207Z,2.92
2022-12-23T14:23:44.944Z,1.80
2022-12-23T14:26:17.822Z,1.80
2022-12-23T14:29:35.052Z,1.80
2022-12-23T14:32:03.765Z,1.92
2022-12-23T14:34:33.696Z,1.92
2022-12-23T14:37:17.545Z,2.10
2022-12-23T14:39:46.004Z,2.40
2022-12-23T14:42:33.496Z,2.10
2022-12-23T14:45:36.045Z,1.60
2022-12-23T14:48:37.158Z,1.63
2022-12-23T14:51:29.731Z,1.90
2022-12-23T14:54:00.760Z,1.85
2022-12-23T14:56:31.778Z,1.80
2022-12-23T14:59:18.921Z,2.40
2022-12-23T15:01:55.399Z,2.20
2022-12-23T15:04:29.241Z,1.83
2022-12-23T15:07:06.719Z,2.38
2022-12-23T15:10:00.477Z,1.73
2022-12-23T15:12:34.455Z,2.03
2022-12-23T15:15:27.028Z,1.73
2022-12-23T15:18:13.454Z,2.38
2022-12-23T15:20:42.747Z,2.10
2022-12-23T15:23:15.125Z,2.20
2022-12-23T15:25:49.112Z,2.50
2022-12-23T15:28:21.802Z,2.40
2022-12-23T15:30:56.802Z,2.78
2022-12-23T15:34:01.471Z,3.03
2022-12-23T15:36:27.598Z,3.03
2022-12-23T15:38:54.937Z,3.85
2022-12-23T15:41:22.813Z,5.05
2022-12-23T15:43:50.956Z,5.53
2022-12-23T15:46:29.371Z,5.90
2022-12-23T15:48:58.217Z,5.70
2022-12-23T15:54:37.002Z,5.95
2022-12-23T15:57:04.813Z,5.13
2022-12-23T15:59:35.310Z,4.70
2022-12-23T16:05:31.108Z,3.13
2022-12-23T16:08:31.638Z,3.15
2022-12-23T16:11:15.274Z,2.85
2022-12-23T16:13:58.509Z,3.67
2022-12-23T16:16:41.406Z,3.13
2022-12-23T16:19:39.247Z,3.03
2022-12-23T16:22:30.956Z,3.75
2022-12-23T16:25:04.170Z,3.80
2022-12-23T16:27:34.312Z,4.22
2022-12-23T16:30:04.547Z,3.97
2022-12-23T16:32:31.925Z,3.63
2022-12-23T16:35:13.303Z,4.07
2022-12-23T16:37:49.249Z,5.03
2022-12-23T16:40:20.638Z,6.28
2022-12-23T16:42:51.152Z,7.88
2022-12-23T16:45:18.352Z,7.65
2022-12-23T16:47:45.585Z,6.63
2022-12-23T16:50:16.267Z,6.53
2022-12-23T16:52:43.678Z,6.10
2022-12-23T16:55:19.215Z,8.55
2022-12-23T16:57:46.246Z,12.30
2022-12-23T17:00:16.180Z,10.07
2022-12-23T17:02:44.821Z,10.05
2022-12-23T17:05:17.141Z,9.23
2022-12-23T17:07:45.703Z,7.95
2022-12-23T17:10:15.537Z,7.57
2022-12-23T17:12:43.964Z,6.65
2022-12-23T17:15:18.921Z,8.52
2022-12-23T17:17:46.366Z,9.10
2022-12-23T17:20:13.816Z,8.20
2022-12-23T17:22:43.945Z,7.55
2022-12-23T17:25:18.836Z,8.45
2022-12-23T17:27:50.270Z,7.78
2022-12-23T17:30:20.938Z,7.25
2022-12-23T17:33:00.848Z,7.63
2022-12-23T17:35:28.354Z,6.85
2022-12-23T17:37:55.477Z,7.10
2022-12-23T17:40:22.724Z,7.72
2022-12-23T17:42:49.878Z,7.15
2022-12-23T17:45:26.331Z,6.55
2022-12-23T17:47:53.951Z,6.82
2022-12-23T17:50:21.189Z,6.30
2022-12-23T17:52:48.764Z,6.07
2022-12-23T17:55:23.067Z,5.93
2022-12-23T17:57:50.963Z,5.38
2022-12-23T18:00:29.780Z,5.72
2022-12-23T18:03:01.067Z,7.55
2022-12-23T18:05:31.153Z,7.75
2022-12-23T18:08:00.471Z,8.77
2022-12-23T18:10:31.029Z,7.30
2022-12-23T18:13:03.041Z,8.38
2022-12-23T18:15:42.185Z,9.95
2022-12-23T18:18:19.098Z,21.95
2022-12-23T18:20:53.401Z,16.80
2022-12-23T18:23:31.710Z,13.18
2022-12-23T18:25:59.801Z,14.05
2022-12-23T18:28:27.644Z,11.07
2022-12-23T18:30:58.652Z,8.82
2022-12-23T18:33:28.926Z,10.20
2022-12-23T18:35:56.519Z,11.25
2022-12-23T18:38:23.640Z,10.82
2022-12-23T18:40:54.115Z,10.18
2022-12-23T18:43:24.719Z,10.90
2022-12-23T18:45:54.093Z,11.45
2022-12-23T18:48:21.877Z,13.85
2022-12-23T18:50:49.167Z,10.90
2022-12-23T18:53:25.156Z,11.43
2022-12-23T18:55:54.247Z,10.82
2022-12-23T18:58:22.304Z,10.50
2022-12-23T19:00:51.090Z,10.38
2022-12-23T19:03:26.919Z,8.88
2022-12-23T19:05:55.893Z,9.70
2022-12-23T19:08:27.717Z,8.05
2022-12-23T19:10:55.904Z,7.70
2022-12-23T19:13:23.190Z,7.47
2022-12-23T19:15:50.787Z,8.43
2022-12-23T19:18:20.055Z,8.45
2022-12-23T19:20:48.652Z,9.45
2022-12-23T19:23:16.649Z,9.63
2022-12-23T19:25:52.611Z,10.23
2022-12-23T19:28:22.727Z,10.00
2022-12-23T19:30:50.227Z,11.07
2022-12-23T19:33:17.269Z,9.80
2022-12-23T19:35:46.030Z,9.75
2022-12-23T19:38:13.035Z,9.98
2022-12-23T19:40:40.622Z,10.23
2022-12-23T19:43:08.281Z,10.18
2022-12-23T19:45:35.502Z,12.20
2022-12-23T19:48:02.568Z,12.77
2022-12-23T19:50:29.634Z,11.77
2022-12-23T19:52:57.533Z,11.05
2022-12-23T19:55:24.685Z,12.07
2022-12-23T19:57:52.407Z,11.32
2022-12-23T20:00:19.817Z,9.95
2022-12-23T20:02:46.866Z,11.25
2022-12-23T20:05:14.019Z,10.13
2022-12-23T20:07:40.964Z,10.43
2022-12-23T20:10:08.655Z,10.77
2022-12-23T20:12:35.701Z,13.00
2022-12-23T20:15:02.952Z,13.40
2022-12-23T20:17:30.003Z,11.25
2022-12-23T20:19:57.628Z,11.20
2022-12-23T20:22:24.683Z,11.23
2022-12-23T20:24:51.697Z,11.20
2022-12-23T20:27:24.259Z,10.88
2022-12-23T20:29:55.001Z,10.32
2022-12-23T20:32:22.062Z,10.32
2022-12-23T20:34:50.426Z,10.88
2022-12-23T20:37:17.768Z,10.90
2022-12-23T20:39:45.012Z,10.07
2022-12-23T20:42:12.046Z,9.10
2022-12-23T20:44:39.224Z,7.57
2022-12-23T20:47:06.588Z,9.38
2022-12-23T20:49:33.712Z,8.77
2022-12-23T20:52:01.258Z,8.40
2022-12-23T20:54:33.426Z,10.25
2022-12-23T20:57:01.983Z,9.80
2022-12-23T20:59:29.336Z,10.13
2022-12-23T21:01:59.556Z,11.63
2022-12-23T21:04:27.458Z,10.25
2022-12-23T21:06:54.605Z,10.05
2022-12-23T21:09:21.854Z,8.88
2022-12-23T21:11:48.857Z,9.93
2022-12-23T21:14:16.533Z,9.65
2022-12-23T21:16:43.955Z,9.70
2022-12-23T21:19:22.569Z,9.07
2022-12-23T21:21:50.722Z,8.88
2022-12-23T21:24:18.856Z,9.82
2022-12-23T21:26:55.212Z,9.05
2022-12-23T21:29:23.391Z,9.38
2022-12-23T21:31:50.567Z,9.45
2022-12-23T21:34:18.226Z,8.88
2022-12-23T21:36:45.291Z,8.73
2022-12-23T21:39:16.366Z,8.48
2022-12-23T21:41:43.722Z,7.13
2022-12-23T21:44:13.671Z,7.80
2022-12-23T21:46:40.884Z,7.30
2022-12-23T21:49:07.940Z,7.85
2022-12-23T21:51:40.225Z,7.25
2022-12-23T21:54:10.495Z,6.93
2022-12-23T21:56:38.580Z,7.15
2022-12-23T21:59:12.039Z,7.15
2022-12-23T22:04:06.252Z,6.82
2022-12-23T22:06:38.678Z,6.93
2022-12-23T22:09:07.470Z,6.80
2022-12-23T22:11:36.454Z,6.60
2022-12-23T22:14:05.336Z,6.68
2022-12-23T22:16:33.577Z,5.90
2022-12-23T22:19:01.985Z,6.07
2022-12-23T22:21:30.782Z,6.78
2022-12-23T22:23:58.748Z,6.95
2022-12-23T22:26:30.447Z,7.20
2022-12-23T22:29:00.103Z,6.45
2022-12-23T22:31:40.701Z,7.30
2022-12-23T22:34:09.313Z,6.85
2022-12-23T22:36:36.758Z,6.60
2022-12-23T22:39:05.334Z,5.78
2022-12-23T22:41:34.102Z,6.25
2022-12-23T22:44:01.357Z,6.05
2022-12-23T22:46:29.361Z,6.00
2022-12-23T22:48:56.722Z,6.20
2022-12-23T22:51:29.403Z,5.70
2022-12-23T22:53:57.062Z,5.97
2022-12-23T22:56:25.539Z,5.35
2022-12-23T22:58:53.307Z,6.25
2022-12-23T23:01:22.608Z,5.25
2022-12-23T23:03:56.930Z,5.28
2022-12-23T23:06:37.804Z,4.72
2022-12-23T23:09:12.580Z,4.20
2022-12-23T23:11:39.859Z,3.80
2022-12-23T23:14:07.190Z,4.00
2022-12-23T23:16:34.536Z,5.38
2022-12-23T23:19:03.854Z,4.68
2022-12-23T23:21:31.663Z,5.00
2022-12-23T23:23:58.798Z,5.43
2022-12-23T23:26:27.529Z,4.32
2022-12-23T23:28:55.528Z,4.57
2022-12-23T23:34:09.856Z,4.80
2022-12-23T23:36:36.895Z,4.78
2022-12-23T23:39:04.325Z,5.05
2022-12-23T23:41:31.329Z,5.50
2022-12-23T23:43:58.435Z,5.47
2022-12-23T23:46:25.498Z,5.22
2022-12-23T23:48:52.699Z,5.22
2022-12-23T23:51:19.670Z,5.32
2022-12-23T23:53:46.853Z,5.18
2022-12-23T23:56:13.932Z,4.38
2022-12-23T23:58:41.172Z,4.35
