createdAt,value
2017-01-24T00:00:19.982Z,87.37
2017-01-24T00:01:19.965Z,87.55
2017-01-24T00:02:19.938Z,87.27
2017-01-24T00:03:19.913Z,87.27
2017-01-24T00:04:19.889Z,87.84
2017-01-24T00:05:19.897Z,87.74
2017-01-24T00:06:20.247Z,87.93
2017-01-24T00:07:19.822Z,87.84
2017-01-24T00:08:19.806Z,87.84
2017-01-24T00:09:19.779Z,87.65
2017-01-24T00:10:19.753Z,87.55
2017-01-24T00:11:19.735Z,87.46
2017-01-24T00:12:19.710Z,88.12
2017-01-24T00:13:19.688Z,88.12
2017-01-24T00:14:19.666Z,88.12
2017-01-24T00:15:19.650Z,87.65
2017-01-24T00:16:19.620Z,87.37
2017-01-24T00:17:19.594Z,87.65
2017-01-24T00:18:19.575Z,87.93
2017-01-24T00:19:19.552Z,87.55
2017-01-24T00:20:19.579Z,87.55
2017-01-24T00:21:19.515Z,87.65
2017-01-24T00:22:19.480Z,87.37
2017-01-24T00:23:19.460Z,87.65
2017-01-24T00:24:19.443Z,87.65
2017-01-24T00:25:19.419Z,87.84
2017-01-24T00:26:19.440Z,87.65
2017-01-24T00:27:19.373Z,87.93
2017-01-24T00:28:19.352Z,87.46
2017-01-24T00:29:19.324Z,87.84
2017-01-24T00:30:19.300Z,88.03
2017-01-24T00:31:19.277Z,87.84
2017-01-24T00:32:19.254Z,88.12
2017-01-24T00:33:19.233Z,87.65
2017-01-24T00:34:19.211Z,88.03
2017-01-24T00:35:19.186Z,88.22
2017-01-24T00:36:19.166Z,88.22
2017-01-24T00:37:19.143Z,88.41
2017-01-24T00:38:19.120Z,88.5
2017-01-24T00:39:19.101Z,88.22
2017-01-24T00:40:19.073Z,88.5
2017-01-24T00:41:19.054Z,88.41
2017-01-24T00:42:19.028Z,88.31
2017-01-24T00:43:19.027Z,88.6
2017-01-24T00:44:18.984Z,88.6
2017-01-24T00:45:18.962Z,88.41
2017-01-24T00:46:18.935Z,89.26
2017-01-24T00:47:18.913Z,89.36
2017-01-24T00:48:18.893Z,88.79
2017-01-24T00:49:18.869Z,88.5
2017-01-24T00:50:18.844Z,88.88
2017-01-24T00:51:18.822Z,88.6
2017-01-24T00:52:18.800Z,88.22
2017-01-24T00:53:18.780Z,88.41
2017-01-24T00:54:18.755Z,88.31
2017-01-24T00:55:18.733Z,88.31
2017-01-24T00:56:18.711Z,88.5
2017-01-24T00:57:18.689Z,88.31
2017-01-24T00:58:18.665Z,88.41
2017-01-24T00:59:18.641Z,88.41
2017-01-24T01:00:18.621Z,88.31
2017-01-24T01:01:18.596Z,88.41
2017-01-24T01:02:18.573Z,88.31
2017-01-24T01:03:18.556Z,88.88
2017-01-24T01:04:18.528Z,88.41
2017-01-24T01:05:18.503Z,89.36
2017-01-24T01:06:18.483Z,88.98
2017-01-24T01:07:18.462Z,89.26
2017-01-24T01:08:18.451Z,89.26
2017-01-24T01:09:18.417Z,88.41
2017-01-24T01:10:18.392Z,88.69
2017-01-24T01:11:18.370Z,88.69
2017-01-24T01:12:18.347Z,89.07
2017-01-24T01:13:18.327Z,88.41
2017-01-24T01:14:18.301Z,89.07
2017-01-24T01:15:18.281Z,88.5
2017-01-24T01:16:18.257Z,88.69
2017-01-24T01:17:18.237Z,88.98
2017-01-24T01:18:18.208Z,88.41
2017-01-24T01:19:18.188Z,88.6
2017-01-24T01:20:18.162Z,88.22
2017-01-24T01:21:18.141Z,88.5
2017-01-24T01:22:18.120Z,88.5
2017-01-24T01:23:18.095Z,88.31
2017-01-24T01:24:18.080Z,88.12
2017-01-24T01:25:18.059Z,88.22
2017-01-24T01:26:18.041Z,88.12
2017-01-24T01:27:18.015Z,88.31
2017-01-24T01:28:17.986Z,88.22
2017-01-24T01:29:17.963Z,88.41
2017-01-24T01:30:17.948Z,88.31
2017-01-24T01:31:18.314Z,88.41
2017-01-24T01:32:17.894Z,88.12
2017-01-24T01:33:17.872Z,88.41
2017-01-24T01:34:17.881Z,88.22
2017-01-24T01:35:17.825Z,88.31
2017-01-24T01:36:17.803Z,88.12
2017-01-24T01:37:17.782Z,88.6
2017-01-24T01:38:17.759Z,88.41
2017-01-24T01:39:17.739Z,88.88
2017-01-24T01:40:17.711Z,88.79
2017-01-24T01:41:17.696Z,88.6
2017-01-24T01:42:17.669Z,88.31
2017-01-24T01:43:17.644Z,88.5
2017-01-24T01:44:17.625Z,89.07
2017-01-24T01:45:17.597Z,88.79
2017-01-24T01:46:17.577Z,88.79
2017-01-24T01:47:17.558Z,88.88
2017-01-24T01:48:17.533Z,88.98
2017-01-24T01:49:17.508Z,89.54
2017-01-24T01:50:17.490Z,89.54
2017-01-24T01:51:17.464Z,89.64
2017-01-24T01:52:17.439Z,89.26
2017-01-24T01:53:17.416Z,89.17
2017-01-24T01:54:17.395Z,89.17
2017-01-24T01:55:17.572Z,89.26
2017-01-24T01:56:17.348Z,89.26
2017-01-24T01:57:17.326Z,89.26
2017-01-24T01:58:17.309Z,89.17
2017-01-24T01:59:17.282Z,89.26
2017-01-24T02:00:17.262Z,89.73
2017-01-24T02:01:17.236Z,89.45
2017-01-24T02:02:17.215Z,89.26
2017-01-24T02:03:17.191Z,89.64
2017-01-24T02:04:17.164Z,89.26
2017-01-24T02:05:17.144Z,89.45
2017-01-24T02:06:17.121Z,90.01
2017-01-24T02:07:17.097Z,89.26
2017-01-24T02:08:17.077Z,89.36
2017-01-24T02:09:17.054Z,89.83
2017-01-24T02:10:17.039Z,89.64
2017-01-24T02:11:17.005Z,90.01
2017-01-24T02:12:16.988Z,89.92
2017-01-24T02:13:16.962Z,90.11
2017-01-24T02:14:16.940Z,90.2
2017-01-24T02:15:16.920Z,90.68
2017-01-24T02:16:16.914Z,90.39
2017-01-24T02:17:16.870Z,90.2
2017-01-24T02:18:16.847Z,90.86
2017-01-24T02:19:16.829Z,91.15
2017-01-24T02:20:16.802Z,91.15
2017-01-24T02:21:16.779Z,91.15
2017-01-24T02:22:16.757Z,91.53
2017-01-24T02:23:16.763Z,91.15
2017-01-24T02:24:16.715Z,91.34
2017-01-24T02:25:16.688Z,91.53
2017-01-24T02:26:16.664Z,91.43
2017-01-24T02:27:16.644Z,91.72
2017-01-24T02:28:16.618Z,91.81
2017-01-24T02:29:16.598Z,92
2017-01-24T02:30:16.583Z,92.1
2017-01-24T02:31:16.555Z,92
2017-01-24T02:32:16.529Z,91.91
2017-01-24T02:33:16.507Z,91.81
2017-01-24T02:34:16.480Z,92
2017-01-24T02:35:16.463Z,92
2017-01-24T02:36:16.437Z,92
2017-01-24T02:37:16.413Z,92.19
2017-01-24T02:38:16.390Z,92.1
2017-01-24T02:39:16.370Z,91.81
2017-01-24T02:40:16.341Z,91.81
2017-01-24T02:41:16.323Z,92.1
2017-01-24T02:42:16.304Z,92.76
2017-01-24T02:43:16.279Z,92.76
2017-01-24T02:44:16.294Z,92.85
2017-01-24T02:45:16.235Z,92.76
2017-01-24T02:46:16.264Z,92.66
2017-01-24T02:47:16.587Z,92.85
2017-01-24T02:48:16.162Z,92.76
2017-01-24T02:49:16.154Z,92.76
2017-01-24T02:50:16.121Z,92.76
2017-01-24T02:51:16.102Z,92.94
2017-01-24T02:52:16.074Z,92.94
2017-01-24T02:53:16.057Z,92.57
2017-01-24T02:54:16.079Z,92.76
2017-01-24T02:55:16.005Z,92.66
2017-01-24T02:56:15.984Z,92.76
2017-01-24T02:57:16.017Z,92.76
2017-01-24T02:58:15.944Z,93.51
2017-01-24T02:59:15.923Z,92.85
2017-01-24T03:00:15.902Z,93.04
2017-01-24T03:01:15.875Z,92.85
2017-01-24T03:02:15.847Z,93.32
2017-01-24T03:03:15.834Z,93.32
2017-01-24T03:04:15.809Z,93.32
2017-01-24T03:05:15.783Z,93.42
2017-01-24T03:06:15.761Z,93.42
2017-01-24T03:07:15.740Z,93.23
2017-01-24T03:08:15.718Z,92.94
2017-01-24T03:09:16.092Z,93.8
2017-01-24T03:10:16.066Z,92.76
2017-01-24T03:11:15.655Z,92.76
2017-01-24T03:12:15.626Z,92.76
2017-01-24T03:13:15.604Z,92.85
2017-01-24T03:14:15.646Z,92.85
2017-01-24T03:15:15.559Z,92.66
2017-01-24T03:16:15.537Z,92.66
2017-01-24T03:17:15.522Z,92.85
2017-01-24T03:18:15.501Z,93.04
2017-01-24T03:19:15.470Z,92.76
2017-01-24T03:20:15.448Z,92.85
2017-01-24T03:21:15.425Z,92.66
2017-01-24T03:22:15.404Z,93.13
2017-01-24T03:23:15.379Z,92.94
2017-01-24T03:24:15.756Z,92.76
2017-01-24T03:25:15.339Z,92.76
2017-01-24T03:26:15.312Z,93.04
2017-01-24T03:27:15.293Z,92.94
2017-01-24T03:28:15.274Z,92.57
2017-01-24T03:29:15.247Z,92.57
2017-01-24T03:30:15.223Z,92.76
2017-01-24T03:31:15.203Z,92.85
2017-01-24T03:32:15.180Z,92.76
2017-01-24T03:33:15.158Z,92.94
2017-01-24T03:34:15.134Z,92.47
2017-01-24T03:35:15.116Z,92.94
2017-01-24T03:36:15.093Z,92.76
2017-01-24T03:37:15.069Z,92.66
2017-01-24T03:38:15.051Z,92.94
2017-01-24T03:39:15.029Z,92.47
2017-01-24T03:40:15.005Z,92.76
2017-01-24T03:41:14.986Z,93.42
2017-01-24T03:42:14.954Z,92.85
2017-01-24T03:43:14.933Z,92.76
2017-01-24T03:44:14.911Z,92.76
2017-01-24T03:45:14.888Z,92.85
2017-01-24T03:46:14.870Z,92.76
2017-01-24T03:47:14.844Z,92.85
2017-01-24T03:48:14.830Z,92.85
2017-01-24T03:49:14.800Z,92.76
2017-01-24T03:50:14.783Z,92.76
2017-01-24T03:51:14.758Z,92.66
2017-01-24T03:52:14.736Z,93.51
2017-01-24T03:53:14.710Z,92.85
2017-01-24T03:54:14.687Z,93.04
2017-01-24T03:55:14.871Z,93.04
2017-01-24T03:56:14.647Z,93.61
2017-01-24T03:57:14.625Z,93.32
2017-01-24T03:58:14.601Z,93.32
2017-01-24T03:59:14.578Z,93.8
2017-01-24T04:00:14.558Z,93.13
2017-01-24T04:01:14.536Z,93.32
2017-01-24T04:02:14.512Z,93.51
2017-01-24T04:03:14.494Z,93.7
2017-01-24T04:04:14.468Z,93.13
2017-01-24T04:05:14.442Z,93.42
2017-01-24T04:06:14.421Z,93.04
2017-01-24T04:07:14.401Z,93.13
2017-01-24T04:08:14.383Z,92.76
2017-01-24T04:09:14.362Z,92.76
2017-01-24T04:10:14.385Z,92.76
2017-01-24T04:11:14.315Z,92.66
2017-01-24T04:12:14.293Z,92.66
2017-01-24T04:13:14.268Z,92.94
2017-01-24T04:14:14.645Z,92.38
2017-01-24T04:15:14.227Z,92.66
2017-01-24T04:16:14.198Z,92.19
2017-01-24T04:17:14.182Z,92.38
2017-01-24T04:18:14.164Z,91.72
2017-01-24T04:19:14.134Z,92
2017-01-24T04:20:14.108Z,91.81
2017-01-24T04:21:14.490Z,91.91
2017-01-24T04:22:14.069Z,92.1
2017-01-24T04:23:14.044Z,92.1
2017-01-24T04:24:14.020Z,92.1
2017-01-24T04:25:14.041Z,92.29
2017-01-24T04:26:13.978Z,92.29
2017-01-24T04:27:13.958Z,92.19
2017-01-24T04:28:13.958Z,92.47
2017-01-24T04:29:13.909Z,92.47
2017-01-24T04:30:13.886Z,92.38
2017-01-24T04:31:13.866Z,92.29
2017-01-24T04:32:13.846Z,92.38
2017-01-24T04:33:13.823Z,92.47
2017-01-24T04:34:13.799Z,92.19
2017-01-24T04:35:13.778Z,92.29
2017-01-24T04:36:13.757Z,92.94
2017-01-24T04:37:13.733Z,92.66
2017-01-24T04:38:13.717Z,92.57
2017-01-24T04:39:13.710Z,93.32
2017-01-24T04:40:13.668Z,92.66
2017-01-24T04:41:13.642Z,92.85
2017-01-24T04:42:13.626Z,92.85
2017-01-24T04:43:13.601Z,93.51
2017-01-24T04:44:13.579Z,92.85
2017-01-24T04:45:13.556Z,93.04
2017-01-24T04:46:13.552Z,93.61
2017-01-24T04:47:13.514Z,93.61
2017-01-24T04:48:13.493Z,93.23
2017-01-24T04:49:13.465Z,93.51
2017-01-24T04:50:13.452Z,93.23
2017-01-24T04:51:13.426Z,93.51
2017-01-24T04:52:13.411Z,93.04
2017-01-24T04:53:13.383Z,93.23
2017-01-24T04:54:13.359Z,93.61
2017-01-24T04:55:13.334Z,93.51
2017-01-24T04:56:13.313Z,93.61
2017-01-24T04:57:13.287Z,93.89
2017-01-24T04:58:13.267Z,94.08
2017-01-24T04:59:13.240Z,93.8
2017-01-24T05:00:13.227Z,93.7
2017-01-24T05:01:13.201Z,93.99
2017-01-24T05:02:13.181Z,93.61
2017-01-24T05:03:13.157Z,93.61
2017-01-24T05:04:13.133Z,93.7
2017-01-24T05:05:13.110Z,93.61
2017-01-24T05:06:13.096Z,93.61
2017-01-24T05:07:13.066Z,93.89
2017-01-24T05:08:13.046Z,93.8
2017-01-24T05:09:13.025Z,93.89
2017-01-24T05:10:13.058Z,94.27
2017-01-24T05:11:12.980Z,93.99
2017-01-24T05:12:12.961Z,93.99
2017-01-24T05:13:12.934Z,93.99
2017-01-24T05:14:12.914Z,93.8
2017-01-24T05:15:12.888Z,93.89
2017-01-24T05:16:12.870Z,93.8
2017-01-24T05:17:12.846Z,94.27
2017-01-24T05:18:12.827Z,93.99
2017-01-24T05:19:12.803Z,93.99
2017-01-24T05:20:12.785Z,94.08
2017-01-24T05:21:12.764Z,94.18
2017-01-24T05:22:12.733Z,94.18
2017-01-24T05:23:12.715Z,93.8
2017-01-24T05:24:12.693Z,93.61
2017-01-24T05:25:12.667Z,93.13
2017-01-24T05:26:12.656Z,93.32
2017-01-24T05:27:12.627Z,93.42
2017-01-24T05:28:12.602Z,93.61
2017-01-24T05:29:12.586Z,92.94
2017-01-24T05:30:12.562Z,92.76
2017-01-24T05:31:12.541Z,92.85
2017-01-24T05:32:12.540Z,93.51
2017-01-24T05:33:12.496Z,92.57
2017-01-24T05:34:12.470Z,92.76
2017-01-24T05:35:12.449Z,92.76
2017-01-24T05:36:12.439Z,92.76
2017-01-24T05:37:12.408Z,92.57
2017-01-24T05:38:12.386Z,93.42
2017-01-24T05:39:12.371Z,93.32
2017-01-24T05:40:12.341Z,92.76
2017-01-24T05:41:12.320Z,93.42
2017-01-24T05:42:12.297Z,93.32
2017-01-24T05:43:12.274Z,92.85
2017-01-24T05:44:12.253Z,93.32
2017-01-24T05:45:12.281Z,93.56
2017-01-24T05:46:12.208Z,92.76
2017-01-24T05:47:12.191Z,92.76
2017-01-24T05:48:12.161Z,92.9
2017-01-24T05:49:12.145Z,93.04
2017-01-24T05:50:12.125Z,93.09
2017-01-24T05:51:12.101Z,93.09
2017-01-24T05:52:12.072Z,93.04
2017-01-24T05:53:12.057Z,93.32
2017-01-24T05:54:12.030Z,92.9
2017-01-24T05:55:12.264Z,92.99
2017-01-24T05:56:12.383Z,92.85
2017-01-24T05:57:11.969Z,92.99
2017-01-24T05:58:11.945Z,92.94
2017-01-24T05:59:11.925Z,92.19
2017-01-24T06:00:11.899Z,92.61
2017-01-24T06:01:11.879Z,91.91
2017-01-24T06:02:11.892Z,92
2017-01-24T06:03:11.844Z,91.77
2017-01-24T06:04:11.816Z,91.72
2017-01-24T06:05:11.784Z,91.77
2017-01-24T06:06:11.765Z,91.72
2017-01-24T06:07:11.747Z,91.81
2017-01-24T06:08:11.725Z,92.1
2017-01-24T06:09:11.701Z,91.62
2017-01-24T06:10:11.676Z,92
2017-01-24T06:11:11.865Z,92
2017-01-24T06:12:11.643Z,91.81
2017-01-24T06:13:11.614Z,91.34
2017-01-24T06:14:11.604Z,91.01
2017-01-24T06:15:11.567Z,91.05
2017-01-24T06:16:11.544Z,91.15
2017-01-24T06:17:11.520Z,90.96
2017-01-24T06:18:11.501Z,90.68
2017-01-24T06:19:11.489Z,90.86
2017-01-24T06:20:11.456Z,89.83
2017-01-24T06:21:11.436Z,90.2
2017-01-24T06:22:11.421Z,90.2
2017-01-24T06:23:11.389Z,90.11
2017-01-24T06:24:11.369Z,89.83
2017-01-24T06:25:11.345Z,89.83
2017-01-24T06:26:11.329Z,89.92
2017-01-24T06:27:11.305Z,89.26
2017-01-24T06:28:11.297Z,89.73
2017-01-24T06:29:11.257Z,89.64
2017-01-24T06:30:11.245Z,89.26
2017-01-24T06:31:11.215Z,89.45
2017-01-24T06:32:11.189Z,89.36
2017-01-24T06:33:11.166Z,89.26
2017-01-24T06:34:11.146Z,89.17
2017-01-24T06:35:11.121Z,89.26
2017-01-24T06:36:11.103Z,88.69
2017-01-24T06:37:11.076Z,88.79
2017-01-24T06:38:11.056Z,88.31
2017-01-24T06:39:11.035Z,88.88
2017-01-24T06:40:11.013Z,88.41
2017-01-24T06:41:10.989Z,88.6
2017-01-24T06:42:10.968Z,88.31
2017-01-24T06:43:10.955Z,87.65
2017-01-24T06:44:10.922Z,88.12
2017-01-24T06:45:10.897Z,87.37
2017-01-24T06:46:10.879Z,87.65
2017-01-24T06:47:10.865Z,87.65
2017-01-24T06:48:10.833Z,87.7
2017-01-24T06:49:10.878Z,87.65
2017-01-24T06:50:10.787Z,87.27
2017-01-24T06:51:11.167Z,86.8
2017-01-24T06:52:10.740Z,86.99
2017-01-24T06:53:10.724Z,86.9
2017-01-24T06:54:10.701Z,86.09
2017-01-24T06:55:10.674Z,86.14
2017-01-24T06:56:10.650Z,85.95
2017-01-24T06:57:10.634Z,86.04
2017-01-24T06:58:10.610Z,85.95
2017-01-24T06:59:10.591Z,86.23
2017-01-24T07:00:10.568Z,86.04
2017-01-24T07:01:10.547Z,86.04
2017-01-24T07:02:10.523Z,86.23
2017-01-24T07:03:10.499Z,86.33
2017-01-24T07:04:10.476Z,86.42
2017-01-24T07:05:10.452Z,86.04
2017-01-24T07:06:10.433Z,86.37
2017-01-24T07:07:10.409Z,85.85
2017-01-24T07:08:10.387Z,86.33
2017-01-24T07:09:10.759Z,86.18
2017-01-24T07:10:10.338Z,85.85
2017-01-24T07:11:10.320Z,85.8
2017-01-24T07:12:10.296Z,85.8
2017-01-24T07:13:10.281Z,85.9
2017-01-24T07:14:10.252Z,86.14
2017-01-24T07:15:10.228Z,85.99
2017-01-24T07:16:10.600Z,85.8
2017-01-24T07:17:10.183Z,86.18
2017-01-24T07:18:10.161Z,86.14
2017-01-24T07:19:10.143Z,85.9
2017-01-24T07:20:10.120Z,86.14
2017-01-24T07:21:10.095Z,85.9
2017-01-24T07:22:10.075Z,86.18
2017-01-24T07:23:10.052Z,86.09
2017-01-24T07:24:10.030Z,85.8
2017-01-24T07:25:10.006Z,85.8
2017-01-24T07:26:09.984Z,85.8
2017-01-24T07:27:09.961Z,85.9
2017-01-24T07:28:09.941Z,85.9
2017-01-24T07:29:09.917Z,85.9
2017-01-24T07:30:09.895Z,86.28
2017-01-24T07:31:09.874Z,86.37
2017-01-24T07:32:09.855Z,86.28
2017-01-24T07:33:09.831Z,86.37
2017-01-24T07:34:09.809Z,86.56
2017-01-24T07:35:09.783Z,86.66
2017-01-24T07:36:09.759Z,86.66
2017-01-24T07:37:09.739Z,86.28
2017-01-24T07:38:09.721Z,86.47
2017-01-24T07:39:09.750Z,86.56
2017-01-24T07:40:09.689Z,86.75
2017-01-24T07:41:09.650Z,86.47
2017-01-24T07:42:09.633Z,86.85
2017-01-24T07:43:09.608Z,86.94
2017-01-24T07:44:09.586Z,86.66
2017-01-24T07:45:09.566Z,87.04
2017-01-24T07:46:09.546Z,87.13
2017-01-24T07:47:09.522Z,86.85
2017-01-24T07:48:09.498Z,86.94
2017-01-24T07:49:09.476Z,87.13
2017-01-24T07:50:09.453Z,87.04
2017-01-24T07:51:09.436Z,87.04
2017-01-24T07:52:09.412Z,86.75
2017-01-24T07:53:09.446Z,86.85
2017-01-24T07:54:09.367Z,86.94
2017-01-24T07:55:09.544Z,86.66
2017-01-24T07:56:09.339Z,86.85
2017-01-24T07:57:09.310Z,86.85
2017-01-24T07:58:09.280Z,87.04
2017-01-24T07:59:09.256Z,87.04
2017-01-24T08:00:09.235Z,86.85
2017-01-24T08:01:09.214Z,87.23
2017-01-24T08:02:09.201Z,87.32
2017-01-24T08:03:09.176Z,86.85
2017-01-24T08:04:09.144Z,87.13
2017-01-24T08:05:09.128Z,87.51
2017-01-24T08:06:09.100Z,87.6
2017-01-24T08:07:09.083Z,87.7
2017-01-24T08:08:09.059Z,87.6
2017-01-24T08:09:09.042Z,87.6
2017-01-24T08:10:09.016Z,87.6
2017-01-24T08:11:08.994Z,87.98
2017-01-24T08:12:08.981Z,87.51
2017-01-24T08:13:08.960Z,88.07
2017-01-24T08:14:08.927Z,88.17
2017-01-24T08:15:08.911Z,87.88
2017-01-24T08:16:08.881Z,87.6
2017-01-24T08:17:08.888Z,87.6
2017-01-24T08:18:08.846Z,87.41
2017-01-24T08:19:08.822Z,87.51
2017-01-24T08:20:08.807Z,87.6
2017-01-24T08:21:08.779Z,88.26
2017-01-24T08:22:08.759Z,87.98
2017-01-24T08:23:08.731Z,87.88
2017-01-24T08:24:08.713Z,87.79
2017-01-24T08:25:08.695Z,87.88
2017-01-24T08:26:08.669Z,87.88
2017-01-24T08:27:08.651Z,88.07
2017-01-24T08:28:08.629Z,88.26
2017-01-24T08:29:08.608Z,88.64
2017-01-24T08:30:08.589Z,88.26
2017-01-24T08:31:08.565Z,87.98
2017-01-24T08:32:08.548Z,88.36
2017-01-24T08:33:08.516Z,88.64
2017-01-24T08:34:08.495Z,88.26
2017-01-24T08:35:08.473Z,88.74
2017-01-24T08:36:08.454Z,88.45
2017-01-24T08:37:08.430Z,88.93
2017-01-24T08:38:08.413Z,88.93
2017-01-24T08:39:08.386Z,89.21
2017-01-24T08:40:08.369Z,89.31
2017-01-24T08:41:08.342Z,89.31
2017-01-24T08:42:08.320Z,89.4
2017-01-24T08:43:08.301Z,89.5
2017-01-24T08:44:08.278Z,89.02
2017-01-24T08:45:08.258Z,89.78
2017-01-24T08:46:08.291Z,90.06
2017-01-24T08:47:08.216Z,90.06
2017-01-24T08:48:08.192Z,90.06
2017-01-24T08:49:08.172Z,89.97
2017-01-24T08:50:08.148Z,90.06
2017-01-24T08:51:08.126Z,89.97
2017-01-24T08:52:08.107Z,90.06
2017-01-24T08:53:08.080Z,89.69
2017-01-24T08:54:08.068Z,89.5
2017-01-24T08:55:08.041Z,89.31
2017-01-24T08:56:08.023Z,89.5
2017-01-24T08:57:07.998Z,88.83
2017-01-24T08:58:07.997Z,89.21
2017-01-24T08:59:07.982Z,89.02
2017-01-24T09:00:07.934Z,89.12
2017-01-24T09:01:07.911Z,88.93
2017-01-24T09:02:07.891Z,89.31
2017-01-24T09:03:07.868Z,89.31
2017-01-24T09:04:07.848Z,89.5
2017-01-24T09:05:07.826Z,89.31
2017-01-24T09:06:07.804Z,89.5
2017-01-24T09:07:07.788Z,89.4
2017-01-24T09:08:07.760Z,89.97
2017-01-24T09:09:07.738Z,89.97
2017-01-24T09:10:08.159Z,89.59
2017-01-24T09:11:07.701Z,89.21
2017-01-24T09:12:07.701Z,89.69
2017-01-24T09:13:07.655Z,89.97
2017-01-24T09:14:08.031Z,89.87
2017-01-24T09:15:07.612Z,90.06
2017-01-24T09:16:07.592Z,90.34
2017-01-24T09:17:07.569Z,90.34
2017-01-24T09:18:07.549Z,90.16
2017-01-24T09:19:07.530Z,90.53
2017-01-24T09:20:07.510Z,90.34
2017-01-24T09:21:07.490Z,90.16
2017-01-24T09:22:07.461Z,91.01
2017-01-24T09:23:07.441Z,91.01
2017-01-24T09:24:07.427Z,90.82
2017-01-24T09:25:07.402Z,91.01
2017-01-24T09:26:07.413Z,90.53
2017-01-24T09:27:07.357Z,90.63
2017-01-24T09:28:07.338Z,91.01
2017-01-24T09:29:07.314Z,90.25
2017-01-24T09:30:07.300Z,90.53
2017-01-24T09:31:07.273Z,90.25
2017-01-24T09:32:07.254Z,91.01
2017-01-24T09:33:07.232Z,91.39
2017-01-24T09:34:07.209Z,90.63
2017-01-24T09:35:07.187Z,91.01
2017-01-24T09:36:07.167Z,90.82
2017-01-24T09:37:07.145Z,90.72
2017-01-24T09:38:07.138Z,90.53
2017-01-24T09:39:07.104Z,91.01
2017-01-24T09:40:07.096Z,91.39
2017-01-24T09:41:07.065Z,92.33
2017-01-24T09:42:07.047Z,92.24
2017-01-24T09:43:07.026Z,92.66
2017-01-24T09:44:07.001Z,92.43
2017-01-24T09:45:06.984Z,92.85
2017-01-24T09:46:06.967Z,92.76
2017-01-24T09:47:06.940Z,93.23
2017-01-24T09:48:06.914Z,93.51
2017-01-24T09:49:06.895Z,93.61
2017-01-24T09:50:06.880Z,93.8
2017-01-24T09:51:06.856Z,93.89
2017-01-24T09:52:06.835Z,94.18
2017-01-24T09:53:06.813Z,94.18
2017-01-24T09:54:06.791Z,94.46
2017-01-24T09:55:06.973Z,94.65
2017-01-24T09:56:06.751Z,94.46
2017-01-24T09:57:06.729Z,95.5
2017-01-24T09:58:06.711Z,96.16
2017-01-24T09:59:06.689Z,96.35
2017-01-24T10:00:06.668Z,97.11
2017-01-24T10:01:06.645Z,96.16
2017-01-24T10:02:06.641Z,96.16
2017-01-24T10:03:06.632Z,96.07
2017-01-24T10:04:06.585Z,95.78
2017-01-24T10:05:06.563Z,96.07
2017-01-24T10:06:06.546Z,95.59
2017-01-24T10:07:06.522Z,95.5
2017-01-24T10:08:06.505Z,95.5
2017-01-24T10:09:06.485Z,96.35
2017-01-24T10:10:06.463Z,96.64
2017-01-24T10:11:06.438Z,96.64
2017-01-24T10:12:06.428Z,96.16
2017-01-24T10:13:06.413Z,96.07
2017-01-24T10:14:06.379Z,96.16
2017-01-24T10:15:06.361Z,96.73
2017-01-24T10:16:06.339Z,96.83
2017-01-24T10:17:06.314Z,97.11
2017-01-24T10:18:06.296Z,96.83
2017-01-24T10:19:06.276Z,96.73
2017-01-24T10:20:06.257Z,96.26
2017-01-24T10:21:06.238Z,96.35
2017-01-24T10:22:06.215Z,96.73
2017-01-24T10:23:06.197Z,97.02
2017-01-24T10:24:06.178Z,97.11
2017-01-24T10:25:06.152Z,97.02
2017-01-24T10:26:06.131Z,96.92
2017-01-24T10:27:06.111Z,96.92
2017-01-24T10:28:06.090Z,96.73
2017-01-24T10:29:06.070Z,96.83
2017-01-24T10:30:06.049Z,97.02
2017-01-24T10:31:06.031Z,96.64
2017-01-24T10:32:06.013Z,97.68
2017-01-24T10:33:05.987Z,97.58
2017-01-24T10:34:05.965Z,98.06
2017-01-24T10:35:05.950Z,97.77
2017-01-24T10:36:05.932Z,97.96
2017-01-24T10:37:05.917Z,97.68
2017-01-24T10:38:05.884Z,98.06
2017-01-24T10:39:05.861Z,97.77
2017-01-24T10:40:05.845Z,97.68
2017-01-24T10:41:05.822Z,97.96
2017-01-24T10:42:05.807Z,98.72
2017-01-24T10:43:05.781Z,98.63
2017-01-24T10:44:05.764Z,98.06
2017-01-24T10:45:05.762Z,98.06
2017-01-24T10:46:05.725Z,98.44
2017-01-24T10:47:05.706Z,98.63
2017-01-24T10:48:05.685Z,98.44
2017-01-24T10:49:05.657Z,98.44
2017-01-24T10:50:05.637Z,99.1
2017-01-24T10:51:05.624Z,99.29
2017-01-24T10:52:05.596Z,98.63
2017-01-24T10:53:05.593Z,99.38
2017-01-24T10:54:05.958Z,99.19
2017-01-24T10:55:05.544Z,99.57
2017-01-24T10:56:05.516Z,99.38
2017-01-24T10:57:05.498Z,99.57
2017-01-24T10:58:05.479Z,99.66
2017-01-24T10:59:05.462Z,99.57
2017-01-24T11:00:05.436Z,99.48
2017-01-24T11:01:05.413Z,99.29
2017-01-24T11:02:05.398Z,99.99
2017-01-24T11:03:05.378Z,99.99
2017-01-24T11:04:05.357Z,99.99
2017-01-24T11:05:05.331Z,99.99
2017-01-24T11:06:05.315Z,99.99
2017-01-24T11:07:05.293Z,99.99
2017-01-24T11:08:05.272Z,99.99
2017-01-24T11:09:05.257Z,99.99
2017-01-24T11:10:05.241Z,99.99
2017-01-24T11:11:05.612Z,99.99
2017-01-24T11:12:05.206Z,99.99
2017-01-24T11:13:05.189Z,99.99
2017-01-24T11:14:05.152Z,99.99
2017-01-24T11:15:05.136Z,99.99
2017-01-24T11:16:05.510Z,99.99
2017-01-24T11:17:05.092Z,99.99
2017-01-24T11:18:05.069Z,99.99
2017-01-24T11:19:05.049Z,99.99
2017-01-24T11:20:05.031Z,99.99
2017-01-24T11:21:05.009Z,99.99
2017-01-24T11:22:04.995Z,99.99
2017-01-24T11:23:04.970Z,99.99
2017-01-24T11:24:04.951Z,99.99
2017-01-24T11:25:04.926Z,99.99
2017-01-24T11:26:04.909Z,99.99
2017-01-24T11:27:04.888Z,99.99
2017-01-24T11:28:04.868Z,99.99
2017-01-24T11:29:04.847Z,99.99
2017-01-24T11:30:04.825Z,99.99
2017-01-24T11:31:04.809Z,99.99
2017-01-24T11:32:04.790Z,99.99
2017-01-24T11:33:04.766Z,99.99
2017-01-24T11:34:04.752Z,99.99
2017-01-24T11:35:04.728Z,99.99
2017-01-24T11:36:04.714Z,99.99
2017-01-24T11:37:04.696Z,99.99
2017-01-24T11:38:04.666Z,99.99
2017-01-24T11:39:04.671Z,99.99
2017-01-24T11:40:04.629Z,99.99
2017-01-24T11:41:04.607Z,99.99
2017-01-24T11:42:04.598Z,99.99
2017-01-24T11:43:04.568Z,99.99
2017-01-24T11:44:04.552Z,99.99
2017-01-24T11:45:04.527Z,99.99
2017-01-24T11:46:04.509Z,99.99
2017-01-24T11:47:04.490Z,99.99
2017-01-24T11:48:04.467Z,99.99
2017-01-24T11:49:04.451Z,99.99
2017-01-24T11:50:04.429Z,99.99
2017-01-24T11:51:04.413Z,99.99
2017-01-24T11:52:04.389Z,99.99
2017-01-24T11:53:04.389Z,99.99
2017-01-24T11:54:04.356Z,99.99
2017-01-24T11:55:04.740Z,99.99
2017-01-24T11:56:04.334Z,99.99
2017-01-24T11:57:04.343Z,99.99
2017-01-24T11:58:04.271Z,99.99
2017-01-24T11:59:04.653Z,99.99
2017-01-24T12:00:04.233Z,99.99
2017-01-24T12:01:04.221Z,99.99
2017-01-24T12:02:04.196Z,99.99
2017-01-24T12:03:04.174Z,99.99
2017-01-24T12:04:04.159Z,99.99
2017-01-24T12:05:04.135Z,99.99
2017-01-24T12:06:04.114Z,99.99
2017-01-24T12:07:04.099Z,99.99
2017-01-24T12:08:04.082Z,99.99
2017-01-24T12:09:04.063Z,99.99
2017-01-24T12:10:04.435Z,99.99
2017-01-24T12:11:04.015Z,99.99
2017-01-24T12:12:03.996Z,99.99
2017-01-24T12:13:04.028Z,99.99
2017-01-24T12:14:03.959Z,99.99
2017-01-24T12:15:03.956Z,99.99
2017-01-24T12:16:03.918Z,99.99
2017-01-24T12:17:04.298Z,99.99
2017-01-24T12:18:03.878Z,99.99
2017-01-24T12:19:03.867Z,99.99
2017-01-24T12:20:03.838Z,99.99
2017-01-24T12:21:03.833Z,99.99
2017-01-24T12:22:03.796Z,99.99
2017-01-24T12:23:04.230Z,99.99
2017-01-24T12:24:04.156Z,99.99
2017-01-24T12:25:03.797Z,99.99
2017-01-24T12:26:03.715Z,99.99
2017-01-24T12:27:03.697Z,99.99
2017-01-24T12:28:04.075Z,99.99
2017-01-24T12:29:03.659Z,99.99
2017-01-24T12:30:04.045Z,99.99
2017-01-24T12:31:03.618Z,99.99
2017-01-24T12:32:03.601Z,99.99
2017-01-24T12:33:03.975Z,99.99
2017-01-24T12:34:03.559Z,99.99
2017-01-24T12:35:03.540Z,99.99
2017-01-24T12:36:03.518Z,99.99
2017-01-24T12:37:03.897Z,99.99
2017-01-24T12:38:03.481Z,99.99
2017-01-24T12:39:03.460Z,99.99
2017-01-24T12:40:03.446Z,99.99
2017-01-24T12:41:03.816Z,99.99
2017-01-24T12:42:03.450Z,99.99
2017-01-24T12:43:03.382Z,99.99
2017-01-24T12:44:03.412Z,99.99
2017-01-24T12:45:03.343Z,99.99
2017-01-24T12:46:03.320Z,99.99
2017-01-24T12:47:03.306Z,99.99
2017-01-24T12:48:03.284Z,99.99
2017-01-24T12:49:03.265Z,99.99
2017-01-24T12:50:03.244Z,99.99
2017-01-24T12:51:03.221Z,99.99
2017-01-24T12:52:03.603Z,99.99
2017-01-24T12:53:03.182Z,99.99
2017-01-24T12:54:03.167Z,99.99
2017-01-24T12:55:03.159Z,99.99