createdAt,value
2022-09-17T00:02:23.782Z,5.60
2022-09-17T00:12:23.779Z,5.90
2022-09-17T00:17:23.768Z,5.90
2022-09-17T00:22:23.777Z,5.90
2022-09-17T00:32:23.786Z,11.40
2022-09-17T00:37:23.777Z,11.40
2022-09-17T00:42:23.768Z,9.20
2022-09-17T00:47:23.793Z,9.20
2022-09-17T00:52:23.798Z,9.20
2022-09-17T00:57:23.785Z,7.30
2022-09-17T01:02:23.842Z,7.30
2022-09-17T01:07:23.934Z,7.30
2022-09-17T01:12:23.808Z,7.40
2022-09-17T01:17:23.803Z,7.40
2022-09-17T01:22:23.801Z,7.40
2022-09-17T01:32:23.797Z,6.40
2022-09-17T01:37:26.785Z,6.40
2022-09-17T01:47:23.801Z,9.50
2022-09-17T01:52:23.802Z,9.50
2022-09-17T01:57:23.808Z,8.10
2022-09-17T02:02:23.849Z,8.10
2022-09-17T02:07:23.811Z,8.10
2022-09-17T02:12:23.819Z,7.40
2022-09-17T02:22:23.817Z,7.40
2022-09-17T02:42:23.842Z,8.20
2022-09-17T02:52:23.835Z,8.20
2022-09-17T02:57:23.836Z,5.20
2022-09-17T03:02:23.936Z,5.20
2022-09-17T03:07:23.837Z,5.20
2022-09-17T03:12:23.827Z,12.20
2022-09-17T03:22:23.839Z,12.20
2022-09-17T03:37:23.845Z,8.60
2022-09-17T03:47:23.847Z,7.40
2022-09-17T03:57:23.853Z,5.70
2022-09-17T04:02:24.039Z,5.70
2022-09-17T04:07:23.853Z,5.70
2022-09-17T04:12:23.868Z,6.20
2022-09-17T04:17:23.867Z,6.20
2022-09-17T04:22:23.872Z,6.20
2022-09-17T04:27:23.875Z,7.30
2022-09-17T04:32:23.858Z,7.30
2022-09-17T04:37:23.861Z,7.30
2022-09-17T04:42:23.871Z,7.60
2022-09-17T04:47:23.868Z,7.60
2022-09-17T04:52:26.553Z,7.60
2022-09-17T04:57:23.874Z,7.10
2022-09-17T05:07:23.875Z,7.10
2022-09-17T05:12:23.860Z,5.10
2022-09-17T05:17:23.873Z,5.10
2022-09-17T05:22:23.878Z,5.10
2022-09-17T05:32:23.881Z,7.20
2022-09-17T05:47:23.881Z,5.40
2022-09-17T05:57:23.895Z,6.70
2022-09-17T06:02:23.900Z,6.70
2022-09-17T06:12:23.899Z,4.30
2022-09-17T06:17:26.420Z,4.30
2022-09-17T06:27:23.901Z,5.20
2022-09-17T06:32:23.900Z,5.20
2022-09-17T06:42:23.908Z,7.40
2022-09-17T06:52:23.916Z,7.40
2022-09-17T06:57:23.913Z,4.30
2022-09-17T07:02:24.004Z,4.30
2022-09-17T07:12:23.933Z,5.90
2022-09-17T07:17:23.913Z,5.90
2022-09-17T07:22:23.917Z,5.90
2022-09-17T07:27:23.922Z,5.50
2022-09-17T07:32:23.927Z,5.50
2022-09-17T07:37:23.935Z,5.50
2022-09-17T07:42:23.929Z,3.70
2022-09-17T07:47:23.925Z,3.70
2022-09-17T07:52:23.921Z,3.70
2022-09-17T07:57:23.921Z,6.00
2022-09-17T08:02:24.569Z,6.00
2022-09-17T08:07:23.939Z,6.00
2022-09-17T08:12:23.939Z,7.10
2022-09-17T08:17:23.938Z,7.10
2022-09-17T08:22:23.935Z,7.10
2022-09-17T08:27:23.931Z,3.80
2022-09-17T08:32:23.951Z,3.80
2022-09-17T08:42:23.932Z,3.80
2022-09-17T08:47:23.947Z,3.80
2022-09-17T08:52:23.957Z,3.80
2022-09-17T08:57:23.947Z,5.90
2022-09-17T09:07:23.946Z,5.90
2022-09-17T09:12:23.957Z,7.00
2022-09-17T09:17:23.963Z,7.00
2022-09-17T09:22:23.956Z,7.00
2022-09-17T09:32:23.958Z,4.80
2022-09-17T09:37:23.955Z,4.80
2022-09-17T09:42:23.965Z,4.30
2022-09-17T09:47:23.971Z,4.30
2022-09-17T09:52:23.984Z,4.30
2022-09-17T09:57:23.962Z,4.60
2022-09-17T10:02:24.116Z,4.60
2022-09-17T10:07:23.978Z,4.60
2022-09-17T10:12:23.973Z,2.30
2022-09-17T10:17:23.989Z,2.30
2022-09-17T10:22:23.983Z,2.30
2022-09-17T10:27:23.975Z,3.10
2022-09-17T10:32:23.983Z,3.10
2022-09-17T10:37:23.989Z,3.10
2022-09-17T10:42:23.992Z,2.90
2022-09-17T10:47:23.996Z,2.90
2022-09-17T10:52:24.003Z,2.90
2022-09-17T10:57:24.666Z,3.20
2022-09-17T11:02:24.116Z,3.20
2022-09-17T11:07:23.990Z,3.20
2022-09-17T11:12:24.015Z,1.90
2022-09-17T11:17:23.988Z,1.90
2022-09-17T11:22:24.017Z,1.90
2022-09-17T11:27:24.004Z,3.80
2022-09-17T11:32:23.992Z,3.80
2022-09-17T11:37:24.262Z,3.80
2022-09-17T11:42:23.996Z,2.70
2022-09-17T11:47:24.022Z,2.70
2022-09-17T11:52:24.001Z,2.70
2022-09-17T11:57:24.010Z,4.60
2022-09-17T12:02:24.070Z,4.60
2022-09-17T12:07:24.010Z,4.60
2022-09-17T12:12:47.787Z,4.50
2022-09-17T12:17:24.033Z,4.50
2022-09-17T12:22:24.037Z,4.50
2022-09-17T12:27:24.021Z,4.40
2022-09-17T12:32:24.019Z,4.40
2022-09-17T12:37:24.019Z,4.40
2022-09-17T12:42:24.029Z,4.10
2022-09-17T12:47:24.027Z,4.10
2022-09-17T12:52:24.030Z,4.10
2022-09-17T12:57:24.029Z,3.10
2022-09-17T13:02:24.093Z,3.10
2022-09-17T13:07:24.027Z,3.10
2022-09-17T13:12:24.032Z,2.90
2022-09-17T13:17:24.032Z,2.90
2022-09-17T13:27:24.041Z,2.90
2022-09-17T13:32:24.047Z,2.90
2022-09-17T13:37:24.045Z,2.90
2022-09-17T13:42:24.039Z,3.90
2022-09-17T13:47:24.045Z,3.90
2022-09-17T13:52:24.043Z,3.90
2022-09-17T13:57:24.039Z,3.60
2022-09-17T14:02:26.349Z,3.60
2022-09-17T14:07:24.047Z,3.60
2022-09-17T14:12:24.055Z,4.50
2022-09-17T14:17:24.050Z,4.50
2022-09-17T14:22:24.060Z,4.50
2022-09-17T14:27:24.053Z,4.60
2022-09-17T14:37:24.068Z,4.60
2022-09-17T14:42:24.065Z,5.30
2022-09-17T14:47:24.073Z,5.30
2022-09-17T14:52:24.076Z,5.30
2022-09-17T14:57:24.065Z,4.70
2022-09-17T15:02:26.600Z,4.70
2022-09-17T15:12:24.070Z,4.60
2022-09-17T15:22:24.077Z,4.60
2022-09-17T15:27:24.112Z,3.40
2022-09-17T15:32:24.082Z,3.40
2022-09-17T15:37:24.087Z,3.40
2022-09-17T15:42:24.100Z,2.80
2022-09-17T15:47:24.093Z,2.80
2022-09-17T15:52:24.121Z,2.80
2022-09-17T15:57:24.095Z,4.40
2022-09-17T16:02:24.234Z,4.40
2022-09-17T16:07:24.090Z,4.40
2022-09-17T16:12:24.120Z,7.20
2022-09-17T16:17:24.105Z,7.20
2022-09-17T16:32:24.115Z,4.70
2022-09-17T16:37:24.108Z,4.70
2022-09-17T16:42:24.105Z,5.70
2022-09-17T16:47:24.104Z,5.70
2022-09-17T17:02:24.112Z,7.00
2022-09-17T17:12:24.125Z,7.60
2022-09-17T17:27:24.125Z,6.90
2022-09-17T17:32:24.126Z,6.90
2022-09-17T17:37:24.136Z,6.90
2022-09-17T17:42:24.223Z,5.40
2022-09-17T17:52:24.140Z,5.40
2022-09-17T17:57:24.141Z,4.90
2022-09-17T18:02:24.265Z,4.90
2022-09-17T18:07:24.142Z,4.90
2022-09-17T18:12:26.937Z,7.60
2022-09-17T18:17:24.156Z,7.60
2022-09-17T18:22:24.149Z,7.60
2022-09-17T18:27:24.139Z,5.40
2022-09-17T18:32:24.152Z,5.40
2022-09-17T18:47:24.173Z,6.00
2022-09-17T18:52:24.163Z,6.00
2022-09-17T18:57:24.173Z,4.70
2022-09-17T19:17:24.192Z,3.50
2022-09-17T19:22:24.162Z,3.50
2022-09-17T19:27:24.179Z,3.90
2022-09-17T19:32:24.176Z,3.90
2022-09-17T19:37:24.164Z,3.90
2022-09-17T19:42:24.170Z,3.40
2022-09-17T19:47:24.167Z,3.40
2022-09-17T19:52:24.188Z,3.40
2022-09-17T20:02:24.211Z,4.60
2022-09-17T20:07:24.184Z,4.60
2022-09-17T20:12:24.181Z,3.90
2022-09-17T20:27:24.185Z,4.10
2022-09-17T20:37:49.472Z,4.10
2022-09-17T21:02:24.202Z,3.80
2022-09-17T21:12:27.422Z,4.30
2022-09-17T21:17:24.207Z,4.30
2022-09-17T21:22:24.218Z,4.30
2022-09-17T21:27:24.208Z,3.50
2022-09-17T21:32:24.209Z,3.50
2022-09-17T21:52:24.365Z,5.10
2022-09-17T21:57:24.224Z,4.10
2022-09-17T22:02:24.293Z,4.10
2022-09-17T22:17:24.221Z,5.30
2022-09-17T22:22:24.235Z,5.30
2022-09-17T22:37:24.245Z,6.90
2022-09-17T22:42:24.241Z,6.20
2022-09-17T22:47:24.236Z,6.20
2022-09-17T23:02:24.293Z,7.30
2022-09-17T23:12:24.255Z,9.40
2022-09-17T23:22:24.243Z,9.40
2022-09-17T23:32:24.251Z,5.60
2022-09-17T23:42:24.255Z,7.40
2022-09-17T23:57:24.265Z,7.50
