createdAt,value
2018-04-13T00:00:47.020Z,0.00
2018-04-13T00:01:46.888Z,0.00
2018-04-13T00:02:46.935Z,0.00
2018-04-13T00:03:46.776Z,0.00
2018-04-13T00:04:46.761Z,0.00
2018-04-13T00:05:46.772Z,0.00
2018-04-13T00:06:46.781Z,0.00
2018-04-13T00:07:46.780Z,0.00
2018-04-13T00:08:46.719Z,0.00
2018-04-13T00:09:46.739Z,0.00
2018-04-13T00:10:46.742Z,0.00
2018-04-13T00:11:46.681Z,0.00
2018-04-13T00:12:47.227Z,0.00
2018-04-13T00:13:46.667Z,0.00
2018-04-13T00:14:46.674Z,0.00
2018-04-13T00:15:46.683Z,0.00
2018-04-13T00:16:46.730Z,0.00
2018-04-13T00:17:46.712Z,0.00
2018-04-13T00:18:46.793Z,0.00
2018-04-13T00:19:46.706Z,0.00
2018-04-13T00:20:46.813Z,0.00
2018-04-13T00:21:47.227Z,0.00
2018-04-13T00:22:46.799Z,0.00
2018-04-13T00:23:53.466Z,0.00
2018-04-13T01:27:26.610Z,0.00
2018-04-13T01:28:22.659Z,0.00
2018-04-13T01:29:19.797Z,0.00
2018-04-13T01:30:20.352Z,0.00
2018-04-13T01:31:19.585Z,0.00
2018-04-13T01:32:19.576Z,0.00
2018-04-13T01:33:19.546Z,0.00
2018-04-13T01:34:19.516Z,0.00
2018-04-13T01:35:19.585Z,0.00
2018-04-13T01:36:19.528Z,0.00
2018-04-13T01:37:19.505Z,0.00
2018-04-13T01:38:19.502Z,0.00
2018-04-13T01:39:19.486Z,0.00
2018-04-13T01:40:19.467Z,0.00
2018-04-13T01:41:19.445Z,0.00
2018-04-13T01:42:19.447Z,0.00
2018-04-13T01:43:19.430Z,0.00
2018-04-13T01:44:19.484Z,0.00
2018-04-13T01:45:19.410Z,0.00
2018-04-13T01:46:19.410Z,0.00
2018-04-13T01:47:19.373Z,0.00
2018-04-13T01:48:19.419Z,0.00
2018-04-13T01:49:19.356Z,0.00
2018-04-13T01:50:19.365Z,0.00
2018-04-13T01:51:19.340Z,0.00
2018-04-13T01:52:19.316Z,0.00
2018-04-13T01:53:19.365Z,0.00
2018-04-13T01:54:19.321Z,0.00
2018-04-13T01:55:19.292Z,0.00
2018-04-13T01:56:19.288Z,0.00
2018-04-13T01:57:19.299Z,0.00
2018-04-13T01:58:19.261Z,0.00
2018-04-13T01:59:19.307Z,0.00
2018-04-13T02:00:19.243Z,0.00
2018-04-13T02:01:19.241Z,0.00
2018-04-13T02:02:19.224Z,0.00
2018-04-13T02:03:19.204Z,0.00
2018-04-13T02:04:19.192Z,0.00
2018-04-13T02:05:19.224Z,0.00
2018-04-13T02:06:19.173Z,0.00
2018-04-13T02:07:19.155Z,0.00
2018-04-13T02:08:19.187Z,0.00
2018-04-13T02:09:19.155Z,0.00
2018-04-13T02:10:19.184Z,0.00
2018-04-13T02:11:19.136Z,0.00
2018-04-13T02:12:19.123Z,0.00
2018-04-13T02:13:19.101Z,0.00
2018-04-13T02:14:19.098Z,0.00
2018-04-13T02:15:19.112Z,0.00
2018-04-13T02:16:19.089Z,0.00
2018-04-13T02:17:19.136Z,0.00
2018-04-13T02:18:19.059Z,0.00
2018-04-13T02:19:19.040Z,0.00
2018-04-13T02:20:19.029Z,0.00
2018-04-13T02:21:19.006Z,0.00
2018-04-13T02:22:19.011Z,0.00
2018-04-13T02:23:18.992Z,0.00
2018-04-13T02:24:18.984Z,0.00
2018-04-13T02:25:18.976Z,0.00
2018-04-13T02:26:18.943Z,0.00
2018-04-13T02:27:18.964Z,0.00
2018-04-13T02:28:18.963Z,0.00
2018-04-13T02:29:18.931Z,0.00
2018-04-13T02:30:18.918Z,0.00
2018-04-13T02:31:18.908Z,0.00
2018-04-13T02:32:18.903Z,0.00
2018-04-13T02:33:18.897Z,0.00
2018-04-13T02:34:19.030Z,0.00
2018-04-13T02:35:18.849Z,0.00
2018-04-13T02:36:18.849Z,0.00
2018-04-13T02:37:18.829Z,0.00
2018-04-13T02:38:18.830Z,0.00
2018-04-13T02:39:18.821Z,0.00
2018-04-13T02:40:18.820Z,0.00
2018-04-13T02:41:18.786Z,0.00
2018-04-13T02:42:18.786Z,0.00
2018-04-13T02:43:18.818Z,0.00
2018-04-13T02:44:18.771Z,0.00
2018-04-13T02:45:18.783Z,0.00
2018-04-13T02:46:18.745Z,0.00
2018-04-13T02:47:18.740Z,0.00
2018-04-13T02:48:18.851Z,0.00
2018-04-13T02:49:18.713Z,0.00
2018-04-13T02:50:18.697Z,0.00
2018-04-13T02:51:18.706Z,0.00
2018-04-13T02:52:18.673Z,0.00
2018-04-13T02:53:18.664Z,0.00
2018-04-13T02:54:18.676Z,0.00
2018-04-13T02:55:18.644Z,0.00
2018-04-13T02:56:18.656Z,0.00
2018-04-13T02:57:18.611Z,0.00
2018-04-13T02:58:18.605Z,0.00
2018-04-13T02:59:18.651Z,0.00
2018-04-13T03:00:18.586Z,0.00
2018-04-13T03:01:18.591Z,0.00
2018-04-13T03:02:18.564Z,0.00
2018-04-13T03:03:18.549Z,0.00
2018-04-13T03:04:18.549Z,0.00
2018-04-13T03:05:18.545Z,0.00
2018-04-13T03:06:18.517Z,0.00
2018-04-13T03:07:18.521Z,0.00
2018-04-13T03:08:18.500Z,0.00
2018-04-13T03:09:18.480Z,0.00
2018-04-13T03:10:18.547Z,0.00
2018-04-13T03:11:18.484Z,0.00
2018-04-13T03:12:18.451Z,0.00
2018-04-13T03:13:18.445Z,0.00
2018-04-13T03:14:18.456Z,0.00
2018-04-13T03:15:18.409Z,0.00
2018-04-13T03:16:18.473Z,0.00
2018-04-13T03:17:18.387Z,0.00
2018-04-13T03:18:18.408Z,0.00
2018-04-13T03:19:18.379Z,0.00
2018-04-13T03:20:18.353Z,0.00
2018-04-13T03:21:18.343Z,0.00
2018-04-13T03:22:18.399Z,0.00
2018-04-13T03:23:18.335Z,0.00
2018-04-13T03:24:18.323Z,0.00
2018-04-13T03:25:18.324Z,0.00
2018-04-13T03:26:18.299Z,0.00
2018-04-13T03:27:18.287Z,0.00
2018-04-13T03:28:18.307Z,0.00
2018-04-13T03:29:18.273Z,0.00
2018-04-13T03:30:18.263Z,0.00
2018-04-13T03:31:18.234Z,0.00
2018-04-13T03:32:18.259Z,0.00
2018-04-13T03:33:18.364Z,0.00
2018-04-13T03:34:18.213Z,0.00
2018-04-13T03:35:18.197Z,0.00
2018-04-13T03:36:18.180Z,0.00
2018-04-13T03:37:18.161Z,0.00
2018-04-13T03:38:18.163Z,0.00
2018-04-13T03:39:18.225Z,0.00
2018-04-13T03:40:18.152Z,0.00
2018-04-13T03:41:18.140Z,0.00
2018-04-13T03:42:18.111Z,0.00
2018-04-13T03:43:18.123Z,0.00
2018-04-13T03:44:18.091Z,0.00
2018-04-13T03:45:18.093Z,0.00
2018-04-13T03:46:18.119Z,0.00
2018-04-13T03:47:18.083Z,0.00
2018-04-13T03:48:18.064Z,0.00
2018-04-13T03:49:18.046Z,0.00
2018-04-13T03:50:18.051Z,0.00
2018-04-13T03:51:18.004Z,0.00
2018-04-13T03:52:18.059Z,0.00
2018-04-13T03:53:18.002Z,0.00
2018-04-13T03:54:17.973Z,0.00
2018-04-13T03:55:17.963Z,0.00
2018-04-13T03:56:17.948Z,0.00
2018-04-13T03:57:17.948Z,0.00
2018-04-13T03:58:17.967Z,0.00
2018-04-13T03:59:17.928Z,0.00
2018-04-13T04:00:17.925Z,0.00
2018-04-13T04:01:17.899Z,0.00
2018-04-13T04:02:17.912Z,0.00
2018-04-13T04:03:17.920Z,0.00
2018-04-13T04:04:17.859Z,0.00
2018-04-13T04:05:17.849Z,0.00
2018-04-13T04:06:17.846Z,0.00
2018-04-13T04:07:17.837Z,0.00
2018-04-13T04:08:17.830Z,0.00
2018-04-13T04:09:17.829Z,0.00
2018-04-13T04:10:17.794Z,0.00
2018-04-13T04:11:17.774Z,0.00
2018-04-13T04:12:17.774Z,0.00
2018-04-13T04:13:17.764Z,0.00
2018-04-13T04:14:17.816Z,0.00
2018-04-13T04:15:17.762Z,0.00
2018-04-13T04:16:17.739Z,0.00
2018-04-13T04:17:17.718Z,0.00
2018-04-13T04:18:17.715Z,0.00
2018-04-13T04:19:17.688Z,0.00
2018-04-13T04:20:17.872Z,0.00
2018-04-13T04:21:17.675Z,0.00
2018-04-13T04:22:17.678Z,0.00
2018-04-13T04:23:17.672Z,0.00
2018-04-13T04:24:17.630Z,0.00
2018-04-13T04:25:17.646Z,0.00
2018-04-13T04:26:17.659Z,0.00
2018-04-13T04:27:17.611Z,0.00
2018-04-13T04:28:17.594Z,0.00
2018-04-13T04:29:17.574Z,0.00
2018-04-13T04:30:17.601Z,0.00
2018-04-13T04:31:17.732Z,0.00
2018-04-13T04:32:17.569Z,0.00
2018-04-13T04:33:17.524Z,0.00
2018-04-13T04:34:17.512Z,0.00
2018-04-13T04:35:17.513Z,0.00
2018-04-13T04:36:17.513Z,0.00
2018-04-13T04:37:17.492Z,0.00
2018-04-13T04:38:17.466Z,0.00
2018-04-13T04:39:17.478Z,0.00
2018-04-13T04:40:17.447Z,5.63
2018-04-13T04:41:17.454Z,5.63
2018-04-13T04:42:17.442Z,5.63
2018-04-13T04:43:17.426Z,5.63
2018-04-13T04:44:17.407Z,5.63
2018-04-13T04:45:17.404Z,5.63
2018-04-13T04:46:17.391Z,5.63
2018-04-13T04:47:17.383Z,5.63
2018-04-13T04:48:17.359Z,5.63
2018-04-13T04:49:17.360Z,5.63
2018-04-13T04:50:17.346Z,5.63
2018-04-13T04:51:17.341Z,5.63
2018-04-13T04:52:17.318Z,5.63
2018-04-13T04:53:17.319Z,5.63
2018-04-13T04:54:17.319Z,5.63
2018-04-13T04:55:17.268Z,5.63
2018-04-13T04:56:17.276Z,5.63
2018-04-13T04:57:17.243Z,5.63
2018-04-13T04:58:17.221Z,11.25
2018-04-13T04:59:17.235Z,11.25
2018-04-13T05:00:17.290Z,11.25
2018-04-13T05:01:17.221Z,11.25
2018-04-13T05:02:17.197Z,11.25
2018-04-13T05:03:17.188Z,11.25
2018-04-13T05:04:17.167Z,11.25
2018-04-13T05:05:17.170Z,11.25
2018-04-13T05:06:17.162Z,16.88
2018-04-13T05:07:17.122Z,16.88
2018-04-13T05:08:17.138Z,16.88
2018-04-13T05:09:17.130Z,22.50
2018-04-13T05:10:17.081Z,22.50
2018-04-13T05:11:17.106Z,22.50
2018-04-13T05:12:17.084Z,28.13
2018-04-13T05:13:17.075Z,28.13
2018-04-13T05:14:17.035Z,28.13
2018-04-13T05:15:17.052Z,33.75
2018-04-13T05:16:17.073Z,33.75
2018-04-13T05:17:17.003Z,33.75
2018-04-13T05:18:17.021Z,33.75
2018-04-13T05:19:16.977Z,33.75
2018-04-13T05:20:16.989Z,33.75
2018-04-13T05:21:16.965Z,39.38
2018-04-13T05:22:16.960Z,39.38
2018-04-13T05:23:16.930Z,39.38
2018-04-13T05:24:16.926Z,39.38
2018-04-13T05:25:16.916Z,39.38
2018-04-13T05:26:16.935Z,39.38
2018-04-13T05:27:16.927Z,39.38
2018-04-13T05:28:16.964Z,45.00
2018-04-13T05:29:16.945Z,39.38
2018-04-13T05:30:16.874Z,39.38
2018-04-13T05:31:16.858Z,39.38
2018-04-13T05:32:16.863Z,39.38
2018-04-13T05:33:16.847Z,45.00
2018-04-13T05:34:16.882Z,45.00
2018-04-13T05:35:16.838Z,45.00
2018-04-13T05:36:16.803Z,45.00
2018-04-13T05:37:16.780Z,45.00
2018-04-13T05:38:16.797Z,45.00
2018-04-13T05:39:16.793Z,45.00
2018-04-13T05:40:16.773Z,45.00
2018-04-13T05:41:16.757Z,45.00
2018-04-13T05:42:16.750Z,45.00
2018-04-13T05:43:16.745Z,45.00
2018-04-13T05:44:16.757Z,45.00
2018-04-13T05:45:16.715Z,39.38
2018-04-13T05:46:16.709Z,39.38
2018-04-13T05:47:16.690Z,39.38
2018-04-13T05:48:16.762Z,39.38
2018-04-13T05:49:16.659Z,39.38
2018-04-13T05:50:16.660Z,33.75
2018-04-13T05:51:16.637Z,33.75
2018-04-13T05:52:16.639Z,28.13
2018-04-13T05:53:16.618Z,28.13
2018-04-13T05:54:16.682Z,22.50
2018-04-13T05:55:16.609Z,22.50
2018-04-13T05:56:16.596Z,22.50
2018-04-13T05:57:16.567Z,22.50
2018-04-13T05:58:16.572Z,22.50
2018-04-13T05:59:16.545Z,22.50
2018-04-13T06:00:16.589Z,22.50
2018-04-13T06:01:16.552Z,22.50
2018-04-13T06:02:16.519Z,22.50
2018-04-13T06:03:16.493Z,22.50
2018-04-13T06:04:16.515Z,22.50
2018-04-13T06:05:16.487Z,22.50
2018-04-13T06:06:16.479Z,22.50
2018-04-13T06:07:16.452Z,22.50
2018-04-13T06:08:16.480Z,28.13
2018-04-13T06:09:16.445Z,28.13
2018-04-13T06:10:16.432Z,22.50
2018-04-13T06:11:16.416Z,22.50
2018-04-13T06:12:16.402Z,22.50
2018-04-13T06:13:16.451Z,22.50
2018-04-13T06:14:16.391Z,22.50
2018-04-13T06:15:16.394Z,22.50
2018-04-13T06:16:16.411Z,22.50
2018-04-13T06:17:16.379Z,22.50
2018-04-13T06:18:16.400Z,28.13
2018-04-13T06:19:16.347Z,28.13
2018-04-13T06:20:16.341Z,28.13
2018-04-13T06:21:16.335Z,33.75
2018-04-13T06:22:16.315Z,33.75
2018-04-13T06:23:16.305Z,39.38
2018-04-13T06:24:16.391Z,39.38
2018-04-13T06:25:16.295Z,45.00
2018-04-13T06:26:16.243Z,50.63
2018-04-13T06:27:16.327Z,50.63
2018-04-13T06:28:16.252Z,56.25
2018-04-13T06:29:16.222Z,56.25
2018-04-13T06:30:16.236Z,61.88
2018-04-13T06:31:16.206Z,61.88
2018-04-13T06:32:16.213Z,67.50
2018-04-13T06:33:16.202Z,67.50
2018-04-13T06:34:16.184Z,67.50
2018-04-13T06:35:16.176Z,73.13
2018-04-13T06:36:16.150Z,73.13
2018-04-13T06:37:16.208Z,78.75
2018-04-13T06:38:16.187Z,78.75
2018-04-13T06:39:16.134Z,84.38
2018-04-13T06:40:16.122Z,84.38
2018-04-13T06:41:16.089Z,90.00
2018-04-13T06:42:16.083Z,90.00
2018-04-13T06:43:16.095Z,90.00
2018-04-13T06:44:16.136Z,90.00
2018-04-13T06:45:16.075Z,95.63
2018-04-13T06:46:16.069Z,90.00
2018-04-13T06:47:16.040Z,95.63
2018-04-13T06:48:16.025Z,95.63
2018-04-13T06:49:16.032Z,101.25
2018-04-13T06:50:16.010Z,101.25
2018-04-13T06:51:16.008Z,101.25
2018-04-13T06:52:16.001Z,106.88
2018-04-13T06:53:15.967Z,106.88
2018-04-13T06:54:15.984Z,112.50
2018-04-13T06:55:16.322Z,112.50
2018-04-13T06:56:15.970Z,118.13
2018-04-13T06:57:15.947Z,123.75
2018-04-13T06:58:15.919Z,129.38
2018-04-13T06:59:15.918Z,129.38
2018-04-13T07:00:15.919Z,135.00
2018-04-13T07:01:15.991Z,140.63
2018-04-13T07:02:15.932Z,140.63
2018-04-13T07:03:15.887Z,140.63
2018-04-13T07:04:15.872Z,140.63
2018-04-13T07:05:15.844Z,140.63
2018-04-13T07:06:15.917Z,140.63
2018-04-13T07:07:15.820Z,135.00
2018-04-13T07:08:15.902Z,135.00
2018-04-13T07:09:15.822Z,135.00
2018-04-13T07:10:15.817Z,135.00
2018-04-13T07:11:15.805Z,135.00
2018-04-13T07:12:15.800Z,129.38
2018-04-13T07:13:15.764Z,129.38
2018-04-13T07:14:15.783Z,123.75
2018-04-13T07:15:15.745Z,123.75
2018-04-13T07:16:15.757Z,123.75
2018-04-13T07:17:15.750Z,123.75
2018-04-13T07:18:15.738Z,123.75
2018-04-13T07:19:15.757Z,129.38
2018-04-13T07:20:15.859Z,135.00
2018-04-13T07:21:15.719Z,135.00
2018-04-13T07:22:15.678Z,135.00
2018-04-13T07:23:15.702Z,135.00
2018-04-13T07:24:15.681Z,135.00
2018-04-13T07:25:15.681Z,140.63
2018-04-13T07:26:16.027Z,140.63
2018-04-13T07:27:15.663Z,140.63
2018-04-13T07:28:15.654Z,135.00
2018-04-13T07:29:15.639Z,135.00
2018-04-13T07:30:15.677Z,129.38
2018-04-13T07:31:15.619Z,129.38
2018-04-13T07:32:15.591Z,123.75
2018-04-13T07:33:15.596Z,123.75
2018-04-13T07:34:15.601Z,118.13
2018-04-13T07:35:15.850Z,118.13
2018-04-13T07:36:15.594Z,123.75
2018-04-13T07:37:16.175Z,123.75
2018-04-13T07:38:15.535Z,123.75
2018-04-13T07:39:15.555Z,129.38
2018-04-13T07:40:15.523Z,123.75
2018-04-13T07:41:15.518Z,123.75
2018-04-13T07:42:15.524Z,123.75
2018-04-13T07:43:15.565Z,123.75
2018-04-13T07:44:15.490Z,123.75
2018-04-13T07:45:15.500Z,123.75
2018-04-13T07:46:15.483Z,123.75
2018-04-13T07:47:15.451Z,123.75
2018-04-13T07:48:15.467Z,118.13
2018-04-13T07:49:15.471Z,118.13
2018-04-13T07:50:15.450Z,112.50
2018-04-13T07:51:15.421Z,112.50
2018-04-13T07:52:15.438Z,112.50
2018-04-13T07:53:15.421Z,118.13
2018-04-13T07:54:15.444Z,123.75
2018-04-13T07:55:15.412Z,123.75
2018-04-13T07:56:15.372Z,129.38
2018-04-13T07:57:15.382Z,135.00
2018-04-13T07:58:15.406Z,140.63
2018-04-13T07:59:15.368Z,140.63
2018-04-13T08:00:15.369Z,146.25
2018-04-13T08:01:15.342Z,146.25
2018-04-13T08:02:15.324Z,146.25
2018-04-13T08:03:15.322Z,146.25
2018-04-13T08:04:15.312Z,146.25
2018-04-13T08:05:15.325Z,151.88
2018-04-13T08:06:15.318Z,157.50
2018-04-13T08:07:15.307Z,157.50
2018-04-13T08:08:15.871Z,157.50
2018-04-13T08:09:15.285Z,157.50
2018-04-13T08:10:15.661Z,163.13
2018-04-13T08:11:15.292Z,174.38
2018-04-13T08:12:15.292Z,174.38
2018-04-13T08:13:15.245Z,168.75
2018-04-13T08:14:15.248Z,163.13
2018-04-13T08:15:15.237Z,157.50
2018-04-13T08:16:15.284Z,157.50
2018-04-13T08:17:15.209Z,157.50
2018-04-13T08:18:15.223Z,157.50
2018-04-13T08:19:15.191Z,157.50
2018-04-13T08:20:15.197Z,157.50
2018-04-13T08:21:15.167Z,163.13
2018-04-13T08:22:15.201Z,168.75
2018-04-13T08:23:15.186Z,174.38
2018-04-13T08:24:15.156Z,180.00
2018-04-13T08:25:15.159Z,180.00
2018-04-13T08:26:15.145Z,185.63
2018-04-13T08:27:15.145Z,196.88
2018-04-13T08:28:15.143Z,202.50
2018-04-13T08:29:15.117Z,208.13
2018-04-13T08:30:15.134Z,208.13
2018-04-13T08:31:15.112Z,208.13
2018-04-13T08:32:15.077Z,208.13
2018-04-13T08:33:15.118Z,202.50
2018-04-13T08:34:15.068Z,202.50
2018-04-13T08:35:15.053Z,196.88
2018-04-13T08:36:15.034Z,202.50
2018-04-13T08:37:15.034Z,202.50
2018-04-13T08:38:15.076Z,196.88
2018-04-13T08:39:15.051Z,196.88
2018-04-13T08:40:14.999Z,202.50
2018-04-13T08:41:15.000Z,202.50
2018-04-13T08:42:15.082Z,208.13
2018-04-13T08:43:14.990Z,202.50
2018-04-13T08:44:14.971Z,196.88
2018-04-13T08:45:14.968Z,185.63
2018-04-13T08:46:14.955Z,180.00
2018-04-13T08:47:14.977Z,174.38
2018-04-13T08:48:14.957Z,168.75
2018-04-13T08:49:15.076Z,168.75
2018-04-13T08:50:14.928Z,163.13
2018-04-13T08:51:14.919Z,163.13
2018-04-13T08:52:15.907Z,163.13
2018-04-13T08:53:15.421Z,157.50
2018-04-13T08:54:14.895Z,157.50
2018-04-13T08:55:14.907Z,157.50
2018-04-13T08:56:15.029Z,157.50
2018-04-13T08:57:14.887Z,151.88
2018-04-13T08:58:14.877Z,146.25
2018-04-13T08:59:14.881Z,146.25
2018-04-13T09:00:14.865Z,140.63
2018-04-13T09:01:14.852Z,140.63
2018-04-13T09:02:14.929Z,140.63
2018-04-13T09:03:14.848Z,146.25
2018-04-13T09:04:14.833Z,146.25
2018-04-13T09:05:14.826Z,151.88
2018-04-13T09:06:14.801Z,151.88
2018-04-13T09:07:14.801Z,151.88
2018-04-13T09:08:14.828Z,157.50
2018-04-13T09:09:14.786Z,157.50
2018-04-13T09:10:14.793Z,163.13
2018-04-13T09:11:14.756Z,163.13
2018-04-13T09:12:14.752Z,163.13
2018-04-13T09:13:14.902Z,163.13
2018-04-13T09:14:14.748Z,157.50
2018-04-13T09:15:14.716Z,157.50
2018-04-13T09:16:14.704Z,151.88
2018-04-13T09:17:14.707Z,151.88
2018-04-13T09:18:14.695Z,157.50
2018-04-13T09:19:14.735Z,157.50
2018-04-13T09:20:14.698Z,163.13
2018-04-13T09:21:14.685Z,174.38
2018-04-13T09:22:14.669Z,185.63
2018-04-13T09:23:15.095Z,191.25
2018-04-13T09:24:14.655Z,196.88
2018-04-13T09:25:14.649Z,202.50
2018-04-13T09:26:14.634Z,208.13
2018-04-13T09:27:14.635Z,208.13
2018-04-13T09:28:14.608Z,213.75
2018-04-13T09:29:14.743Z,219.38
2018-04-13T09:30:14.599Z,225.00
2018-04-13T09:31:14.572Z,225.00
2018-04-13T09:32:14.948Z,219.38
2018-04-13T09:33:14.612Z,213.75
2018-04-13T09:34:14.544Z,208.13
2018-04-13T09:35:14.555Z,208.13
2018-04-13T09:36:14.548Z,202.50
2018-04-13T09:37:14.527Z,202.50
2018-04-13T09:38:14.531Z,208.13
2018-04-13T09:39:15.905Z,213.75
2018-04-13T09:40:14.544Z,219.38
2018-04-13T09:41:14.502Z,225.00
2018-04-13T09:42:14.492Z,230.63
2018-04-13T09:43:14.484Z,236.25
2018-04-13T09:44:14.496Z,236.25
2018-04-13T09:45:14.480Z,236.25
2018-04-13T09:46:14.605Z,230.63
2018-04-13T09:47:14.455Z,230.63
2018-04-13T09:48:14.425Z,225.00
2018-04-13T09:49:14.456Z,219.38
2018-04-13T09:50:14.403Z,213.75
2018-04-13T09:51:14.397Z,219.38
2018-04-13T09:52:14.422Z,225.00
2018-04-13T09:53:14.406Z,230.63
2018-04-13T09:54:14.406Z,241.88
2018-04-13T09:55:14.397Z,247.50
2018-04-13T09:56:14.473Z,253.13
2018-04-13T09:57:14.420Z,258.75
2018-04-13T09:58:14.368Z,270.00
2018-04-13T09:59:14.353Z,270.00
2018-04-13T10:00:14.359Z,281.25
2018-04-13T10:01:14.320Z,286.88
2018-04-13T10:02:14.460Z,286.88
2018-04-13T10:03:14.336Z,281.25
2018-04-13T10:04:14.303Z,264.38
2018-04-13T10:05:14.315Z,253.13
2018-04-13T10:06:14.288Z,236.25
2018-04-13T10:07:14.520Z,236.25
2018-04-13T10:08:14.304Z,236.25
2018-04-13T10:09:14.267Z,236.25
2018-04-13T10:10:14.268Z,236.25
2018-04-13T10:11:14.256Z,236.25
2018-04-13T10:12:14.235Z,241.88
2018-04-13T10:13:14.270Z,247.50
2018-04-13T10:14:14.917Z,241.88
2018-04-13T10:15:14.246Z,241.88
2018-04-13T10:16:14.205Z,241.88
2018-04-13T10:17:14.223Z,236.25
2018-04-13T10:18:14.241Z,236.25
2018-04-13T10:19:14.196Z,230.63
2018-04-13T10:20:14.209Z,230.63
2018-04-13T10:21:14.186Z,225.00
2018-04-13T10:22:14.411Z,219.38
2018-04-13T10:23:14.213Z,213.75
2018-04-13T10:24:14.147Z,213.75
2018-04-13T10:25:14.133Z,208.13
2018-04-13T10:26:14.156Z,208.13
2018-04-13T10:27:14.144Z,213.75
2018-04-13T10:28:14.120Z,213.75
2018-04-13T10:29:14.106Z,219.38
2018-04-13T10:30:14.120Z,225.00
2018-04-13T10:31:14.130Z,236.25
2018-04-13T10:32:14.096Z,236.25
2018-04-13T10:33:14.067Z,241.88
2018-04-13T10:34:14.120Z,247.50
2018-04-13T10:35:14.084Z,247.50
2018-04-13T10:36:14.043Z,253.13
2018-04-13T10:37:14.181Z,258.75
2018-04-13T10:38:14.062Z,258.75
2018-04-13T10:39:14.037Z,264.38
2018-04-13T10:40:14.041Z,264.38
2018-04-13T10:41:14.038Z,264.38
2018-04-13T10:42:14.020Z,264.38
2018-04-13T10:43:14.167Z,264.38
2018-04-13T10:44:14.008Z,258.75
2018-04-13T10:45:13.993Z,253.13
2018-04-13T10:46:13.998Z,247.50
2018-04-13T10:47:13.958Z,241.88
2018-04-13T10:48:13.956Z,241.88
2018-04-13T10:49:13.980Z,236.25
2018-04-13T10:50:13.953Z,236.25
2018-04-13T10:51:13.930Z,236.25
2018-04-13T10:52:13.945Z,236.25
2018-04-13T10:53:13.938Z,230.63
2018-04-13T10:54:13.987Z,225.00
2018-04-13T10:55:13.924Z,213.75
2018-04-13T10:56:13.950Z,208.13
2018-04-13T10:57:13.912Z,196.88
2018-04-13T10:58:13.873Z,185.63
2018-04-13T10:59:13.893Z,180.00
2018-04-13T11:00:13.908Z,174.38
2018-04-13T11:01:13.878Z,168.75
2018-04-13T11:02:13.863Z,163.13
2018-04-13T11:03:13.890Z,163.13
2018-04-13T11:04:13.857Z,157.50
2018-04-13T11:05:13.834Z,151.88
2018-04-13T11:06:13.838Z,146.25
2018-04-13T11:07:15.444Z,135.00
2018-04-13T11:08:13.904Z,129.38
2018-04-13T11:09:13.815Z,118.13
2018-04-13T11:10:13.978Z,112.50
2018-04-13T11:11:13.801Z,106.88
2018-04-13T11:12:13.787Z,106.88
2018-04-13T11:13:13.754Z,101.25
2018-04-13T11:14:13.802Z,101.25
2018-04-13T11:15:13.819Z,95.63
2018-04-13T11:16:13.731Z,95.63
2018-04-13T11:17:13.744Z,95.63
2018-04-13T11:18:13.734Z,101.25
2018-04-13T11:19:13.705Z,101.25
2018-04-13T11:20:13.713Z,95.63
2018-04-13T11:21:13.735Z,90.00
2018-04-13T11:22:13.702Z,84.38
2018-04-13T11:23:13.671Z,84.38
2018-04-13T11:24:13.685Z,84.38
2018-04-13T11:25:13.658Z,84.38
2018-04-13T11:26:13.793Z,78.75
2018-04-13T11:27:13.658Z,78.75
2018-04-13T11:28:13.629Z,73.13
2018-04-13T11:29:13.644Z,78.75
2018-04-13T11:30:13.902Z,78.75
2018-04-13T11:31:13.627Z,84.38
2018-04-13T11:32:13.644Z,95.63
2018-04-13T11:33:13.618Z,106.88
2018-04-13T11:34:13.596Z,112.50
2018-04-13T11:35:13.593Z,106.88
2018-04-13T11:36:13.573Z,101.25
2018-04-13T11:37:13.574Z,90.00
2018-04-13T11:38:13.578Z,78.75
2018-04-13T11:39:13.564Z,73.13
2018-04-13T11:40:13.557Z,67.50
2018-04-13T11:41:13.531Z,56.25
2018-04-13T11:42:13.507Z,50.63
2018-04-13T11:43:13.521Z,39.38
2018-04-13T11:44:13.520Z,33.75
2018-04-13T11:45:13.502Z,22.50
2018-04-13T11:46:13.499Z,22.50
2018-04-13T11:47:13.514Z,16.88
2018-04-13T11:48:13.498Z,16.88
2018-04-13T11:49:13.504Z,11.25
2018-04-13T11:50:13.460Z,16.88
2018-04-13T11:51:13.438Z,16.88
2018-04-13T11:52:13.444Z,22.50
2018-04-13T11:53:13.440Z,28.13
2018-04-13T11:54:13.419Z,22.50
2018-04-13T11:55:13.519Z,16.88
2018-04-13T11:56:13.396Z,16.88
2018-04-13T11:57:13.387Z,11.25
2018-04-13T11:58:13.396Z,11.25
2018-04-13T11:59:13.373Z,11.25
2018-04-13T12:00:13.362Z,11.25
2018-04-13T12:01:13.547Z,11.25
2018-04-13T12:02:13.337Z,5.63
2018-04-13T12:03:13.417Z,5.63
2018-04-13T12:04:13.345Z,5.63
2018-04-13T12:05:13.334Z,11.25
2018-04-13T12:06:13.302Z,16.88
2018-04-13T12:07:13.447Z,16.88
2018-04-13T12:08:13.304Z,16.88
2018-04-13T12:09:13.289Z,16.88
2018-04-13T12:10:13.282Z,16.88
2018-04-13T12:11:13.272Z,22.50
2018-04-13T12:12:13.247Z,22.50
2018-04-13T12:13:13.258Z,22.50
2018-04-13T12:14:13.257Z,16.88
2018-04-13T12:15:13.249Z,16.88
2018-04-13T12:16:13.226Z,16.88
2018-04-13T12:17:13.245Z,16.88
2018-04-13T12:18:13.362Z,16.88
2018-04-13T12:19:13.209Z,16.88
2018-04-13T12:20:13.188Z,16.88
2018-04-13T12:21:13.178Z,16.88
2018-04-13T12:22:13.191Z,16.88
2018-04-13T12:23:13.168Z,22.50
2018-04-13T12:24:13.216Z,28.13
2018-04-13T12:25:13.148Z,33.75
2018-04-13T12:26:13.125Z,39.38
2018-04-13T12:27:13.144Z,39.38
2018-04-13T12:28:13.104Z,39.38
2018-04-13T12:29:13.127Z,39.38
2018-04-13T12:30:13.113Z,45.00
2018-04-13T12:31:13.244Z,45.00
2018-04-13T12:32:13.091Z,45.00
2018-04-13T12:33:13.056Z,50.63
2018-04-13T12:34:13.075Z,50.63
2018-04-13T12:35:13.063Z,50.63
2018-04-13T12:36:13.035Z,50.63
2018-04-13T12:37:13.029Z,56.25
2018-04-13T12:38:13.033Z,56.25
2018-04-13T12:39:13.016Z,56.25
2018-04-13T12:40:12.990Z,61.88
2018-04-13T12:41:12.983Z,61.88
2018-04-13T12:42:13.021Z,67.50
2018-04-13T12:43:12.970Z,67.50
2018-04-13T12:44:12.956Z,67.50
2018-04-13T12:45:12.970Z,73.13
2018-04-13T12:46:12.950Z,73.13
2018-04-13T12:47:12.978Z,67.50
2018-04-13T12:48:12.966Z,56.25
2018-04-13T12:49:12.950Z,61.88
2018-04-13T12:50:12.921Z,67.50
2018-04-13T12:51:12.911Z,78.75
2018-04-13T12:52:12.893Z,78.75
2018-04-13T12:53:12.987Z,84.38
2018-04-13T12:54:12.889Z,84.38
2018-04-13T12:55:13.031Z,90.00
2018-04-13T12:56:12.868Z,95.63
2018-04-13T12:57:12.861Z,101.25
2018-04-13T12:58:12.851Z,101.25
2018-04-13T12:59:12.832Z,106.88
2018-04-13T13:00:12.830Z,112.50
2018-04-13T13:01:12.795Z,112.50
2018-04-13T13:02:12.812Z,106.88
2018-04-13T13:03:12.771Z,101.25
2018-04-13T13:04:12.865Z,95.63
2018-04-13T13:05:12.767Z,101.25
2018-04-13T13:06:12.771Z,95.63
2018-04-13T13:07:12.768Z,90.00
2018-04-13T13:08:12.748Z,90.00
2018-04-13T13:09:12.731Z,90.00
2018-04-13T13:10:13.024Z,95.63
2018-04-13T13:11:12.725Z,95.63
2018-04-13T13:12:12.734Z,90.00
2018-04-13T13:13:12.684Z,90.00
2018-04-13T13:14:12.677Z,90.00
2018-04-13T13:15:12.684Z,90.00
2018-04-13T13:16:12.703Z,84.38
2018-04-13T13:17:12.645Z,78.75
2018-04-13T13:18:12.663Z,67.50
2018-04-13T13:19:12.647Z,61.88
2018-04-13T13:20:12.647Z,73.13
2018-04-13T13:21:12.662Z,67.50
2018-04-13T13:22:12.600Z,45.00
2018-04-13T13:23:12.586Z,39.38
2018-04-13T13:24:12.602Z,33.75
2018-04-13T13:25:12.581Z,33.75
2018-04-13T13:26:12.588Z,39.38
2018-04-13T13:27:12.558Z,45.00
2018-04-13T13:28:12.569Z,56.25
2018-04-13T13:29:12.682Z,73.13
2018-04-13T13:30:12.549Z,67.50
2018-04-13T13:31:12.531Z,50.63
2018-04-13T13:32:12.514Z,56.25
2018-04-13T13:33:12.521Z,50.63
2018-04-13T13:34:12.502Z,39.38
2018-04-13T13:35:12.514Z,28.13
2018-04-13T13:36:12.473Z,28.13
2018-04-13T13:37:12.484Z,45.00
2018-04-13T13:38:12.491Z,50.63
2018-04-13T13:39:12.458Z,50.63
2018-04-13T13:40:12.559Z,39.38
2018-04-13T13:41:12.447Z,45.00
2018-04-13T13:42:12.429Z,56.25
2018-04-13T13:43:12.391Z,50.63
2018-04-13T13:44:12.414Z,45.00
2018-04-13T13:45:12.389Z,50.63
2018-04-13T13:46:12.388Z,56.25
2018-04-13T13:47:12.380Z,45.00
2018-04-13T13:48:12.341Z,28.13
2018-04-13T13:49:12.335Z,28.13
2018-04-13T13:50:12.343Z,28.13
2018-04-13T13:51:12.317Z,33.75
2018-04-13T13:52:12.312Z,50.63
2018-04-13T13:53:12.309Z,61.88
2018-04-13T13:54:12.297Z,61.88