createdAt,value
2023-05-21T00:00:02.478Z,100.00
2023-05-21T00:02:41.332Z,100.00
2023-05-21T00:05:14.441Z,100.00
2023-05-21T00:07:42.828Z,100.00
2023-05-21T00:10:11.407Z,100.00
2023-05-21T00:12:39.193Z,100.00
2023-05-21T00:15:07.821Z,100.00
2023-05-21T00:17:36.866Z,100.00
2023-05-21T00:20:09.343Z,100.00
2023-05-21T00:22:37.220Z,100.00
2023-05-21T00:25:05.380Z,100.00
2023-05-21T00:27:33.120Z,100.00
2023-05-21T00:30:01.413Z,100.00
2023-05-21T00:32:30.739Z,100.00
2023-05-21T00:34:58.661Z,100.00
2023-05-21T00:37:29.714Z,100.00
2023-05-21T00:39:58.380Z,100.00
2023-05-21T00:42:27.282Z,100.00
2023-05-21T00:44:56.083Z,100.00
2023-05-21T00:47:24.973Z,100.00
2023-05-21T00:49:53.572Z,100.00
2023-05-21T00:52:23.078Z,100.00
2023-05-21T00:54:53.264Z,100.00
2023-05-21T00:57:26.412Z,100.00
2023-05-21T00:59:54.935Z,100.00
2023-05-21T01:02:26.112Z,100.00
2023-05-21T01:04:56.128Z,100.00
2023-05-21T01:07:24.356Z,100.00
2023-05-21T01:09:54.614Z,100.00
2023-05-21T01:12:24.490Z,100.00
2023-05-21T01:14:53.435Z,100.00
2023-05-21T01:17:24.575Z,100.00
2023-05-21T01:19:54.800Z,100.00
2023-05-21T01:22:25.171Z,100.00
2023-05-21T01:24:57.753Z,100.00
2023-05-21T01:27:25.612Z,100.00
2023-05-21T01:29:54.475Z,100.00
2023-05-21T01:32:30.245Z,100.00
2023-05-21T01:35:03.186Z,100.00
2023-05-21T01:37:35.994Z,100.00
2023-05-21T01:40:11.891Z,100.00
2023-05-21T01:42:44.215Z,100.00
2023-05-21T01:45:13.068Z,100.00
2023-05-21T01:47:43.023Z,100.00
2023-05-21T01:50:12.211Z,100.00
2023-05-21T01:52:39.999Z,100.00
2023-05-21T01:55:10.164Z,100.00
2023-05-21T01:57:37.944Z,100.00
2023-05-21T02:00:07.959Z,100.00
2023-05-21T02:02:43.574Z,100.00
2023-05-21T02:05:12.200Z,100.00
2023-05-21T02:07:40.396Z,100.00
2023-05-21T02:10:11.807Z,100.00
2023-05-21T02:12:39.693Z,100.00
2023-05-21T02:15:08.614Z,100.00
2023-05-21T02:17:38.875Z,100.00
2023-05-21T02:20:13.924Z,100.00
2023-05-21T02:22:43.548Z,100.00
2023-05-21T02:25:15.826Z,100.00
2023-05-21T02:27:44.660Z,100.00
2023-05-21T02:30:14.037Z,100.00
2023-05-21T02:32:43.158Z,100.00
2023-05-21T02:35:13.597Z,100.00
2023-05-21T02:37:42.085Z,100.00
2023-05-21T02:40:11.374Z,100.00
2023-05-21T02:42:41.846Z,100.00
2023-05-21T02:45:14.555Z,100.00
2023-05-21T02:47:44.238Z,100.00
2023-05-21T02:50:13.034Z,100.00
2023-05-21T02:52:49.399Z,100.00
2023-05-21T02:55:17.454Z,100.00
2023-05-21T02:57:46.532Z,100.00
2023-05-21T03:00:16.449Z,100.00
2023-05-21T03:02:45.106Z,100.00
2023-05-21T03:05:13.249Z,100.00
2023-05-21T03:07:41.873Z,100.00
2023-05-21T03:10:10.313Z,100.00
2023-05-21T03:12:39.274Z,100.00
2023-05-21T03:15:09.878Z,100.00
2023-05-21T03:17:37.756Z,100.00
2023-05-21T03:20:06.600Z,100.00
2023-05-21T03:22:34.697Z,100.00
2023-05-21T03:25:02.859Z,100.00
2023-05-21T03:27:31.220Z,100.00
2023-05-21T03:30:00.700Z,100.00
2023-05-21T03:32:30.288Z,100.00
2023-05-21T03:34:58.587Z,100.00
2023-05-21T03:37:26.883Z,100.00
2023-05-21T03:39:54.704Z,100.00
2023-05-21T03:42:22.701Z,100.00
2023-05-21T03:44:54.339Z,100.00
2023-05-21T03:47:49.938Z,100.00
2023-05-21T03:50:18.129Z,100.00
2023-05-21T03:52:46.090Z,100.00
2023-05-21T03:55:14.519Z,100.00
2023-05-21T03:57:42.773Z,100.00
2023-05-21T04:00:11.415Z,100.00
2023-05-21T04:02:45.423Z,100.00
2023-05-21T04:05:18.676Z,100.00
2023-05-21T04:07:47.348Z,100.00
2023-05-21T04:10:15.375Z,100.00
2023-05-21T04:12:43.457Z,100.00
2023-05-21T04:15:12.620Z,100.00
2023-05-21T04:17:40.498Z,100.00
2023-05-21T04:20:09.819Z,100.00
2023-05-21T04:22:39.130Z,100.00
2023-05-21T04:25:07.405Z,100.00
2023-05-21T04:27:38.861Z,100.00
2023-05-21T04:30:09.635Z,100.00
2023-05-21T04:32:38.413Z,100.00
2023-05-21T04:35:10.050Z,100.00
2023-05-21T04:37:42.073Z,100.00
2023-05-21T04:40:10.999Z,100.00
2023-05-21T04:42:39.274Z,100.00
2023-05-21T04:45:08.723Z,100.00
2023-05-21T04:47:39.543Z,100.00
2023-05-21T04:50:08.731Z,100.00
2023-05-21T04:52:37.000Z,100.00
2023-05-21T04:55:08.183Z,100.00
2023-05-21T04:57:36.181Z,100.00
2023-05-21T05:00:06.276Z,100.00
2023-05-21T05:02:40.273Z,100.00
2023-05-21T05:05:09.482Z,100.00
2023-05-21T05:07:37.280Z,100.00
2023-05-21T05:10:07.767Z,100.00
2023-05-21T05:12:36.003Z,100.00
2023-05-21T05:15:03.895Z,100.00
2023-05-21T05:17:31.919Z,100.00
2023-05-21T05:19:59.812Z,100.00
2023-05-21T05:22:27.981Z,100.00
2023-05-21T05:24:55.973Z,100.00
2023-05-21T05:27:25.652Z,100.00
2023-05-21T05:29:53.434Z,100.00
2023-05-21T05:32:21.510Z,100.00
2023-05-21T05:34:49.858Z,100.00
2023-05-21T05:37:18.231Z,100.00
2023-05-21T05:39:46.136Z,100.00
2023-05-21T05:42:15.354Z,100.00
2023-05-21T05:44:44.461Z,100.00
2023-05-21T05:47:12.235Z,100.00
2023-05-21T05:49:41.615Z,100.00
2023-05-21T05:52:10.331Z,100.00
2023-05-21T05:54:38.696Z,100.00
2023-05-21T05:57:07.090Z,100.00
2023-05-21T05:59:36.003Z,100.00
2023-05-21T06:02:07.440Z,100.00
2023-05-21T06:04:35.644Z,100.00
2023-05-21T06:07:04.345Z,100.00
2023-05-21T06:09:32.760Z,100.00
2023-05-21T06:12:00.956Z,100.00
2023-05-21T06:14:28.828Z,100.00
2023-05-21T06:16:56.821Z,100.00
2023-05-21T06:19:28.086Z,100.00
2023-05-21T06:21:56.934Z,100.00
2023-05-21T06:24:24.610Z,100.00
2023-05-21T06:26:53.024Z,100.00
2023-05-21T06:29:21.522Z,100.00
2023-05-21T06:31:49.665Z,100.00
2023-05-21T06:34:17.528Z,100.00
2023-05-21T06:36:47.682Z,100.00
2023-05-21T06:39:20.964Z,100.00
2023-05-21T06:41:50.214Z,100.00
2023-05-21T06:44:43.511Z,100.00
2023-05-21T06:47:26.276Z,100.00
2023-05-21T06:49:54.907Z,100.00
2023-05-21T06:52:24.310Z,100.00
2023-05-21T06:54:52.130Z,100.00
2023-05-21T06:57:21.424Z,100.00
2023-05-21T06:59:49.314Z,99.66
2023-05-21T07:02:17.342Z,99.61
2023-05-21T07:04:45.318Z,100.00
2023-05-21T07:07:14.522Z,99.56
2023-05-21T07:09:44.365Z,98.90
2023-05-21T07:12:12.203Z,96.16
2023-05-21T07:14:40.749Z,96.32
2023-05-21T07:17:08.746Z,96.77
2023-05-21T07:19:38.120Z,95.05
2023-05-21T07:22:06.681Z,94.12
2023-05-21T07:24:34.564Z,95.02
2023-05-21T07:27:08.851Z,97.14
2023-05-21T07:29:42.696Z,91.36
2023-05-21T07:32:10.509Z,91.80
2023-05-21T07:34:38.781Z,92.75
2023-05-21T07:37:06.875Z,92.58
2023-05-21T07:39:34.650Z,89.77
2023-05-21T07:42:04.093Z,90.75
2023-05-21T07:44:32.348Z,89.48
2023-05-21T07:47:00.716Z,89.76
2023-05-21T07:49:31.012Z,90.67
2023-05-21T07:52:02.173Z,89.73
2023-05-21T07:54:30.858Z,87.91
2023-05-21T07:56:58.934Z,88.10
2023-05-21T07:59:48.422Z,88.63
2023-05-21T08:02:17.141Z,89.41
2023-05-21T08:04:45.617Z,90.49
2023-05-21T08:07:13.828Z,91.62
2023-05-21T08:09:42.343Z,91.58
2023-05-21T08:12:15.751Z,90.49
2023-05-21T08:14:44.939Z,89.82
2023-05-21T08:17:17.035Z,90.80
2023-05-21T08:19:45.348Z,89.00
2023-05-21T08:22:13.831Z,88.59
2023-05-21T08:24:45.909Z,89.83
2023-05-21T08:27:15.159Z,87.76
2023-05-21T08:29:43.916Z,85.12
2023-05-21T08:32:11.845Z,83.46
2023-05-21T08:34:41.487Z,81.91
2023-05-21T08:37:19.981Z,81.49
2023-05-21T08:40:01.334Z,82.76
2023-05-21T08:42:41.458Z,81.95
2023-05-21T08:45:14.661Z,82.11
2023-05-21T08:47:44.456Z,81.50
2023-05-21T08:50:19.516Z,82.31
2023-05-21T08:52:49.008Z,79.99
2023-05-21T08:55:18.709Z,80.90
2023-05-21T08:57:46.745Z,81.03
2023-05-21T09:00:18.347Z,80.33
2023-05-21T09:02:46.673Z,80.37
2023-05-21T09:05:18.007Z,77.06
2023-05-21T09:07:52.491Z,79.23
2023-05-21T09:10:37.029Z,76.37
2023-05-21T09:13:05.273Z,78.72
2023-05-21T09:15:33.805Z,76.63
2023-05-21T09:18:02.423Z,76.06
2023-05-21T09:20:45.361Z,77.31
2023-05-21T09:23:16.921Z,75.70
2023-05-21T09:25:46.829Z,75.47
2023-05-21T09:28:21.475Z,76.92
2023-05-21T09:30:50.862Z,76.38
2023-05-21T09:33:27.048Z,75.12
2023-05-21T09:35:57.632Z,75.97
2023-05-21T09:38:27.884Z,72.60
2023-05-21T09:40:57.451Z,71.64
2023-05-21T09:43:26.637Z,71.48
2023-05-21T09:45:59.716Z,71.62
2023-05-21T09:48:37.872Z,70.68
2023-05-21T09:51:11.396Z,70.71
2023-05-21T09:53:44.922Z,70.46
2023-05-21T09:56:13.054Z,70.55
2023-05-21T09:58:41.775Z,64.72
2023-05-21T10:01:11.838Z,65.42
2023-05-21T10:03:41.314Z,63.54
2023-05-21T10:06:11.616Z,62.68
2023-05-21T10:08:45.994Z,63.18
2023-05-21T10:11:14.730Z,62.43
2023-05-21T10:13:46.395Z,62.27
2023-05-21T10:16:15.709Z,63.52
2023-05-21T10:18:46.344Z,56.46
2023-05-21T10:21:16.224Z,54.21
2023-05-21T10:23:45.463Z,52.86
2023-05-21T10:26:14.090Z,53.57
2023-05-21T10:28:43.149Z,53.42
2023-05-21T10:31:12.259Z,52.28
2023-05-21T10:33:43.075Z,49.92
2023-05-21T10:36:11.529Z,48.99
2023-05-21T10:38:44.313Z,48.94
2023-05-21T10:41:14.086Z,50.17
2023-05-21T10:43:49.614Z,53.89
2023-05-21T10:46:35.950Z,52.68
2023-05-21T10:49:22.587Z,52.12
2023-05-21T10:52:00.208Z,48.55
2023-05-21T10:54:54.740Z,50.29
2023-05-21T10:57:45.609Z,48.11
2023-05-21T11:00:17.091Z,48.23
2023-05-21T11:02:45.787Z,46.17
2023-05-21T11:05:13.850Z,44.41
2023-05-21T11:07:57.127Z,46.02
2023-05-21T11:10:40.839Z,43.69
2023-05-21T11:13:10.256Z,45.07
2023-05-21T11:16:14.536Z,44.07
2023-05-21T11:19:01.727Z,42.79
2023-05-21T11:21:36.886Z,42.59
2023-05-21T11:24:08.629Z,42.75
2023-05-21T11:27:04.983Z,43.89
2023-05-21T11:29:40.433Z,44.54
2023-05-21T11:32:10.633Z,44.64
2023-05-21T11:34:40.679Z,46.24
2023-05-21T11:37:27.601Z,45.77
2023-05-21T11:39:56.714Z,46.37
2023-05-21T11:42:34.059Z,46.34
2023-05-21T11:45:04.203Z,47.85
2023-05-21T11:47:33.525Z,48.09
2023-05-21T11:50:03.263Z,48.11
2023-05-21T11:52:32.958Z,46.54
2023-05-21T11:55:02.026Z,48.75
2023-05-21T11:57:32.162Z,49.65
2023-05-21T12:00:01.825Z,48.84
2023-05-21T12:02:32.439Z,49.91
2023-05-21T12:05:01.205Z,50.80
2023-05-21T12:07:31.391Z,50.54
2023-05-21T12:09:59.931Z,52.10
2023-05-21T12:12:38.528Z,49.98
2023-05-21T12:15:13.727Z,52.40
2023-05-21T12:17:42.788Z,53.30
2023-05-21T12:20:16.587Z,54.32
2023-05-21T12:22:45.550Z,53.69
2023-05-21T12:25:13.427Z,52.47
2023-05-21T12:27:45.304Z,51.44
2023-05-21T12:30:15.058Z,53.84
2023-05-21T12:32:45.198Z,52.10
2023-05-21T12:35:22.428Z,53.32
2023-05-21T12:37:52.129Z,53.67
2023-05-21T12:40:21.154Z,54.12
2023-05-21T12:42:49.331Z,52.65
2023-05-21T12:45:21.237Z,52.24
2023-05-21T12:47:56.008Z,52.34
2023-05-21T12:50:24.809Z,54.50
2023-05-21T12:52:56.589Z,50.89
2023-05-21T12:55:26.079Z,52.73
2023-05-21T12:58:03.524Z,50.87
2023-05-21T13:00:34.673Z,51.15
2023-05-21T13:03:06.799Z,52.71
2023-05-21T13:05:35.587Z,52.61
2023-05-21T13:08:04.681Z,53.10
2023-05-21T13:10:32.950Z,54.36
2023-05-21T13:13:01.769Z,53.96
2023-05-21T13:15:29.830Z,53.95
2023-05-21T13:18:01.645Z,53.60
2023-05-21T13:20:29.901Z,52.69
2023-05-21T13:22:57.804Z,52.69
2023-05-21T13:25:29.120Z,53.43
2023-05-21T13:27:57.827Z,52.49
2023-05-21T13:30:25.698Z,51.75
2023-05-21T13:32:55.109Z,52.72
2023-05-21T13:35:24.870Z,53.11
2023-05-21T13:37:52.821Z,53.81
2023-05-21T13:40:21.187Z,53.14
2023-05-21T13:42:50.696Z,52.57
2023-05-21T13:45:23.131Z,51.53
2023-05-21T13:47:51.133Z,53.69
2023-05-21T13:50:19.515Z,52.78
2023-05-21T13:52:49.029Z,53.58
2023-05-21T13:55:17.050Z,53.91
2023-05-21T13:57:45.972Z,53.23
2023-05-21T14:00:16.089Z,54.01
2023-05-21T14:02:45.219Z,54.98
2023-05-21T14:05:13.522Z,52.64
2023-05-21T14:07:42.229Z,52.46
2023-05-21T14:10:12.393Z,53.70
2023-05-21T14:12:40.821Z,53.18
2023-05-21T14:15:09.715Z,54.72
2023-05-21T14:17:40.739Z,53.58
2023-05-21T14:20:10.028Z,53.66
2023-05-21T14:22:39.120Z,53.07
2023-05-21T14:25:08.349Z,54.33
2023-05-21T14:27:38.807Z,55.77
2023-05-21T14:30:08.144Z,55.06
2023-05-21T14:32:36.232Z,54.68
2023-05-21T14:35:05.160Z,55.89
2023-05-21T14:37:33.178Z,55.62
2023-05-21T14:40:02.428Z,54.68
2023-05-21T14:42:30.855Z,57.00
2023-05-21T14:45:16.874Z,55.11
2023-05-21T14:47:47.779Z,53.70
2023-05-21T14:50:17.899Z,53.32
2023-05-21T14:52:46.477Z,54.21
2023-05-21T14:55:16.756Z,56.59
2023-05-21T14:57:45.219Z,52.74
2023-05-21T15:00:15.697Z,51.18
2023-05-21T15:02:44.190Z,54.07
2023-05-21T15:05:12.686Z,52.19
2023-05-21T15:07:40.763Z,54.08
2023-05-21T15:10:10.589Z,52.97
2023-05-21T15:12:38.721Z,52.76
2023-05-21T15:15:07.777Z,52.21
2023-05-21T15:17:37.330Z,53.42
2023-05-21T15:20:06.934Z,52.94
2023-05-21T15:22:35.642Z,54.01
2023-05-21T15:25:04.789Z,54.39
2023-05-21T15:27:33.528Z,52.43
2023-05-21T15:30:02.616Z,51.69
2023-05-21T15:32:32.717Z,53.46
2023-05-21T15:35:02.559Z,52.61
2023-05-21T15:37:32.396Z,51.33
2023-05-21T15:40:00.753Z,52.57
2023-05-21T15:42:31.271Z,50.68
2023-05-21T15:45:00.059Z,50.56
2023-05-21T15:47:28.264Z,49.88
2023-05-21T15:49:56.630Z,51.17
2023-05-21T15:52:26.063Z,51.23
2023-05-21T15:54:54.720Z,53.07
2023-05-21T15:57:22.979Z,51.94
2023-05-21T15:59:52.768Z,52.11
2023-05-21T16:02:22.009Z,51.23
2023-05-21T16:04:52.918Z,52.31
2023-05-21T16:07:21.070Z,49.08
2023-05-21T16:09:51.158Z,50.36
2023-05-21T16:12:19.661Z,50.38
2023-05-21T16:14:49.875Z,50.86
2023-05-21T16:17:18.410Z,50.21
2023-05-21T16:19:47.645Z,50.54
2023-05-21T16:22:16.023Z,52.79
2023-05-21T16:24:44.199Z,50.92
2023-05-21T16:27:14.887Z,51.09
2023-05-21T16:29:43.578Z,52.58
2023-05-21T16:32:13.123Z,51.97
2023-05-21T16:34:41.358Z,50.36
2023-05-21T16:37:13.874Z,51.74
2023-05-21T16:39:42.038Z,53.08
2023-05-21T16:42:10.211Z,54.67
2023-05-21T16:44:39.856Z,52.59
2023-05-21T16:47:07.963Z,53.88
2023-05-21T16:49:36.052Z,54.44
2023-05-21T16:52:04.032Z,54.91
2023-05-21T16:54:32.709Z,54.58
2023-05-21T16:57:00.999Z,54.24
2023-05-21T16:59:29.276Z,54.22
2023-05-21T17:01:59.132Z,55.05
2023-05-21T17:04:27.656Z,55.71
2023-05-21T17:06:55.601Z,54.60
2023-05-21T17:09:23.707Z,55.18
2023-05-21T17:11:51.758Z,56.49
2023-05-21T17:14:33.135Z,56.47
2023-05-21T17:17:03.865Z,57.62
2023-05-21T17:19:32.316Z,56.99
2023-05-21T17:22:00.498Z,59.88
2023-05-21T17:24:28.294Z,60.33
2023-05-21T17:26:56.734Z,59.67
2023-05-21T17:29:25.379Z,60.31
2023-05-21T17:31:53.613Z,59.70
2023-05-21T17:34:24.880Z,60.35
2023-05-21T17:36:52.963Z,58.96
2023-05-21T17:39:21.146Z,60.79
2023-05-21T17:41:49.887Z,57.74
2023-05-21T17:44:19.424Z,59.47
2023-05-21T17:46:47.514Z,58.92
2023-05-21T17:49:15.316Z,61.47
2023-05-21T17:51:45.936Z,59.22
2023-05-21T17:54:14.960Z,59.06
2023-05-21T17:56:44.195Z,60.46
2023-05-21T17:59:14.006Z,60.58
2023-05-21T18:01:42.010Z,58.81
2023-05-21T18:04:12.066Z,59.73
2023-05-21T18:06:40.765Z,61.49
2023-05-21T18:09:10.894Z,61.03
2023-05-21T18:11:39.447Z,61.32
2023-05-21T18:14:08.046Z,62.51
2023-05-21T18:16:36.316Z,62.48
2023-05-21T18:19:06.816Z,62.92
2023-05-21T18:21:36.015Z,62.69
2023-05-21T18:24:04.492Z,63.68
2023-05-21T18:26:34.018Z,64.46
2023-05-21T18:29:02.558Z,64.96
2023-05-21T18:31:30.616Z,64.87
2023-05-21T18:33:58.795Z,67.83
2023-05-21T18:36:27.522Z,69.07
2023-05-21T18:38:55.850Z,69.41
2023-05-21T18:41:24.794Z,67.93
2023-05-21T18:43:54.562Z,69.40
2023-05-21T18:46:22.712Z,69.22
2023-05-21T18:48:51.058Z,70.73
2023-05-21T18:51:19.328Z,71.09
2023-05-21T18:53:47.183Z,72.09
2023-05-21T18:56:15.604Z,72.31
2023-05-21T18:58:43.549Z,72.78
2023-05-21T19:01:13.019Z,72.75
2023-05-21T19:03:40.897Z,73.51
2023-05-21T19:06:10.354Z,73.38
2023-05-21T19:08:39.289Z,74.22
2023-05-21T19:11:07.604Z,74.75
2023-05-21T19:13:36.317Z,74.76
2023-05-21T19:16:10.718Z,74.13
2023-05-21T19:18:42.065Z,74.70
2023-05-21T19:21:11.418Z,75.08
2023-05-21T19:23:52.046Z,75.10
2023-05-21T19:26:21.290Z,74.94
2023-05-21T19:28:53.315Z,75.39
2023-05-21T19:31:22.442Z,75.33
2023-05-21T19:33:52.686Z,75.62
2023-05-21T19:36:21.691Z,75.40
2023-05-21T19:38:50.358Z,75.51
2023-05-21T19:41:19.167Z,75.95
2023-05-21T19:43:47.165Z,76.27
2023-05-21T19:46:19.120Z,76.25
2023-05-21T19:48:48.361Z,76.61
2023-05-21T19:51:17.723Z,76.08
2023-05-21T19:53:45.597Z,76.60
2023-05-21T19:56:13.609Z,76.53
2023-05-21T19:58:46.858Z,76.14
2023-05-21T20:01:15.525Z,75.54
2023-05-21T20:03:45.519Z,76.08
2023-05-21T20:06:15.740Z,74.93
2023-05-21T20:08:45.701Z,73.97
2023-05-21T20:11:14.172Z,75.25
2023-05-21T20:13:43.121Z,74.75
2023-05-21T20:16:13.299Z,75.73
2023-05-21T20:18:41.722Z,74.78
2023-05-21T20:21:10.701Z,73.08
2023-05-21T20:23:38.679Z,74.49
2023-05-21T20:26:08.484Z,74.44
2023-05-21T20:28:37.574Z,74.06
2023-05-21T20:31:05.984Z,74.82
2023-05-21T20:33:38.101Z,75.15
2023-05-21T20:36:09.497Z,75.58
2023-05-21T20:38:38.504Z,74.97
2023-05-21T20:41:08.664Z,76.43
2023-05-21T20:43:37.430Z,75.91
2023-05-21T20:46:06.013Z,76.18
2023-05-21T20:48:34.032Z,74.95
2023-05-21T20:51:02.060Z,73.52
2023-05-21T20:53:29.814Z,73.72
2023-05-21T20:55:57.722Z,74.88
2023-05-21T20:58:27.054Z,74.85
2023-05-21T21:00:55.267Z,74.84
2023-05-21T21:03:23.598Z,75.75
2023-05-21T21:05:52.778Z,76.59
2023-05-21T21:08:20.498Z,77.85
2023-05-21T21:10:48.168Z,77.15
2023-05-21T21:13:16.643Z,76.62
2023-05-21T21:15:45.805Z,74.95
2023-05-21T21:18:16.039Z,75.84
2023-05-21T21:20:49.922Z,73.19
2023-05-21T21:23:17.916Z,73.36
2023-05-21T21:25:46.208Z,72.84
2023-05-21T21:28:14.137Z,72.65
2023-05-21T21:30:42.267Z,73.20
2023-05-21T21:33:14.660Z,73.66
2023-05-21T21:35:42.947Z,72.17
2023-05-21T21:38:11.003Z,73.49
2023-05-21T21:40:39.356Z,73.36
2023-05-21T21:43:07.453Z,74.05
2023-05-21T21:45:35.214Z,73.42
2023-05-21T21:48:03.235Z,73.85
2023-05-21T21:50:32.394Z,73.32
2023-05-21T21:53:01.124Z,73.05
2023-05-21T21:55:29.588Z,74.26
2023-05-21T21:57:57.631Z,73.15
2023-05-21T22:00:26.772Z,73.21
2023-05-21T22:02:54.776Z,73.07
2023-05-21T22:05:23.270Z,71.43
2023-05-21T22:07:52.684Z,71.10
2023-05-21T22:10:21.296Z,71.90
2023-05-21T22:12:49.521Z,70.98
2023-05-21T22:15:23.925Z,71.42
2023-05-21T22:17:52.535Z,71.03
2023-05-21T22:20:22.066Z,71.19
2023-05-21T22:22:53.621Z,71.44
2023-05-21T22:25:23.304Z,71.96
2023-05-21T22:27:51.192Z,72.16
2023-05-21T22:30:19.709Z,72.31
2023-05-21T22:32:48.627Z,72.79
2023-05-21T22:35:16.792Z,72.98
2023-05-21T22:37:44.812Z,73.83
2023-05-21T22:40:14.812Z,74.29
2023-05-21T22:42:42.661Z,74.09
2023-05-21T22:45:12.052Z,74.77
2023-05-21T22:47:42.682Z,74.51
2023-05-21T22:50:12.767Z,74.95
2023-05-21T22:52:40.870Z,75.12
2023-05-21T22:55:11.396Z,75.14
2023-05-21T22:57:40.566Z,75.43
2023-05-21T23:00:10.684Z,75.92
2023-05-21T23:02:38.528Z,76.36
2023-05-21T23:05:06.760Z,76.95
2023-05-21T23:07:34.713Z,76.97
2023-05-21T23:10:02.587Z,77.72
2023-05-21T23:12:30.449Z,77.65
2023-05-21T23:14:59.962Z,77.66
2023-05-21T23:17:28.247Z,77.88
2023-05-21T23:19:56.444Z,78.73
2023-05-21T23:22:24.385Z,79.26
2023-05-21T23:24:54.474Z,79.96
2023-05-21T23:27:22.617Z,80.14
2023-05-21T23:29:50.424Z,80.50
2023-05-21T23:32:20.226Z,81.22
2023-05-21T23:34:48.440Z,81.02
2023-05-21T23:37:16.453Z,80.68
2023-05-21T23:39:47.983Z,81.44
2023-05-21T23:42:15.908Z,80.62
2023-05-21T23:44:43.768Z,81.10
2023-05-21T23:47:11.719Z,80.32
2023-05-21T23:49:41.362Z,81.72
2023-05-21T23:52:09.405Z,82.53
2023-05-21T23:54:37.483Z,83.44
2023-05-21T23:57:05.451Z,83.47
2023-05-21T23:59:33.316Z,83.40
