createdAt,value
2022-11-28T00:01:41.471Z,2.30
2022-11-28T00:04:09.743Z,2.10
2022-11-28T00:06:45.493Z,2.10
2022-11-28T00:09:14.234Z,2.40
2022-11-28T00:11:45.687Z,2.23
2022-11-28T00:14:13.460Z,2.20
2022-11-28T00:16:42.961Z,2.90
2022-11-28T00:19:13.542Z,2.00
2022-11-28T00:21:41.532Z,2.10
2022-11-28T00:24:11.025Z,2.40
2022-11-28T00:26:41.668Z,1.90
2022-11-28T00:29:11.637Z,2.00
2022-11-28T00:31:43.763Z,2.17
2022-11-28T00:34:13.449Z,2.27
2022-11-28T00:36:43.089Z,2.17
2022-11-28T00:39:10.196Z,2.20
2022-11-28T00:41:37.419Z,2.07
2022-11-28T00:44:04.679Z,1.90
2022-11-28T00:46:34.736Z,2.30
2022-11-28T00:49:01.856Z,2.10
2022-11-28T00:51:32.148Z,2.03
2022-11-28T00:54:07.117Z,1.80
2022-11-28T00:56:39.010Z,2.00
2022-11-28T00:59:08.689Z,2.10
2022-11-28T01:01:43.809Z,1.93
2022-11-28T01:04:16.226Z,1.93
2022-11-28T01:06:47.571Z,2.27
2022-11-28T01:09:20.689Z,2.50
2022-11-28T01:11:52.278Z,2.30
2022-11-28T01:14:24.807Z,2.20
2022-11-28T01:16:52.177Z,2.20
2022-11-28T01:19:19.961Z,1.90
2022-11-28T01:21:47.344Z,2.00
2022-11-28T01:24:16.802Z,2.30
2022-11-28T01:26:48.750Z,1.97
2022-11-28T01:29:18.599Z,2.20
2022-11-28T01:31:45.787Z,1.93
2022-11-28T01:34:13.156Z,2.50
2022-11-28T01:36:40.346Z,2.53
2022-11-28T01:39:07.823Z,2.30
2022-11-28T01:41:35.042Z,2.40
2022-11-28T01:44:27.909Z,2.53
2022-11-28T01:46:55.409Z,2.20
2022-11-28T01:49:35.781Z,2.50
2022-11-28T01:52:13.339Z,2.23
2022-11-28T01:54:48.995Z,2.30
2022-11-28T01:57:25.642Z,2.10
2022-11-28T02:00:09.078Z,2.47
2022-11-28T02:02:41.241Z,2.10
2022-11-28T02:05:08.952Z,2.10
2022-11-28T02:07:37.631Z,2.50
2022-11-28T02:10:11.150Z,2.93
2022-11-28T02:13:11.766Z,2.20
2022-11-28T02:16:10.104Z,2.40
2022-11-28T02:18:52.389Z,2.20
2022-11-28T02:21:25.428Z,2.57
2022-11-28T02:23:57.769Z,2.67
2022-11-28T02:26:45.789Z,2.47
2022-11-28T02:30:01.326Z,3.23
2022-11-28T02:32:56.582Z,2.60
2022-11-28T02:35:40.221Z,2.17
2022-11-28T02:38:29.861Z,2.53
2022-11-28T02:41:12.901Z,2.40
2022-11-28T02:44:16.519Z,2.70
2022-11-28T02:47:08.667Z,2.50
2022-11-28T02:49:52.200Z,2.50
2022-11-28T02:52:33.764Z,2.60
2022-11-28T02:55:04.174Z,2.60
2022-11-28T02:57:57.478Z,3.20
2022-11-28T03:00:34.739Z,2.70
2022-11-28T03:03:10.900Z,2.90
2022-11-28T03:06:22.068Z,2.37
2022-11-28T03:09:07.994Z,3.00
2022-11-28T03:11:49.699Z,2.80
2022-11-28T03:14:34.506Z,2.47
2022-11-28T03:17:24.785Z,2.53
2022-11-28T03:20:14.906Z,2.80
2022-11-28T03:23:07.720Z,3.00
2022-11-28T03:25:59.148Z,2.70
2022-11-28T03:28:31.768Z,3.13
2022-11-28T03:31:05.491Z,2.60
2022-11-28T03:33:36.631Z,2.30
2022-11-28T03:36:16.976Z,2.70
2022-11-28T03:38:54.226Z,2.63
2022-11-28T03:41:38.606Z,2.43
2022-11-28T03:44:11.761Z,2.20
2022-11-28T03:46:50.294Z,2.50
2022-11-28T03:49:26.160Z,2.60
2022-11-28T03:52:12.612Z,2.27
2022-11-28T03:54:54.918Z,2.40
2022-11-28T03:57:37.312Z,2.53
2022-11-28T04:00:10.473Z,2.20
2022-11-28T04:02:49.939Z,2.77
2022-11-28T04:05:34.453Z,2.40
2022-11-28T04:08:21.877Z,2.77
2022-11-28T04:11:15.251Z,2.63
2022-11-28T04:14:00.112Z,2.10
2022-11-28T04:16:40.689Z,2.53
2022-11-28T04:19:17.344Z,2.20
2022-11-28T04:21:59.056Z,2.07
2022-11-28T04:24:31.808Z,2.20
2022-11-28T04:27:03.552Z,2.13
2022-11-28T04:29:54.260Z,2.10
2022-11-28T04:32:24.201Z,2.40
2022-11-28T04:35:01.643Z,2.37
2022-11-28T04:37:30.706Z,2.50
2022-11-28T04:40:00.899Z,2.00
2022-11-28T04:42:35.883Z,2.23
2022-11-28T04:45:23.767Z,2.30
2022-11-28T04:47:51.030Z,2.90
2022-11-28T04:50:25.040Z,2.53
2022-11-28T04:53:05.581Z,2.30
2022-11-28T04:55:42.939Z,2.47
2022-11-28T04:58:20.177Z,2.10
2022-11-28T05:00:53.034Z,2.40
2022-11-28T05:03:27.045Z,2.20
2022-11-28T05:05:54.410Z,2.70
2022-11-28T05:08:21.653Z,2.23
2022-11-28T05:10:50.872Z,2.40
2022-11-28T05:13:20.560Z,1.93
2022-11-28T05:15:47.694Z,2.50
2022-11-28T05:18:17.234Z,2.00
2022-11-28T05:20:44.678Z,2.10
2022-11-28T05:23:16.795Z,2.10
2022-11-28T05:25:43.937Z,2.10
2022-11-28T05:28:15.616Z,2.10
2022-11-28T05:30:47.275Z,2.17
2022-11-28T05:33:19.977Z,2.30
2022-11-28T05:35:47.091Z,2.33
2022-11-28T05:38:19.141Z,1.87
2022-11-28T05:40:46.273Z,2.53
2022-11-28T05:43:18.338Z,2.70
2022-11-28T05:45:45.982Z,2.57
2022-11-28T05:48:15.501Z,2.90
2022-11-28T05:50:42.956Z,2.60
2022-11-28T05:53:12.659Z,2.63
2022-11-28T05:55:43.106Z,2.50
2022-11-28T05:58:12.706Z,2.40
2022-11-28T06:00:46.693Z,2.50
2022-11-28T06:03:13.808Z,3.20
2022-11-28T06:05:43.659Z,2.73
2022-11-28T06:08:14.282Z,2.90
2022-11-28T06:10:46.054Z,3.00
2022-11-28T06:13:17.617Z,2.83
2022-11-28T06:15:45.404Z,3.10
2022-11-28T06:18:12.530Z,3.53
2022-11-28T06:20:39.625Z,2.70
2022-11-28T06:23:06.725Z,3.00
2022-11-28T06:25:35.955Z,2.93
2022-11-28T06:28:03.110Z,3.63
2022-11-28T06:30:32.554Z,3.20
2022-11-28T06:32:59.671Z,3.67
2022-11-28T06:35:28.876Z,3.40
2022-11-28T06:37:56.139Z,3.30
2022-11-28T06:40:23.184Z,3.13
2022-11-28T06:42:51.141Z,3.43
2022-11-28T06:45:18.396Z,3.17
2022-11-28T06:47:45.546Z,3.77
2022-11-28T06:50:17.240Z,2.87
2022-11-28T06:52:44.562Z,3.67
2022-11-28T06:55:17.633Z,3.60
2022-11-28T06:57:45.350Z,3.47
2022-11-28T07:00:15.692Z,3.57
2022-11-28T07:02:45.277Z,3.90
2022-11-28T07:05:12.431Z,3.73
2022-11-28T07:07:53.001Z,4.07
2022-11-28T07:10:21.939Z,3.80
2022-11-28T07:13:00.201Z,4.23
2022-11-28T07:15:32.382Z,4.10
2022-11-28T07:18:07.076Z,4.40
2022-11-28T07:20:36.742Z,3.90
2022-11-28T07:23:03.816Z,4.40
2022-11-28T07:25:33.502Z,4.30
2022-11-28T07:28:00.615Z,4.33
2022-11-28T07:30:27.974Z,4.00
2022-11-28T07:32:55.142Z,4.60
2022-11-28T07:35:24.636Z,4.27
2022-11-28T07:37:53.881Z,4.60
2022-11-28T07:40:24.149Z,4.20
2022-11-28T07:42:51.435Z,4.20
2022-11-28T07:45:20.793Z,4.30
2022-11-28T07:47:52.442Z,4.53
2022-11-28T07:50:21.985Z,4.50
2022-11-28T07:52:51.290Z,3.90
2022-11-28T07:55:20.876Z,4.07
2022-11-28T07:57:50.150Z,4.57
2022-11-28T08:00:20.275Z,4.50
2022-11-28T08:02:47.386Z,4.20
2022-11-28T08:05:14.524Z,4.07
2022-11-28T08:07:41.762Z,4.30
2022-11-28T08:10:09.360Z,3.90
2022-11-28T08:12:36.490Z,4.27
2022-11-28T08:15:11.373Z,3.73
2022-11-28T08:17:41.132Z,3.77
2022-11-28T08:20:09.494Z,3.80
2022-11-28T08:22:38.815Z,3.40
2022-11-28T08:25:06.313Z,3.73
2022-11-28T08:27:38.367Z,3.70
2022-11-28T08:30:06.944Z,3.57
2022-11-28T08:32:34.123Z,4.93
2022-11-28T08:35:03.873Z,3.80
2022-11-28T08:37:33.093Z,3.70
2022-11-28T08:40:02.538Z,4.40
2022-11-28T08:42:30.033Z,4.10
2022-11-28T08:44:57.285Z,4.00
2022-11-28T08:47:24.471Z,4.03
2022-11-28T08:49:54.109Z,4.00
2022-11-28T08:52:22.155Z,4.20
2022-11-28T08:54:49.304Z,4.53
2022-11-28T08:57:18.801Z,4.73
2022-11-28T08:59:46.056Z,4.33
2022-11-28T09:02:15.942Z,4.30
2022-11-28T09:04:45.775Z,4.23
2022-11-28T09:07:13.039Z,4.37
2022-11-28T09:09:43.021Z,4.93
2022-11-28T09:12:12.574Z,4.07
2022-11-28T09:14:41.890Z,4.97
2022-11-28T09:17:09.043Z,4.30
2022-11-28T09:19:39.270Z,4.50
2022-11-28T09:22:06.412Z,4.50
2022-11-28T09:24:33.597Z,4.13
2022-11-28T09:27:00.814Z,4.50
2022-11-28T09:29:29.286Z,4.90
2022-11-28T09:31:56.829Z,4.90
2022-11-28T09:34:30.564Z,4.73
2022-11-28T09:37:00.853Z,4.67
2022-11-28T09:39:44.312Z,4.90
2022-11-28T09:42:26.276Z,4.67
2022-11-28T09:45:08.188Z,4.90
2022-11-28T09:47:40.769Z,5.53
2022-11-28T09:50:16.726Z,5.37
2022-11-28T09:53:17.866Z,5.53
2022-11-28T09:55:54.038Z,5.43
2022-11-28T09:58:45.740Z,4.63
2022-11-28T10:01:34.388Z,5.60
2022-11-28T10:04:08.853Z,5.57
2022-11-28T10:06:40.646Z,5.30
2022-11-28T10:09:33.896Z,5.30
2022-11-28T10:12:36.236Z,5.73
2022-11-28T10:15:21.779Z,5.57
2022-11-28T10:18:07.066Z,5.67
2022-11-28T10:20:45.721Z,5.77
2022-11-28T10:23:27.878Z,5.00
2022-11-28T10:26:05.527Z,5.77
2022-11-28T10:28:40.022Z,6.67
2022-11-28T10:31:12.049Z,6.17
2022-11-28T10:33:52.495Z,6.57
2022-11-28T10:36:27.554Z,6.27
2022-11-28T10:38:57.707Z,6.33
2022-11-28T10:41:33.401Z,6.03
2022-11-28T10:44:03.484Z,5.60
2022-11-28T10:46:36.230Z,5.90
2022-11-28T10:49:18.749Z,7.00
2022-11-28T10:51:59.968Z,6.33
2022-11-28T10:54:32.654Z,5.77
2022-11-28T10:57:39.480Z,6.07
2022-11-28T11:00:12.343Z,7.13
2022-11-28T11:02:56.554Z,6.67
2022-11-28T11:05:37.039Z,6.40
2022-11-28T11:08:23.408Z,5.67
2022-11-28T11:10:56.470Z,6.40
2022-11-28T11:13:48.209Z,6.30
2022-11-28T11:16:15.474Z,6.27
2022-11-28T11:18:48.249Z,5.80
2022-11-28T11:21:22.976Z,6.33
2022-11-28T11:24:21.034Z,6.40
2022-11-28T11:26:49.228Z,5.80
2022-11-28T11:29:37.651Z,6.27
2022-11-28T11:32:07.432Z,6.40
2022-11-28T11:34:44.152Z,6.83
2022-11-28T11:37:38.501Z,6.20
2022-11-28T11:40:27.450Z,6.63
2022-11-28T11:43:03.401Z,6.23
2022-11-28T11:45:37.320Z,6.87
2022-11-28T11:48:04.953Z,5.97
2022-11-28T11:50:36.154Z,6.77
2022-11-28T11:53:13.151Z,7.00
2022-11-28T11:55:52.224Z,6.33
2022-11-28T11:58:26.831Z,5.67
2022-11-28T12:00:56.577Z,6.70
2022-11-28T12:03:39.504Z,6.70
2022-11-28T12:06:21.415Z,5.77
2022-11-28T12:08:56.365Z,6.47
2022-11-28T12:11:34.730Z,6.13
2022-11-28T12:14:28.960Z,6.60
2022-11-28T12:17:48.812Z,6.50
2022-11-28T12:20:40.411Z,6.50
2022-11-28T12:23:42.864Z,7.07
2022-11-28T12:26:34.796Z,6.33
2022-11-28T12:32:14.201Z,6.80
2022-11-28T12:34:55.403Z,6.20
2022-11-28T12:38:16.323Z,6.00
2022-11-28T12:41:01.379Z,5.90
2022-11-28T12:44:09.444Z,5.80
2022-11-28T12:46:43.842Z,5.60
2022-11-28T12:49:39.651Z,5.90
2022-11-28T12:52:41.213Z,6.50
2022-11-28T12:55:33.405Z,6.43
2022-11-28T12:58:29.977Z,6.20
2022-11-28T13:01:08.751Z,6.17
2022-11-28T13:04:13.010Z,6.57
2022-11-28T13:06:40.102Z,6.27
2022-11-28T13:09:30.657Z,6.97
2022-11-28T13:12:03.803Z,6.77
2022-11-28T13:14:33.055Z,6.77
2022-11-28T13:17:36.009Z,6.27
2022-11-28T13:20:21.690Z,7.00
2022-11-28T13:23:22.000Z,6.40
2022-11-28T13:26:13.953Z,6.47
2022-11-28T13:29:02.742Z,5.83
2022-11-28T13:31:38.513Z,6.10
2022-11-28T13:34:14.837Z,6.63
2022-11-28T13:39:57.166Z,5.93
2022-11-28T13:42:59.748Z,6.33
2022-11-28T13:45:34.311Z,6.27
2022-11-28T13:51:32.700Z,6.43
2022-11-28T13:54:19.328Z,6.30
2022-11-28T13:57:06.097Z,6.23
2022-11-28T13:59:36.440Z,7.23
2022-11-28T14:02:34.441Z,6.40
2022-11-28T14:05:02.515Z,7.00
2022-11-28T14:07:32.303Z,6.10
2022-11-28T14:10:18.081Z,6.93
2022-11-28T14:13:22.941Z,7.43
2022-11-28T14:16:27.427Z,6.00
2022-11-28T14:19:02.481Z,7.20
2022-11-28T14:21:38.171Z,6.60
2022-11-28T14:24:12.539Z,7.07
2022-11-28T14:26:42.908Z,6.63
2022-11-28T14:29:24.725Z,6.23
2022-11-28T14:32:27.846Z,6.57
2022-11-28T14:34:49.123Z,6.80
2022-11-28T14:37:29.273Z,6.67
2022-11-28T14:39:57.765Z,7.23
2022-11-28T14:43:00.062Z,7.77
2022-11-28T14:45:41.747Z,7.23
2022-11-28T14:48:18.928Z,7.13
2022-11-28T14:50:54.549Z,6.13
2022-11-28T14:53:44.835Z,5.97
2022-11-28T14:56:14.753Z,6.20
2022-11-28T14:58:51.151Z,6.27
2022-11-28T15:01:39.597Z,6.63
2022-11-28T15:04:28.289Z,6.23
2022-11-28T15:06:55.620Z,6.57
2022-11-28T15:09:48.608Z,6.80
2022-11-28T15:12:33.182Z,6.90
2022-11-28T15:15:01.516Z,6.97
2022-11-28T15:17:33.483Z,7.33
2022-11-28T15:20:14.912Z,7.07
2022-11-28T15:22:45.559Z,6.77
2022-11-28T15:25:19.059Z,6.13
2022-11-28T15:27:51.817Z,6.70
2022-11-28T15:30:26.796Z,7.23
2022-11-28T15:33:02.788Z,6.40
2022-11-28T15:35:32.996Z,6.80
2022-11-28T15:38:02.492Z,7.20
2022-11-28T15:40:33.489Z,6.50
2022-11-28T15:43:12.755Z,6.73
2022-11-28T15:45:42.321Z,6.90
2022-11-28T15:48:41.477Z,7.20
2022-11-28T15:51:21.994Z,6.90
2022-11-28T15:53:51.343Z,6.23
2022-11-28T15:56:19.139Z,6.80
2022-11-28T15:58:47.799Z,6.70
2022-11-28T16:01:20.463Z,7.10
2022-11-28T16:04:07.796Z,7.13
2022-11-28T16:06:38.055Z,6.63
2022-11-28T16:09:19.191Z,7.20
2022-11-28T16:11:49.857Z,7.10
2022-11-28T16:14:36.366Z,7.57
2022-11-28T16:17:14.814Z,6.97
2022-11-28T16:19:44.822Z,6.87
2022-11-28T16:22:21.273Z,6.83
2022-11-28T16:24:56.781Z,7.13
2022-11-28T16:27:53.480Z,7.53
2022-11-28T16:30:51.329Z,7.77
2022-11-28T16:33:54.100Z,7.13
2022-11-28T16:36:26.760Z,7.00
2022-11-28T16:39:12.186Z,7.30
2022-11-28T16:41:54.798Z,7.23
2022-11-28T16:44:24.801Z,7.60
2022-11-28T16:46:56.927Z,7.70
2022-11-28T16:49:37.951Z,8.33
2022-11-28T16:52:24.117Z,7.13
2022-11-28T16:54:58.758Z,8.13
2022-11-28T16:57:44.321Z,9.50
2022-11-28T17:00:14.621Z,9.47
2022-11-28T17:02:46.217Z,8.83
2022-11-28T17:05:18.047Z,8.33
2022-11-28T17:07:45.211Z,8.03
2022-11-28T17:10:13.399Z,7.63
2022-11-28T17:12:41.079Z,8.70
2022-11-28T17:15:15.172Z,8.60
2022-11-28T17:17:42.584Z,8.00
2022-11-28T17:20:12.046Z,8.27
2022-11-28T17:22:46.429Z,7.87
2022-11-28T17:25:20.719Z,8.27
2022-11-28T17:27:53.018Z,8.37
2022-11-28T17:30:22.118Z,8.17
2022-11-28T17:32:52.185Z,8.90
2022-11-28T17:35:24.414Z,8.70
2022-11-28T17:37:51.532Z,8.90
2022-11-28T17:40:34.212Z,8.07
2022-11-28T17:43:01.459Z,9.03
2022-11-28T17:45:34.729Z,8.80
2022-11-28T17:48:02.041Z,9.37
2022-11-28T17:50:29.368Z,9.00
2022-11-28T17:53:00.679Z,9.30
2022-11-28T17:55:32.463Z,9.23
2022-11-28T17:57:59.585Z,9.23
2022-11-28T18:00:29.220Z,9.37
2022-11-28T18:03:03.279Z,9.03
2022-11-28T18:05:36.059Z,9.03
2022-11-28T18:08:03.943Z,8.70
2022-11-28T18:10:31.136Z,9.50
2022-11-28T18:12:58.292Z,9.60
2022-11-28T18:15:30.082Z,10.07
2022-11-28T18:17:59.733Z,10.03
2022-11-28T18:20:29.019Z,8.73
2022-11-28T18:22:56.974Z,9.47
2022-11-28T18:25:27.952Z,10.53
2022-11-28T18:27:59.734Z,9.03
2022-11-28T18:30:29.162Z,9.33
2022-11-28T18:32:56.978Z,9.47
2022-11-28T18:35:26.332Z,9.10
2022-11-28T18:37:55.914Z,8.43
2022-11-28T18:40:23.103Z,9.90
2022-11-28T18:42:50.246Z,9.50
2022-11-28T18:45:17.703Z,9.57
2022-11-28T18:47:49.501Z,10.13
2022-11-28T18:50:16.699Z,10.47
2022-11-28T18:52:46.055Z,9.33
2022-11-28T18:55:18.090Z,10.53
2022-11-28T18:57:48.203Z,9.67
2022-11-28T19:00:20.544Z,9.87
2022-11-28T19:02:52.039Z,10.57
2022-11-28T19:05:19.259Z,9.57
2022-11-28T19:07:48.765Z,10.77
2022-11-28T19:10:16.000Z,10.30
2022-11-28T19:12:45.473Z,9.83
2022-11-28T19:15:12.600Z,10.77
2022-11-28T19:17:39.733Z,10.70
2022-11-28T19:20:12.083Z,10.53
2022-11-28T19:22:39.259Z,10.03
2022-11-28T19:25:08.999Z,11.20
2022-11-28T19:27:38.383Z,10.33
2022-11-28T19:30:08.855Z,11.50
2022-11-28T19:32:38.319Z,10.87
2022-11-28T19:35:05.773Z,11.90
2022-11-28T19:37:37.756Z,10.70
2022-11-28T19:40:07.789Z,11.40
2022-11-28T19:42:40.185Z,11.30
2022-11-28T19:45:10.433Z,11.73
2022-11-28T19:47:37.570Z,11.60
2022-11-28T19:50:05.640Z,12.33
2022-11-28T19:52:34.876Z,12.43
2022-11-28T19:55:06.593Z,11.50
2022-11-28T19:57:39.374Z,12.03
2022-11-28T20:00:07.147Z,11.83
2022-11-28T20:02:36.536Z,12.53
2022-11-28T20:05:03.811Z,12.40
2022-11-28T20:07:33.477Z,12.47
2022-11-28T20:10:03.186Z,12.57
2022-11-28T20:12:30.331Z,12.03
2022-11-28T20:14:57.474Z,11.90
2022-11-28T20:17:27.218Z,12.80
2022-11-28T20:19:54.365Z,11.90
2022-11-28T20:22:22.962Z,12.87
2022-11-28T20:24:50.169Z,12.67
2022-11-28T20:27:17.340Z,12.07
2022-11-28T20:29:47.127Z,13.10
2022-11-28T20:32:14.358Z,13.13
2022-11-28T20:34:41.512Z,12.27
2022-11-28T20:37:08.640Z,13.13
2022-11-28T20:39:39.669Z,14.40
2022-11-28T20:42:06.932Z,13.03
2022-11-28T20:44:34.149Z,13.23
2022-11-28T20:47:03.364Z,12.50
2022-11-28T20:49:32.716Z,13.17
2022-11-28T20:52:00.025Z,12.10
2022-11-28T20:54:27.230Z,12.43
2022-11-28T20:59:46.753Z,14.17
2022-11-28T21:02:14.105Z,13.27
2022-11-28T21:04:43.577Z,13.50
2022-11-28T21:07:10.677Z,13.23
2022-11-28T21:09:37.821Z,13.10
2022-11-28T21:12:05.053Z,13.70
2022-11-28T21:14:34.431Z,13.53
2022-11-28T21:17:06.347Z,12.17
2022-11-28T21:19:35.990Z,13.13
2022-11-28T21:22:05.686Z,13.07
2022-11-28T21:24:32.791Z,12.63
2022-11-28T21:27:00.205Z,14.23
2022-11-28T21:29:32.173Z,12.73
2022-11-28T21:32:01.545Z,13.43
2022-11-28T21:34:31.067Z,14.70
2022-11-28T21:36:58.170Z,13.57
2022-11-28T21:39:25.303Z,13.20
2022-11-28T21:41:52.667Z,13.13
2022-11-28T21:44:20.130Z,13.63
2022-11-28T21:46:49.852Z,13.80
2022-11-28T21:49:19.105Z,14.53
2022-11-28T21:51:48.736Z,15.43
2022-11-28T21:54:15.869Z,14.93
2022-11-28T21:57:02.671Z,14.70
2022-11-28T21:59:32.140Z,13.53
2022-11-28T22:02:03.256Z,14.37
2022-11-28T22:04:32.084Z,13.77
2022-11-28T22:06:59.190Z,14.23
2022-11-28T22:09:26.290Z,13.33
2022-11-28T22:11:53.413Z,13.33
2022-11-28T22:14:20.578Z,14.80
2022-11-28T22:16:50.205Z,14.67
2022-11-28T22:19:19.768Z,13.73
2022-11-28T22:21:52.129Z,13.97
2022-11-28T22:24:24.754Z,13.50
2022-11-28T22:26:55.156Z,13.70
2022-11-28T22:29:24.892Z,14.13
2022-11-28T22:31:52.423Z,12.80
2022-11-28T22:34:21.939Z,13.87
2022-11-28T22:36:49.129Z,12.73
2022-11-28T22:39:16.533Z,14.17
2022-11-28T22:41:46.096Z,14.57
2022-11-28T22:44:15.414Z,13.23
2022-11-28T22:46:45.019Z,12.93
2022-11-28T22:49:12.728Z,12.70
2022-11-28T22:51:42.549Z,13.23
2022-11-28T22:54:15.002Z,12.93
2022-11-28T22:56:44.664Z,13.17
2022-11-28T22:59:15.936Z,12.23
2022-11-28T23:01:45.636Z,12.43
2022-11-28T23:04:17.292Z,14.07
2022-11-28T23:06:44.688Z,13.60
2022-11-28T23:09:15.799Z,13.07
2022-11-28T23:11:43.127Z,13.60
2022-11-28T23:14:13.873Z,12.63
2022-11-28T23:16:43.376Z,13.90
2022-11-28T23:19:13.667Z,14.43
2022-11-28T23:21:43.353Z,13.93
2022-11-28T23:24:19.828Z,13.27
2022-11-28T23:26:48.004Z,13.80
2022-11-28T23:29:19.957Z,12.47
2022-11-28T23:31:47.775Z,13.10
2022-11-28T23:34:15.416Z,13.93
2022-11-28T23:36:49.244Z,13.10
2022-11-28T23:39:22.849Z,13.07
2022-11-28T23:41:50.617Z,13.30
2022-11-28T23:44:19.672Z,12.50
2022-11-28T23:46:47.570Z,13.37
2022-11-28T23:49:15.106Z,14.77
2022-11-28T23:51:42.327Z,13.70
2022-11-28T23:54:15.616Z,12.53
2022-11-28T23:56:43.405Z,12.73
2022-11-28T23:59:12.939Z,13.60
